createdAt,value
2024-02-12T00:00:19.809Z,14.20
2024-02-12T00:02:47.705Z,14.20
2024-02-12T00:05:15.391Z,14.20
2024-02-12T00:07:44.041Z,14.20
2024-02-12T00:10:14.261Z,14.20
2024-02-12T00:12:44.211Z,14.20
2024-02-12T00:15:14.280Z,14.20
2024-02-12T00:17:42.009Z,14.20
2024-02-12T00:20:13.016Z,14.20
2024-02-12T00:22:42.962Z,14.20
2024-02-12T00:25:14.536Z,14.10
2024-02-12T00:27:41.690Z,14.10
2024-02-12T00:30:09.580Z,14.10
2024-02-12T00:32:40.147Z,14.10
2024-02-12T00:35:08.105Z,14.10
2024-02-12T00:37:37.880Z,14.10
2024-02-12T00:40:10.967Z,14.10
2024-02-12T00:42:40.028Z,14.10
2024-02-12T00:45:11.783Z,14.10
2024-02-12T00:47:41.438Z,14.10
2024-02-12T00:50:09.769Z,14.10
2024-02-12T00:52:39.204Z,14.10
2024-02-12T00:55:08.251Z,14.10
2024-02-12T00:57:36.044Z,14.10
2024-02-12T01:00:07.277Z,14.10
2024-02-12T01:02:34.658Z,14.00
2024-02-12T01:05:01.833Z,14.00
2024-02-12T01:07:29.192Z,14.00
2024-02-12T01:09:56.157Z,14.00
2024-02-12T01:12:25.387Z,14.00
2024-02-12T01:14:52.716Z,14.00
2024-02-12T01:17:19.587Z,14.00
2024-02-12T01:19:46.601Z,14.00
2024-02-12T01:22:14.793Z,14.00
2024-02-12T01:24:42.162Z,14.00
2024-02-12T01:27:08.995Z,14.00
2024-02-12T01:29:39.257Z,13.90
2024-02-12T01:32:08.208Z,14.00
2024-02-12T01:34:36.028Z,13.90
2024-02-12T01:37:03.519Z,13.90
2024-02-12T01:39:30.395Z,13.90
2024-02-12T01:41:57.230Z,13.90
2024-02-12T01:44:26.407Z,13.90
2024-02-12T01:46:56.656Z,13.90
2024-02-12T01:49:27.628Z,13.90
2024-02-12T01:51:55.504Z,13.90
2024-02-12T01:54:22.491Z,13.90
2024-02-12T01:56:49.395Z,13.90
2024-02-12T01:59:19.423Z,13.90
2024-02-12T02:01:49.022Z,13.90
2024-02-12T02:04:16.004Z,13.90
2024-02-12T02:06:54.121Z,13.90
2024-02-12T02:09:21.036Z,13.90
2024-02-12T02:11:48.010Z,13.90
2024-02-12T02:14:15.068Z,13.90
2024-02-12T02:16:42.754Z,13.90
2024-02-12T02:19:11.329Z,13.90
2024-02-12T02:21:38.314Z,13.80
2024-02-12T02:24:05.386Z,13.90
2024-02-12T02:26:32.388Z,13.80
2024-02-12T02:29:01.260Z,13.80
2024-02-12T02:31:28.650Z,13.80
2024-02-12T02:33:55.612Z,13.80
2024-02-12T02:36:22.509Z,13.80
2024-02-12T02:38:49.740Z,13.80
2024-02-12T02:41:17.873Z,13.80
2024-02-12T02:43:45.194Z,13.80
2024-02-12T02:46:12.038Z,13.80
2024-02-12T02:48:40.938Z,13.80
2024-02-12T02:51:07.924Z,13.80
2024-02-12T02:53:34.832Z,13.80
2024-02-12T02:56:01.953Z,13.80
2024-02-12T02:58:28.828Z,13.80
2024-02-12T03:00:55.790Z,13.80
2024-02-12T03:03:29.671Z,13.80
2024-02-12T03:05:56.581Z,13.80
2024-02-12T03:08:23.502Z,13.80
2024-02-12T03:10:54.824Z,13.80
2024-02-12T03:13:21.912Z,13.80
2024-02-12T03:15:49.440Z,13.80
2024-02-12T03:18:20.955Z,13.80
2024-02-12T03:20:48.036Z,13.80
2024-02-12T03:23:14.961Z,13.70
2024-02-12T03:25:42.856Z,13.70
2024-02-12T03:28:10.590Z,13.70
2024-02-12T03:30:37.450Z,13.70
2024-02-12T03:33:04.570Z,13.70
2024-02-12T03:35:31.497Z,13.70
2024-02-12T03:37:59.440Z,13.70
2024-02-12T03:40:29.454Z,13.70
2024-02-12T03:42:56.951Z,13.70
2024-02-12T03:45:23.874Z,13.70
2024-02-12T03:47:51.256Z,13.70
2024-02-12T03:50:37.406Z,13.70
2024-02-12T03:53:27.668Z,13.60
2024-02-12T03:56:13.668Z,13.60
2024-02-12T03:58:59.658Z,13.60
2024-02-12T04:01:27.628Z,13.60
2024-02-12T04:03:54.736Z,13.60
2024-02-12T04:06:22.192Z,13.60
2024-02-12T04:08:51.038Z,13.60
2024-02-12T04:11:18.095Z,13.60
2024-02-12T04:13:47.645Z,13.60
2024-02-12T04:16:15.872Z,13.60
2024-02-12T04:18:43.684Z,13.60
2024-02-12T04:21:10.995Z,13.60
2024-02-12T04:23:39.187Z,13.60
2024-02-12T04:26:11.483Z,13.60
2024-02-12T04:28:41.743Z,13.60
2024-02-12T04:31:08.862Z,13.50
2024-02-12T04:33:36.116Z,13.50
2024-02-12T04:36:03.378Z,13.50
2024-02-12T04:38:34.637Z,13.50
2024-02-12T04:41:02.181Z,13.50
2024-02-12T04:43:29.021Z,13.50
2024-02-12T04:45:56.489Z,13.50
2024-02-12T04:48:23.529Z,13.50
2024-02-12T04:50:50.511Z,13.50
2024-02-12T04:53:17.529Z,13.50
2024-02-12T04:55:44.386Z,13.50
2024-02-12T04:58:11.271Z,13.50
2024-02-12T05:00:39.164Z,13.50
2024-02-12T05:03:09.040Z,13.50
2024-02-12T05:05:36.088Z,13.50
2024-02-12T05:08:05.011Z,13.50
2024-02-12T05:10:32.163Z,13.50
2024-02-12T05:12:59.238Z,13.50
2024-02-12T05:15:26.153Z,13.50
2024-02-12T05:18:03.716Z,13.50
2024-02-12T05:20:51.508Z,13.40
2024-02-12T05:23:19.598Z,13.40
2024-02-12T05:25:46.905Z,13.50
2024-02-12T05:28:13.757Z,13.50
2024-02-12T05:30:40.808Z,13.40
2024-02-12T05:33:09.328Z,13.40
2024-02-12T05:35:37.251Z,13.40
2024-02-12T05:38:04.402Z,13.40
2024-02-12T05:40:31.357Z,13.40
2024-02-12T05:42:58.330Z,13.40
2024-02-12T05:45:25.157Z,13.40
2024-02-12T05:47:52.026Z,13.40
2024-02-12T05:50:19.003Z,13.40
2024-02-12T05:52:47.760Z,13.40
2024-02-12T05:55:14.729Z,13.40
2024-02-12T05:57:41.825Z,13.40
2024-02-12T06:00:09.000Z,13.40
2024-02-12T06:02:36.204Z,13.40
2024-02-12T06:05:04.408Z,13.40
2024-02-12T06:07:32.831Z,13.40
2024-02-12T06:09:59.677Z,13.40
2024-02-12T06:12:26.483Z,13.40
2024-02-12T06:14:55.325Z,13.40
2024-02-12T06:17:22.429Z,13.40
2024-02-12T06:19:51.708Z,13.40
2024-02-12T06:22:18.798Z,13.40
2024-02-12T06:24:45.746Z,13.40
2024-02-12T06:27:12.832Z,13.40
2024-02-12T06:29:39.864Z,13.40
2024-02-12T06:32:15.187Z,13.40
2024-02-12T06:34:50.494Z,13.40
2024-02-12T06:37:17.787Z,13.40
2024-02-12T06:39:44.735Z,13.40
2024-02-12T06:42:12.440Z,13.30
2024-02-12T06:44:40.297Z,13.40
2024-02-12T06:47:09.437Z,13.40
2024-02-12T06:49:36.722Z,13.40
2024-02-12T06:52:03.671Z,13.40
2024-02-12T06:54:30.703Z,13.40
2024-02-12T06:56:57.629Z,13.40
2024-02-12T06:59:24.605Z,13.30
2024-02-12T07:01:51.459Z,13.30
2024-02-12T07:04:18.376Z,13.40
2024-02-12T07:06:45.234Z,13.30
2024-02-12T07:09:12.152Z,13.30
2024-02-12T07:11:39.363Z,13.30
2024-02-12T07:14:06.456Z,13.30
2024-02-12T07:16:33.500Z,13.30
2024-02-12T07:19:05.511Z,13.30
2024-02-12T07:21:32.411Z,13.30
2024-02-12T07:23:59.313Z,13.30
2024-02-12T07:26:26.236Z,13.30
2024-02-12T07:28:53.228Z,13.30
2024-02-12T07:31:20.127Z,13.30
2024-02-12T07:33:47.132Z,13.30
2024-02-12T07:36:14.271Z,13.30
2024-02-12T07:38:41.600Z,13.30
2024-02-12T07:41:10.048Z,13.30
2024-02-12T07:43:37.200Z,13.30
2024-02-12T07:46:05.565Z,13.30
2024-02-12T07:48:32.510Z,13.30
2024-02-12T07:50:59.379Z,13.30
2024-02-12T07:53:30.061Z,13.30
2024-02-12T07:55:57.546Z,13.30
2024-02-12T07:58:25.770Z,13.30
2024-02-12T08:00:53.171Z,13.30
2024-02-12T08:03:21.723Z,13.30
2024-02-12T08:05:50.323Z,13.30
2024-02-12T08:08:17.975Z,13.20
2024-02-12T08:10:47.599Z,13.20
2024-02-12T08:13:15.073Z,13.30
2024-02-12T08:15:43.072Z,13.30
2024-02-12T08:18:10.166Z,13.30
2024-02-12T08:20:37.282Z,13.20
2024-02-12T08:23:04.860Z,13.20
2024-02-12T08:25:32.555Z,13.20
2024-02-12T08:27:59.653Z,13.20
2024-02-12T08:30:26.552Z,13.30
2024-02-12T08:32:53.846Z,13.20
2024-02-12T08:35:22.263Z,13.20
2024-02-12T08:37:49.721Z,13.20
2024-02-12T08:40:17.841Z,13.20
2024-02-12T08:42:47.387Z,13.20
2024-02-12T08:45:14.458Z,13.20
2024-02-12T08:47:41.419Z,13.20
2024-02-12T08:50:11.783Z,13.20
2024-02-12T08:52:39.222Z,13.20
2024-02-12T08:55:13.247Z,13.20
2024-02-12T08:57:44.946Z,13.20
2024-02-12T09:00:13.839Z,13.00
2024-02-12T09:02:42.624Z,12.80
2024-02-12T09:05:11.668Z,12.60
2024-02-12T09:07:39.675Z,12.50
2024-02-12T09:10:10.385Z,12.50
2024-02-12T09:12:48.294Z,12.50
2024-02-12T09:15:20.964Z,12.50
2024-02-12T09:17:49.208Z,12.60
2024-02-12T09:20:16.926Z,12.60
2024-02-12T09:22:44.432Z,12.70
2024-02-12T09:25:13.084Z,12.70
2024-02-12T09:27:47.756Z,12.80
2024-02-12T09:30:16.881Z,12.80
2024-02-12T09:32:44.233Z,12.90
2024-02-12T09:35:13.396Z,12.90
2024-02-12T09:37:41.681Z,13.00
2024-02-12T09:40:09.444Z,13.00
2024-02-12T09:42:37.033Z,13.10
2024-02-12T09:45:08.926Z,13.10
2024-02-12T09:47:37.716Z,13.10
2024-02-12T09:50:11.048Z,13.00
2024-02-12T09:52:41.259Z,13.00
2024-02-12T09:55:10.512Z,12.90
2024-02-12T09:57:38.700Z,12.80
2024-02-12T10:00:08.550Z,12.70
2024-02-12T10:02:41.266Z,12.80
2024-02-12T10:05:12.397Z,12.80
2024-02-12T10:07:43.343Z,12.80
2024-02-12T10:10:13.436Z,12.80
2024-02-12T10:12:40.763Z,12.90
2024-02-12T10:15:08.715Z,13.00
2024-02-12T10:17:35.803Z,13.00
2024-02-12T10:20:05.839Z,13.00
2024-02-12T10:22:32.727Z,13.10
2024-02-12T10:25:00.052Z,13.10
2024-02-12T10:27:27.850Z,13.10
2024-02-12T10:30:02.657Z,13.20
2024-02-12T10:32:30.248Z,13.20
2024-02-12T10:35:01.976Z,13.20
2024-02-12T10:37:29.599Z,13.20
2024-02-12T10:39:57.449Z,13.20
2024-02-12T10:42:37.120Z,13.30
2024-02-12T10:45:07.836Z,13.30
2024-02-12T10:47:37.152Z,13.30
2024-02-12T10:50:05.514Z,13.30
2024-02-12T10:52:33.289Z,13.40
2024-02-12T10:55:01.227Z,13.40
2024-02-12T10:57:28.707Z,13.40
2024-02-12T11:00:06.321Z,13.40
2024-02-12T11:02:46.432Z,13.50
2024-02-12T11:05:13.848Z,13.50
2024-02-12T11:07:41.611Z,13.50
2024-02-12T11:10:10.098Z,13.50
2024-02-12T11:12:46.601Z,13.50
2024-02-12T11:15:29.279Z,13.60
2024-02-12T11:17:56.818Z,13.60
2024-02-12T11:20:26.406Z,13.60
2024-02-12T11:22:56.310Z,13.70
2024-02-12T11:25:24.026Z,13.70
2024-02-12T11:27:58.912Z,13.70
2024-02-12T11:30:26.269Z,13.70
2024-02-12T11:32:59.133Z,13.80
2024-02-12T11:35:26.313Z,13.80
2024-02-12T11:38:02.299Z,13.80
2024-02-12T11:40:29.292Z,13.80
2024-02-12T11:42:56.455Z,13.90
2024-02-12T11:45:24.290Z,13.80
2024-02-12T11:47:53.841Z,13.90
2024-02-12T11:50:31.386Z,13.90
2024-02-12T11:52:58.739Z,13.90
2024-02-12T11:55:25.638Z,13.90
2024-02-12T11:57:52.696Z,13.90
2024-02-12T12:00:20.044Z,13.90
2024-02-12T12:02:49.499Z,14.00
2024-02-12T12:05:19.617Z,14.00
2024-02-12T12:07:47.790Z,14.00
2024-02-12T12:10:25.151Z,14.00
2024-02-12T12:12:59.638Z,14.00
2024-02-12T12:15:30.228Z,14.00
2024-02-12T12:18:01.663Z,14.00
2024-02-12T12:20:31.530Z,14.00
2024-02-12T12:23:01.851Z,14.00
2024-02-12T12:25:28.940Z,14.10
2024-02-12T12:27:56.254Z,14.10
2024-02-12T12:30:23.759Z,14.10
2024-02-12T12:32:52.927Z,14.10
2024-02-12T12:35:20.960Z,14.10
2024-02-12T12:37:48.193Z,14.10
2024-02-12T12:40:22.412Z,14.10
2024-02-12T12:42:50.972Z,14.10
2024-02-12T12:45:19.075Z,14.10
2024-02-12T12:47:47.304Z,14.10
2024-02-12T12:50:17.155Z,14.00
2024-02-12T12:52:44.413Z,14.00
2024-02-12T12:55:15.688Z,14.00
2024-02-12T12:57:46.141Z,14.00
2024-02-12T13:00:20.458Z,14.00
2024-02-12T13:02:51.083Z,14.00
2024-02-12T13:05:19.506Z,13.90
2024-02-12T13:08:16.368Z,13.80
2024-02-12T13:10:41.813Z,13.90
2024-02-12T13:13:14.791Z,13.90
2024-02-12T13:15:44.572Z,13.80
2024-02-12T13:18:14.242Z,13.80
2024-02-12T13:20:43.411Z,13.80
2024-02-12T13:23:10.545Z,13.70
2024-02-12T13:25:38.526Z,13.50
2024-02-12T13:28:10.707Z,13.50
2024-02-12T13:30:38.500Z,13.50
2024-02-12T13:33:07.547Z,13.60
2024-02-12T13:35:38.143Z,13.60
2024-02-12T13:38:05.638Z,13.60
2024-02-12T13:40:34.117Z,13.70
2024-02-12T13:43:06.438Z,13.70
2024-02-12T13:45:34.701Z,13.70
2024-02-12T13:48:02.294Z,13.80
2024-02-12T13:50:29.528Z,13.80
2024-02-12T13:52:58.019Z,13.80
2024-02-12T13:55:25.243Z,13.90
2024-02-12T13:57:54.100Z,13.90
2024-02-12T14:00:43.612Z,13.90
2024-02-12T14:03:10.267Z,13.90
2024-02-12T14:05:37.559Z,14.00
2024-02-12T14:08:05.612Z,14.00
2024-02-12T14:10:33.311Z,14.00
2024-02-12T14:13:01.508Z,14.00
2024-02-12T14:16:02.914Z,14.00
2024-02-12T14:18:18.307Z,14.00
2024-02-12T14:20:45.676Z,14.00
2024-02-12T14:23:12.970Z,14.00
2024-02-12T14:25:41.575Z,14.00
2024-02-12T14:28:10.837Z,14.10
2024-02-12T14:30:37.927Z,14.10
2024-02-12T14:33:07.462Z,14.10
2024-02-12T14:35:37.526Z,14.10
2024-02-12T14:38:06.168Z,14.10
2024-02-12T14:40:33.026Z,14.10
2024-02-12T14:43:00.398Z,14.10
2024-02-12T14:45:31.402Z,14.10
2024-02-12T14:48:06.848Z,14.10
2024-02-12T14:50:35.024Z,14.10
2024-02-12T14:53:02.458Z,14.20
2024-02-12T14:55:29.536Z,14.10
2024-02-12T14:57:57.401Z,14.20
2024-02-12T15:00:26.421Z,14.20
2024-02-12T15:02:56.117Z,14.20
2024-02-12T15:05:27.845Z,14.20
2024-02-12T15:07:58.846Z,14.20
2024-02-12T15:10:26.509Z,14.20
2024-02-12T15:12:55.697Z,14.20
2024-02-12T15:15:22.572Z,14.20
2024-02-12T15:17:58.145Z,14.20
2024-02-12T15:20:31.117Z,14.20
2024-02-12T15:23:01.345Z,14.20
2024-02-12T15:25:32.266Z,14.30
2024-02-12T15:28:05.675Z,14.30
2024-02-12T15:30:33.139Z,14.30
2024-02-12T15:33:00.604Z,14.30
2024-02-12T15:35:28.218Z,14.30
2024-02-12T15:37:59.604Z,14.30
2024-02-12T15:40:29.876Z,14.30
2024-02-12T15:42:56.977Z,14.30
2024-02-12T15:45:24.866Z,14.30
2024-02-12T15:47:57.812Z,14.30
2024-02-12T15:50:26.951Z,14.30
2024-02-12T15:52:57.559Z,14.30
2024-02-12T15:55:26.131Z,14.30
2024-02-12T15:57:55.551Z,14.40
2024-02-12T16:00:26.290Z,14.30
2024-02-12T16:02:55.363Z,14.30
2024-02-12T16:06:02.737Z,14.30
2024-02-12T16:08:30.420Z,14.40
2024-02-12T16:11:00.376Z,14.40
2024-02-12T16:13:28.391Z,14.40
2024-02-12T16:15:57.727Z,14.30
2024-02-12T16:18:25.767Z,14.30
2024-02-12T16:20:53.015Z,14.40
2024-02-12T16:23:22.153Z,14.40
2024-02-12T16:25:49.250Z,14.30
2024-02-12T16:28:16.104Z,14.40
2024-02-12T16:30:44.160Z,14.30
2024-02-12T16:33:11.518Z,14.40
2024-02-12T16:35:39.346Z,14.40
2024-02-12T16:38:09.250Z,14.40
2024-02-12T16:40:36.431Z,14.30
2024-02-12T16:43:03.648Z,14.40
2024-02-12T16:45:31.765Z,14.30
2024-02-12T16:47:59.364Z,14.40
2024-02-12T16:50:26.736Z,14.30
2024-02-12T16:52:54.346Z,14.30
2024-02-12T16:55:21.578Z,14.30
2024-02-12T16:57:49.920Z,14.30
2024-02-12T17:00:21.456Z,14.30
2024-02-12T17:02:49.012Z,14.30
2024-02-12T17:05:16.755Z,14.30
2024-02-12T17:07:57.527Z,14.30
2024-02-12T17:10:35.199Z,14.30
2024-02-12T17:13:02.490Z,14.30
2024-02-12T17:15:29.449Z,14.30
2024-02-12T17:17:57.555Z,14.30
2024-02-12T17:20:25.637Z,14.30
2024-02-12T17:22:52.535Z,14.20
2024-02-12T17:25:19.842Z,14.20
2024-02-12T17:27:47.792Z,14.20
2024-02-12T17:30:15.721Z,14.20
2024-02-12T17:32:42.994Z,14.20
2024-02-12T17:35:13.451Z,14.20
2024-02-12T17:37:43.029Z,14.20
2024-02-12T17:40:13.391Z,14.20
2024-02-12T17:42:40.401Z,14.20
2024-02-12T17:45:11.076Z,14.10
2024-02-12T17:47:42.086Z,14.10
2024-02-12T17:50:10.813Z,14.10
2024-02-12T17:52:38.180Z,14.10
2024-02-12T17:55:05.645Z,14.10
2024-02-12T17:57:33.476Z,14.10
2024-02-12T18:00:01.075Z,14.10
2024-02-12T18:02:28.388Z,14.00
2024-02-12T18:04:56.754Z,14.10
2024-02-12T18:07:23.982Z,14.00
2024-02-12T18:09:50.973Z,14.00
2024-02-12T18:12:22.963Z,14.00
2024-02-12T18:14:50.949Z,14.00
2024-02-12T18:17:25.180Z,14.00
2024-02-12T18:19:53.676Z,14.00
2024-02-12T18:22:27.115Z,14.00
2024-02-12T18:24:54.819Z,14.00
2024-02-12T18:27:21.688Z,14.00
2024-02-12T18:29:48.619Z,13.90
2024-02-12T18:32:15.635Z,13.90
2024-02-12T18:34:43.075Z,13.90
2024-02-12T18:37:10.850Z,13.90
2024-02-12T18:39:41.273Z,13.90
2024-02-12T18:42:08.147Z,13.90
2024-02-12T18:44:38.996Z,13.90
2024-02-12T18:47:06.455Z,13.90
2024-02-12T18:49:33.437Z,13.90
2024-02-12T18:52:00.430Z,13.80
2024-02-12T18:54:27.931Z,13.80
2024-02-12T18:56:55.042Z,13.80
2024-02-12T18:59:22.074Z,13.80
2024-02-12T19:01:52.702Z,13.80
2024-02-12T19:04:22.659Z,13.80
2024-02-12T19:06:49.936Z,13.80
2024-02-12T19:09:17.568Z,13.80
2024-02-12T19:11:45.775Z,13.80
2024-02-12T19:14:12.818Z,13.80
2024-02-12T19:16:39.787Z,13.80
2024-02-12T19:19:06.844Z,13.70
2024-02-12T19:21:39.928Z,13.70
2024-02-12T19:24:09.689Z,13.70
2024-02-12T19:26:37.101Z,13.70
2024-02-12T19:29:04.266Z,13.70
2024-02-12T19:31:32.698Z,13.70
2024-02-12T19:33:59.919Z,13.70
2024-02-12T19:36:27.800Z,13.70
2024-02-12T19:38:56.155Z,13.70
2024-02-12T19:41:26.371Z,13.70
2024-02-12T19:43:53.449Z,13.60
2024-02-12T19:46:20.450Z,13.60
2024-02-12T19:48:50.986Z,13.60
2024-02-12T19:51:20.993Z,13.60
2024-02-12T19:53:48.027Z,13.60
2024-02-12T19:56:15.111Z,13.60
2024-02-12T19:58:43.470Z,13.60
2024-02-12T20:01:10.659Z,13.60
2024-02-12T20:03:38.041Z,13.50
2024-02-12T20:06:10.925Z,13.50
2024-02-12T20:08:40.000Z,13.50
2024-02-12T20:11:06.975Z,13.50
2024-02-12T20:13:33.850Z,13.50
2024-02-12T20:16:00.712Z,13.50
2024-02-12T20:18:30.783Z,13.50
2024-02-12T20:20:57.812Z,13.40
2024-02-12T20:23:27.398Z,13.40
2024-02-12T20:25:54.757Z,13.40
2024-02-12T20:28:21.720Z,13.40
2024-02-12T20:30:48.640Z,13.40
2024-02-12T20:33:16.426Z,13.40
2024-02-12T20:35:43.585Z,13.40
2024-02-12T20:38:10.489Z,13.40
2024-02-12T20:40:37.495Z,13.30
2024-02-12T20:43:04.505Z,13.30
2024-02-12T20:45:33.961Z,13.30
2024-02-12T20:48:01.632Z,13.30
2024-02-12T20:50:30.281Z,13.30
2024-02-12T20:52:57.605Z,13.30
2024-02-12T20:55:24.591Z,13.30
2024-02-12T20:57:51.494Z,13.30
2024-02-12T21:00:19.262Z,13.20
2024-02-12T21:02:46.151Z,13.20
2024-02-12T21:05:14.196Z,13.20
2024-02-12T21:07:42.847Z,13.20
2024-02-12T21:10:10.178Z,13.20
2024-02-12T21:12:44.529Z,13.20
2024-02-12T21:15:12.676Z,13.20
2024-02-12T21:17:39.660Z,13.20
2024-02-12T21:20:08.067Z,13.20
2024-02-12T21:22:35.214Z,13.10
2024-02-12T21:25:02.442Z,13.10
2024-02-12T21:27:29.621Z,13.10
2024-02-12T21:29:56.462Z,13.10
2024-02-12T21:32:27.258Z,13.10
2024-02-12T21:34:56.502Z,13.10
2024-02-12T21:37:24.075Z,13.10
2024-02-12T21:39:51.317Z,13.10
2024-02-12T21:42:25.454Z,13.10
2024-02-12T21:44:58.026Z,13.10
2024-02-12T21:47:25.716Z,13.00
2024-02-12T21:49:55.962Z,13.00
2024-02-12T21:52:23.542Z,13.00
2024-02-12T21:54:51.889Z,13.00
2024-02-12T21:57:20.464Z,13.00
2024-02-12T21:59:51.913Z,13.00
2024-02-12T22:02:20.658Z,13.00
2024-02-12T22:04:51.762Z,13.00
2024-02-12T22:07:19.487Z,13.00
2024-02-12T22:09:46.446Z,13.00
2024-02-12T22:12:13.505Z,12.90
2024-02-12T22:14:40.495Z,12.90
2024-02-12T22:17:07.494Z,12.90
2024-02-12T22:19:34.506Z,12.90
2024-02-12T22:22:01.444Z,12.90
2024-02-12T22:24:28.339Z,12.90
2024-02-12T22:26:55.501Z,12.90
2024-02-12T22:29:25.876Z,12.90
2024-02-12T22:31:52.903Z,12.90
2024-02-12T22:34:21.818Z,12.90
2024-02-12T22:36:48.916Z,12.80
2024-02-12T22:39:16.002Z,12.80
2024-02-12T22:41:43.087Z,12.80
2024-02-12T22:44:10.328Z,12.80
2024-02-12T22:46:37.749Z,12.80
2024-02-12T22:49:07.189Z,12.80
2024-02-12T22:51:34.517Z,12.80
2024-02-12T22:54:01.462Z,12.80
2024-02-12T22:56:31.542Z,12.80
2024-02-12T22:59:00.905Z,12.80
2024-02-12T23:01:27.738Z,12.80
2024-02-12T23:03:54.595Z,12.80
2024-02-12T23:06:21.541Z,12.80
2024-02-12T23:08:48.699Z,12.70
2024-02-12T23:11:15.822Z,12.70
2024-02-12T23:13:43.774Z,12.70
2024-02-12T23:16:10.632Z,12.70
2024-02-12T23:18:37.812Z,12.70
2024-02-12T23:21:06.523Z,12.70
2024-02-12T23:23:34.085Z,12.70
2024-02-12T23:26:01.697Z,12.70
2024-02-12T23:28:31.099Z,12.70
2024-02-12T23:30:57.975Z,12.70
2024-02-12T23:33:25.014Z,12.70
2024-02-12T23:35:52.169Z,12.70
2024-02-12T23:38:19.338Z,12.60
2024-02-12T23:40:47.115Z,12.60
2024-02-12T23:43:14.896Z,12.60
2024-02-12T23:45:43.184Z,12.60
2024-02-12T23:48:10.619Z,12.60
2024-02-12T23:50:40.506Z,12.60
2024-02-12T23:53:07.774Z,12.60
2024-02-12T23:55:34.851Z,12.60
2024-02-12T23:58:01.681Z,12.60
