createdAt,value
2023-05-05T00:00:24.589Z,12.19
2023-05-05T00:12:24.520Z,12.17
2023-05-05T00:24:24.545Z,12.16
2023-05-05T00:36:24.534Z,12.14
2023-05-05T00:48:24.522Z,12.14
2023-05-05T01:00:24.485Z,12.12
2023-05-05T01:12:24.516Z,12.11
2023-05-05T01:24:24.416Z,12.11
2023-05-05T01:36:24.733Z,12.09
2023-05-05T01:48:24.508Z,12.08
2023-05-05T02:00:24.415Z,12.07
2023-05-05T02:12:24.411Z,12.05
2023-05-05T02:24:24.558Z,12.05
2023-05-05T02:36:24.541Z,12.03
2023-05-05T02:48:24.423Z,12.01
2023-05-05T03:00:24.429Z,12.01
2023-05-05T03:12:24.671Z,12.00
2023-05-05T03:24:24.486Z,11.99
2023-05-05T03:36:25.110Z,11.97
2023-05-05T03:48:24.525Z,11.96
2023-05-05T04:00:24.717Z,11.96
2023-05-05T04:12:24.437Z,11.94
2023-05-05T04:24:24.527Z,11.94
2023-05-05T04:36:24.520Z,11.94
2023-05-05T04:48:24.477Z,11.94
2023-05-05T05:00:24.502Z,11.94
2023-05-05T05:12:24.548Z,11.94
2023-05-05T05:24:24.431Z,11.97
2023-05-05T05:36:24.424Z,11.98
2023-05-05T05:48:24.529Z,11.97
2023-05-05T06:00:24.425Z,12.00
2023-05-05T06:12:24.445Z,12.01
2023-05-05T06:24:24.534Z,12.04
2023-05-05T06:36:24.592Z,12.05
2023-05-05T06:48:24.531Z,12.11
2023-05-05T07:00:24.479Z,12.15
2023-05-05T07:12:24.436Z,12.26
2023-05-05T07:24:24.541Z,12.37
2023-05-05T07:36:24.489Z,12.47
2023-05-05T07:48:24.505Z,12.53
2023-05-05T08:00:24.432Z,12.67
2023-05-05T08:12:24.561Z,12.72
2023-05-05T08:24:24.431Z,12.78
2023-05-05T08:36:24.436Z,12.80
2023-05-05T08:48:24.450Z,12.81
2023-05-05T09:00:24.449Z,12.82
2023-05-05T09:12:24.431Z,12.81
2023-05-05T09:24:24.422Z,12.83
2023-05-05T09:36:24.457Z,12.82
2023-05-05T09:48:24.458Z,12.83
2023-05-05T10:00:24.425Z,12.88
2023-05-05T10:12:24.415Z,12.93
2023-05-05T10:24:24.431Z,12.89
2023-05-05T10:36:24.453Z,12.89
2023-05-05T10:48:24.587Z,12.89
2023-05-05T11:00:24.435Z,12.88
2023-05-05T11:12:24.417Z,12.89
2023-05-05T11:24:24.422Z,12.90
2023-05-05T11:36:24.443Z,12.90
2023-05-05T11:48:24.425Z,12.90
2023-05-05T12:00:24.441Z,12.92
2023-05-05T12:12:24.434Z,12.92
2023-05-05T12:24:24.440Z,12.92
2023-05-05T12:36:24.431Z,12.92
2023-05-05T12:48:24.445Z,12.16
2023-05-05T13:00:24.426Z,12.91
2023-05-05T13:12:25.167Z,12.94
2023-05-05T13:24:31.590Z,12.95
2023-05-05T13:36:24.425Z,12.92
2023-05-05T13:48:24.443Z,12.93
2023-05-05T14:00:24.446Z,12.94
2023-05-05T14:12:24.477Z,13.30
2023-05-05T14:24:24.427Z,12.90
2023-05-05T14:36:24.427Z,12.89
2023-05-05T14:48:24.530Z,12.88
2023-05-05T15:00:24.505Z,12.88
2023-05-05T15:12:24.507Z,12.90
2023-05-05T15:24:24.446Z,12.88
2023-05-05T15:36:24.437Z,12.87
2023-05-05T15:48:24.415Z,12.89
2023-05-05T16:00:24.431Z,12.88
2023-05-05T16:12:24.435Z,12.86
2023-05-05T16:24:24.423Z,12.88
2023-05-05T16:36:24.886Z,12.88
2023-05-05T16:48:24.439Z,12.85
2023-05-05T17:00:24.444Z,13.07
2023-05-05T17:12:24.540Z,12.85
2023-05-05T17:24:24.414Z,12.04
2023-05-05T17:36:24.435Z,12.10
2023-05-05T17:48:24.424Z,12.06
2023-05-05T18:00:24.542Z,12.08
2023-05-05T18:12:24.423Z,12.05
2023-05-05T18:24:24.429Z,11.99
2023-05-05T18:36:24.438Z,12.02
2023-05-05T18:48:24.444Z,11.99
2023-05-05T19:00:24.434Z,11.98
2023-05-05T19:12:24.488Z,11.97
2023-05-05T19:24:24.497Z,11.95
2023-05-05T19:36:24.427Z,11.93
2023-05-05T19:48:24.441Z,11.91
2023-05-05T20:00:24.419Z,11.91
2023-05-05T20:12:24.416Z,11.89
2023-05-05T20:24:24.416Z,11.84
2023-05-05T20:36:24.436Z,11.86
2023-05-05T20:48:24.427Z,11.81
2023-05-05T21:00:24.476Z,11.83
2023-05-05T21:12:24.480Z,11.83
2023-05-05T21:24:24.445Z,11.81
2023-05-05T21:36:24.508Z,11.80
2023-05-05T21:48:24.578Z,11.78
2023-05-05T22:00:24.524Z,11.77
2023-05-05T22:12:24.423Z,11.73
2023-05-05T22:24:24.534Z,12.27
2023-05-05T22:36:24.501Z,12.26
2023-05-05T22:48:24.524Z,12.24
2023-05-05T23:00:24.560Z,12.23
2023-05-05T23:12:24.547Z,12.22
2023-05-05T23:24:24.548Z,12.21
2023-05-05T23:36:24.430Z,12.19
2023-05-05T23:48:24.537Z,12.19
