createdAt,value
2019-01-29T00:00:35.489Z,4.30
2019-01-29T00:01:36.605Z,4.30
2019-01-29T00:02:37.641Z,4.30
2019-01-29T00:03:39.975Z,4.40
2019-01-29T00:04:40.983Z,4.40
2019-01-29T00:05:42.103Z,4.40
2019-01-29T00:06:43.228Z,4.40
2019-01-29T00:07:44.241Z,4.40
2019-01-29T00:08:45.252Z,4.40
2019-01-29T00:09:46.266Z,4.40
2019-01-29T00:10:47.288Z,4.30
2019-01-29T00:11:48.314Z,4.30
2019-01-29T00:12:49.315Z,4.30
2019-01-29T00:13:50.327Z,4.40
2019-01-29T00:14:51.345Z,4.40
2019-01-29T00:15:52.364Z,4.40
2019-01-29T00:16:53.376Z,4.40
2019-01-29T00:17:54.401Z,4.40
2019-01-29T00:18:55.460Z,4.50
2019-01-29T00:19:56.458Z,4.40
2019-01-29T00:20:57.506Z,4.30
2019-01-29T00:21:58.605Z,4.30
2019-01-29T00:22:59.615Z,4.30
2019-01-29T00:24:00.636Z,4.30
2019-01-29T00:25:03.060Z,4.30
2019-01-29T00:26:04.092Z,4.30
2019-01-29T00:27:05.096Z,4.30
2019-01-29T00:28:06.103Z,4.30
2019-01-29T00:29:07.121Z,4.30
2019-01-29T00:30:13.616Z,4.30
2019-01-29T00:31:14.650Z,4.30
2019-01-29T00:32:15.659Z,4.30
2019-01-29T00:33:16.671Z,4.20
2019-01-29T00:34:17.684Z,4.20
2019-01-29T00:35:18.728Z,4.20
2019-01-29T00:36:19.751Z,4.20
2019-01-29T00:37:20.777Z,4.20
2019-01-29T00:38:21.772Z,4.20
2019-01-29T00:39:22.792Z,4.30
2019-01-29T00:41:32.433Z,4.20
2019-01-29T00:42:33.488Z,4.20
2019-01-29T00:43:34.504Z,4.20
2019-01-29T00:44:35.523Z,4.20
2019-01-29T00:45:38.242Z,4.20
2019-01-29T00:46:39.301Z,4.20
2019-01-29T00:47:40.367Z,4.20
2019-01-29T00:48:41.388Z,4.20
2019-01-29T00:49:42.411Z,4.20
2019-01-29T00:50:43.415Z,4.10
2019-01-29T00:51:44.520Z,4.10
2019-01-29T00:52:45.541Z,4.20
2019-01-29T00:53:46.568Z,4.20
2019-01-29T00:54:47.583Z,4.30
2019-01-29T00:55:48.616Z,4.30
2019-01-29T00:56:49.640Z,4.30
2019-01-29T00:57:50.662Z,4.30
2019-01-29T00:58:51.672Z,4.30
2019-01-29T00:59:52.690Z,4.30
2019-01-29T01:00:53.700Z,4.30
2019-01-29T01:01:54.751Z,4.40
2019-01-29T01:02:55.764Z,4.40
2019-01-29T01:03:56.780Z,4.30
2019-01-29T01:04:57.785Z,4.30
2019-01-29T01:05:58.992Z,4.40
2019-01-29T01:07:00.037Z,4.40
2019-01-29T01:08:01.052Z,4.40
2019-01-29T01:09:04.768Z,4.40
2019-01-29T01:10:09.196Z,4.40
2019-01-29T01:11:10.213Z,4.40
2019-01-29T01:12:11.231Z,4.40
2019-01-29T01:13:12.300Z,4.40
2019-01-29T01:14:13.305Z,4.30
2019-01-29T01:15:14.536Z,4.30
2019-01-29T01:16:15.557Z,4.40
2019-01-29T01:17:16.598Z,4.30
2019-01-29T01:18:17.603Z,4.30
2019-01-29T01:19:18.621Z,4.30
2019-01-29T01:20:19.639Z,4.20
2019-01-29T01:21:20.656Z,4.20
2019-01-29T01:22:21.677Z,4.20
2019-01-29T01:23:24.252Z,4.20
2019-01-29T01:24:25.329Z,4.30
2019-01-29T01:25:26.340Z,4.30
2019-01-29T01:26:27.351Z,4.30
2019-01-29T01:27:28.369Z,4.40
2019-01-29T01:28:29.385Z,4.40
2019-01-29T01:29:30.395Z,4.30
2019-01-29T01:30:31.411Z,4.30
2019-01-29T01:31:32.523Z,4.30
2019-01-29T01:32:33.811Z,4.30
2019-01-29T01:33:34.824Z,4.30
2019-01-29T01:34:35.863Z,4.30
2019-01-29T01:35:37.112Z,4.30
2019-01-29T01:36:38.120Z,4.30
2019-01-29T01:37:39.168Z,4.30
2019-01-29T01:38:40.168Z,4.30
2019-01-29T01:39:41.251Z,4.20
2019-01-29T01:40:42.315Z,4.30
2019-01-29T01:41:43.327Z,4.20
2019-01-29T01:42:44.356Z,4.20
2019-01-29T01:43:45.438Z,4.20
2019-01-29T01:44:46.492Z,4.30
2019-01-29T01:45:47.515Z,4.30
2019-01-29T01:46:48.596Z,4.30
2019-01-29T01:47:49.613Z,4.30
2019-01-29T01:48:50.638Z,4.30
2019-01-29T01:49:51.648Z,4.40
2019-01-29T01:50:52.681Z,4.30
2019-01-29T01:51:53.697Z,4.40
2019-01-29T01:52:59.394Z,4.30
2019-01-29T01:53:57.870Z,4.30
2019-01-29T01:54:58.882Z,4.30
2019-01-29T01:55:59.892Z,4.30
2019-01-29T01:57:01.216Z,4.30
2019-01-29T01:58:02.240Z,4.30
2019-01-29T01:59:03.352Z,4.30
2019-01-29T02:00:08.171Z,4.30
2019-01-29T02:01:09.286Z,4.30
2019-01-29T02:02:10.312Z,4.30
2019-01-29T02:03:11.325Z,4.20
2019-01-29T02:04:12.348Z,4.20
2019-01-29T02:05:13.555Z,4.20
2019-01-29T02:06:14.581Z,4.20
2019-01-29T02:07:15.612Z,4.30
2019-01-29T02:08:16.621Z,4.30
2019-01-29T02:09:17.637Z,4.30
2019-01-29T02:10:24.237Z,4.30
2019-01-29T02:11:25.253Z,4.30
2019-01-29T02:12:26.297Z,4.30
2019-01-29T02:13:27.313Z,4.40
2019-01-29T02:14:28.349Z,4.40
2019-01-29T02:15:29.381Z,4.40
2019-01-29T02:16:30.416Z,4.40
2019-01-29T02:17:31.454Z,4.40
2019-01-29T02:18:32.473Z,4.40
2019-01-29T02:19:33.497Z,4.30
2019-01-29T02:20:34.517Z,4.30
2019-01-29T02:21:35.541Z,4.30
2019-01-29T02:22:36.566Z,4.30
2019-01-29T02:23:37.584Z,4.40
2019-01-29T02:24:38.605Z,4.40
2019-01-29T02:25:39.625Z,4.30
2019-01-29T02:26:40.649Z,4.30
2019-01-29T02:27:41.990Z,4.30
2019-01-29T02:28:43.009Z,4.30
2019-01-29T02:29:44.024Z,4.30
2019-01-29T02:30:45.049Z,4.30
2019-01-29T02:31:46.072Z,4.20
2019-01-29T02:32:47.108Z,4.20
2019-01-29T02:33:48.184Z,4.20
2019-01-29T02:34:49.434Z,4.20
2019-01-29T02:35:50.457Z,4.20
2019-01-29T02:36:51.472Z,4.20
2019-01-29T02:37:52.509Z,4.10
2019-01-29T02:38:53.535Z,4.20
2019-01-29T02:39:54.544Z,4.20
2019-01-29T02:40:55.676Z,4.20
2019-01-29T02:41:56.708Z,4.10
2019-01-29T02:42:57.733Z,4.10
2019-01-29T02:43:58.765Z,4.10
2019-01-29T02:44:59.793Z,4.10
2019-01-29T02:46:00.823Z,4.10
2019-01-29T02:47:01.844Z,4.00
2019-01-29T02:48:03.180Z,4.10
2019-01-29T02:49:04.205Z,4.10
2019-01-29T02:50:07.826Z,4.10
2019-01-29T02:51:08.841Z,4.10
2019-01-29T02:52:09.865Z,4.10
2019-01-29T02:53:18.167Z,4.10
2019-01-29T02:54:13.846Z,4.10
2019-01-29T02:55:15.254Z,4.10
2019-01-29T02:56:16.281Z,4.10
2019-01-29T02:57:17.312Z,4.20
2019-01-29T02:58:18.364Z,4.20
2019-01-29T02:59:19.386Z,4.20
2019-01-29T03:00:47.115Z,4.20
2019-01-29T03:01:48.144Z,4.20
2019-01-29T03:02:49.182Z,4.30
2019-01-29T03:03:50.196Z,4.20
2019-01-29T03:04:53.381Z,4.20
2019-01-29T03:05:54.169Z,4.20
2019-01-29T03:06:55.225Z,4.20
2019-01-29T03:07:56.273Z,4.20
2019-01-29T03:08:57.391Z,4.20
2019-01-29T03:09:58.417Z,4.20
2019-01-29T03:10:59.438Z,4.20
2019-01-29T03:12:00.501Z,4.20
2019-01-29T03:13:01.526Z,4.30
2019-01-29T03:14:02.872Z,4.30
2019-01-29T03:15:10.728Z,4.30
2019-01-29T03:16:11.856Z,4.30
2019-01-29T03:17:12.875Z,4.30
2019-01-29T03:18:14.139Z,4.30
2019-01-29T03:19:15.214Z,4.30
2019-01-29T03:20:16.483Z,4.20
2019-01-29T03:21:17.505Z,4.20
2019-01-29T03:22:18.530Z,4.20
2019-01-29T03:23:27.228Z,4.10
2019-01-29T03:24:22.485Z,4.10
2019-01-29T03:25:23.510Z,4.10
2019-01-29T03:26:24.532Z,4.20
2019-01-29T03:27:25.553Z,4.10
2019-01-29T03:28:26.591Z,4.10
2019-01-29T03:29:27.938Z,4.10
2019-01-29T03:30:28.969Z,4.10
2019-01-29T03:31:29.998Z,4.10
2019-01-29T03:32:31.034Z,4.10
2019-01-29T03:33:32.068Z,4.10
2019-01-29T03:34:33.088Z,4.10
2019-01-29T03:35:34.110Z,4.20
2019-01-29T03:36:35.120Z,4.20
2019-01-29T03:37:36.128Z,4.20
2019-01-29T03:38:37.282Z,4.20
2019-01-29T03:39:38.361Z,4.20
2019-01-29T03:40:39.394Z,4.30
2019-01-29T03:41:40.406Z,4.40
2019-01-29T03:42:41.412Z,4.40
2019-01-29T03:43:42.443Z,4.60
2019-01-29T03:44:43.552Z,4.50
2019-01-29T03:45:46.501Z,4.50
2019-01-29T03:46:47.527Z,4.50
2019-01-29T03:47:48.552Z,4.60
2019-01-29T03:48:49.877Z,4.60
2019-01-29T03:49:50.902Z,4.60
2019-01-29T03:50:51.966Z,4.60
2019-01-29T03:51:52.963Z,4.60
2019-01-29T03:52:54.092Z,4.60
2019-01-29T03:53:55.128Z,4.50
2019-01-29T03:54:56.134Z,4.60
2019-01-29T03:55:57.148Z,4.60
2019-01-29T03:56:58.157Z,4.50
2019-01-29T03:57:59.186Z,4.50
2019-01-29T03:59:00.207Z,4.50
2019-01-29T04:00:01.636Z,4.50
2019-01-29T04:01:03.074Z,4.50
2019-01-29T04:02:04.168Z,4.60
2019-01-29T04:03:05.301Z,4.60
2019-01-29T04:04:06.358Z,4.60
2019-01-29T04:05:07.569Z,4.50
2019-01-29T04:06:08.591Z,4.50
2019-01-29T04:07:09.608Z,4.50
2019-01-29T04:08:10.633Z,4.50
2019-01-29T04:09:11.635Z,4.40
2019-01-29T04:10:15.874Z,4.40
2019-01-29T04:11:17.169Z,4.60
2019-01-29T04:12:18.179Z,4.50
2019-01-29T04:13:19.195Z,4.40
2019-01-29T04:14:20.213Z,4.50
2019-01-29T04:15:22.022Z,4.40
2019-01-29T04:16:23.033Z,4.40
2019-01-29T04:17:24.055Z,4.40
2019-01-29T04:18:25.087Z,4.40
2019-01-29T04:19:26.936Z,4.40
2019-01-29T04:20:27.947Z,4.40
2019-01-29T04:21:28.962Z,4.40
2019-01-29T04:22:29.988Z,4.40
2019-01-29T04:23:31.009Z,4.40
2019-01-29T04:24:32.015Z,4.40
2019-01-29T04:25:33.036Z,4.40
2019-01-29T04:26:34.048Z,4.40
2019-01-29T04:27:35.061Z,4.30
2019-01-29T04:28:36.190Z,4.30
2019-01-29T04:29:37.228Z,4.30
2019-01-29T04:30:38.249Z,4.20
2019-01-29T04:31:39.270Z,4.20
2019-01-29T04:32:40.284Z,4.20
2019-01-29T04:33:41.296Z,4.20
2019-01-29T04:34:42.308Z,4.20
2019-01-29T04:35:43.327Z,4.20
2019-01-29T04:36:44.344Z,4.10
2019-01-29T04:37:45.462Z,4.10
2019-01-29T04:38:46.483Z,4.10
2019-01-29T04:39:47.500Z,4.30
2019-01-29T04:40:48.565Z,4.20
2019-01-29T04:41:49.597Z,4.20
2019-01-29T04:42:50.608Z,4.20
2019-01-29T04:43:51.628Z,4.20
2019-01-29T04:44:52.641Z,4.20
2019-01-29T04:45:53.665Z,4.20
2019-01-29T04:46:54.682Z,4.20
2019-01-29T04:47:55.720Z,4.20
2019-01-29T04:48:56.751Z,4.20
2019-01-29T04:49:57.768Z,4.20
2019-01-29T04:50:58.789Z,4.20
2019-01-29T04:51:59.807Z,4.20
2019-01-29T04:53:00.833Z,4.20
2019-01-29T04:54:01.970Z,4.20
2019-01-29T04:55:05.591Z,4.30
2019-01-29T04:56:06.608Z,4.30
2019-01-29T04:57:07.649Z,4.30
2019-01-29T04:58:08.674Z,4.30
2019-01-29T04:59:09.700Z,4.30
2019-01-29T05:00:16.785Z,4.40
2019-01-29T05:01:18.498Z,4.40
2019-01-29T05:02:19.664Z,4.30
2019-01-29T05:03:20.676Z,4.30
2019-01-29T05:04:21.696Z,4.40
2019-01-29T05:05:23.108Z,4.30
2019-01-29T05:06:24.112Z,4.30
2019-01-29T05:07:25.137Z,4.30
2019-01-29T05:08:26.157Z,4.30
2019-01-29T05:09:27.171Z,4.40
2019-01-29T05:10:28.188Z,4.40
2019-01-29T05:11:29.316Z,4.50
2019-01-29T05:12:30.324Z,4.50
2019-01-29T05:13:31.340Z,4.50
2019-01-29T05:14:32.373Z,4.50
2019-01-29T05:15:33.384Z,4.60
2019-01-29T05:16:34.405Z,4.60
2019-01-29T05:17:35.415Z,4.60
2019-01-29T05:18:36.440Z,4.60
2019-01-29T05:19:37.467Z,4.60
2019-01-29T05:20:38.475Z,4.60
2019-01-29T05:21:39.487Z,4.60
2019-01-29T05:22:40.497Z,4.60
2019-01-29T05:23:41.512Z,4.70
2019-01-29T05:24:42.540Z,4.70
2019-01-29T05:25:43.553Z,4.70
2019-01-29T05:26:44.579Z,4.70
2019-01-29T05:27:45.680Z,4.70
2019-01-29T05:28:46.692Z,4.70
2019-01-29T05:29:47.723Z,4.70
2019-01-29T05:30:48.733Z,4.70
2019-01-29T05:31:49.752Z,4.80
2019-01-29T05:32:50.856Z,4.70
2019-01-29T05:33:51.874Z,4.70
2019-01-29T05:34:52.948Z,4.80
2019-01-29T05:35:53.948Z,4.80
2019-01-29T05:36:54.959Z,4.80
2019-01-29T05:37:55.964Z,4.80
2019-01-29T05:38:56.983Z,4.80
2019-01-29T05:39:57.996Z,4.80
2019-01-29T05:40:59.013Z,4.80
2019-01-29T05:42:00.022Z,4.80
2019-01-29T05:43:01.033Z,4.80
2019-01-29T05:44:02.263Z,4.80
2019-01-29T05:45:06.768Z,4.80
2019-01-29T05:46:07.785Z,4.80
2019-01-29T05:47:08.792Z,4.80
2019-01-29T05:48:09.813Z,4.80
2019-01-29T05:49:10.857Z,4.80
2019-01-29T05:50:13.380Z,4.80
2019-01-29T05:51:14.432Z,4.80
2019-01-29T05:52:15.528Z,4.80
2019-01-29T05:53:16.533Z,4.80
2019-01-29T05:54:18.156Z,4.80
2019-01-29T05:55:19.170Z,4.70
2019-01-29T05:56:20.184Z,4.80
2019-01-29T05:57:21.195Z,4.70
2019-01-29T05:58:22.225Z,4.70
2019-01-29T05:59:23.252Z,4.70
2019-01-29T06:00:27.763Z,4.80
2019-01-29T06:01:28.777Z,4.80
2019-01-29T06:02:29.784Z,4.80
2019-01-29T06:03:30.796Z,4.80
2019-01-29T06:04:31.820Z,4.80
2019-01-29T06:05:32.856Z,4.80
2019-01-29T06:06:33.876Z,4.80
2019-01-29T06:07:34.895Z,4.80
2019-01-29T06:08:35.900Z,4.70
2019-01-29T06:09:36.950Z,4.80
2019-01-29T06:10:37.944Z,4.80
2019-01-29T06:11:38.948Z,4.80
2019-01-29T06:12:39.961Z,4.80
2019-01-29T06:13:40.968Z,4.80
2019-01-29T06:14:42.019Z,4.80
2019-01-29T06:15:43.030Z,4.90
2019-01-29T06:16:44.036Z,4.80
2019-01-29T06:17:45.047Z,4.80
2019-01-29T06:18:46.064Z,4.80
2019-01-29T06:19:47.095Z,4.80
2019-01-29T06:20:48.116Z,4.80
2019-01-29T06:21:49.133Z,4.80
2019-01-29T06:22:50.139Z,4.90
2019-01-29T06:23:51.158Z,4.90
2019-01-29T06:24:52.216Z,4.90
2019-01-29T06:25:53.232Z,4.90
2019-01-29T06:26:54.243Z,4.90
2019-01-29T06:27:55.292Z,4.90
2019-01-29T06:28:56.304Z,4.90
2019-01-29T06:29:57.332Z,4.90
2019-01-29T06:30:58.348Z,4.90
2019-01-29T06:31:59.364Z,4.90
2019-01-29T06:33:00.376Z,4.80
2019-01-29T06:34:01.394Z,4.70
2019-01-29T06:35:04.944Z,4.80
2019-01-29T06:36:05.953Z,4.70
2019-01-29T06:37:06.970Z,4.70
2019-01-29T06:38:07.994Z,4.70
2019-01-29T06:39:09.010Z,4.70
2019-01-29T06:40:13.536Z,4.70
2019-01-29T06:41:14.649Z,4.70
2019-01-29T06:42:15.659Z,4.70
2019-01-29T06:43:16.677Z,4.70
2019-01-29T06:44:17.693Z,4.70
2019-01-29T06:45:20.732Z,4.70
2019-01-29T06:46:21.743Z,4.70
2019-01-29T06:47:23.110Z,4.70
2019-01-29T06:48:24.116Z,4.70
2019-01-29T06:49:25.139Z,4.80
2019-01-29T06:50:26.263Z,4.80
2019-01-29T06:51:27.291Z,4.80
2019-01-29T06:52:28.297Z,4.80
2019-01-29T06:53:29.312Z,4.90
2019-01-29T06:54:34.250Z,4.90
2019-01-29T06:55:33.668Z,4.90
2019-01-29T06:56:34.686Z,4.90
2019-01-29T06:57:35.708Z,4.90
2019-01-29T06:58:36.727Z,4.80
2019-01-29T06:59:37.736Z,4.90
2019-01-29T07:00:38.767Z,4.90
2019-01-29T07:01:39.851Z,4.90
2019-01-29T07:02:41.464Z,5.00
2019-01-29T07:03:42.480Z,5.00
2019-01-29T07:04:43.517Z,4.90
2019-01-29T07:05:44.541Z,5.00
2019-01-29T07:06:45.601Z,5.00
2019-01-29T07:07:46.612Z,5.00
2019-01-29T07:08:47.649Z,5.00
2019-01-29T07:09:48.739Z,5.00
2019-01-29T07:10:49.781Z,5.00
2019-01-29T07:11:58.539Z,5.00
2019-01-29T07:12:59.548Z,5.00
2019-01-29T07:14:00.604Z,4.90
2019-01-29T07:15:03.201Z,5.00
2019-01-29T07:16:06.132Z,4.90
2019-01-29T07:17:09.135Z,5.00
2019-01-29T07:18:12.207Z,5.00
2019-01-29T07:19:15.126Z,5.00
2019-01-29T07:20:16.133Z,5.00
2019-01-29T07:21:17.268Z,5.00
2019-01-29T07:22:18.280Z,5.00
2019-01-29T07:23:19.300Z,4.90
2019-01-29T07:24:20.324Z,4.90
2019-01-29T07:25:21.325Z,4.90
2019-01-29T07:26:22.347Z,4.90
2019-01-29T07:27:23.679Z,4.90
2019-01-29T07:28:24.770Z,4.90
2019-01-29T07:29:25.813Z,4.90
2019-01-29T07:30:26.825Z,4.90
2019-01-29T07:31:27.887Z,4.90
2019-01-29T07:32:28.899Z,4.90
2019-01-29T07:33:29.993Z,4.90
2019-01-29T07:34:31.009Z,5.00
2019-01-29T07:35:32.044Z,5.00
2019-01-29T07:36:33.067Z,5.00
2019-01-29T07:37:34.092Z,5.00
2019-01-29T07:38:35.100Z,5.00
2019-01-29T07:39:36.115Z,5.00
2019-01-29T07:40:37.145Z,5.00
2019-01-29T07:41:38.163Z,5.00
2019-01-29T07:42:39.192Z,5.00
2019-01-29T07:43:40.217Z,5.00
2019-01-29T07:44:41.239Z,5.00
2019-01-29T07:45:42.260Z,5.00
2019-01-29T07:46:43.280Z,5.00
2019-01-29T07:47:44.401Z,5.00
2019-01-29T07:48:45.651Z,5.00
2019-01-29T07:49:46.659Z,5.00
2019-01-29T07:50:47.715Z,5.00
2019-01-29T07:51:48.736Z,5.00
2019-01-29T07:52:49.749Z,5.00
2019-01-29T07:53:50.789Z,5.00
2019-01-29T07:54:51.828Z,5.00
2019-01-29T07:55:52.839Z,5.00
2019-01-29T07:56:53.855Z,5.00
2019-01-29T07:57:55.115Z,5.00
2019-01-29T07:58:56.225Z,5.00
2019-01-29T07:59:57.238Z,5.00
2019-01-29T08:00:58.253Z,5.00
2019-01-29T08:01:59.273Z,5.00
2019-01-29T08:03:00.304Z,5.00
2019-01-29T08:04:01.307Z,5.00
2019-01-29T08:05:03.644Z,5.00
2019-01-29T08:06:04.665Z,5.00
2019-01-29T08:07:05.795Z,5.00
2019-01-29T08:08:07.017Z,5.00
2019-01-29T08:09:08.126Z,5.00
2019-01-29T08:10:12.139Z,5.00
2019-01-29T08:11:13.258Z,5.00
2019-01-29T08:12:14.289Z,5.00
2019-01-29T08:13:15.305Z,5.00
2019-01-29T08:14:16.356Z,5.00
2019-01-29T08:15:19.279Z,5.00
2019-01-29T08:16:20.295Z,5.00
2019-01-29T08:17:21.325Z,5.00
2019-01-29T08:18:22.341Z,5.00
2019-01-29T08:19:23.352Z,5.00
2019-01-29T08:20:24.529Z,5.00
2019-01-29T08:21:25.556Z,5.10
2019-01-29T08:22:29.381Z,5.10
2019-01-29T08:23:30.400Z,5.00
2019-01-29T08:24:31.420Z,5.10
2019-01-29T08:25:32.484Z,5.00
2019-01-29T08:26:33.616Z,5.00
2019-01-29T08:27:34.662Z,5.00
2019-01-29T08:28:35.758Z,5.00
2019-01-29T08:29:36.788Z,5.00
2019-01-29T08:30:37.799Z,5.00
2019-01-29T08:31:38.843Z,5.10
2019-01-29T08:32:39.983Z,5.10
2019-01-29T08:33:41.001Z,5.10
2019-01-29T08:34:42.015Z,5.20
2019-01-29T08:35:43.024Z,5.20
2019-01-29T08:36:44.094Z,5.20
2019-01-29T08:37:45.207Z,5.20
2019-01-29T08:38:46.220Z,5.30
2019-01-29T08:39:47.312Z,5.30
2019-01-29T08:40:48.332Z,5.30
2019-01-29T08:41:49.363Z,5.30
2019-01-29T08:42:50.394Z,5.30
2019-01-29T08:43:51.429Z,5.40
2019-01-29T08:44:52.469Z,5.40
2019-01-29T08:45:54.296Z,5.40
2019-01-29T08:46:55.541Z,5.40
2019-01-29T08:47:56.560Z,5.40
2019-01-29T08:48:57.741Z,5.40
2019-01-29T08:49:58.763Z,5.40
2019-01-29T08:50:59.780Z,5.30
2019-01-29T08:52:00.813Z,5.40
2019-01-29T08:53:01.819Z,5.30
2019-01-29T08:54:02.840Z,5.30
2019-01-29T08:55:10.634Z,5.20
2019-01-29T08:56:07.278Z,5.20
2019-01-29T08:57:09.027Z,5.30
2019-01-29T08:58:11.516Z,5.20
2019-01-29T08:59:12.649Z,5.30
2019-01-29T09:00:18.391Z,5.20
2019-01-29T09:01:19.423Z,5.30
2019-01-29T09:02:20.652Z,5.20
2019-01-29T09:03:21.664Z,5.30
2019-01-29T09:04:22.728Z,5.20
2019-01-29T09:05:23.745Z,5.20
2019-01-29T09:06:24.764Z,5.30
2019-01-29T09:07:25.800Z,5.30
2019-01-29T09:08:27.099Z,5.30
2019-01-29T09:09:28.169Z,5.30
2019-01-29T09:10:29.192Z,5.30
2019-01-29T09:11:30.208Z,5.40
2019-01-29T09:12:31.252Z,5.40
2019-01-29T09:13:32.281Z,5.40
2019-01-29T09:14:33.353Z,5.40
2019-01-29T09:15:34.369Z,5.40
2019-01-29T09:16:35.384Z,5.40
2019-01-29T09:17:36.404Z,5.40
2019-01-29T09:18:37.421Z,5.40
2019-01-29T09:19:38.444Z,5.40
2019-01-29T09:20:39.461Z,5.50
2019-01-29T09:21:40.499Z,5.40
2019-01-29T09:22:41.527Z,5.50
2019-01-29T09:23:42.548Z,5.40
2019-01-29T09:24:43.813Z,5.40
2019-01-29T09:25:44.837Z,5.40
2019-01-29T09:26:45.848Z,5.40
2019-01-29T09:27:46.976Z,5.30
2019-01-29T09:28:48.009Z,5.30
2019-01-29T09:29:49.118Z,5.30
2019-01-29T09:30:50.124Z,5.30
2019-01-29T09:31:51.136Z,5.30
2019-01-29T09:32:52.392Z,5.30
2019-01-29T09:33:53.416Z,5.20
2019-01-29T09:34:54.439Z,5.20
2019-01-29T09:35:55.496Z,5.10
2019-01-29T09:36:56.577Z,5.10
2019-01-29T09:37:57.627Z,5.10
2019-01-29T09:38:58.956Z,5.10
2019-01-29T09:40:00.004Z,5.10
2019-01-29T09:41:01.119Z,5.10
2019-01-29T09:42:02.257Z,5.10
2019-01-29T09:43:03.284Z,5.20
2019-01-29T09:44:04.328Z,5.10
2019-01-29T09:45:09.056Z,5.10
2019-01-29T09:46:10.070Z,5.10
2019-01-29T09:47:11.193Z,5.10
2019-01-29T09:48:12.229Z,5.10
2019-01-29T09:49:13.254Z,5.20
2019-01-29T09:50:17.367Z,5.20
2019-01-29T09:51:18.384Z,5.20
2019-01-29T09:52:19.413Z,5.20
2019-01-29T09:53:20.435Z,5.20
2019-01-29T09:54:21.453Z,5.20
2019-01-29T09:55:29.278Z,5.20
2019-01-29T09:56:26.616Z,5.20
2019-01-29T09:57:27.632Z,5.20
2019-01-29T09:58:28.675Z,5.20
2019-01-29T09:59:29.719Z,5.20
2019-01-29T10:00:33.132Z,5.20
2019-01-29T10:01:34.160Z,5.20
2019-01-29T10:02:35.176Z,5.20
2019-01-29T10:03:36.222Z,5.10
2019-01-29T10:04:37.237Z,5.10
2019-01-29T10:05:38.360Z,5.10
2019-01-29T10:06:39.377Z,5.20
2019-01-29T10:07:40.425Z,5.20
2019-01-29T10:08:41.445Z,5.20
2019-01-29T10:09:42.461Z,5.20
2019-01-29T10:10:43.497Z,5.20
2019-01-29T10:11:44.549Z,5.20
2019-01-29T10:12:45.556Z,5.20
2019-01-29T10:13:46.619Z,5.20
2019-01-29T10:14:47.624Z,5.20
2019-01-29T10:15:48.649Z,5.30
2019-01-29T10:16:49.680Z,5.40
2019-01-29T10:17:50.785Z,5.40
2019-01-29T10:18:51.816Z,5.40
2019-01-29T10:19:52.824Z,5.50
2019-01-29T10:20:54.063Z,5.50
2019-01-29T10:21:55.188Z,5.50
2019-01-29T10:22:56.199Z,5.60
2019-01-29T10:23:57.218Z,5.60
2019-01-29T10:24:58.268Z,5.60
2019-01-29T10:25:59.447Z,5.70
2019-01-29T10:27:00.524Z,5.70
2019-01-29T10:28:01.536Z,5.60
2019-01-29T10:29:02.780Z,5.60
2019-01-29T10:30:07.486Z,5.60
2019-01-29T10:31:08.502Z,5.60
2019-01-29T10:32:09.528Z,5.60
2019-01-29T10:33:10.536Z,5.70
2019-01-29T10:34:11.581Z,5.70
2019-01-29T10:35:15.898Z,5.80
2019-01-29T10:36:17.359Z,5.80
2019-01-29T10:37:18.414Z,5.80
2019-01-29T10:38:20.223Z,5.80
2019-01-29T10:39:21.280Z,5.80
2019-01-29T10:40:26.399Z,5.70
2019-01-29T10:41:27.413Z,5.70
2019-01-29T10:42:28.432Z,5.70
2019-01-29T10:43:29.548Z,5.70
2019-01-29T10:44:30.570Z,5.70
2019-01-29T10:45:31.809Z,5.70
2019-01-29T10:46:32.895Z,5.80
2019-01-29T10:47:33.907Z,5.80
2019-01-29T10:48:35.330Z,5.90
2019-01-29T10:49:36.790Z,5.90
2019-01-29T10:50:40.355Z,5.80
2019-01-29T10:51:41.672Z,5.80
2019-01-29T10:52:42.851Z,5.90
2019-01-29T10:53:53.060Z,5.90
2019-01-29T10:54:54.957Z,5.90
2019-01-29T10:55:56.205Z,5.90
2019-01-29T10:57:00.848Z,5.90
2019-01-29T10:58:02.615Z,5.90
2019-01-29T10:59:03.870Z,5.90
2019-01-29T11:00:08.795Z,5.90
2019-01-29T11:01:09.947Z,5.90
2019-01-29T11:02:11.106Z,5.90
2019-01-29T11:03:12.299Z,5.90
2019-01-29T11:04:13.303Z,5.90
2019-01-29T11:05:17.215Z,6.00
2019-01-29T11:06:18.233Z,6.00
2019-01-29T11:07:19.259Z,6.00
2019-01-29T11:08:20.283Z,6.10
2019-01-29T11:09:25.596Z,6.00
2019-01-29T11:10:24.466Z,6.00
2019-01-29T11:11:27.018Z,6.00
2019-01-29T11:12:28.031Z,5.90
2019-01-29T11:13:29.179Z,6.00
2019-01-29T11:14:30.660Z,6.00
2019-01-29T11:15:34.700Z,6.10
2019-01-29T11:16:36.446Z,6.10
2019-01-29T11:17:39.412Z,6.20
2019-01-29T11:18:40.816Z,6.20
2019-01-29T11:19:42.249Z,6.20
2019-01-29T11:20:43.875Z,6.30
2019-01-29T11:21:45.277Z,6.30
2019-01-29T11:22:48.602Z,6.30
2019-01-29T11:23:51.732Z,6.30
2019-01-29T11:24:52.912Z,6.40
2019-01-29T11:25:56.149Z,6.40
2019-01-29T11:26:56.852Z,6.30
2019-01-29T11:27:58.025Z,6.40
2019-01-29T11:28:59.311Z,6.40
2019-01-29T11:30:08.535Z,6.40
2019-01-29T11:31:09.668Z,6.40
2019-01-29T11:32:10.844Z,6.30
2019-01-29T11:33:11.997Z,6.30
2019-01-29T11:34:16.117Z,6.20
2019-01-29T11:35:17.686Z,6.20
2019-01-29T11:36:18.883Z,6.30
2019-01-29T11:37:20.043Z,6.30
2019-01-29T11:38:21.208Z,6.40
2019-01-29T11:39:22.400Z,6.40
2019-01-29T11:40:29.684Z,6.50
2019-01-29T11:41:30.997Z,6.50
2019-01-29T11:42:32.090Z,6.50
2019-01-29T11:43:33.662Z,6.50
2019-01-29T11:44:34.999Z,6.40
2019-01-29T11:45:45.570Z,6.50
2019-01-29T11:46:46.784Z,6.50
2019-01-29T11:47:48.037Z,6.50
2019-01-29T11:48:49.200Z,6.60
2019-01-29T11:49:50.433Z,6.50
2019-01-29T11:50:51.712Z,6.60
2019-01-29T11:51:53.114Z,6.50
2019-01-29T11:52:54.530Z,6.50
2019-01-29T11:53:55.980Z,6.50
2019-01-29T11:54:57.171Z,6.50
2019-01-29T11:56:04.397Z,6.50
2019-01-29T11:57:03.877Z,6.50
2019-01-29T11:58:05.264Z,6.60
2019-01-29T11:59:06.434Z,6.60
2019-01-29T12:00:11.346Z,6.60
2019-01-29T12:01:12.908Z,6.60
2019-01-29T12:02:14.409Z,6.60
2019-01-29T12:03:19.493Z,6.60
2019-01-29T12:04:20.746Z,6.60
2019-01-29T12:05:21.876Z,6.60
2019-01-29T12:06:23.068Z,6.50
2019-01-29T12:07:24.357Z,6.50
2019-01-29T12:08:26.089Z,6.50
2019-01-29T12:09:27.260Z,6.50
2019-01-29T12:10:28.566Z,6.50
2019-01-29T12:11:29.708Z,6.50
2019-01-29T12:12:30.873Z,6.50
2019-01-29T12:13:32.235Z,6.50
2019-01-29T12:14:34.497Z,6.50
2019-01-29T12:15:35.732Z,6.50
2019-01-29T12:16:36.936Z,6.50
2019-01-29T12:17:38.007Z,6.40
2019-01-29T12:18:39.185Z,6.40
2019-01-29T12:19:40.434Z,6.40
2019-01-29T12:20:44.115Z,6.40
2019-01-29T12:21:45.332Z,6.40
2019-01-29T12:22:46.627Z,6.30
2019-01-29T12:23:48.009Z,6.30
2019-01-29T12:24:49.148Z,6.30
2019-01-29T12:25:50.660Z,6.40
2019-01-29T12:26:52.002Z,6.30
2019-01-29T12:27:53.628Z,6.30
2019-01-29T12:28:57.005Z,6.30
2019-01-29T12:29:58.183Z,6.30
2019-01-29T12:31:00.445Z,6.40
2019-01-29T12:32:04.769Z,6.40
2019-01-29T12:33:06.296Z,6.40
2019-01-29T12:34:08.708Z,6.40
2019-01-29T12:35:10.189Z,6.40
2019-01-29T12:36:11.606Z,6.40
2019-01-29T12:37:17.284Z,6.20
2019-01-29T12:38:18.553Z,6.30
2019-01-29T12:39:20.128Z,6.40
2019-01-29T12:40:21.407Z,6.40
2019-01-29T12:41:22.745Z,6.50
2019-01-29T12:42:24.230Z,6.50
2019-01-29T12:43:25.475Z,6.60
2019-01-29T12:44:27.259Z,6.60
2019-01-29T12:45:28.534Z,6.60
2019-01-29T12:46:29.670Z,6.70
2019-01-29T12:47:34.357Z,6.60
2019-01-29T12:48:35.652Z,6.60
2019-01-29T12:49:36.870Z,6.60
2019-01-29T12:50:42.121Z,6.60
2019-01-29T12:51:50.693Z,6.60
2019-01-29T12:53:08.876Z,6.50
2019-01-29T12:54:06.191Z,6.50
2019-01-29T12:55:09.762Z,6.50
2019-01-29T12:56:11.061Z,6.50
2019-01-29T12:57:12.258Z,6.50
2019-01-29T12:58:14.568Z,6.50
2019-01-29T12:59:15.786Z,6.50
2019-01-29T13:00:18.579Z,6.50
2019-01-29T13:01:20.149Z,6.50
2019-01-29T13:02:21.210Z,6.50
2019-01-29T13:03:22.237Z,6.50
2019-01-29T13:04:23.247Z,6.50
2019-01-29T13:05:24.263Z,6.50
2019-01-29T13:06:25.325Z,6.50
2019-01-29T13:07:26.366Z,6.50
2019-01-29T13:08:27.415Z,6.50
2019-01-29T13:09:28.496Z,6.50
2019-01-29T13:10:29.612Z,6.50
2019-01-29T13:11:30.641Z,6.50
2019-01-29T13:12:31.648Z,6.60
2019-01-29T13:13:32.660Z,6.60
2019-01-29T13:14:33.676Z,6.70
2019-01-29T13:15:34.800Z,6.70
2019-01-29T13:16:35.823Z,6.60
2019-01-29T13:17:36.856Z,6.60
2019-01-29T13:18:37.872Z,6.60
2019-01-29T13:19:38.988Z,6.60
2019-01-29T13:20:40.100Z,6.70
2019-01-29T13:21:41.128Z,6.70
2019-01-29T13:22:42.142Z,6.70
2019-01-29T13:23:43.160Z,6.70
2019-01-29T13:24:44.188Z,6.70
2019-01-29T13:25:45.214Z,6.70
2019-01-29T13:26:46.282Z,6.70
2019-01-29T13:27:47.313Z,6.70
2019-01-29T13:28:48.328Z,6.70
2019-01-29T13:29:49.336Z,6.70
2019-01-29T13:30:50.374Z,6.70
2019-01-29T13:31:51.396Z,6.70
2019-01-29T13:32:52.435Z,6.70
2019-01-29T13:33:53.534Z,6.70
2019-01-29T13:34:54.631Z,6.80
2019-01-29T13:35:55.644Z,6.80
2019-01-29T13:36:56.693Z,6.80
2019-01-29T13:37:57.808Z,6.80
2019-01-29T13:38:58.820Z,6.90