createdAt,value
2022-08-26T00:01:56.081Z,19.70
2022-08-26T00:04:24.997Z,19.70
2022-08-26T00:06:53.215Z,19.60
2022-08-26T00:09:20.324Z,19.60
2022-08-26T00:11:47.293Z,19.60
2022-08-26T00:14:16.103Z,19.70
2022-08-26T00:16:47.081Z,19.60
2022-08-26T00:19:14.186Z,19.60
2022-08-26T00:21:41.347Z,19.60
2022-08-26T00:24:07.949Z,19.60
2022-08-26T00:26:34.806Z,19.60
2022-08-26T00:29:01.684Z,19.60
2022-08-26T00:31:28.649Z,19.60
2022-08-26T00:33:58.275Z,19.50
2022-08-26T00:36:24.960Z,19.50
2022-08-26T00:38:56.995Z,19.50
2022-08-26T00:41:23.746Z,19.40
2022-08-26T00:43:51.168Z,19.40
2022-08-26T00:46:23.351Z,19.40
2022-08-26T00:48:57.580Z,19.30
2022-08-26T00:51:29.838Z,19.30
2022-08-26T00:54:07.437Z,19.30
2022-08-26T00:56:46.986Z,19.30
2022-08-26T00:59:17.259Z,19.20
2022-08-26T01:01:45.971Z,19.20
2022-08-26T01:04:15.214Z,19.10
2022-08-26T01:06:42.263Z,19.10
2022-08-26T01:09:11.747Z,19.10
2022-08-26T01:11:38.779Z,19.10
2022-08-26T01:14:06.747Z,19.00
2022-08-26T01:16:35.476Z,19.20
2022-08-26T01:19:13.959Z,19.10
2022-08-26T01:21:48.034Z,19.00
2022-08-26T01:24:15.291Z,19.00
2022-08-26T01:26:43.051Z,19.10
2022-08-26T01:29:14.596Z,19.00
2022-08-26T01:31:52.365Z,19.10
2022-08-26T01:34:23.218Z,18.90
2022-08-26T01:36:56.962Z,19.00
2022-08-26T01:39:23.567Z,19.00
2022-08-26T01:41:54.641Z,19.00
2022-08-26T01:44:25.345Z,19.00
2022-08-26T01:46:54.061Z,19.10
2022-08-26T01:49:23.892Z,19.10
2022-08-26T01:51:54.955Z,19.10
2022-08-26T01:54:22.935Z,19.20
2022-08-26T01:56:50.786Z,19.10
2022-08-26T01:59:20.163Z,19.10
2022-08-26T02:01:48.544Z,19.10
2022-08-26T02:04:24.252Z,19.00
2022-08-26T02:06:51.650Z,18.90
2022-08-26T02:09:19.571Z,19.00
2022-08-26T02:11:47.862Z,19.00
2022-08-26T02:14:19.662Z,18.80
2022-08-26T02:16:48.965Z,18.80
2022-08-26T02:19:19.816Z,18.80
2022-08-26T02:21:50.997Z,18.80
2022-08-26T02:24:23.753Z,18.70
2022-08-26T02:26:54.108Z,18.70
2022-08-26T02:29:32.815Z,18.70
2022-08-26T02:31:59.479Z,18.70
2022-08-26T02:34:31.938Z,18.70
2022-08-26T02:37:04.324Z,18.60
2022-08-26T02:39:32.798Z,18.60
2022-08-26T02:41:59.672Z,18.50
2022-08-26T02:44:27.223Z,18.60
2022-08-26T02:46:54.548Z,18.60
2022-08-26T02:49:22.194Z,18.50
2022-08-26T02:51:49.699Z,18.50
2022-08-26T02:54:18.067Z,18.50
2022-08-26T02:56:45.434Z,18.50
2022-08-26T02:59:15.291Z,18.40
2022-08-26T03:01:42.551Z,18.40
2022-08-26T03:04:12.166Z,18.50
2022-08-26T03:06:39.298Z,18.50
2022-08-26T03:09:08.992Z,18.30
2022-08-26T03:11:36.461Z,18.40
2022-08-26T03:14:03.854Z,18.30
2022-08-26T03:16:35.549Z,18.30
2022-08-26T03:19:04.055Z,18.40
2022-08-26T03:21:31.613Z,18.40
2022-08-26T03:23:58.853Z,18.30
2022-08-26T03:26:27.505Z,18.40
2022-08-26T03:29:13.187Z,18.30
2022-08-26T03:31:40.504Z,18.40
2022-08-26T03:34:07.215Z,18.30
2022-08-26T03:36:35.162Z,18.30
2022-08-26T03:39:02.167Z,18.20
2022-08-26T03:41:29.055Z,18.20
2022-08-26T03:44:00.947Z,18.20
2022-08-26T03:46:28.490Z,18.30
2022-08-26T03:48:55.256Z,18.10
2022-08-26T03:51:21.806Z,18.20
2022-08-26T03:53:50.838Z,18.20
2022-08-26T03:56:17.718Z,18.00
2022-08-26T03:58:44.599Z,18.00
2022-08-26T04:01:16.129Z,17.90
2022-08-26T04:03:58.166Z,18.00
2022-08-26T04:06:30.716Z,18.00
2022-08-26T04:09:01.860Z,17.90
2022-08-26T04:11:34.087Z,18.10
2022-08-26T04:14:06.039Z,17.90
2022-08-26T04:16:32.981Z,18.00
2022-08-26T04:18:59.742Z,17.90
2022-08-26T04:21:27.543Z,18.00
2022-08-26T04:23:54.978Z,18.00
2022-08-26T04:26:24.162Z,18.00
2022-08-26T04:28:52.541Z,18.00
2022-08-26T04:31:19.226Z,18.10
2022-08-26T04:33:49.567Z,18.10
2022-08-26T04:36:17.408Z,18.10
2022-08-26T04:38:45.968Z,18.20
2022-08-26T04:41:15.630Z,18.20
2022-08-26T04:43:44.546Z,18.30
2022-08-26T04:46:13.086Z,18.40
2022-08-26T04:48:41.012Z,18.40
2022-08-26T04:51:09.367Z,18.50
2022-08-26T04:53:37.257Z,18.60
2022-08-26T04:56:04.629Z,18.70
2022-08-26T04:58:31.838Z,18.70
2022-08-26T05:00:58.577Z,18.80
2022-08-26T05:03:27.223Z,18.90
2022-08-26T05:05:58.366Z,18.90
2022-08-26T05:08:25.162Z,19.10
2022-08-26T05:10:56.791Z,19.10
2022-08-26T05:13:26.316Z,19.10
2022-08-26T05:15:53.514Z,19.20
2022-08-26T05:18:22.955Z,19.10
2022-08-26T05:20:54.479Z,19.30
2022-08-26T05:23:22.776Z,19.30
2022-08-26T05:25:52.836Z,19.40
2022-08-26T05:28:22.522Z,19.40
2022-08-26T05:30:50.357Z,19.50
2022-08-26T05:33:18.041Z,19.50
2022-08-26T05:35:45.876Z,19.70
2022-08-26T05:38:18.053Z,19.70
2022-08-26T05:40:48.949Z,19.80
2022-08-26T05:43:20.452Z,19.90
2022-08-26T05:45:49.432Z,19.90
2022-08-26T05:48:18.414Z,20.00
2022-08-26T05:50:52.322Z,20.10
2022-08-26T05:53:21.768Z,20.30
2022-08-26T05:55:50.691Z,20.30
2022-08-26T05:58:20.771Z,20.40
2022-08-26T06:00:59.219Z,20.50
2022-08-26T06:03:26.815Z,20.70
2022-08-26T06:05:53.664Z,20.70
2022-08-26T06:08:21.149Z,20.90
2022-08-26T06:10:50.919Z,21.10
2022-08-26T06:13:20.683Z,21.20
2022-08-26T06:15:50.057Z,21.30
2022-08-26T06:18:22.948Z,21.40
2022-08-26T06:20:57.182Z,21.40
2022-08-26T06:23:45.192Z,21.40
2022-08-26T06:26:13.184Z,21.40
2022-08-26T06:28:39.727Z,21.40
2022-08-26T06:31:10.253Z,21.50
2022-08-26T06:33:36.837Z,21.50
2022-08-26T06:36:03.898Z,21.50
2022-08-26T06:38:30.560Z,21.50
2022-08-26T06:40:59.684Z,21.60
2022-08-26T06:43:27.651Z,21.60
2022-08-26T06:46:04.739Z,21.80
2022-08-26T06:48:31.957Z,22.10
2022-08-26T06:51:08.960Z,22.60
2022-08-26T06:53:36.762Z,23.30
2022-08-26T06:56:08.388Z,24.20
2022-08-26T06:58:38.254Z,25.20
2022-08-26T07:01:18.573Z,26.10
2022-08-26T07:03:47.901Z,27.40
2022-08-26T07:06:15.830Z,28.40
2022-08-26T07:08:43.169Z,29.40
2022-08-26T07:11:11.162Z,30.20
2022-08-26T07:13:39.015Z,31.00
2022-08-26T07:16:08.550Z,31.70
2022-08-26T07:18:36.957Z,32.40
2022-08-26T07:21:07.915Z,32.90
2022-08-26T07:23:35.547Z,33.30
2022-08-26T07:26:11.135Z,33.50
2022-08-26T07:28:38.168Z,33.70
2022-08-26T07:31:15.682Z,34.00
2022-08-26T07:33:43.096Z,34.20
2022-08-26T07:36:12.140Z,34.20
2022-08-26T07:38:40.399Z,34.60
2022-08-26T07:41:08.701Z,34.60
2022-08-26T07:43:36.840Z,34.80
2022-08-26T07:46:06.628Z,34.90
2022-08-26T07:48:34.297Z,34.90
2022-08-26T07:51:03.135Z,34.20
2022-08-26T07:53:29.788Z,33.30
2022-08-26T07:55:56.682Z,32.30
2022-08-26T07:58:23.252Z,31.40
2022-08-26T08:00:49.796Z,30.70
2022-08-26T08:03:16.463Z,30.00
2022-08-26T08:05:43.331Z,29.30
2022-08-26T08:08:27.277Z,28.80
2022-08-26T08:10:56.407Z,28.20
2022-08-26T08:13:24.215Z,27.90
2022-08-26T08:15:51.088Z,27.40
2022-08-26T08:18:18.166Z,27.20
2022-08-26T08:20:54.643Z,26.90
2022-08-26T08:23:25.990Z,26.70
2022-08-26T08:26:01.579Z,26.60
2022-08-26T08:28:28.818Z,26.40
2022-08-26T08:30:56.288Z,26.30
2022-08-26T08:33:23.041Z,26.30
2022-08-26T08:35:49.658Z,26.20
2022-08-26T08:38:16.880Z,26.20
2022-08-26T08:40:45.476Z,26.10
2022-08-26T08:43:14.994Z,26.10
2022-08-26T08:45:51.480Z,26.10
2022-08-26T08:48:41.385Z,26.10
2022-08-26T08:51:13.819Z,26.10
2022-08-26T08:53:44.409Z,26.20
2022-08-26T08:56:23.696Z,26.20
2022-08-26T08:59:12.680Z,26.30
2022-08-26T09:01:56.535Z,26.30
2022-08-26T09:04:32.928Z,26.30
2022-08-26T09:07:01.660Z,26.30
2022-08-26T09:09:40.399Z,26.30
2022-08-26T09:12:12.892Z,26.30
2022-08-26T09:14:40.276Z,26.40
2022-08-26T09:17:33.552Z,26.40
2022-08-26T09:20:18.129Z,26.40
2022-08-26T09:22:44.994Z,26.50
2022-08-26T09:25:14.031Z,26.40
2022-08-26T09:27:47.019Z,26.60
2022-08-26T09:30:30.378Z,26.60
2022-08-26T09:33:10.823Z,26.60
2022-08-26T09:35:47.219Z,26.70
2022-08-26T09:38:23.208Z,26.70
2022-08-26T09:40:59.691Z,26.80
2022-08-26T09:43:28.485Z,26.80
2022-08-26T09:46:17.540Z,26.90
2022-08-26T09:48:44.202Z,27.10
2022-08-26T09:51:19.885Z,27.10
2022-08-26T09:53:59.934Z,27.30
2022-08-26T09:56:32.643Z,27.30
2022-08-26T09:59:00.916Z,27.50
2022-08-26T10:01:31.281Z,27.50
2022-08-26T10:04:10.180Z,27.60
2022-08-26T10:06:44.139Z,27.70
2022-08-26T10:09:17.457Z,27.70
2022-08-26T10:11:53.608Z,27.80
2022-08-26T10:14:33.385Z,27.90
2022-08-26T10:17:21.714Z,28.00
2022-08-26T10:19:57.706Z,28.20
2022-08-26T10:22:46.594Z,28.30
2022-08-26T10:25:21.556Z,28.40
2022-08-26T10:28:12.125Z,28.50
2022-08-26T10:30:46.357Z,28.60
2022-08-26T10:33:18.406Z,28.70
2022-08-26T10:35:54.769Z,28.80
2022-08-26T10:38:37.604Z,28.80
2022-08-26T10:41:11.092Z,29.00
2022-08-26T10:43:48.843Z,29.10
2022-08-26T10:46:22.351Z,29.10
2022-08-26T10:48:59.979Z,29.20
2022-08-26T10:51:35.551Z,29.30
2022-08-26T10:54:09.642Z,29.30
2022-08-26T10:56:56.644Z,29.20
2022-08-26T10:59:45.728Z,29.10
2022-08-26T11:02:28.304Z,29.20
2022-08-26T11:05:22.635Z,29.10
2022-08-26T11:07:54.852Z,29.10
2022-08-26T11:10:21.435Z,29.10
2022-08-26T11:12:52.298Z,29.20
2022-08-26T11:15:20.217Z,29.10
2022-08-26T11:17:51.320Z,29.10
2022-08-26T11:20:29.969Z,29.00
2022-08-26T11:23:17.175Z,29.10
2022-08-26T11:25:55.816Z,29.00
2022-08-26T11:28:35.467Z,28.90
2022-08-26T11:31:04.578Z,29.00
2022-08-26T11:33:51.198Z,28.90
2022-08-26T11:36:38.629Z,28.90
2022-08-26T11:39:17.901Z,28.80
2022-08-26T11:41:47.280Z,28.80
2022-08-26T11:44:23.196Z,28.70
2022-08-26T11:47:00.682Z,28.60
2022-08-26T11:49:29.410Z,28.60
2022-08-26T11:52:20.817Z,28.40
2022-08-26T11:55:20.634Z,28.40
2022-08-26T11:57:54.027Z,28.40
2022-08-26T12:00:33.564Z,28.40
2022-08-26T12:03:06.094Z,28.30
2022-08-26T12:05:42.053Z,28.40
2022-08-26T12:08:11.779Z,28.40
2022-08-26T12:10:38.482Z,28.50
2022-08-26T12:13:07.638Z,28.60
2022-08-26T12:15:35.400Z,28.70
2022-08-26T12:18:28.816Z,28.80
2022-08-26T12:20:59.298Z,28.90
2022-08-26T12:23:31.311Z,29.00
2022-08-26T12:26:23.549Z,29.10
2022-08-26T12:29:20.281Z,29.10
2022-08-26T12:31:51.461Z,29.20
2022-08-26T12:34:18.923Z,29.30
2022-08-26T12:36:50.029Z,29.50
2022-08-26T12:39:30.312Z,29.50
2022-08-26T12:42:18.162Z,29.50
2022-08-26T12:44:53.430Z,29.40
2022-08-26T12:47:42.888Z,29.30
2022-08-26T12:50:25.534Z,29.10
2022-08-26T12:53:02.492Z,28.90
2022-08-26T12:55:31.982Z,28.70
2022-08-26T12:58:22.533Z,28.60
2022-08-26T13:00:57.675Z,28.60
2022-08-26T13:03:29.619Z,28.60
2022-08-26T13:06:08.442Z,28.60
2022-08-26T13:08:48.042Z,28.70
2022-08-26T13:11:20.238Z,28.70
2022-08-26T13:13:53.401Z,28.70
2022-08-26T13:16:21.798Z,28.80
2022-08-26T13:18:51.007Z,28.70
2022-08-26T13:21:20.714Z,28.90
2022-08-26T13:23:48.578Z,29.00
2022-08-26T13:26:15.829Z,29.00
2022-08-26T13:28:43.021Z,29.10
2022-08-26T13:31:14.189Z,29.10
2022-08-26T13:33:41.427Z,29.20
2022-08-26T13:36:08.138Z,29.10
2022-08-26T13:38:34.918Z,29.00
2022-08-26T13:41:03.535Z,29.00
2022-08-26T13:43:30.887Z,29.00
2022-08-26T13:45:57.826Z,29.00
2022-08-26T13:48:24.372Z,29.10
2022-08-26T13:50:52.471Z,29.10
2022-08-26T13:53:19.416Z,29.20
2022-08-26T13:55:46.117Z,29.30
2022-08-26T13:58:13.539Z,29.30
2022-08-26T14:00:41.603Z,29.30
2022-08-26T14:03:13.279Z,29.20
2022-08-26T14:05:40.240Z,29.20
2022-08-26T14:08:06.927Z,29.10
2022-08-26T14:10:33.986Z,28.90
2022-08-26T14:13:00.783Z,28.90
2022-08-26T14:15:27.834Z,28.90
2022-08-26T14:17:56.045Z,28.90
2022-08-26T14:20:29.017Z,28.90
2022-08-26T14:23:20.749Z,28.80
2022-08-26T14:25:42.656Z,28.80
2022-08-26T14:28:09.255Z,28.80
2022-08-26T14:30:38.890Z,28.70
2022-08-26T14:33:05.653Z,28.70
2022-08-26T14:35:32.272Z,28.60
2022-08-26T14:37:58.838Z,28.60
2022-08-26T14:40:30.779Z,28.50
2022-08-26T14:42:58.689Z,28.40
2022-08-26T14:45:27.647Z,28.40
2022-08-26T14:47:56.493Z,28.40
2022-08-26T14:50:25.800Z,28.40
2022-08-26T14:53:11.382Z,28.40
2022-08-26T14:55:40.770Z,28.40
2022-08-26T14:58:07.785Z,28.50
2022-08-26T15:00:34.718Z,28.50
2022-08-26T15:03:01.474Z,28.50
2022-08-26T15:05:28.358Z,28.60
2022-08-26T15:07:54.977Z,28.60
2022-08-26T15:10:21.687Z,28.50
2022-08-26T15:12:48.279Z,28.50
2022-08-26T15:15:17.311Z,28.40
2022-08-26T15:17:44.457Z,28.40
2022-08-26T15:20:12.290Z,28.30
2022-08-26T15:22:39.841Z,28.30
2022-08-26T15:25:08.147Z,28.20
2022-08-26T15:27:35.502Z,28.30
2022-08-26T15:30:04.876Z,28.30
2022-08-26T15:32:31.987Z,28.40
2022-08-26T15:34:58.625Z,28.40
2022-08-26T15:37:25.176Z,28.50
2022-08-26T15:39:52.528Z,28.60
2022-08-26T15:42:20.773Z,28.70
2022-08-26T15:44:47.402Z,28.60
2022-08-26T15:47:14.008Z,28.80
2022-08-26T15:49:40.759Z,28.80
2022-08-26T15:52:07.857Z,28.70
2022-08-26T15:54:35.080Z,28.80
2022-08-26T15:57:02.866Z,28.80
2022-08-26T15:59:31.485Z,28.80
2022-08-26T16:02:01.682Z,28.70
2022-08-26T16:04:28.676Z,28.50
2022-08-26T16:06:55.411Z,28.40
2022-08-26T16:09:26.732Z,28.20
2022-08-26T16:11:54.690Z,28.10
2022-08-26T16:14:21.658Z,27.90
2022-08-26T16:16:48.870Z,27.60
2022-08-26T16:19:15.738Z,27.50
2022-08-26T16:21:42.835Z,27.30
2022-08-26T16:24:09.661Z,27.10
2022-08-26T16:26:37.754Z,27.10
2022-08-26T16:29:07.535Z,26.90
2022-08-26T16:31:35.012Z,26.70
2022-08-26T16:34:01.867Z,26.70
2022-08-26T16:36:28.438Z,26.60
2022-08-26T16:38:56.179Z,26.50
2022-08-26T16:41:24.479Z,26.40
2022-08-26T16:43:51.078Z,25.70
2022-08-26T16:46:18.547Z,24.30
2022-08-26T16:48:45.476Z,23.20
2022-08-26T16:51:15.922Z,22.20
2022-08-26T16:53:45.535Z,21.70
2022-08-26T16:56:17.973Z,21.20
2022-08-26T16:58:44.572Z,20.80
2022-08-26T17:01:11.341Z,20.50
2022-08-26T17:03:37.934Z,20.10
2022-08-26T17:06:04.731Z,19.70
2022-08-26T17:08:31.318Z,19.60
2022-08-26T17:11:01.550Z,19.40
2022-08-26T17:13:35.737Z,19.30
2022-08-26T17:16:05.114Z,19.00
2022-08-26T17:18:33.301Z,19.00
2022-08-26T17:21:05.484Z,19.00
2022-08-26T17:23:32.671Z,19.00
2022-08-26T17:25:59.322Z,19.10
2022-08-26T17:28:26.083Z,19.10
2022-08-26T17:30:52.704Z,19.20
2022-08-26T17:33:22.136Z,19.10
2022-08-26T17:35:51.357Z,19.10
2022-08-26T17:38:18.164Z,19.00
2022-08-26T17:40:45.035Z,19.10
2022-08-26T17:43:12.562Z,19.00
2022-08-26T17:45:40.385Z,19.00
2022-08-26T17:48:07.558Z,18.90
2022-08-26T17:50:34.242Z,19.00
2022-08-26T17:53:00.786Z,18.80
2022-08-26T17:55:27.384Z,18.80
2022-08-26T17:57:57.155Z,18.70
2022-08-26T18:00:26.489Z,18.80
2022-08-26T18:02:56.066Z,18.80
2022-08-26T18:05:23.162Z,18.80
2022-08-26T18:07:50.516Z,18.80
2022-08-26T18:10:19.171Z,18.90
2022-08-26T18:12:46.799Z,18.80
2022-08-26T18:15:15.558Z,18.80
2022-08-26T18:17:42.496Z,18.80
2022-08-26T18:20:12.102Z,18.80
2022-08-26T18:22:38.794Z,18.80
2022-08-26T18:25:07.528Z,18.80
2022-08-26T18:27:35.995Z,18.80
2022-08-26T18:30:05.872Z,18.90
2022-08-26T18:32:32.443Z,18.90
2022-08-26T18:34:59.663Z,19.00
2022-08-26T18:37:29.444Z,19.00
2022-08-26T18:39:59.396Z,19.00
2022-08-26T18:42:26.954Z,19.10
2022-08-26T18:44:53.888Z,19.10
2022-08-26T18:47:20.686Z,19.00
2022-08-26T18:49:48.467Z,19.00
2022-08-26T18:52:15.523Z,19.10
2022-08-26T18:54:42.168Z,19.00
2022-08-26T18:57:09.144Z,19.00
2022-08-26T18:59:35.776Z,18.90
2022-08-26T19:02:02.449Z,19.30
2022-08-26T19:04:29.210Z,18.90
2022-08-26T19:06:56.305Z,18.90
2022-08-26T19:09:23.085Z,18.90
2022-08-26T19:11:50.022Z,18.90
2022-08-26T19:14:16.875Z,18.80
2022-08-26T19:16:49.599Z,18.90
2022-08-26T19:19:16.420Z,18.90
2022-08-26T19:21:43.269Z,18.90
2022-08-26T19:24:15.247Z,18.90
2022-08-26T19:26:47.068Z,18.90
2022-08-26T19:29:15.120Z,19.00
2022-08-26T19:31:44.114Z,19.00
2022-08-26T19:34:15.407Z,19.00
2022-08-26T19:36:45.052Z,19.00
2022-08-26T19:39:13.443Z,18.90
2022-08-26T19:41:40.951Z,19.00
2022-08-26T19:44:34.418Z,19.00
2022-08-26T19:47:01.778Z,19.00
2022-08-26T19:49:28.316Z,19.00
2022-08-26T19:51:54.867Z,18.90
2022-08-26T19:54:24.955Z,18.90
2022-08-26T19:56:51.667Z,18.90
2022-08-26T19:59:18.584Z,18.90
2022-08-26T20:01:45.190Z,19.00
2022-08-26T20:04:12.374Z,19.00
2022-08-26T20:06:39.175Z,19.00
2022-08-26T20:09:05.746Z,19.00
2022-08-26T20:11:32.322Z,19.00
2022-08-26T20:13:58.958Z,18.90
2022-08-26T20:16:28.133Z,18.90
2022-08-26T20:19:13.274Z,18.80
2022-08-26T20:21:41.215Z,18.90
2022-08-26T20:24:15.126Z,18.90
2022-08-26T20:26:43.359Z,18.90
2022-08-26T20:29:12.001Z,18.90
2022-08-26T20:31:39.326Z,18.90
2022-08-26T20:34:06.563Z,18.80
2022-08-26T20:36:33.711Z,18.80
2022-08-26T20:39:00.307Z,18.80
2022-08-26T20:41:28.546Z,18.90
2022-08-26T20:43:56.086Z,18.90
2022-08-26T20:46:24.981Z,18.80
2022-08-26T20:48:53.318Z,18.80
2022-08-26T20:51:20.805Z,18.90
2022-08-26T20:53:47.421Z,18.80
2022-08-26T20:56:15.281Z,18.80
2022-08-26T20:58:42.153Z,18.70
2022-08-26T21:01:16.593Z,18.70
2022-08-26T21:03:43.495Z,18.60
2022-08-26T21:06:10.614Z,18.60
2022-08-26T21:08:42.115Z,18.70
2022-08-26T21:11:10.066Z,18.70
2022-08-26T21:13:48.568Z,18.70
2022-08-26T21:16:24.969Z,18.70
2022-08-26T21:18:51.570Z,18.70
2022-08-26T21:21:18.846Z,18.70
2022-08-26T21:23:51.846Z,18.70
2022-08-26T21:26:18.392Z,18.70
2022-08-26T21:28:46.145Z,18.70
2022-08-26T21:31:15.258Z,18.60
2022-08-26T21:33:42.395Z,18.60
2022-08-26T21:36:10.484Z,18.60
2022-08-26T21:38:37.369Z,18.60
2022-08-26T21:41:19.188Z,18.70
2022-08-26T21:43:47.345Z,18.70
2022-08-26T21:46:17.702Z,18.70
2022-08-26T21:48:50.509Z,18.70
2022-08-26T21:51:20.437Z,18.70
2022-08-26T21:53:47.325Z,18.70
2022-08-26T21:56:16.386Z,18.70
2022-08-26T21:58:42.989Z,18.70
2022-08-26T22:01:12.199Z,18.70
2022-08-26T22:03:46.950Z,18.70
2022-08-26T22:06:18.486Z,18.60
2022-08-26T22:08:45.093Z,18.70
2022-08-26T22:11:12.704Z,18.70
2022-08-26T22:13:41.017Z,18.70
2022-08-26T22:16:09.403Z,18.80
2022-08-26T22:18:36.775Z,18.80
2022-08-26T22:21:10.215Z,18.70
2022-08-26T22:23:37.909Z,18.70
2022-08-26T22:26:06.697Z,18.70
2022-08-26T22:28:33.581Z,18.80
2022-08-26T22:31:00.408Z,18.70
2022-08-26T22:33:27.109Z,18.70
2022-08-26T22:35:54.305Z,18.80
2022-08-26T22:38:21.407Z,18.90
2022-08-26T22:40:50.896Z,18.90
2022-08-26T22:43:18.801Z,18.90
2022-08-26T22:45:48.280Z,18.80
2022-08-26T22:48:18.203Z,19.00
2022-08-26T22:50:46.570Z,19.00
2022-08-26T22:53:13.630Z,19.00
2022-08-26T22:55:40.252Z,19.00
2022-08-26T22:58:07.033Z,19.00
2022-08-26T23:00:34.247Z,19.20
2022-08-26T23:03:01.809Z,19.20
2022-08-26T23:05:29.465Z,19.20
2022-08-26T23:07:56.661Z,19.20
2022-08-26T23:10:24.004Z,19.30
2022-08-26T23:12:52.276Z,19.30
2022-08-26T23:15:20.854Z,19.30
2022-08-26T23:17:48.146Z,19.30
2022-08-26T23:20:25.510Z,19.40
2022-08-26T23:22:53.328Z,19.30
2022-08-26T23:25:20.249Z,19.40
2022-08-26T23:27:47.102Z,19.40
2022-08-26T23:30:17.912Z,19.30
2022-08-26T23:32:45.026Z,19.40
2022-08-26T23:35:14.282Z,19.40
2022-08-26T23:37:44.389Z,19.50
2022-08-26T23:40:16.294Z,19.40
2022-08-26T23:42:43.719Z,19.50
2022-08-26T23:45:12.668Z,19.50
2022-08-26T23:47:41.003Z,19.50
2022-08-26T23:50:08.864Z,19.40
2022-08-26T23:52:54.066Z,19.50
2022-08-26T23:55:20.972Z,19.50
2022-08-26T23:57:47.555Z,19.40
