createdAt,value
2023-03-05T00:02:46.193Z,66.91
2023-03-05T00:07:45.189Z,66.59
2023-03-05T00:12:43.973Z,66.17
2023-03-05T00:17:42.812Z,66.70
2023-03-05T00:22:41.674Z,66.36
2023-03-05T00:27:40.486Z,66.63
2023-03-05T00:32:39.607Z,66.38
2023-03-05T00:37:38.858Z,66.85
2023-03-05T00:42:38.815Z,67.71
2023-03-05T00:47:38.164Z,67.75
2023-03-05T00:52:37.143Z,67.48
2023-03-05T00:57:35.984Z,67.49
2023-03-05T01:02:34.929Z,66.79
2023-03-05T01:07:33.889Z,66.64
2023-03-05T01:12:34.386Z,66.94
2023-03-05T01:17:33.530Z,65.80
2023-03-05T01:22:32.399Z,66.31
2023-03-05T01:27:31.309Z,64.55
2023-03-05T01:32:30.367Z,64.06
2023-03-05T01:37:29.429Z,64.06
2023-03-05T01:42:28.511Z,63.46
2023-03-05T01:47:27.507Z,62.92
2023-03-05T01:52:28.122Z,62.47
2023-03-05T01:57:59.766Z,62.22
2023-03-05T02:03:03.812Z,62.08
2023-03-05T02:08:06.621Z,61.61
2023-03-05T02:13:10.036Z,61.91
2023-03-05T02:18:10.052Z,62.11
2023-03-05T02:23:09.001Z,62.24
2023-03-05T02:28:27.817Z,61.81
2023-03-05T02:33:26.669Z,62.93
2023-03-05T02:38:25.566Z,63.58
2023-03-05T02:43:24.955Z,63.95
2023-03-05T02:48:23.866Z,64.72
2023-03-05T02:53:23.802Z,64.55
2023-03-05T02:58:23.960Z,63.94
2023-03-05T03:03:23.201Z,63.70
2023-03-05T03:08:22.040Z,63.82
2023-03-05T03:13:20.863Z,63.01
2023-03-05T03:18:20.369Z,63.16
2023-03-05T03:23:19.181Z,62.79
2023-03-05T03:28:18.190Z,63.34
2023-03-05T03:33:18.237Z,62.68
2023-03-05T03:38:16.999Z,62.85
2023-03-05T03:43:15.941Z,62.62
2023-03-05T03:48:14.754Z,62.91
2023-03-05T03:53:14.382Z,62.90
2023-03-05T03:58:13.848Z,62.82
2023-03-05T04:03:12.580Z,62.16
2023-03-05T04:08:12.663Z,62.37
2023-03-05T04:13:11.461Z,62.13
2023-03-05T04:18:11.791Z,61.59
2023-03-05T04:23:10.640Z,61.47
2023-03-05T04:28:09.420Z,60.91
2023-03-05T04:33:08.166Z,61.13
2023-03-05T04:38:07.141Z,61.54
2023-03-05T04:43:06.106Z,61.70
2023-03-05T04:48:04.939Z,62.15
2023-03-05T04:53:04.465Z,63.32
2023-03-05T04:58:03.413Z,64.35
2023-03-05T05:03:02.213Z,65.14
2023-03-05T05:08:01.123Z,66.53
2023-03-05T05:12:59.841Z,67.07
2023-03-05T05:17:58.545Z,68.29
2023-03-05T05:22:57.303Z,68.87
2023-03-05T05:27:56.030Z,68.83
2023-03-05T05:32:54.832Z,68.02
2023-03-05T05:37:53.860Z,68.84
2023-03-05T05:42:52.594Z,67.86
2023-03-05T05:47:51.373Z,67.54
2023-03-05T05:52:52.165Z,66.66
2023-03-05T05:57:50.964Z,66.92
2023-03-05T06:02:49.744Z,66.64
2023-03-05T06:07:48.982Z,66.22
2023-03-05T06:12:47.685Z,66.34
2023-03-05T06:17:48.431Z,65.98
2023-03-05T06:22:47.189Z,64.79
2023-03-05T06:27:45.864Z,64.25
2023-03-05T06:32:44.763Z,63.91
2023-03-05T06:37:43.633Z,63.85
2023-03-05T06:42:42.478Z,63.08
2023-03-05T06:47:41.282Z,62.77
2023-03-05T06:52:41.063Z,63.29
2023-03-05T06:57:39.838Z,62.89
2023-03-05T07:02:38.770Z,63.00
2023-03-05T07:07:38.007Z,63.76
2023-03-05T07:12:38.799Z,65.58
2023-03-05T07:17:37.563Z,65.56
2023-03-05T07:22:38.236Z,66.51
2023-03-05T07:27:38.391Z,67.44
2023-03-05T07:32:37.280Z,67.63
2023-03-05T07:37:36.105Z,67.23
2023-03-05T07:42:34.950Z,67.21
2023-03-05T07:47:44.678Z,67.57
2023-03-05T07:52:43.519Z,67.12
2023-03-05T07:57:42.376Z,67.47
2023-03-05T08:02:41.287Z,67.60
2023-03-05T08:07:40.241Z,68.28
2023-03-05T08:12:39.138Z,70.57
2023-03-05T08:17:38.056Z,71.42
2023-03-05T08:22:39.899Z,71.15
2023-03-05T08:27:44.056Z,70.33
2023-03-05T08:32:43.132Z,69.95
2023-03-05T08:37:41.974Z,69.42
2023-03-05T08:42:40.791Z,70.17
2023-03-05T08:47:39.821Z,69.18
2023-03-05T08:52:38.667Z,68.65
2023-03-05T08:57:37.603Z,67.08
2023-03-05T09:02:37.229Z,67.54
2023-03-05T09:07:37.902Z,69.46
2023-03-05T09:12:37.771Z,72.57
2023-03-05T09:17:38.183Z,76.08
2023-03-05T09:22:36.943Z,73.99
2023-03-05T09:27:36.866Z,73.84
2023-03-05T09:32:35.691Z,74.85
2023-03-05T09:37:34.688Z,76.72
2023-03-05T09:42:53.248Z,77.32
2023-03-05T09:48:07.323Z,74.98
2023-03-05T09:53:13.980Z,73.15
2023-03-05T09:58:18.802Z,74.71
2023-03-05T10:03:21.378Z,73.15
2023-03-05T10:08:24.847Z,70.49
2023-03-05T10:13:35.067Z,68.23
2023-03-05T10:18:55.026Z,66.90
2023-03-05T10:24:25.801Z,66.07
2023-03-05T10:30:01.686Z,66.22
2023-03-05T10:35:26.669Z,61.67
2023-03-05T10:40:56.312Z,62.63
2023-03-05T10:45:57.075Z,61.62
2023-03-05T10:51:19.241Z,60.84
2023-03-05T10:56:21.256Z,60.50
2023-03-05T11:01:25.933Z,60.83
2023-03-05T11:06:41.365Z,62.66
2023-03-05T11:11:40.255Z,63.21
2023-03-05T11:16:51.108Z,63.12
2023-03-05T11:22:05.329Z,63.31
2023-03-05T11:27:23.056Z,63.20
2023-03-05T11:32:25.572Z,63.91
2023-03-05T11:37:30.384Z,65.62
2023-03-05T11:42:29.148Z,67.53
2023-03-05T11:47:48.225Z,67.56
2023-03-05T11:52:57.295Z,68.72
2023-03-05T11:58:25.027Z,68.41
2023-03-05T12:03:36.017Z,68.09
2023-03-05T12:08:38.820Z,68.91
2023-03-05T12:13:51.000Z,70.77
2023-03-05T12:19:03.109Z,70.74
2023-03-05T12:24:04.964Z,69.22
2023-03-05T12:29:03.809Z,69.65
2023-03-05T12:34:40.708Z,70.12
2023-03-05T12:39:42.412Z,67.62
2023-03-05T12:44:41.328Z,67.54
2023-03-05T12:49:40.622Z,66.81
2023-03-05T12:54:42.141Z,66.18
2023-03-05T12:59:46.589Z,66.06
2023-03-05T13:04:47.332Z,65.66
2023-03-05T13:09:57.507Z,69.97
2023-03-05T13:15:02.629Z,72.11
2023-03-05T13:20:06.500Z,69.86
2023-03-05T13:25:16.208Z,69.79
2023-03-05T13:30:28.128Z,69.67
2023-03-05T13:35:27.067Z,68.92
2023-03-05T13:40:31.374Z,68.86
2023-03-05T13:45:31.730Z,68.41
2023-03-05T13:50:36.440Z,68.90
2023-03-05T13:55:35.532Z,68.58
2023-03-05T14:00:38.878Z,66.98
2023-03-05T14:05:43.000Z,66.16
2023-03-05T14:10:43.145Z,66.60
2023-03-05T14:15:42.131Z,66.30
2023-03-05T14:21:02.408Z,65.46
2023-03-05T14:26:19.392Z,66.13
2023-03-05T14:31:18.829Z,67.82
2023-03-05T14:36:26.822Z,73.16
2023-03-05T14:41:41.338Z,75.29
2023-03-05T14:46:40.814Z,76.22
2023-03-05T14:51:43.662Z,75.43
2023-03-05T14:56:42.399Z,74.49
2023-03-05T15:01:41.435Z,75.85
2023-03-05T15:06:41.805Z,76.30
2023-03-05T15:11:40.596Z,75.49
2023-03-05T15:16:43.266Z,76.41
2023-03-05T15:21:42.218Z,76.91
2023-03-05T15:26:41.076Z,75.99
2023-03-05T15:31:40.720Z,74.55
2023-03-05T15:36:39.538Z,73.83
2023-03-05T15:41:38.517Z,73.60
2023-03-05T15:46:37.254Z,74.08
2023-03-05T15:51:36.344Z,73.09
2023-03-05T15:56:35.316Z,72.26
2023-03-05T16:01:34.106Z,72.74
2023-03-05T16:06:34.240Z,70.93
2023-03-05T16:11:37.847Z,72.00
2023-03-05T16:16:36.828Z,72.11
2023-03-05T16:21:36.025Z,71.22
2023-03-05T16:26:39.046Z,71.55
2023-03-05T16:31:40.782Z,71.48
2023-03-05T16:36:45.984Z,71.17
2023-03-05T16:41:44.958Z,70.96
2023-03-05T16:46:49.288Z,69.86
2023-03-05T16:51:48.712Z,69.91
2023-03-05T16:56:47.540Z,69.43
2023-03-05T17:01:46.903Z,69.80
2023-03-05T17:06:47.656Z,68.41
2023-03-05T17:11:46.371Z,68.86
2023-03-05T17:16:45.794Z,70.10
2023-03-05T17:21:45.039Z,69.81
2023-03-05T17:26:43.910Z,68.19
2023-03-05T17:31:43.383Z,68.87
2023-03-05T17:36:42.216Z,68.83
2023-03-05T17:41:41.126Z,69.41
2023-03-05T17:46:40.090Z,68.46
2023-03-05T17:51:38.891Z,67.78
2023-03-05T17:56:37.644Z,67.98
2023-03-05T18:01:36.438Z,68.37
2023-03-05T18:06:35.234Z,68.77
2023-03-05T18:11:33.989Z,68.62
2023-03-05T18:16:32.778Z,68.00
2023-03-05T18:21:31.610Z,67.97
2023-03-05T18:26:30.409Z,68.35
2023-03-05T18:31:29.278Z,68.49
2023-03-05T18:36:28.157Z,70.01
2023-03-05T18:41:28.133Z,70.50
2023-03-05T18:46:27.303Z,70.31
2023-03-05T18:51:28.440Z,70.54
2023-03-05T18:56:27.286Z,70.81
2023-03-05T19:01:26.182Z,71.82
2023-03-05T19:06:25.200Z,72.97
2023-03-05T19:11:24.871Z,71.71
2023-03-05T19:16:30.334Z,73.49
2023-03-05T19:21:30.309Z,73.60
2023-03-05T19:26:29.207Z,75.12
2023-03-05T19:31:28.182Z,74.12
2023-03-05T19:36:27.014Z,74.17
2023-03-05T19:41:27.744Z,73.71
2023-03-05T19:46:26.762Z,72.70
2023-03-05T19:51:27.008Z,71.79
2023-03-05T19:56:26.172Z,73.86
2023-03-05T20:01:27.201Z,71.83
2023-03-05T20:06:28.132Z,72.04
2023-03-05T20:11:28.545Z,73.54
2023-03-05T20:16:30.950Z,73.07
2023-03-05T20:21:33.157Z,72.87
2023-03-05T20:26:35.334Z,72.92
2023-03-05T20:31:37.449Z,72.24
2023-03-05T20:36:37.036Z,73.93
2023-03-05T20:41:38.238Z,73.67
2023-03-05T20:46:49.770Z,75.02
2023-03-05T20:51:50.959Z,74.11
2023-03-05T20:56:52.439Z,72.60
2023-03-05T21:01:51.806Z,73.72
2023-03-05T21:06:54.528Z,73.58
2023-03-05T21:11:53.487Z,74.78
2023-03-05T21:16:53.098Z,73.88
2023-03-05T21:21:52.121Z,92.28
2023-03-05T21:26:51.055Z,70.61
2023-03-05T21:31:50.254Z,72.97
2023-03-05T21:36:49.277Z,72.08
2023-03-05T21:41:48.574Z,74.17
2023-03-05T21:46:47.862Z,73.36
2023-03-05T21:52:03.342Z,73.64
2023-03-05T21:57:02.775Z,72.69
2023-03-05T22:02:02.196Z,71.72
2023-03-05T22:07:01.033Z,69.85
2023-03-05T22:11:59.888Z,68.86
2023-03-05T22:17:03.417Z,70.25
2023-03-05T22:22:02.215Z,69.97
2023-03-05T22:27:02.149Z,68.66
2023-03-05T22:32:02.404Z,67.53
2023-03-05T22:37:01.339Z,66.33
2023-03-05T22:42:00.111Z,66.40
2023-03-05T22:46:59.216Z,68.63
2023-03-05T22:51:58.020Z,67.98
2023-03-05T22:56:57.239Z,68.57
2023-03-05T23:01:56.008Z,69.20
2023-03-05T23:06:55.795Z,68.34
2023-03-05T23:11:54.681Z,67.87
2023-03-05T23:16:53.454Z,67.34
2023-03-05T23:21:52.225Z,66.87
2023-03-05T23:26:51.109Z,67.24
2023-03-05T23:31:49.783Z,66.17
2023-03-05T23:36:48.901Z,65.91
2023-03-05T23:41:47.679Z,66.48
2023-03-05T23:46:46.470Z,65.85
2023-03-05T23:51:45.462Z,65.86
2023-03-05T23:56:44.216Z,66.56
