createdAt,value
2019-06-20T00:02:03.041Z,8.67
2019-06-20T00:04:32.931Z,7.63
2019-06-20T00:07:02.673Z,8.20
2019-06-20T00:09:32.420Z,8.13
2019-06-20T00:12:02.252Z,7.47
2019-06-20T00:14:31.998Z,6.90
2019-06-20T00:17:01.782Z,7.27
2019-06-20T00:19:31.547Z,7.50
2019-06-20T00:22:01.273Z,8.13
2019-06-20T00:24:31.074Z,7.77
2019-06-20T00:27:00.825Z,7.77
2019-06-20T00:29:30.663Z,8.27
2019-06-20T00:32:00.426Z,8.33
2019-06-20T00:34:30.171Z,8.13
2019-06-20T00:37:00.030Z,7.83
2019-06-20T00:39:29.826Z,8.00
2019-06-20T00:41:59.627Z,8.23
2019-06-20T00:44:29.625Z,8.30
2019-06-20T00:46:59.512Z,8.33
2019-06-20T00:49:29.269Z,8.70
2019-06-20T00:51:59.113Z,8.40
2019-06-20T00:54:29.015Z,9.33
2019-06-20T00:56:58.756Z,9.07
2019-06-20T00:59:28.603Z,8.70
2019-06-20T01:01:58.414Z,9.73
2019-06-20T01:04:29.909Z,9.63
2019-06-20T01:06:59.652Z,10.30
2019-06-20T01:09:29.448Z,9.67
2019-06-20T01:11:59.361Z,9.90
2019-06-20T01:14:30.640Z,10.03
2019-06-20T01:17:00.417Z,10.53
2019-06-20T01:19:30.168Z,11.17
2019-06-20T01:21:59.909Z,10.93
2019-06-20T01:24:29.835Z,10.70
2019-06-20T01:26:59.667Z,12.70
2019-06-20T01:29:29.447Z,12.43
2019-06-20T01:31:59.301Z,13.17
2019-06-20T01:34:30.570Z,13.53
2019-06-20T01:37:00.319Z,14.33
2019-06-20T01:39:30.086Z,13.30
2019-06-20T01:41:59.968Z,13.43
2019-06-20T01:44:31.264Z,13.30
2019-06-20T01:47:01.076Z,14.23
2019-06-20T01:49:30.942Z,14.00
2019-06-20T01:52:00.797Z,12.67
2019-06-20T01:54:31.819Z,14.13
2019-06-20T01:57:01.589Z,14.23
2019-06-20T01:59:31.355Z,13.47
2019-06-20T02:02:01.323Z,13.30
2019-06-20T02:04:31.246Z,12.50
2019-06-20T02:07:01.068Z,12.83
2019-06-20T02:09:30.808Z,12.77
2019-06-20T02:12:00.732Z,12.83
2019-06-20T02:14:30.789Z,11.40
2019-06-20T02:17:00.575Z,13.57
2019-06-20T02:19:30.431Z,13.73
2019-06-20T02:22:00.372Z,11.93
2019-06-20T02:24:30.160Z,12.50
2019-06-20T02:26:59.980Z,12.47
2019-06-20T02:29:29.917Z,12.33
2019-06-20T02:31:59.863Z,13.40
2019-06-20T02:34:30.036Z,11.50
2019-06-20T02:36:59.799Z,11.17
2019-06-20T02:39:29.777Z,12.13
2019-06-20T02:41:59.644Z,13.10
2019-06-20T02:44:30.837Z,11.03
2019-06-20T02:47:00.899Z,12.27
2019-06-20T02:49:30.781Z,12.60
2019-06-20T02:52:00.680Z,12.07
2019-06-20T02:54:31.633Z,13.43
2019-06-20T02:57:01.420Z,12.37
2019-06-20T02:59:31.359Z,13.57
2019-06-20T03:02:01.089Z,13.53
2019-06-20T03:04:30.922Z,15.07
2019-06-20T03:07:00.681Z,14.40
2019-06-20T03:09:30.525Z,13.17
2019-06-20T03:12:00.387Z,13.87
2019-06-20T03:14:44.565Z,15.80
2019-06-20T03:17:01.773Z,15.13
2019-06-20T03:19:31.687Z,14.43
2019-06-20T03:22:01.520Z,15.53
2019-06-20T03:24:31.294Z,16.37
2019-06-20T03:27:01.139Z,16.33
2019-06-20T03:29:31.046Z,14.87
2019-06-20T03:32:00.799Z,13.93
2019-06-20T03:34:30.612Z,13.93
2019-06-20T03:37:00.502Z,13.67
2019-06-20T03:39:30.411Z,13.93
2019-06-20T03:42:00.300Z,11.20
2019-06-20T03:44:32.887Z,12.13
2019-06-20T03:47:02.839Z,12.53
2019-06-20T03:49:32.775Z,12.33
2019-06-20T03:52:02.715Z,12.33
2019-06-20T03:54:32.486Z,12.10
2019-06-20T03:57:02.240Z,12.33
2019-06-20T03:59:32.076Z,12.27
2019-06-20T04:02:02.084Z,12.53
2019-06-20T04:04:31.975Z,11.97
2019-06-20T04:07:01.846Z,11.20
2019-06-20T04:09:31.681Z,11.33
2019-06-20T04:12:01.474Z,11.50
2019-06-20T04:14:31.216Z,11.87
2019-06-20T04:17:00.995Z,11.63
2019-06-20T04:19:30.920Z,12.40
2019-06-20T04:22:00.878Z,12.93
2019-06-20T04:24:30.702Z,12.70
2019-06-20T04:27:00.994Z,12.73
2019-06-20T04:29:30.895Z,11.93
2019-06-20T04:32:00.750Z,12.13
2019-06-20T04:34:30.485Z,12.00
2019-06-20T04:37:00.374Z,12.77
2019-06-20T04:39:30.216Z,11.37
2019-06-20T04:42:00.081Z,12.13
2019-06-20T04:44:29.888Z,11.03
2019-06-20T04:47:01.344Z,12.43
2019-06-20T04:49:31.117Z,12.50
2019-06-20T04:52:00.912Z,13.43
2019-06-20T04:54:30.806Z,14.47
2019-06-20T04:57:00.582Z,14.47
2019-06-20T04:59:30.537Z,15.40
2019-06-20T05:02:00.452Z,16.47
2019-06-20T05:04:30.877Z,16.83
2019-06-20T05:07:06.404Z,17.37
2019-06-20T05:09:36.264Z,19.17
2019-06-20T05:12:06.113Z,18.47
2019-06-20T05:14:35.922Z,18.83
2019-06-20T05:17:07.262Z,19.87
2019-06-20T05:19:37.280Z,19.87
2019-06-20T05:22:07.183Z,19.70
2019-06-20T05:24:37.013Z,21.70
2019-06-20T05:27:06.931Z,20.57
2019-06-20T05:29:37.032Z,21.70
2019-06-20T05:32:06.791Z,19.33
2019-06-20T05:34:36.711Z,18.47
2019-06-20T05:37:06.550Z,18.00
2019-06-20T05:39:36.455Z,17.63
2019-06-20T05:42:06.582Z,16.97
2019-06-20T05:44:36.557Z,17.00
2019-06-20T05:47:12.386Z,16.67
2019-06-20T05:49:37.901Z,15.57
2019-06-20T05:52:07.659Z,15.47
2019-06-20T05:54:38.481Z,16.23
2019-06-20T05:57:08.339Z,14.80
2019-06-20T05:59:38.162Z,14.77
2019-06-20T06:02:08.098Z,15.07
2019-06-20T06:04:38.040Z,15.93
2019-06-20T06:07:07.943Z,16.43
2019-06-20T06:09:37.726Z,16.77
2019-06-20T06:12:07.667Z,18.47
2019-06-20T06:14:37.400Z,18.27
2019-06-20T06:17:07.143Z,19.60
2019-06-20T06:19:37.083Z,18.53
2019-06-20T06:22:06.825Z,18.90
2019-06-20T06:24:36.745Z,18.90
2019-06-20T06:27:07.781Z,19.37
2019-06-20T06:29:37.610Z,20.40
2019-06-20T06:32:07.430Z,20.67
2019-06-20T06:34:37.363Z,19.90
2019-06-20T06:37:07.155Z,22.80
2019-06-20T06:39:37.103Z,20.63
2019-06-20T06:42:07.040Z,21.33
2019-06-20T06:44:36.825Z,20.30
2019-06-20T06:47:06.798Z,19.60
2019-06-20T06:49:36.701Z,18.87
2019-06-20T06:52:06.600Z,21.30
2019-06-20T06:54:36.454Z,19.40
2019-06-20T06:57:06.359Z,19.57
2019-06-20T06:59:36.198Z,21.23
2019-06-20T07:02:06.115Z,21.50
2019-06-20T07:04:37.561Z,20.33
2019-06-20T07:07:07.566Z,20.23
2019-06-20T07:09:37.435Z,20.30
2019-06-20T07:12:07.328Z,19.03
2019-06-20T07:14:37.157Z,18.07
2019-06-20T07:17:07.003Z,17.80
2019-06-20T07:19:36.824Z,18.97
2019-06-20T07:22:06.674Z,18.60
2019-06-20T07:24:36.424Z,18.20
2019-06-20T07:27:06.348Z,18.03
2019-06-20T07:29:37.177Z,18.37
2019-06-20T07:32:06.952Z,18.93
2019-06-20T07:34:36.742Z,18.03
2019-06-20T07:37:06.692Z,17.77
2019-06-20T07:39:36.638Z,18.53
2019-06-20T07:42:06.455Z,18.97
2019-06-20T07:44:36.400Z,17.43
2019-06-20T07:47:16.937Z,16.93
2019-06-20T07:49:38.410Z,16.87
2019-06-20T07:52:08.223Z,16.00
2019-06-20T07:54:38.158Z,16.60
2019-06-20T07:57:07.901Z,16.27
2019-06-20T07:59:37.744Z,14.90
2019-06-20T08:02:07.526Z,14.90
2019-06-20T08:04:37.418Z,15.63
2019-06-20T08:07:07.207Z,13.97
2019-06-20T08:09:44.800Z,13.50
2019-06-20T08:12:08.599Z,14.40
2019-06-20T08:14:38.454Z,13.80
2019-06-20T08:17:08.161Z,14.53
2019-06-20T08:19:38.020Z,14.60
2019-06-20T08:22:07.929Z,15.13
2019-06-20T08:24:37.782Z,15.83
2019-06-20T08:27:07.713Z,15.60
2019-06-20T08:29:37.461Z,15.33
2019-06-20T08:32:07.404Z,16.60
2019-06-20T08:34:37.184Z,17.67
2019-06-20T08:37:06.982Z,16.83
2019-06-20T08:39:36.827Z,15.97
2019-06-20T08:42:06.638Z,15.00
2019-06-20T08:44:36.403Z,16.17
2019-06-20T08:47:06.226Z,15.73
2019-06-20T08:49:36.008Z,15.97
2019-06-20T08:52:05.914Z,16.77
2019-06-20T08:54:35.685Z,16.17
2019-06-20T08:57:05.939Z,16.40
2019-06-20T08:59:35.867Z,16.33
2019-06-20T09:04:35.495Z,16.13
2019-06-20T09:07:05.422Z,15.47
2019-06-20T09:09:35.298Z,14.23
2019-06-20T09:12:05.302Z,14.80
2019-06-20T09:14:35.061Z,15.13
2019-06-20T09:17:04.981Z,15.43
2019-06-20T09:19:34.772Z,14.87
2019-06-20T09:22:05.065Z,16.60
2019-06-20T09:24:34.862Z,16.50
2019-06-20T09:27:04.772Z,16.43
2019-06-20T09:29:41.599Z,17.07
2019-06-20T09:32:07.500Z,17.30
2019-06-20T09:34:37.384Z,18.80
2019-06-20T09:37:07.273Z,17.90
2019-06-20T09:39:37.196Z,17.77
2019-06-20T09:42:07.088Z,16.90
2019-06-20T09:44:36.850Z,17.97
2019-06-20T09:47:06.697Z,18.30
2019-06-20T09:49:36.681Z,18.73
2019-06-20T09:52:06.466Z,19.83
2019-06-20T09:54:36.234Z,17.77
2019-06-20T09:57:06.176Z,16.33
2019-06-20T09:59:36.102Z,15.40
2019-06-20T10:02:05.930Z,15.63
2019-06-20T10:04:35.667Z,15.07
2019-06-20T10:07:05.598Z,13.80
2019-06-20T10:09:35.383Z,14.57
2019-06-20T10:12:05.508Z,13.20
2019-06-20T10:14:35.417Z,13.93
2019-06-20T10:17:05.270Z,13.87
2019-06-20T10:19:35.243Z,13.67
2019-06-20T10:22:05.275Z,13.00
2019-06-20T10:24:35.177Z,14.57
2019-06-20T10:27:05.221Z,14.77
2019-06-20T10:29:35.129Z,14.93
2019-06-20T10:32:05.078Z,14.30
2019-06-20T10:34:34.836Z,15.60
2019-06-20T10:37:04.752Z,17.20
2019-06-20T10:39:34.710Z,15.87
2019-06-20T10:42:04.724Z,16.07
2019-06-20T10:44:34.636Z,15.30
2019-06-20T10:47:04.624Z,17.63
2019-06-20T10:49:34.542Z,16.93
2019-06-20T10:52:04.638Z,16.87
2019-06-20T10:54:38.050Z,16.53
2019-06-20T10:57:07.981Z,16.90
2019-06-20T10:59:37.785Z,17.43
2019-06-20T11:02:08.082Z,16.87
2019-06-20T11:04:40.542Z,17.73
2019-06-20T11:07:09.589Z,17.73
2019-06-20T11:09:40.154Z,17.53
2019-06-20T11:12:11.085Z,16.40
2019-06-20T11:14:42.134Z,16.80
2019-06-20T11:17:12.175Z,16.03
2019-06-20T11:19:41.917Z,16.23
2019-06-20T11:22:11.735Z,16.37
2019-06-20T11:24:41.493Z,14.37
2019-06-20T11:27:11.868Z,13.03
2019-06-20T11:29:41.689Z,12.87
2019-06-20T11:32:11.457Z,11.50
2019-06-20T11:34:42.578Z,10.13
2019-06-20T11:37:12.477Z,11.07
2019-06-20T11:39:43.242Z,10.43
2019-06-20T11:42:13.146Z,11.03
2019-06-20T11:44:43.121Z,10.60
2019-06-20T11:47:12.954Z,10.10
2019-06-20T11:49:42.782Z,10.20
2019-06-20T11:52:12.718Z,8.67
2019-06-20T11:54:42.563Z,8.03
2019-06-20T11:57:12.364Z,7.83
2019-06-20T11:59:42.090Z,8.37
2019-06-20T12:02:11.871Z,7.93
2019-06-20T12:04:42.945Z,8.07
2019-06-20T12:07:12.880Z,8.57
2019-06-20T12:09:44.202Z,7.80
2019-06-20T12:12:14.173Z,8.03
2019-06-20T12:14:44.300Z,8.30
2019-06-20T12:17:14.172Z,7.53
2019-06-20T12:19:44.611Z,6.93
2019-06-20T12:22:14.503Z,7.87
2019-06-20T12:24:44.575Z,6.83
2019-06-20T12:27:14.371Z,6.97
2019-06-20T12:29:44.423Z,7.30
2019-06-20T12:32:14.108Z,6.73
2019-06-20T12:34:44.566Z,6.77
2019-06-20T12:37:14.441Z,5.90
2019-06-20T12:39:44.445Z,6.53
2019-06-20T12:42:14.203Z,6.03
2019-06-20T12:44:44.231Z,6.50
2019-06-20T12:47:13.970Z,6.93
2019-06-20T12:49:43.814Z,5.90
2019-06-20T12:52:13.667Z,5.20
2019-06-20T12:54:44.868Z,5.40
2019-06-20T12:57:15.647Z,5.73
2019-06-20T12:59:46.312Z,5.47
2019-06-20T13:02:16.206Z,5.27
2019-06-20T13:04:46.101Z,5.27
2019-06-20T13:07:15.947Z,5.23
2019-06-20T13:09:46.332Z,5.30
2019-06-20T13:12:16.275Z,5.20
2019-06-20T13:14:46.073Z,4.67
2019-06-20T13:17:15.927Z,4.17
2019-06-20T13:19:46.522Z,4.33
2019-06-20T13:22:16.415Z,3.90
2019-06-20T13:24:47.198Z,4.00
2019-06-20T13:27:17.014Z,4.13
2019-06-20T13:29:47.280Z,3.70
2019-06-20T13:32:17.211Z,3.63
2019-06-20T13:34:47.002Z,3.20
2019-06-20T13:37:16.773Z,3.60
2019-06-20T13:39:47.417Z,3.30
2019-06-20T13:42:17.224Z,3.33
2019-06-20T13:44:47.108Z,3.27
2019-06-20T13:47:16.877Z,3.73
2019-06-20T13:49:47.698Z,3.33
2019-06-20T13:52:17.682Z,3.60
2019-06-20T13:54:49.828Z,3.27
2019-06-20T13:57:19.766Z,3.17
2019-06-20T13:59:52.755Z,4.60
2019-06-20T14:02:20.995Z,3.87
2019-06-20T14:04:50.818Z,3.87
2019-06-20T14:07:20.579Z,3.57
2019-06-20T14:09:51.162Z,3.90
2019-06-20T14:12:20.998Z,3.97
2019-06-20T14:14:52.133Z,3.63
2019-06-20T14:17:22.064Z,3.53
2019-06-20T14:19:51.949Z,3.93
2019-06-20T14:22:21.695Z,3.93
2019-06-20T14:24:51.501Z,3.77
2019-06-20T14:27:21.380Z,4.00
2019-06-20T14:29:51.182Z,3.57
2019-06-20T14:32:22.423Z,3.90
2019-06-20T14:34:52.329Z,3.83
2019-06-20T14:37:22.040Z,4.13
2019-06-20T14:39:52.661Z,4.10
2019-06-20T14:42:22.587Z,4.03
2019-06-20T14:44:52.515Z,4.50
2019-06-20T14:47:22.392Z,4.17
2019-06-20T14:49:52.366Z,4.10
2019-06-20T14:52:22.157Z,4.30
2019-06-20T14:54:51.899Z,4.83
2019-06-20T14:57:21.746Z,5.07
2019-06-20T14:59:52.654Z,4.47
2019-06-20T15:02:37.636Z,5.10
2019-06-20T15:04:54.457Z,4.67
2019-06-20T15:07:24.185Z,4.70
2019-06-20T15:09:55.278Z,4.40
2019-06-20T15:12:25.180Z,4.20
2019-06-20T15:14:55.531Z,4.50
2019-06-20T15:17:25.412Z,4.20
2019-06-20T15:19:56.157Z,4.27
2019-06-20T15:22:26.035Z,4.03
2019-06-20T15:24:57.193Z,3.90
2019-06-20T15:27:26.982Z,3.80
2019-06-20T15:29:56.783Z,3.90
2019-06-20T15:32:26.583Z,3.97
2019-06-20T15:34:57.254Z,3.80
2019-06-20T15:37:27.067Z,3.90
2019-06-20T15:39:57.973Z,3.97
2019-06-20T15:42:28.106Z,3.73
2019-06-20T15:44:58.734Z,3.73
2019-06-20T15:47:28.957Z,3.07
2019-06-20T15:49:58.737Z,3.90
2019-06-20T15:52:28.629Z,3.80
2019-06-20T15:54:59.336Z,3.87
2019-06-20T15:57:29.061Z,4.20
2019-06-20T15:59:58.797Z,3.80
2019-06-20T16:02:28.721Z,4.53
2019-06-20T16:04:58.518Z,4.47
2019-06-20T16:07:28.296Z,4.23
2019-06-20T16:09:58.074Z,3.70
2019-06-20T16:12:27.836Z,3.90
2019-06-20T16:14:57.654Z,4.47
2019-06-20T16:17:27.565Z,3.80
2019-06-20T16:19:57.336Z,4.10
2019-06-20T16:22:27.169Z,4.77
2019-06-20T16:24:56.989Z,4.27
2019-06-20T16:27:26.807Z,4.50
2019-06-20T16:29:56.602Z,4.67
2019-06-20T16:32:26.367Z,4.07
2019-06-20T16:34:56.102Z,4.00
2019-06-20T16:37:25.835Z,4.60
2019-06-20T16:39:55.694Z,4.30
2019-06-20T16:42:25.517Z,4.40
2019-06-20T16:44:55.326Z,4.57
2019-06-20T16:47:25.076Z,4.70
2019-06-20T16:49:54.774Z,4.27
2019-06-20T16:52:24.614Z,4.63
2019-06-20T16:54:55.463Z,4.63
2019-06-20T16:57:25.231Z,4.53
2019-06-20T16:59:54.945Z,4.03
2019-06-20T17:02:24.818Z,4.80
2019-06-20T17:04:56.673Z,4.27
2019-06-20T17:07:26.026Z,5.10
2019-06-20T17:09:55.878Z,4.80
2019-06-20T17:12:25.595Z,4.70
2019-06-20T17:14:55.375Z,4.30
2019-06-20T17:17:29.882Z,4.97
2019-06-20T17:19:59.847Z,4.60
2019-06-20T17:22:30.161Z,4.70
2019-06-20T17:25:00.117Z,4.70
2019-06-20T17:27:30.005Z,5.00
2019-06-20T17:29:59.859Z,4.80
2019-06-20T17:32:29.568Z,5.07
2019-06-20T17:34:59.457Z,5.03
2019-06-20T17:37:29.401Z,5.07
2019-06-20T17:39:59.152Z,5.90
2019-06-20T17:42:29.030Z,5.60
2019-06-20T17:44:58.933Z,5.50
2019-06-20T17:47:28.772Z,5.67
2019-06-20T17:49:58.723Z,5.73
2019-06-20T17:52:28.452Z,5.97
2019-06-20T17:54:58.902Z,5.87
2019-06-20T17:57:28.642Z,6.70
2019-06-20T17:59:58.563Z,5.80
2019-06-20T18:02:28.354Z,5.97
2019-06-20T18:04:58.244Z,6.20
2019-06-20T18:07:28.039Z,7.67
2019-06-20T18:09:58.420Z,6.90
2019-06-20T18:12:28.468Z,6.77
2019-06-20T18:14:58.669Z,7.03
2019-06-20T18:17:28.504Z,6.17
2019-06-20T18:19:58.290Z,6.63
2019-06-20T18:22:28.123Z,6.93
2019-06-20T18:24:57.887Z,7.10
2019-06-20T18:27:27.788Z,7.10
2019-06-20T18:29:57.629Z,6.33
2019-06-20T18:32:27.423Z,6.37
2019-06-20T18:35:02.017Z,6.10
2019-06-20T18:37:31.694Z,6.37
2019-06-20T18:40:00.737Z,7.03
2019-06-20T18:42:30.665Z,6.33
2019-06-20T18:45:00.617Z,6.50
2019-06-20T18:47:30.745Z,6.67
2019-06-20T18:50:02.255Z,7.10
2019-06-20T18:52:32.204Z,6.27
2019-06-20T18:55:03.100Z,6.10
2019-06-20T18:57:33.117Z,6.40
2019-06-20T19:00:04.499Z,6.50
2019-06-20T19:02:37.509Z,6.47
2019-06-20T19:05:08.978Z,6.57
2019-06-20T19:07:44.888Z,6.27
2019-06-20T19:10:17.858Z,6.20
2019-06-20T19:12:47.826Z,6.60
2019-06-20T19:15:19.306Z,7.10
2019-06-20T19:17:49.247Z,6.80
2019-06-20T19:20:19.410Z,6.83
2019-06-20T19:22:49.260Z,6.43
2019-06-20T19:25:19.120Z,6.30
2019-06-20T19:27:49.003Z,6.37
2019-06-20T19:30:19.178Z,5.93
2019-06-20T19:32:48.965Z,6.43
2019-06-20T19:35:19.205Z,6.20
2019-06-20T19:37:49.065Z,5.90
2019-06-20T19:40:18.981Z,5.90
2019-06-20T19:42:48.729Z,6.23
2019-06-20T19:45:18.919Z,6.73
2019-06-20T19:47:48.672Z,6.27
2019-06-20T19:50:18.561Z,6.20
2019-06-20T19:52:48.447Z,6.80
2019-06-20T19:55:20.943Z,6.53
2019-06-20T19:57:50.873Z,6.83
2019-06-20T20:00:21.173Z,6.40
2019-06-20T20:02:50.967Z,6.23
2019-06-20T20:05:20.838Z,6.53
2019-06-20T20:07:50.729Z,6.23
2019-06-20T20:10:46.256Z,6.30
2019-06-20T20:13:16.566Z,6.57
2019-06-20T20:15:46.979Z,6.40
2019-06-20T20:18:16.885Z,5.93
2019-06-20T20:20:47.929Z,6.03
2019-06-20T20:23:18.030Z,6.87
2019-06-20T20:25:48.262Z,6.97
2019-06-20T20:28:18.104Z,6.70
2019-06-20T20:30:48.057Z,6.90
2019-06-20T20:33:17.925Z,6.60
2019-06-20T20:35:47.762Z,6.33
2019-06-20T20:38:17.642Z,6.57
2019-06-20T20:40:50.959Z,6.30
2019-06-20T20:43:23.936Z,7.27
2019-06-20T20:45:53.703Z,7.20
2019-06-20T20:48:25.020Z,6.27
2019-06-20T20:50:54.877Z,7.13
2019-06-20T20:53:24.639Z,7.10
2019-06-20T20:55:55.474Z,5.90
2019-06-20T20:58:25.235Z,6.40
2019-06-20T21:01:10.137Z,6.07
2019-06-20T21:03:39.900Z,6.27
2019-06-20T21:06:09.858Z,6.50
2019-06-20T21:08:39.735Z,6.07
2019-06-20T21:11:09.559Z,6.10
2019-06-20T21:13:39.434Z,6.40
2019-06-20T21:16:09.400Z,5.77
2019-06-20T21:18:39.243Z,6.73
2019-06-20T21:21:09.031Z,6.03
2019-06-20T21:23:38.814Z,6.20
2019-06-20T21:26:08.655Z,6.00
2019-06-20T21:28:38.547Z,6.50
2019-06-20T21:31:08.489Z,6.83
2019-06-20T21:33:38.261Z,6.77
2019-06-20T21:36:09.228Z,6.20
2019-06-20T21:38:39.259Z,5.93
2019-06-20T21:41:09.039Z,6.50
2019-06-20T21:43:40.250Z,5.77
2019-06-20T21:46:10.006Z,5.53
2019-06-20T21:48:40.118Z,5.80
2019-06-20T21:51:10.091Z,5.57
2019-06-20T21:53:45.819Z,5.47
2019-06-20T21:56:15.648Z,5.20
2019-06-20T21:58:45.434Z,5.23
2019-06-20T22:01:16.797Z,5.33
2019-06-20T22:03:46.880Z,6.17
2019-06-20T22:06:23.887Z,5.37
2019-06-20T22:08:48.257Z,5.60
2019-06-20T22:11:18.145Z,5.20
2019-06-20T22:13:47.881Z,5.40
2019-06-20T22:16:17.725Z,5.57
2019-06-20T22:18:47.502Z,6.30
2019-06-20T22:21:20.099Z,6.23
2019-06-20T22:23:50.562Z,6.10
2019-06-20T22:26:21.433Z,5.60
2019-06-20T22:28:51.640Z,6.00
2019-06-20T22:31:21.752Z,6.03
2019-06-20T22:33:51.752Z,5.90
2019-06-20T22:36:21.614Z,6.00
2019-06-20T22:38:51.746Z,6.10
2019-06-20T22:41:21.550Z,6.03
2019-06-20T22:43:52.672Z,5.47
2019-06-20T22:46:22.603Z,5.87
2019-06-20T22:48:52.354Z,6.30
2019-06-20T22:51:22.194Z,6.20
2019-06-20T22:53:51.946Z,5.87
2019-06-20T22:56:21.850Z,6.43
2019-06-20T22:58:51.630Z,6.10
2019-06-20T23:01:21.471Z,7.37
2019-06-20T23:03:51.226Z,6.57
2019-06-20T23:06:21.156Z,7.27
2019-06-20T23:08:50.895Z,6.83
2019-06-20T23:11:20.721Z,7.70
2019-06-20T23:13:50.478Z,7.47
2019-06-20T23:16:20.223Z,7.30
2019-06-20T23:18:49.997Z,7.40
2019-06-20T23:21:19.752Z,7.37
2019-06-20T23:23:49.697Z,7.80
2019-06-20T23:26:19.503Z,7.90
2019-06-20T23:28:50.896Z,7.70
2019-06-20T23:31:20.653Z,8.70
2019-06-20T23:33:50.424Z,7.57
2019-06-20T23:36:20.195Z,7.33
2019-06-20T23:38:50.064Z,7.07
2019-06-20T23:41:19.789Z,7.43
2019-06-20T23:43:49.558Z,6.93
2019-06-20T23:46:19.379Z,7.57
2019-06-20T23:48:49.174Z,8.27
2019-06-20T23:54:43.304Z,6.80
2019-06-20T23:57:13.128Z,7.07
2019-06-20T23:59:42.907Z,6.30
