createdAt,value
2019-05-26T00:02:04.193Z,5.65
2019-05-26T00:04:34.582Z,12.07
2019-05-26T00:07:04.993Z,5.40
2019-05-26T00:09:35.609Z,7.07
2019-05-26T00:12:06.765Z,3.57
2019-05-26T00:14:36.869Z,6.65
2019-05-26T00:17:06.929Z,6.87
2019-05-26T00:19:37.133Z,4.93
2019-05-26T00:22:07.561Z,5.47
2019-05-26T00:24:38.762Z,5.87
2019-05-26T00:27:09.345Z,6.23
2019-05-26T00:29:39.709Z,5.20
2019-05-26T00:32:10.366Z,9.03
2019-05-26T00:34:41.018Z,9.93
2019-05-26T00:37:11.377Z,6.13
2019-05-26T00:39:41.717Z,7.80
2019-05-26T00:42:12.003Z,5.90
2019-05-26T00:44:42.094Z,6.07
2019-05-26T00:47:12.264Z,7.73
2019-05-26T00:49:42.312Z,6.17
2019-05-26T00:52:12.456Z,14.80
2019-05-26T00:54:42.736Z,8.00
2019-05-26T00:57:12.856Z,5.63
2019-05-26T00:59:43.311Z,8.43
2019-05-26T01:02:13.379Z,7.70
2019-05-26T01:04:44.446Z,4.97
2019-05-26T01:07:15.099Z,4.97
2019-05-26T01:09:45.432Z,7.15
2019-05-26T01:12:16.088Z,7.10
2019-05-26T01:14:46.380Z,7.17
2019-05-26T01:17:17.874Z,14.07
2019-05-26T01:19:48.399Z,5.43
2019-05-26T01:22:18.885Z,5.90
2019-05-26T01:24:50.365Z,7.57
2019-05-26T01:27:20.967Z,6.97
2019-05-26T01:29:51.317Z,11.33
2019-05-26T01:32:21.614Z,5.10
2019-05-26T01:34:52.017Z,4.90
2019-05-26T01:37:22.373Z,6.60
2019-05-26T01:39:52.524Z,8.50
2019-05-26T01:42:22.603Z,5.80
2019-05-26T01:44:53.117Z,7.33
2019-05-26T01:47:23.194Z,5.77
2019-05-26T01:49:53.929Z,7.07
2019-05-26T01:52:23.989Z,6.77
2019-05-26T01:54:54.102Z,9.95
2019-05-26T01:57:24.193Z,9.03
2019-05-26T01:59:54.535Z,5.73
2019-05-26T02:02:24.580Z,9.95
2019-05-26T02:04:55.060Z,7.73
2019-05-26T02:07:25.100Z,6.87
2019-05-26T02:09:55.377Z,7.80
2019-05-26T02:12:26.178Z,5.55
2019-05-26T02:14:56.494Z,7.43
2019-05-26T02:17:27.503Z,5.87
2019-05-26T02:19:57.599Z,7.77
2019-05-26T02:22:27.625Z,8.40
2019-05-26T02:24:58.129Z,8.28
2019-05-26T02:27:28.397Z,8.40
2019-05-26T02:29:58.662Z,9.60
2019-05-26T02:32:29.019Z,8.70
2019-05-26T02:34:59.050Z,7.80
2019-05-26T02:37:29.112Z,9.80
2019-05-26T02:39:59.258Z,12.43
2019-05-26T02:42:29.327Z,8.73
2019-05-26T02:44:59.688Z,6.00
2019-05-26T02:47:30.326Z,7.30
2019-05-26T02:50:00.701Z,6.50
2019-05-26T02:52:31.071Z,11.50
2019-05-26T02:55:01.366Z,7.73
2019-05-26T02:57:31.492Z,10.38
2019-05-26T03:00:01.601Z,8.03
2019-05-26T03:02:33.290Z,7.43
2019-05-26T03:05:03.350Z,6.10
2019-05-26T03:07:34.838Z,6.77
2019-05-26T03:10:05.060Z,6.00
2019-05-26T03:12:37.574Z,8.87
2019-05-26T03:15:08.072Z,7.33
2019-05-26T03:17:40.748Z,11.00
2019-05-26T03:20:12.740Z,7.07
2019-05-26T03:22:43.227Z,9.48
2019-05-26T03:25:14.121Z,8.03
2019-05-26T03:27:44.414Z,7.37
2019-05-26T03:30:14.841Z,6.77
2019-05-26T03:32:45.413Z,7.70
2019-05-26T03:35:15.658Z,9.57
2019-05-26T03:37:45.749Z,6.70
2019-05-26T03:40:16.200Z,10.53
2019-05-26T03:42:46.745Z,7.37
2019-05-26T03:45:25.316Z,8.80
2019-05-26T03:47:55.350Z,6.17
2019-05-26T03:50:25.821Z,8.93
2019-05-26T03:52:55.909Z,7.13
2019-05-26T03:55:26.182Z,7.50
2019-05-26T03:57:56.218Z,6.28
2019-05-26T04:00:26.574Z,8.30
2019-05-26T04:02:57.155Z,5.30
2019-05-26T04:05:27.510Z,7.50
2019-05-26T04:07:58.027Z,6.03
2019-05-26T04:10:29.028Z,5.83
2019-05-26T04:12:59.438Z,6.60
2019-05-26T04:15:29.559Z,7.40
2019-05-26T04:18:00.135Z,8.27
2019-05-26T04:20:30.264Z,6.50
2019-05-26T04:23:00.305Z,6.87
2019-05-26T04:25:31.217Z,6.53
2019-05-26T04:28:01.261Z,8.70
2019-05-26T04:30:31.309Z,7.73
2019-05-26T04:33:01.847Z,10.13
2019-05-26T04:35:32.130Z,8.40
2019-05-26T04:38:02.473Z,7.07
2019-05-26T04:40:32.515Z,5.73
2019-05-26T04:43:03.225Z,6.35
2019-05-26T04:45:33.733Z,5.50
2019-05-26T04:48:03.874Z,6.83
2019-05-26T04:50:33.920Z,8.23
2019-05-26T04:53:07.110Z,7.45
2019-05-26T04:55:37.513Z,7.60
2019-05-26T04:58:07.806Z,6.00
2019-05-26T05:00:37.852Z,10.23
2019-05-26T05:03:08.145Z,8.53
2019-05-26T05:05:38.343Z,8.60
2019-05-26T05:08:08.906Z,5.53
2019-05-26T05:10:42.749Z,6.83
2019-05-26T05:13:13.154Z,9.70
2019-05-26T05:15:43.818Z,7.58
2019-05-26T05:18:14.108Z,5.33
2019-05-26T05:20:44.770Z,6.22
2019-05-26T05:23:15.204Z,5.53
2019-05-26T05:25:47.009Z,5.67
2019-05-26T05:28:17.349Z,5.83
2019-05-26T05:30:48.020Z,6.03
2019-05-26T05:33:18.195Z,5.77
2019-05-26T05:35:48.305Z,8.70
2019-05-26T05:38:18.994Z,7.30
2019-05-26T05:40:59.028Z,5.93
2019-05-26T05:43:21.493Z,6.17
2019-05-26T05:45:52.417Z,4.97
2019-05-26T05:48:22.849Z,6.00
2019-05-26T05:50:53.291Z,6.17
2019-05-26T05:53:23.634Z,9.58
2019-05-26T05:55:54.050Z,6.10
2019-05-26T05:58:24.094Z,5.30
2019-05-26T06:00:54.250Z,7.33
2019-05-26T06:03:24.574Z,9.27
2019-05-26T06:05:54.901Z,6.87
2019-05-26T06:08:24.950Z,5.30
2019-05-26T06:10:55.227Z,5.67
2019-05-26T06:13:26.364Z,5.90
2019-05-26T06:15:56.652Z,7.80
2019-05-26T06:18:27.917Z,5.20
2019-05-26T06:20:58.034Z,6.20
2019-05-26T06:23:28.574Z,7.70
2019-05-26T06:25:59.798Z,8.70
2019-05-26T06:28:30.120Z,7.23
2019-05-26T06:31:00.525Z,5.93
2019-05-26T06:33:30.639Z,6.50
2019-05-26T06:36:00.844Z,5.37
2019-05-26T06:38:31.380Z,6.90
2019-05-26T06:41:01.641Z,7.10
2019-05-26T06:43:31.709Z,5.27
2019-05-26T06:46:02.377Z,5.95
2019-05-26T06:48:32.657Z,6.97
2019-05-26T06:51:02.956Z,8.20
2019-05-26T06:53:37.125Z,5.43
2019-05-26T06:56:05.673Z,5.63
2019-05-26T06:58:35.985Z,9.67
2019-05-26T07:01:06.341Z,8.00
2019-05-26T07:03:36.867Z,10.10
2019-05-26T07:06:08.122Z,4.87
2019-05-26T07:08:38.776Z,9.43
2019-05-26T07:11:09.027Z,6.10
2019-05-26T07:13:40.181Z,5.50
2019-05-26T07:16:10.241Z,4.40
2019-05-26T07:18:40.311Z,6.50
2019-05-26T07:21:10.358Z,4.60
2019-05-26T07:23:40.706Z,6.55
2019-05-26T07:26:11.789Z,4.50
2019-05-26T07:28:42.391Z,4.90
2019-05-26T07:31:12.648Z,4.30
2019-05-26T07:33:42.732Z,4.83
2019-05-26T07:36:13.007Z,4.87
2019-05-26T07:38:43.069Z,3.93
2019-05-26T07:41:13.449Z,5.77
2019-05-26T07:43:43.601Z,3.67
2019-05-26T07:46:14.146Z,3.40
2019-05-26T07:48:44.871Z,4.20
2019-05-26T07:51:14.945Z,2.47
2019-05-26T07:53:45.237Z,4.22
2019-05-26T07:56:15.380Z,4.43
2019-05-26T07:58:45.444Z,2.07
2019-05-26T08:01:15.810Z,1.50
2019-05-26T08:03:46.088Z,2.50
2019-05-26T08:06:16.204Z,2.52
2019-05-26T08:08:46.241Z,2.63
2019-05-26T08:11:17.524Z,3.60
2019-05-26T08:13:48.342Z,2.97
2019-05-26T08:16:18.878Z,1.83
2019-05-26T08:18:49.174Z,1.50
2019-05-26T08:21:19.680Z,3.10
2019-05-26T08:23:49.968Z,3.83
2019-05-26T08:26:21.505Z,1.73
2019-05-26T08:28:53.266Z,1.50
2019-05-26T08:31:23.500Z,2.33
2019-05-26T08:33:53.591Z,2.50
2019-05-26T08:36:23.629Z,2.83
2019-05-26T08:38:53.685Z,1.73
2019-05-26T08:41:23.983Z,4.40
2019-05-26T08:43:54.352Z,4.77
2019-05-26T08:46:24.521Z,3.27
2019-05-26T08:48:54.858Z,1.27
2019-05-26T08:51:25.377Z,4.12
2019-05-26T08:53:55.424Z,1.27
2019-05-26T08:56:25.742Z,2.90
2019-05-26T08:58:55.807Z,1.60
2019-05-26T09:01:26.077Z,1.57
2019-05-26T09:03:56.220Z,1.40
2019-05-26T09:06:26.521Z,1.30
2019-05-26T09:08:56.864Z,2.10
2019-05-26T09:11:27.329Z,5.57
2019-05-26T09:13:58.012Z,2.92
2019-05-26T09:16:28.336Z,2.42
2019-05-26T09:18:58.631Z,3.90
2019-05-26T09:21:28.933Z,5.58
2019-05-26T09:23:59.073Z,4.20
2019-05-26T09:26:31.154Z,1.30
2019-05-26T09:29:02.519Z,3.37
2019-05-26T09:31:34.293Z,2.30
2019-05-26T09:34:04.728Z,1.40
2019-05-26T09:36:35.210Z,6.80
2019-05-26T09:39:07.483Z,2.47
2019-05-26T09:41:37.944Z,1.90
2019-05-26T09:44:08.419Z,4.83
2019-05-26T09:46:40.101Z,2.20
2019-05-26T09:49:10.670Z,4.53
2019-05-26T09:51:41.184Z,2.80
2019-05-26T09:54:12.737Z,2.80
2019-05-26T09:56:43.177Z,4.00
2019-05-26T09:59:13.471Z,5.90
2019-05-26T10:01:43.676Z,1.90
2019-05-26T10:04:13.801Z,2.60
2019-05-26T10:06:44.365Z,2.73
2019-05-26T10:09:14.401Z,1.60
2019-05-26T10:11:44.722Z,2.13
2019-05-26T10:14:19.197Z,2.37
2019-05-26T10:16:49.489Z,13.07
2019-05-26T10:19:19.525Z,2.93
2019-05-26T10:21:49.613Z,4.13
2019-05-26T10:24:20.216Z,3.17
2019-05-26T10:26:51.493Z,6.33
2019-05-26T10:29:21.793Z,11.20
2019-05-26T10:31:52.310Z,1.87
2019-05-26T10:34:22.633Z,6.73
2019-05-26T10:36:52.924Z,4.17
2019-05-26T10:39:23.332Z,7.67
2019-05-26T10:41:53.404Z,4.17
2019-05-26T10:44:23.950Z,2.00
2019-05-26T10:46:54.558Z,1.73
2019-05-26T10:49:24.933Z,2.70
2019-05-26T10:51:54.969Z,1.83
2019-05-26T10:54:25.459Z,1.70
2019-05-26T10:56:55.964Z,12.17
2019-05-26T10:59:26.305Z,3.80
2019-05-26T11:01:56.681Z,1.37
2019-05-26T11:04:27.057Z,2.60
2019-05-26T11:06:57.432Z,3.13
2019-05-26T11:09:28.942Z,5.27
2019-05-26T11:11:59.420Z,1.30
2019-05-26T11:14:30.124Z,3.00
2019-05-26T11:17:00.251Z,1.43
2019-05-26T11:19:30.408Z,1.13
2019-05-26T11:22:00.908Z,1.80
2019-05-26T11:24:31.309Z,4.77
2019-05-26T11:27:09.491Z,5.13
2019-05-26T11:29:34.060Z,3.97
2019-05-26T11:32:04.403Z,3.10
2019-05-26T11:34:35.269Z,1.63
2019-05-26T11:37:05.667Z,2.60
2019-05-26T11:39:35.864Z,1.80
2019-05-26T11:42:13.125Z,1.55
2019-05-26T11:44:38.962Z,6.40
2019-05-26T11:47:09.613Z,3.80
2019-05-26T11:49:39.937Z,8.90
2019-05-26T11:52:10.589Z,9.67
2019-05-26T11:54:41.393Z,2.20
2019-05-26T11:57:11.846Z,3.63
2019-05-26T11:59:46.963Z,6.07
2019-05-26T12:02:14.738Z,5.07
2019-05-26T12:04:45.365Z,3.45
2019-05-26T12:07:15.884Z,3.23
2019-05-26T12:09:46.129Z,2.53
2019-05-26T12:12:16.424Z,2.13
2019-05-26T12:14:47.328Z,4.80
2019-05-26T12:17:17.708Z,4.80
2019-05-26T12:19:48.131Z,5.20
2019-05-26T12:22:18.525Z,4.03
2019-05-26T12:24:48.856Z,2.22
2019-05-26T12:27:19.798Z,2.83
2019-05-26T12:29:49.843Z,4.87
2019-05-26T12:32:20.106Z,4.17
2019-05-26T12:34:50.366Z,1.77
2019-05-26T12:37:20.742Z,2.90
2019-05-26T12:39:51.043Z,2.50
2019-05-26T12:42:21.536Z,4.57
2019-05-26T12:44:51.861Z,2.30
2019-05-26T12:47:22.612Z,2.42
2019-05-26T12:49:53.079Z,2.90
2019-05-26T12:52:23.889Z,4.07
2019-05-26T12:54:54.094Z,1.77
2019-05-26T12:57:24.971Z,5.83
2019-05-26T12:59:55.080Z,3.80
2019-05-26T13:02:25.212Z,1.63
2019-05-26T13:04:55.686Z,2.47
2019-05-26T13:07:26.113Z,2.20
2019-05-26T13:09:56.225Z,2.43
2019-05-26T13:12:26.886Z,1.57
2019-05-26T13:15:05.862Z,1.90
2019-05-26T13:17:29.305Z,2.83
2019-05-26T13:19:59.697Z,1.87
2019-05-26T13:22:30.039Z,1.70
2019-05-26T13:25:00.101Z,1.87
2019-05-26T13:27:31.488Z,1.53
2019-05-26T13:30:01.815Z,3.90
2019-05-26T13:32:32.261Z,2.73
2019-05-26T13:35:02.348Z,5.20
2019-05-26T13:37:32.417Z,1.60
2019-05-26T13:40:03.209Z,2.20
2019-05-26T13:42:34.728Z,2.70
2019-05-26T13:45:19.383Z,4.62
2019-05-26T13:47:38.002Z,4.00
2019-05-26T13:50:09.056Z,6.00
2019-05-26T13:52:40.328Z,5.00
2019-05-26T13:55:10.860Z,3.20
2019-05-26T13:57:41.454Z,1.70
2019-05-26T14:00:13.194Z,2.13
2019-05-26T14:02:43.927Z,1.87
2019-05-26T14:05:14.472Z,7.30
2019-05-26T14:07:45.016Z,6.10
2019-05-26T14:10:19.980Z,3.40
2019-05-26T14:12:50.153Z,2.30
2019-05-26T14:15:20.490Z,2.80
2019-05-26T14:17:50.896Z,1.90
2019-05-26T14:20:24.391Z,4.17
2019-05-26T14:22:54.734Z,2.13
2019-05-26T14:25:24.939Z,1.92
2019-05-26T14:27:55.741Z,3.27
2019-05-26T14:30:26.081Z,1.97
2019-05-26T14:32:56.364Z,4.37
2019-05-26T14:35:26.464Z,1.93
2019-05-26T14:37:56.767Z,2.58
2019-05-26T14:40:27.372Z,1.85
2019-05-26T14:42:57.526Z,2.00
2019-05-26T14:45:27.661Z,3.77
2019-05-26T14:47:59.543Z,2.60
2019-05-26T14:50:30.065Z,1.43
2019-05-26T14:53:00.730Z,1.45
2019-05-26T14:55:31.105Z,1.73
2019-05-26T14:58:15.112Z,2.27
2019-05-26T15:00:33.855Z,3.87
2019-05-26T15:03:03.963Z,1.90
2019-05-26T15:05:34.280Z,2.47
2019-05-26T15:08:04.564Z,8.63
2019-05-26T15:10:34.708Z,3.03
2019-05-26T15:13:04.956Z,3.83
2019-05-26T15:15:35.315Z,2.00
2019-05-26T15:18:05.837Z,4.23
2019-05-26T15:20:35.876Z,1.60
2019-05-26T15:23:06.412Z,1.97
2019-05-26T15:25:36.745Z,4.77
2019-05-26T15:28:07.353Z,1.40
2019-05-26T15:30:37.655Z,2.80
2019-05-26T15:33:07.724Z,2.00
2019-05-26T15:35:38.085Z,3.10
2019-05-26T15:38:08.792Z,3.90
2019-05-26T15:40:39.018Z,1.20
2019-05-26T15:43:09.218Z,1.37
2019-05-26T15:45:39.615Z,1.10
2019-05-26T15:48:09.744Z,1.70
2019-05-26T15:50:40.170Z,4.40
2019-05-26T15:53:10.948Z,1.80
2019-05-26T15:55:41.918Z,1.43
2019-05-26T15:58:12.113Z,1.20
2019-05-26T16:00:42.264Z,2.30
2019-05-26T16:03:12.908Z,3.90
2019-05-26T16:05:43.263Z,2.77
2019-05-26T16:08:42.116Z,1.63
2019-05-26T16:11:12.189Z,4.00
2019-05-26T16:13:42.225Z,1.17
2019-05-26T16:16:12.814Z,1.23
2019-05-26T16:18:43.134Z,2.10
2019-05-26T16:21:27.036Z,2.43
2019-05-26T16:23:44.892Z,1.30
2019-05-26T16:26:14.984Z,2.50
2019-05-26T16:31:30.610Z,1.40
2019-05-26T16:34:12.612Z,1.60
2019-05-26T16:36:55.527Z,1.67
2019-05-26T16:39:37.885Z,1.40
2019-05-26T16:42:20.581Z,1.87
2019-05-26T16:45:03.001Z,1.40
2019-05-26T16:47:47.205Z,1.63
2019-05-26T16:50:29.828Z,1.10
2019-05-26T16:53:11.763Z,4.70
2019-05-26T16:55:54.588Z,1.53
2019-05-26T16:58:37.188Z,1.77
2019-05-26T17:01:18.932Z,1.20
2019-05-26T17:04:01.253Z,1.27
2019-05-26T17:06:43.042Z,2.07
2019-05-26T17:09:25.748Z,2.77
2019-05-26T17:12:08.453Z,1.53
2019-05-26T17:14:50.563Z,3.23
2019-05-26T17:17:34.605Z,2.50
2019-05-26T17:20:17.205Z,3.13
2019-05-26T17:22:59.793Z,1.03
2019-05-26T17:25:42.021Z,1.40
2019-05-26T17:28:23.700Z,2.57
2019-05-26T17:31:05.866Z,1.30
2019-05-26T17:33:48.493Z,2.50
2019-05-26T17:36:30.692Z,1.53
2019-05-26T17:39:13.159Z,1.00
2019-05-26T17:41:55.936Z,1.13
2019-05-26T17:44:38.209Z,1.83
2019-05-26T17:47:29.727Z,1.30
2019-05-26T17:50:04.340Z,1.27
2019-05-26T17:52:47.112Z,1.40
2019-05-26T17:55:29.753Z,1.30
2019-05-26T17:58:12.851Z,5.93
2019-05-26T18:00:55.410Z,2.20
2019-05-26T18:03:38.284Z,2.67
2019-05-26T18:06:20.651Z,1.30
2019-05-26T18:09:02.904Z,2.00
2019-05-26T18:11:46.594Z,1.17
2019-05-26T18:14:28.534Z,1.20
2019-05-26T18:17:11.237Z,1.40
2019-05-26T18:19:53.777Z,2.30
2019-05-26T18:22:36.643Z,2.07
2019-05-26T18:25:19.518Z,3.27
2019-05-26T18:28:01.273Z,3.70
2019-05-26T18:30:43.225Z,1.83
2019-05-26T18:33:25.520Z,1.80
2019-05-26T18:36:07.238Z,3.90
2019-05-26T18:38:49.588Z,3.67
2019-05-26T18:41:32.168Z,2.60
2019-05-26T18:44:15.305Z,2.13
2019-05-26T18:46:57.748Z,3.57
2019-05-26T18:49:39.471Z,2.43
2019-05-26T18:52:22.565Z,2.67
2019-05-26T18:55:04.550Z,3.67
2019-05-26T18:57:47.138Z,3.13
2019-05-26T19:00:30.907Z,3.33
2019-05-26T19:03:13.542Z,3.20
2019-05-26T19:05:55.899Z,5.20
2019-05-26T19:08:37.614Z,2.80
2019-05-26T19:11:20.305Z,3.23
2019-05-26T19:14:02.013Z,2.33
2019-05-26T19:16:44.669Z,4.30
2019-05-26T19:19:26.760Z,2.43
2019-05-26T19:22:09.918Z,4.73
2019-05-26T19:24:52.864Z,2.73
2019-05-26T19:27:35.490Z,4.40
2019-05-26T19:30:17.304Z,2.60
2019-05-26T19:32:59.658Z,1.70
2019-05-26T19:35:42.204Z,5.47
2019-05-26T19:38:25.433Z,3.63
2019-05-26T19:41:08.069Z,2.57
2019-05-26T19:43:50.614Z,1.90
2019-05-26T19:46:32.653Z,4.10
2019-05-26T19:49:15.189Z,2.17
2019-05-26T19:51:57.069Z,2.60
2019-05-26T19:54:39.686Z,2.43
2019-05-26T19:57:21.487Z,2.40
2019-05-26T20:00:03.248Z,2.40
2019-05-26T20:02:47.120Z,1.80
2019-05-26T20:05:29.105Z,2.20
2019-05-26T20:08:11.469Z,3.43
2019-05-26T20:10:53.338Z,2.00
2019-05-26T20:13:35.289Z,3.73
2019-05-26T20:16:17.840Z,1.80
2019-05-26T20:19:00.382Z,1.77
2019-05-26T20:21:43.002Z,2.13
2019-05-26T20:24:26.045Z,3.30
2019-05-26T20:27:08.376Z,2.47
2019-05-26T20:29:50.776Z,2.33
2019-05-26T20:32:33.402Z,2.40
2019-05-26T20:35:15.930Z,2.80
2019-05-26T20:37:58.312Z,7.10
2019-05-26T20:40:41.116Z,2.80
2019-05-26T20:43:25.100Z,2.87
2019-05-26T20:46:07.529Z,3.43
2019-05-26T20:48:49.405Z,2.83
2019-05-26T20:51:33.921Z,2.20
2019-05-26T20:54:16.237Z,3.43
2019-05-26T20:56:58.082Z,2.40
2019-05-26T20:59:39.997Z,2.80
2019-05-26T21:02:22.329Z,2.40
2019-05-26T21:05:04.554Z,2.17
2019-05-26T21:07:47.313Z,3.13
2019-05-26T21:10:29.908Z,2.43
2019-05-26T21:13:11.956Z,4.40
2019-05-26T21:19:18.912Z,3.00
2019-05-26T21:22:00.982Z,2.50
2019-05-26T21:24:43.121Z,2.73
2019-05-26T21:27:26.077Z,1.98
2019-05-26T21:30:08.802Z,4.13
2019-05-26T21:32:50.896Z,2.17
2019-05-26T21:35:33.473Z,2.33
2019-05-26T21:38:16.390Z,2.97
2019-05-26T21:40:59.250Z,3.70
2019-05-26T21:43:41.947Z,2.67
2019-05-26T21:46:24.672Z,3.00
2019-05-26T21:49:07.250Z,3.20
2019-05-26T21:51:49.707Z,2.67
2019-05-26T21:54:32.585Z,2.67
2019-05-26T21:57:14.828Z,2.80
2019-05-26T21:59:57.432Z,2.80
2019-05-26T22:02:39.457Z,2.70
2019-05-26T22:05:21.961Z,2.80
2019-05-26T22:08:04.161Z,2.87
2019-05-26T22:10:46.976Z,2.33
2019-05-26T22:13:29.641Z,2.50
2019-05-26T22:16:11.370Z,3.23
2019-05-26T22:18:53.856Z,3.10
2019-05-26T22:21:36.417Z,3.03
2019-05-26T22:24:18.914Z,3.33
2019-05-26T22:27:01.530Z,3.00
2019-05-26T22:29:44.101Z,5.80
2019-05-26T22:32:15.395Z,3.10
2019-05-26T22:34:45.759Z,3.33
2019-05-26T22:37:15.874Z,2.47
2019-05-26T22:39:46.209Z,3.50
2019-05-26T22:42:16.334Z,3.20
2019-05-26T22:44:46.770Z,3.33
2019-05-26T22:47:17.151Z,4.70
2019-05-26T22:49:48.242Z,3.60
2019-05-26T22:52:18.350Z,3.47
2019-05-26T22:54:48.788Z,3.20
2019-05-26T22:57:18.907Z,3.20
2019-05-26T22:59:49.259Z,3.57
2019-05-26T23:02:19.404Z,4.27
2019-05-26T23:04:50.102Z,3.57
2019-05-26T23:07:20.465Z,4.13
2019-05-26T23:09:50.582Z,3.40
2019-05-26T23:12:20.710Z,3.77
2019-05-26T23:14:51.059Z,3.00
2019-05-26T23:17:22.375Z,3.97
2019-05-26T23:19:53.096Z,4.23
2019-05-26T23:22:23.237Z,4.57
2019-05-26T23:24:53.889Z,3.90
2019-05-26T23:27:25.002Z,3.30
2019-05-26T23:29:55.343Z,3.13
2019-05-26T23:32:26.359Z,3.43
2019-05-26T23:34:57.038Z,4.20
2019-05-26T23:37:27.169Z,5.57
2019-05-26T23:39:57.499Z,3.27
2019-05-26T23:42:28.103Z,3.80
2019-05-26T23:44:59.198Z,3.13
2019-05-26T23:47:29.574Z,4.17
2019-05-26T23:49:59.688Z,3.50
2019-05-26T23:52:30.043Z,3.33
2019-05-26T23:55:00.161Z,4.00
2019-05-26T23:57:30.776Z,3.60
