createdAt,value
2017-03-07T00:00:09.509Z,67.76
2017-03-07T00:01:20.265Z,67.76
2017-03-07T00:02:30.656Z,67.76
2017-03-07T00:03:41.017Z,67.85
2017-03-07T00:04:51.824Z,67.79
2017-03-07T00:06:01.846Z,68.04
2017-03-07T00:07:12.252Z,67.32
2017-03-07T00:08:23.041Z,67.47
2017-03-07T00:09:33.431Z,67.47
2017-03-07T00:10:44.202Z,67.09
2017-03-07T00:11:54.987Z,67.13
2017-03-07T00:13:05.406Z,67.28
2017-03-07T00:14:16.216Z,67.22
2017-03-07T00:15:26.602Z,67.13
2017-03-07T00:16:37.395Z,67.28
2017-03-07T00:17:47.823Z,68.07
2017-03-07T00:18:58.215Z,67.76
2017-03-07T00:20:08.638Z,67.69
2017-03-07T00:21:19.414Z,67.09
2017-03-07T00:22:30.184Z,67.47
2017-03-07T00:23:40.566Z,67.32
2017-03-07T00:24:50.565Z,67.47
2017-03-07T00:26:01.379Z,67.5
2017-03-07T00:27:12.150Z,67.41
2017-03-07T00:28:22.559Z,67.41
2017-03-07T00:29:32.971Z,67.41
2017-03-07T00:30:43.369Z,67.13
2017-03-07T00:31:54.179Z,67.6
2017-03-07T00:33:04.613Z,67.5
2017-03-07T00:34:14.642Z,67.22
2017-03-07T00:35:24.640Z,67.98
2017-03-07T00:36:35.431Z,67.98
2017-03-07T00:37:45.023Z,67.41
2017-03-07T00:38:55.420Z,67.41
2017-03-07T00:40:05.797Z,67.5
2017-03-07T00:41:16.214Z,67.5
2017-03-07T00:42:26.201Z,67.5
2017-03-07T00:43:36.992Z,67.32
2017-03-07T00:44:47.787Z,67.03
2017-03-07T00:45:58.591Z,67.22
2017-03-07T00:47:08.964Z,67.41
2017-03-07T00:48:18.930Z,67.5
2017-03-07T00:49:29.690Z,68.07
2017-03-07T00:50:40.049Z,67.69
2017-03-07T00:51:50.826Z,67.69
2017-03-07T00:53:01.218Z,67.79
2017-03-07T00:54:11.992Z,67.88
2017-03-07T00:55:22.384Z,67.79
2017-03-07T00:56:32.416Z,67.88
2017-03-07T00:57:43.183Z,67.79
2017-03-07T00:58:53.163Z,67.79
2017-03-07T01:00:03.931Z,67.98
2017-03-07T01:01:14.720Z,68.17
2017-03-07T01:02:24.701Z,68.07
2017-03-07T01:03:35.464Z,67.79
2017-03-07T01:04:45.452Z,67.88
2017-03-07T01:05:55.844Z,67.88
2017-03-07T01:07:06.636Z,67.79
2017-03-07T01:08:17.038Z,67.88
2017-03-07T01:09:27.401Z,68.36
2017-03-07T01:10:38.186Z,68.36
2017-03-07T01:11:48.952Z,68.36
2017-03-07T01:12:59.336Z,68.36
2017-03-07T01:14:09.731Z,67.79
2017-03-07T01:15:19.709Z,67.79
2017-03-07T01:16:30.122Z,68.17
2017-03-07T01:17:40.936Z,68.17
2017-03-07T01:18:51.299Z,68.07
2017-03-07T01:20:02.083Z,67.88
2017-03-07T01:21:12.511Z,67.79
2017-03-07T01:22:23.288Z,68.07
2017-03-07T01:23:33.751Z,67.88
2017-03-07T01:24:43.767Z,68.36
2017-03-07T01:25:53.738Z,68.36
2017-03-07T01:27:04.158Z,68.07
2017-03-07T01:28:14.530Z,68.27
2017-03-07T01:29:25.543Z,68.07
2017-03-07T01:30:36.331Z,68.17
2017-03-07T01:31:47.121Z,68.17
2017-03-07T01:32:57.894Z,68.17
2017-03-07T01:34:08.286Z,68.36
2017-03-07T01:35:19.042Z,67.88
2017-03-07T01:36:29.814Z,68.07
2017-03-07T01:37:40.588Z,68.07
2017-03-07T01:38:51.354Z,68.27
2017-03-07T01:40:01.715Z,68.07
2017-03-07T01:41:12.491Z,67.98
2017-03-07T01:42:22.918Z,68.27
2017-03-07T01:43:33.692Z,68.07
2017-03-07T01:44:44.083Z,68.17
2017-03-07T01:45:54.865Z,68.17
2017-03-07T01:47:05.236Z,68.27
2017-03-07T01:48:16.047Z,67.88
2017-03-07T01:49:26.817Z,67.88
2017-03-07T01:50:37.620Z,67.88
2017-03-07T01:51:47.982Z,67.88
2017-03-07T01:52:58.779Z,68.07
2017-03-07T01:54:09.580Z,68.27
2017-03-07T01:55:19.543Z,68.27
2017-03-07T01:56:29.925Z,68.27
2017-03-07T01:57:40.691Z,67.98
2017-03-07T01:58:51.071Z,67.88
2017-03-07T02:00:00.648Z,67.88
2017-03-07T02:01:11.441Z,67.88
2017-03-07T02:02:22.202Z,67.88
2017-03-07T02:03:32.961Z,67.88
2017-03-07T02:04:42.955Z,68.07
2017-03-07T02:05:53.353Z,68.17
2017-03-07T02:07:03.722Z,68.27
2017-03-07T02:08:14.107Z,68.27
2017-03-07T02:09:24.507Z,68.36
2017-03-07T02:10:35.305Z,68.36
2017-03-07T02:11:45.680Z,68.27
2017-03-07T02:12:56.072Z,68.36
2017-03-07T02:14:06.443Z,68.17
2017-03-07T02:15:17.229Z,68.27
2017-03-07T02:16:28.011Z,68.17
2017-03-07T02:17:38.774Z,68.36
2017-03-07T02:18:49.576Z,68.17
2017-03-07T02:20:00.343Z,68.07
2017-03-07T02:21:11.139Z,67.88
2017-03-07T02:22:21.931Z,67.98
2017-03-07T02:23:32.348Z,68.07
2017-03-07T02:24:43.129Z,68.07
2017-03-07T02:25:53.497Z,68.07
2017-03-07T02:27:04.280Z,67.98
2017-03-07T02:28:15.049Z,68.07
2017-03-07T02:29:25.828Z,67.88
2017-03-07T02:30:36.113Z,68.36
2017-03-07T02:31:46.967Z,68.23
2017-03-07T02:32:57.723Z,68.17
2017-03-07T02:34:07.699Z,67.88
2017-03-07T02:35:18.085Z,68.07
2017-03-07T02:36:28.490Z,67.88
2017-03-07T02:37:39.259Z,68.07
2017-03-07T02:38:49.270Z,67.79
2017-03-07T02:40:00.057Z,67.88
2017-03-07T02:41:10.849Z,68.27
2017-03-07T02:42:20.825Z,67.98
2017-03-07T02:43:31.253Z,67.79
2017-03-07T02:44:41.651Z,68.27
2017-03-07T02:45:52.037Z,68.27
2017-03-07T02:47:02.409Z,68.07
2017-03-07T02:48:13.194Z,68.36
2017-03-07T02:49:23.597Z,68.07
2017-03-07T02:50:34.395Z,68.17
2017-03-07T02:51:44.793Z,68.27
2017-03-07T02:52:55.587Z,68.07
2017-03-07T02:54:05.993Z,68.17
2017-03-07T02:55:16.774Z,67.79
2017-03-07T02:56:27.558Z,68.07
2017-03-07T02:57:38.324Z,67.88
2017-03-07T02:58:48.302Z,67.98
2017-03-07T02:59:58.671Z,67.88
2017-03-07T03:01:09.443Z,67.88
2017-03-07T03:31:49.073Z,66.67
2017-03-07T03:32:59.455Z,66.67
2017-03-07T03:34:09.822Z,67.62
2017-03-07T03:35:19.459Z,68.66
2017-03-07T03:36:29.440Z,69.04
2017-03-07T03:37:39.459Z,69.52
2017-03-07T03:38:49.850Z,69.55
2017-03-07T03:40:00.638Z,69.84
2017-03-07T03:41:11.402Z,69.84
2017-03-07T03:42:21.763Z,69.93
2017-03-07T03:43:32.127Z,69.96
2017-03-07T03:44:42.509Z,69.78
2017-03-07T03:45:52.879Z,70.25
2017-03-07T03:47:03.264Z,69.78
2017-03-07T03:48:14.046Z,69.87
2017-03-07T03:49:24.440Z,69.43
2017-03-07T03:50:34.821Z,69.34
2017-03-07T03:51:45.209Z,69.81
2017-03-07T03:52:55.580Z,69.34
2017-03-07T03:54:05.571Z,69.24
2017-03-07T03:55:16.362Z,69.09
2017-03-07T03:56:27.149Z,69.09
2017-03-07T03:57:37.533Z,69.46
2017-03-07T03:58:47.516Z,68.9
2017-03-07T03:59:58.315Z,68.99
2017-03-07T04:01:08.721Z,68.33
2017-03-07T04:02:19.099Z,68.61
2017-03-07T04:03:29.869Z,68.61
2017-03-07T04:04:40.631Z,68.74
2017-03-07T04:05:50.997Z,69.02
2017-03-07T04:07:00.996Z,68.84
2017-03-07T04:08:10.956Z,68.93
2017-03-07T04:09:21.359Z,68.84
2017-03-07T04:10:32.149Z,68.93
2017-03-07T04:11:42.134Z,68.93
2017-03-07T04:12:52.900Z,68.93
2017-03-07T04:14:03.676Z,68.84
2017-03-07T04:15:13.692Z,68.84
2017-03-07T04:16:24.489Z,69.02
2017-03-07T04:17:35.276Z,69.02
2017-03-07T04:18:45.709Z,68.74
2017-03-07T04:19:56.128Z,68.55
2017-03-07T04:21:06.107Z,69.02
2017-03-07T04:22:16.877Z,68.93
2017-03-07T04:23:27.239Z,68.74
2017-03-07T04:24:37.620Z,68.84
2017-03-07T04:25:48.413Z,68.93
2017-03-07T04:26:59.195Z,68.65
2017-03-07T04:28:09.991Z,68.74
2017-03-07T04:29:21.001Z,68.74
2017-03-07T04:30:31.795Z,68.74
2017-03-07T04:31:42.160Z,68.65
2017-03-07T04:32:52.943Z,68.55
2017-03-07T04:34:03.326Z,68.74
2017-03-07T04:35:13.731Z,68.77
2017-03-07T04:36:24.522Z,68.55
2017-03-07T04:37:35.295Z,68.65
2017-03-07T04:38:44.889Z,68.65
2017-03-07T04:39:54.487Z,68.77
2017-03-07T04:41:05.272Z,68.74
2017-03-07T04:42:15.268Z,68.77
2017-03-07T04:43:26.034Z,68.77
2017-03-07T04:44:36.795Z,68.68
2017-03-07T04:45:47.206Z,68.49
2017-03-07T04:46:57.981Z,68.4
2017-03-07T04:48:07.981Z,69.06
2017-03-07T04:49:18.352Z,69.35
2017-03-07T04:50:29.188Z,69.15
2017-03-07T04:51:39.580Z,68.96
2017-03-07T04:52:49.943Z,69.06
2017-03-07T04:54:00.728Z,69.06
2017-03-07T04:55:11.496Z,69.06
2017-03-07T04:56:22.268Z,68.87
2017-03-07T04:57:32.280Z,69.15
2017-03-07T04:58:43.036Z,69.15
2017-03-07T04:59:53.807Z,69.25
2017-03-07T05:01:04.575Z,69.15
2017-03-07T05:02:14.952Z,69.25
2017-03-07T05:03:25.337Z,69.15
2017-03-07T05:04:35.716Z,69.15
2017-03-07T05:05:45.701Z,69.54
2017-03-07T05:06:56.481Z,69.06
2017-03-07T05:08:06.854Z,68.96
2017-03-07T05:09:17.215Z,68.96
2017-03-07T05:10:27.995Z,69.06
2017-03-07T05:11:38.779Z,68.96
2017-03-07T05:12:49.547Z,69.06
2017-03-07T05:13:59.927Z,68.96
2017-03-07T05:15:10.691Z,69.06
2017-03-07T05:16:21.462Z,69.15
2017-03-07T05:17:32.228Z,69.06
2017-03-07T05:18:42.225Z,69.15
2017-03-07T05:19:52.586Z,69.06
2017-03-07T05:21:02.987Z,68.59
2017-03-07T05:22:13.360Z,68.68
2017-03-07T05:23:23.765Z,68.4
2017-03-07T05:24:34.534Z,68.49
2017-03-07T05:25:44.535Z,68.62
2017-03-07T05:26:55.319Z,68.81
2017-03-07T05:28:06.099Z,68.81
2017-03-07T05:29:16.485Z,69
2017-03-07T05:30:26.880Z,68.9
2017-03-07T05:31:36.854Z,68.71
2017-03-07T05:32:46.844Z,68.81
2017-03-07T05:33:56.819Z,68.71
2017-03-07T05:35:07.229Z,68.9
2017-03-07T05:36:17.617Z,68.9
2017-03-07T05:37:28.032Z,68.62
2017-03-07T05:38:38.829Z,69
2017-03-07T05:39:49.620Z,69
2017-03-07T05:41:00.029Z,69
2017-03-07T05:42:10.816Z,68.33
2017-03-07T05:43:20.820Z,69
2017-03-07T05:44:31.187Z,68.43
2017-03-07T05:45:41.550Z,68.4
2017-03-07T05:46:51.931Z,68.68
2017-03-07T05:48:02.320Z,68.77
2017-03-07T05:49:13.090Z,68.96
2017-03-07T05:50:23.085Z,68.9
2017-03-07T05:51:33.060Z,68.62
2017-03-07T05:52:43.460Z,68.33
2017-03-07T05:53:54.227Z,68.24
2017-03-07T05:55:04.226Z,67.86
2017-03-07T05:56:15.019Z,67.95
2017-03-07T05:57:25.401Z,68.33
2017-03-07T05:58:36.192Z,68.05
2017-03-07T05:59:46.179Z,68.15
2017-03-07T06:00:56.967Z,68.05
2017-03-07T06:02:07.349Z,68.05
2017-03-07T06:03:18.115Z,68.27
2017-03-07T06:04:28.906Z,68.37
2017-03-07T06:05:39.698Z,68.18
2017-03-07T06:06:50.464Z,68.08
2017-03-07T06:08:01.249Z,68.18
2017-03-07T06:09:11.638Z,68.27
2017-03-07T06:10:22.419Z,67.99
2017-03-07T06:11:32.811Z,68.46
2017-03-07T06:12:43.585Z,68.27
2017-03-07T06:13:53.181Z,68.27
2017-03-07T06:15:03.556Z,68.27
2017-03-07T06:16:14.358Z,68.27
2017-03-07T06:17:24.729Z,68.18
2017-03-07T06:18:35.093Z,68.37
2017-03-07T06:19:45.876Z,68.18
2017-03-07T06:20:56.641Z,68.18
2017-03-07T06:22:07.445Z,68.12
2017-03-07T06:23:17.848Z,68.02
2017-03-07T06:24:28.215Z,68.12
2017-03-07T06:25:38.627Z,67.83
2017-03-07T06:26:49.416Z,67.83
2017-03-07T06:28:00.183Z,67.74
2017-03-07T06:29:10.946Z,67.83
2017-03-07T06:30:21.775Z,67.77
2017-03-07T06:31:32.141Z,68.05
2017-03-07T06:32:42.918Z,67.86
2017-03-07T06:33:53.726Z,67.86
2017-03-07T06:35:04.120Z,67.96
2017-03-07T06:36:14.940Z,68.15
2017-03-07T06:37:25.709Z,68.15
2017-03-07T06:38:36.125Z,67.86
2017-03-07T06:39:46.933Z,68.15
2017-03-07T06:40:57.715Z,67.86
2017-03-07T06:42:08.495Z,68.24
2017-03-07T06:43:19.284Z,67.99
2017-03-07T06:44:30.079Z,67.8
2017-03-07T06:45:40.859Z,67.99
2017-03-07T06:46:51.654Z,68.38
2017-03-07T06:48:02.043Z,67.9
2017-03-07T06:49:12.859Z,67.99
2017-03-07T06:50:23.258Z,67.8
2017-03-07T06:51:34.026Z,67.71
2017-03-07T06:52:44.436Z,67.9
2017-03-07T06:53:54.833Z,67.99
2017-03-07T06:55:05.637Z,67.99
2017-03-07T06:56:16.426Z,67.61
2017-03-07T06:57:26.423Z,68.12
2017-03-07T06:58:37.179Z,67.74
2017-03-07T06:59:47.556Z,67.36
2017-03-07T07:00:58.323Z,67.27
2017-03-07T07:02:09.111Z,67.46
2017-03-07T07:03:19.513Z,67.36
2017-03-07T07:04:29.898Z,67.55
2017-03-07T07:05:40.693Z,67.58
2017-03-07T07:06:51.088Z,67.58
2017-03-07T07:08:01.468Z,67.58
2017-03-07T07:09:12.247Z,67.21
2017-03-07T07:10:22.629Z,67.49
2017-03-07T07:11:33.408Z,66.82
2017-03-07T07:12:44.176Z,67.52
2017-03-07T07:13:54.193Z,66.95
2017-03-07T07:15:04.960Z,66.95
2017-03-07T07:16:14.960Z,67.52
2017-03-07T07:17:25.757Z,66.85
2017-03-07T07:18:36.571Z,67.24
2017-03-07T07:19:46.951Z,67.33
2017-03-07T07:20:56.635Z,66.95
2017-03-07T07:22:06.254Z,66.76
2017-03-07T07:23:17.031Z,67.05
2017-03-07T07:24:27.812Z,67.33
2017-03-07T07:31:59.281Z,67.55
2017-03-07T07:33:09.297Z,67.46
2017-03-07T07:34:19.305Z,66.89
2017-03-07T07:35:29.706Z,67.08
2017-03-07T07:36:40.119Z,66.92
2017-03-07T07:37:50.134Z,66.83
2017-03-07T07:39:00.533Z,66.83
2017-03-07T07:40:11.323Z,66.54
2017-03-07T07:41:22.114Z,66.57
2017-03-07T07:42:32.497Z,66.38
2017-03-07T07:43:43.278Z,67.05
2017-03-07T07:44:53.653Z,67.14
2017-03-07T07:46:04.436Z,67.24
2017-03-07T07:47:15.213Z,67.21
2017-03-07T07:48:25.646Z,67.4
2017-03-07T07:49:36.431Z,67.34
2017-03-07T07:50:47.236Z,66.76
2017-03-07T07:51:58.029Z,67.05
2017-03-07T07:53:08.432Z,66.7
2017-03-07T07:54:18.844Z,66.22
2017-03-07T07:55:29.631Z,66.61
2017-03-07T07:56:40.402Z,66.7
2017-03-07T07:57:50.793Z,67.27
2017-03-07T07:59:01.576Z,66.8
2017-03-07T08:00:11.582Z,66.41
2017-03-07T08:01:21.613Z,66.89
2017-03-07T08:02:32.396Z,67.37
2017-03-07T08:03:42.789Z,67.27
2017-03-07T08:04:53.592Z,67.37
2017-03-07T08:06:03.965Z,67.37
2017-03-07T08:07:14.350Z,67.47
2017-03-07T08:08:25.137Z,67.08
2017-03-07T08:09:35.543Z,66.64
2017-03-07T08:10:45.926Z,66.25
2017-03-07T08:11:56.318Z,65.68
2017-03-07T08:13:06.714Z,65.78
2017-03-07T08:14:17.493Z,66
2017-03-07T08:15:27.489Z,66.16
2017-03-07T08:16:37.102Z,66.58
2017-03-07T08:17:47.488Z,66.77
2017-03-07T08:18:57.894Z,66.74
2017-03-07T08:20:08.686Z,66.64
2017-03-07T08:21:19.103Z,67.02
2017-03-07T08:22:29.106Z,66.74
2017-03-07T08:23:39.896Z,66.74
2017-03-07T08:24:49.887Z,67.31
2017-03-07T08:26:00.683Z,67.21
2017-03-07T08:27:11.501Z,67.6
2017-03-07T08:28:22.287Z,67.11
2017-03-07T08:29:32.675Z,67.41
2017-03-07T08:30:43.461Z,67.5
2017-03-07T08:31:54.256Z,67.31
2017-03-07T08:33:04.240Z,67.18
2017-03-07T08:34:14.631Z,67.08
2017-03-07T08:35:25.019Z,67.08
2017-03-07T08:36:35.459Z,67.18
2017-03-07T08:37:46.501Z,67.18
2017-03-07T08:38:57.291Z,67.6
2017-03-07T08:40:08.088Z,67.08
2017-03-07T08:41:18.921Z,67.18
2017-03-07T08:42:29.725Z,67.18
2017-03-07T08:43:40.104Z,67.76
2017-03-07T08:44:50.497Z,67.37
2017-03-07T08:46:00.902Z,66.89
2017-03-07T08:47:11.296Z,67.18
2017-03-07T08:48:21.702Z,66.93
2017-03-07T08:49:32.101Z,66.54
2017-03-07T08:50:42.501Z,66.74
2017-03-07T08:51:52.887Z,67.34
2017-03-07T08:53:03.681Z,67.21
2017-03-07T08:54:14.082Z,67.79
2017-03-07T08:55:24.470Z,67.37
2017-03-07T08:56:34.868Z,67.66
2017-03-07T08:57:45.286Z,67.82
2017-03-07T08:58:56.082Z,67.37
2017-03-07T09:00:06.454Z,67.27
2017-03-07T09:01:16.469Z,66.51
2017-03-07T09:02:27.264Z,66.74
2017-03-07T09:03:38.060Z,66.54
2017-03-07T09:04:48.071Z,66.93
2017-03-07T09:05:58.863Z,66.54
2017-03-07T09:07:09.696Z,66.25
2017-03-07T09:08:20.520Z,66.48
2017-03-07T09:09:30.903Z,66.48
2017-03-07T09:10:41.718Z,66.38
2017-03-07T09:11:51.735Z,66.48
2017-03-07T09:13:01.723Z,66.19
2017-03-07T09:14:12.109Z,66.61
2017-03-07T09:15:22.923Z,66.13
2017-03-07T09:16:32.140Z,66.8
2017-03-07T09:17:42.541Z,66.51
2017-03-07T09:18:52.967Z,65.94
2017-03-07T09:20:03.353Z,65.97
2017-03-07T09:21:12.976Z,65.78
2017-03-07T09:22:23.766Z,65.78
2017-03-07T09:23:34.559Z,65.68
2017-03-07T09:24:44.545Z,65.68
2017-03-07T09:25:55.321Z,65.78
2017-03-07T09:27:05.745Z,65.78
2017-03-07T09:28:15.745Z,66.26
2017-03-07T09:29:26.567Z,67.02
2017-03-07T09:30:37.368Z,67.09
2017-03-07T09:31:47.783Z,66.61
2017-03-07T09:32:58.557Z,66.8
2017-03-07T09:34:08.559Z,67.66
2017-03-07T09:35:19.391Z,67.38
2017-03-07T09:36:30.257Z,67.34
2017-03-07T09:37:41.549Z,67.44
2017-03-07T09:38:51.964Z,67.72
2017-03-07T09:40:02.359Z,66.96
2017-03-07T09:41:12.765Z,67.54
2017-03-07T09:42:23.142Z,67.25
2017-03-07T09:43:33.509Z,66.77
2017-03-07T09:44:43.457Z,67.25
2017-03-07T09:45:53.865Z,67.82
2017-03-07T09:47:04.258Z,67.25
2017-03-07T09:48:14.599Z,67.6
2017-03-07T09:49:25.378Z,67.31
2017-03-07T09:50:36.408Z,67.21
2017-03-07T09:51:46.817Z,66.19
2017-03-07T09:52:57.225Z,66.32
2017-03-07T09:54:08.013Z,66.22
2017-03-07T09:55:18.829Z,67.44
2017-03-07T09:56:28.826Z,67.15
2017-03-07T09:57:39.237Z,67.25
2017-03-07T09:58:49.670Z,67.25
2017-03-07T10:00:00.442Z,67.44
2017-03-07T10:01:10.848Z,67.72
2017-03-07T10:02:21.229Z,67.63
2017-03-07T10:03:32.281Z,67.91
2017-03-07T10:04:43.076Z,67.34
2017-03-07T10:05:53.882Z,67.15
2017-03-07T10:07:04.298Z,67.69
2017-03-07T10:08:14.699Z,67.44
2017-03-07T10:09:25.139Z,67.25
2017-03-07T10:10:35.543Z,67.25
2017-03-07T10:11:45.528Z,67.25
2017-03-07T10:12:55.947Z,67.44
2017-03-07T10:14:06.749Z,67.31
2017-03-07T10:15:17.152Z,67.11
2017-03-07T10:16:27.979Z,67.15
2017-03-07T10:17:38.360Z,67.31
2017-03-07T10:18:49.189Z,67.25
2017-03-07T10:19:59.967Z,67.5
2017-03-07T10:21:09.958Z,67.41
2017-03-07T10:22:19.579Z,66.86
2017-03-07T10:23:30.372Z,66.19
2017-03-07T10:24:41.151Z,65.84
2017-03-07T10:25:51.955Z,66.13
2017-03-07T10:27:02.341Z,66.71
2017-03-07T10:28:13.123Z,67.34
2017-03-07T10:29:23.159Z,67.05
2017-03-07T10:30:33.932Z,67.54
2017-03-07T10:31:43.540Z,67.69
2017-03-07T10:32:53.949Z,67.11
2017-03-07T10:34:03.971Z,67.41
2017-03-07T10:35:14.752Z,67.41
2017-03-07T10:36:25.162Z,67.34
2017-03-07T10:37:35.968Z,66.77
2017-03-07T10:38:46.782Z,66.32
2017-03-07T10:39:57.197Z,65.84
2017-03-07T10:41:07.586Z,65.55
2017-03-07T10:42:17.977Z,65.78
2017-03-07T10:43:28.357Z,65.59
2017-03-07T10:44:39.172Z,65.39
2017-03-07T10:45:49.204Z,65.78
2017-03-07T10:46:59.996Z,66.35
2017-03-07T10:48:10.375Z,66.55
2017-03-07T10:49:21.181Z,65.49
2017-03-07T10:50:31.991Z,65.43
2017-03-07T10:51:41.597Z,65.43
2017-03-07T10:52:51.997Z,65.27
2017-03-07T10:54:02.435Z,65.33
2017-03-07T10:55:12.851Z,65.17
2017-03-07T10:56:23.254Z,65.75
2017-03-07T10:57:34.037Z,65.05
2017-03-07T10:58:44.829Z,64.25
2017-03-07T10:59:55.221Z,64.28
2017-03-07T11:01:06.036Z,64.09
2017-03-07T11:02:16.841Z,64.76
2017-03-07T11:03:27.234Z,64.76
2017-03-07T11:04:38.045Z,64.76
2017-03-07T11:05:48.468Z,64.31
2017-03-07T11:06:57.692Z,64.12
2017-03-07T11:08:08.094Z,64.4
2017-03-07T11:09:18.888Z,64.53
2017-03-07T11:10:29.706Z,65.08
2017-03-07T11:11:40.137Z,65.84
2017-03-07T11:12:50.510Z,65.62
2017-03-07T11:14:00.541Z,66.77
2017-03-07T11:15:11.313Z,67.13
2017-03-07T11:16:22.107Z,66.93
2017-03-07T11:17:32.885Z,66.46
2017-03-07T11:18:43.288Z,65.43
2017-03-07T11:19:53.695Z,64.69
2017-03-07T11:21:04.578Z,64.98
2017-03-07T11:22:14.582Z,64.98
2017-03-07T11:23:24.990Z,65.66
2017-03-07T11:24:35.382Z,65.72
2017-03-07T11:25:45.826Z,65.53
2017-03-07T11:26:56.263Z,65.81
2017-03-07T11:28:07.041Z,66.64
2017-03-07T11:29:17.828Z,66.36
2017-03-07T11:30:28.598Z,66.8
2017-03-07T11:31:39.360Z,67.25
2017-03-07T11:32:49.758Z,66.39
2017-03-07T11:34:00.151Z,67.25
2017-03-07T11:35:10.542Z,66.77
2017-03-07T11:36:20.952Z,66.67
2017-03-07T11:37:30.941Z,66.77
2017-03-07T11:38:41.720Z,66.67
2017-03-07T11:39:52.536Z,65.81
2017-03-07T11:41:02.963Z,66.1
2017-03-07T11:42:13.761Z,66.49
2017-03-07T11:43:24.598Z,66.19
2017-03-07T11:44:35.386Z,65.91
2017-03-07T11:45:46.197Z,65.65
2017-03-07T11:46:56.622Z,65.72
2017-03-07T11:48:07.406Z,65.36
2017-03-07T11:49:17.812Z,64.69
2017-03-07T11:50:28.615Z,64.02
2017-03-07T11:51:39.401Z,65.2
2017-03-07T11:52:50.208Z,66.19
2017-03-07T11:54:01.033Z,66.55
2017-03-07T11:55:11.832Z,67.09
2017-03-07T11:56:22.225Z,66.8
2017-03-07T11:57:33.024Z,66.13
2017-03-07T11:58:43.804Z,65.68
2017-03-07T11:59:54.612Z,65.01
2017-03-07T12:01:05.049Z,65.05
2017-03-07T12:02:15.043Z,65.43
2017-03-07T12:03:25.829Z,65.43
2017-03-07T12:04:35.828Z,65.05
2017-03-07T12:05:46.228Z,64.85
2017-03-07T12:06:55.857Z,65.62
2017-03-07T12:08:06.668Z,66.64
2017-03-07T12:09:17.071Z,67.47
2017-03-07T12:10:27.462Z,67.72
2017-03-07T12:11:37.455Z,67.82
2017-03-07T12:12:48.227Z,67.41
2017-03-07T12:13:59.056Z,67.21
2017-03-07T12:15:09.861Z,67.5
2017-03-07T12:16:20.654Z,66.74
2017-03-07T12:17:31.056Z,67.15
2017-03-07T12:18:41.441Z,66.54
2017-03-07T12:19:51.885Z,67.21
2017-03-07T12:21:02.669Z,67.6
2017-03-07T12:22:13.050Z,67.08
2017-03-07T12:23:23.843Z,67.18
2017-03-07T12:24:34.237Z,67.08
2017-03-07T12:25:44.635Z,67.37
2017-03-07T12:26:55.431Z,67.18
2017-03-07T12:28:05.423Z,67.08
2017-03-07T12:29:16.235Z,67.18
2017-03-07T12:30:27.052Z,67.27
2017-03-07T12:31:37.445Z,67.27
2017-03-07T12:32:47.451Z,67.18
2017-03-07T12:33:58.253Z,67.47
2017-03-07T12:35:09.044Z,67.18
2017-03-07T12:36:19.031Z,67.18
2017-03-07T12:37:29.398Z,66.7
2017-03-07T12:38:39.791Z,66.54
2017-03-07T12:39:50.157Z,66.54
2017-03-07T12:41:00.561Z,65.58
2017-03-07T12:42:10.950Z,65.14
2017-03-07T12:43:20.969Z,65.36
2017-03-07T12:44:31.379Z,65.42
2017-03-07T12:45:41.779Z,65.52
2017-03-07T12:46:51.395Z,65.91
2017-03-07T12:48:01.392Z,66.38
2017-03-07T12:49:12.185Z,66.58
2017-03-07T12:50:22.580Z,66
2017-03-07T12:51:33.386Z,66.19
2017-03-07T12:52:44.167Z,65.58
2017-03-07T12:53:54.954Z,65.42
2017-03-07T12:55:05.398Z,65.46
2017-03-07T12:56:15.814Z,65.81
2017-03-07T12:57:25.812Z,65.81
2017-03-07T12:58:36.604Z,66.29
2017-03-07T12:59:47.014Z,66.29
2017-03-07T13:00:57.782Z,65.42
2017-03-07T13:02:07.789Z,65.94
2017-03-07T13:03:17.788Z,66.51
2017-03-07T13:04:28.193Z,66.38
2017-03-07T13:05:39.005Z,66.58
2017-03-07T13:06:49.789Z,66.29
2017-03-07T13:08:00.572Z,66.67
2017-03-07T13:09:10.988Z,66.67
2017-03-07T13:10:21.349Z,66.58
2017-03-07T13:12:50.814Z,66
2017-03-07T13:14:01.352Z,65.71
2017-03-07T13:15:11.828Z,65.08
2017-03-07T13:16:22.673Z,65.55
2017-03-07T13:17:33.623Z,65.55
2017-03-07T13:18:44.414Z,64.92
2017-03-07T13:19:54.805Z,64.76
2017-03-07T13:21:04.433Z,64.5
2017-03-07T13:22:15.261Z,64.85
2017-03-07T13:23:26.074Z,65.62
2017-03-07T13:24:36.441Z,65.39
2017-03-07T13:25:46.448Z,65.62
2017-03-07T13:26:57.251Z,65.62
2017-03-07T13:28:07.642Z,66.55
2017-03-07T13:29:18.030Z,66.45
2017-03-07T13:30:28.431Z,67.41
2017-03-07T13:31:39.242Z,67.18
2017-03-07T13:32:49.633Z,67.25
2017-03-07T13:34:00.424Z,67.82
2017-03-07T13:35:10.837Z,68.01
2017-03-07T13:36:21.229Z,68.65
2017-03-07T13:37:31.632Z,68.36
2017-03-07T13:38:42.072Z,68.04
2017-03-07T13:39:52.853Z,68.27
2017-03-07T13:41:02.946Z,68.23
2017-03-07T13:42:12.951Z,68.23
2017-03-07T13:43:22.935Z,68.04
2017-03-07T13:44:32.942Z,68.33
2017-03-07T13:45:43.356Z,68.33
2017-03-07T13:46:53.744Z,67.63
2017-03-07T13:48:04.124Z,67.85
2017-03-07T13:49:14.937Z,67.76
2017-03-07T13:50:25.345Z,67.47
2017-03-07T13:51:36.125Z,67.37
2017-03-07T13:52:46.539Z,67.27
2017-03-07T13:53:57.335Z,67.31
2017-03-07T13:55:07.347Z,66.74
2017-03-07T13:56:17.358Z,66.45
2017-03-07T13:57:28.135Z,66.93
2017-03-07T13:58:38.944Z,66.74
2017-03-07T13:59:49.745Z,66.19
2017-03-07T14:00:59.739Z,66.35
2017-03-07T14:02:09.350Z,66.77
2017-03-07T14:03:20.118Z,66.77
2017-03-07T14:04:29.724Z,66.77
2017-03-07T14:05:40.525Z,66.58
2017-03-07T14:06:51.318Z,67.15
2017-03-07T14:08:01.711Z,66.77
2017-03-07T14:09:12.491Z,67.05
2017-03-07T14:10:22.083Z,67.15
2017-03-07T14:11:32.079Z,67.21
2017-03-07T14:12:42.872Z,67.69
2017-03-07T14:13:53.690Z,67.41
2017-03-07T14:15:04.084Z,67.21
2017-03-07T14:16:14.865Z,67.69
2017-03-07T14:17:25.673Z,67.98
2017-03-07T14:18:36.076Z,67.5
2017-03-07T14:19:46.872Z,67.21
2017-03-07T14:20:57.665Z,67.6
2017-03-07T14:22:08.053Z,66.54
2017-03-07T14:23:18.435Z,66.29
2017-03-07T14:24:28.439Z,67.34
2017-03-07T14:25:39.253Z,67.25
2017-03-07T14:26:50.036Z,67.88
2017-03-07T14:28:00.832Z,67.98
2017-03-07T14:29:11.641Z,67.79
2017-03-07T14:30:22.441Z,67.6
2017-03-07T14:31:32.840Z,67.88
2017-03-07T14:32:42.875Z,67.76
2017-03-07T14:33:53.270Z,67.56
2017-03-07T14:35:03.697Z,68.04
2017-03-07T14:36:14.112Z,68.04
2017-03-07T14:37:23.719Z,67.94
2017-03-07T14:38:34.542Z,67.94
2017-03-07T14:39:45.328Z,67.85
2017-03-07T14:40:56.148Z,67.94
2017-03-07T14:42:06.939Z,67.94
2017-03-07T14:43:17.723Z,67.82
2017-03-07T14:44:28.113Z,67.82
2017-03-07T14:45:38.549Z,67.82
2017-03-07T14:46:48.980Z,68.2
2017-03-07T14:47:59.415Z,68.2
2017-03-07T14:49:09.455Z,68.58
2017-03-07T14:50:19.472Z,68.58
2017-03-07T14:51:29.868Z,68.49
2017-03-07T14:52:40.651Z,68.1
2017-03-07T14:53:51.078Z,68.16
2017-03-07T14:55:01.461Z,68.26
2017-03-07T14:56:12.251Z,68.45
2017-03-07T14:57:23.047Z,68.26
2017-03-07T14:58:33.429Z,68.7
2017-03-07T14:59:43.441Z,68.61
2017-03-07T15:00:53.843Z,68.99
2017-03-07T15:02:04.234Z,68.61
2017-03-07T15:03:14.996Z,68.48
2017-03-07T15:04:25.764Z,68.38
2017-03-07T15:05:36.536Z,68
2017-03-07T15:06:47.322Z,68.1
2017-03-07T15:07:57.720Z,68.29
2017-03-07T15:09:08.519Z,68.19
2017-03-07T15:10:19.356Z,68.19
2017-03-07T15:11:30.163Z,68.63
2017-03-07T15:12:40.540Z,68.63
2017-03-07T15:13:51.322Z,69.21
2017-03-07T15:15:02.124Z,69.17
2017-03-07T15:16:11.727Z,68.88
2017-03-07T15:17:22.131Z,68.6
2017-03-07T15:18:32.919Z,68.22
2017-03-07T15:19:43.706Z,68.09
2017-03-07T15:20:53.733Z,67.99
2017-03-07T15:22:04.114Z,68.28
2017-03-07T15:23:14.930Z,67.9
2017-03-07T15:24:24.929Z,68.18
2017-03-07T15:25:35.733Z,68.47
2017-03-07T15:26:46.115Z,68.28
2017-03-07T15:27:56.906Z,68.18
2017-03-07T15:29:07.677Z,68.18
2017-03-07T15:30:17.671Z,67.71
2017-03-07T15:31:28.061Z,67.33
2017-03-07T15:32:38.852Z,67.33
2017-03-07T15:33:49.627Z,67.71
2017-03-07T15:34:59.654Z,67.33
2017-03-07T15:36:10.087Z,66.94
2017-03-07T15:37:20.881Z,67.52
2017-03-07T15:38:31.949Z,67.65
2017-03-07T15:39:42.760Z,67.27
2017-03-07T15:40:52.371Z,67.33
2017-03-07T15:42:03.195Z,67.07
2017-03-07T15:43:13.996Z,66.98
2017-03-07T15:44:24.795Z,67.07
2017-03-07T15:45:35.594Z,66.88
2017-03-07T15:46:46.379Z,67.36
2017-03-07T15:47:57.153Z,67.17