createdAt,value
2018-10-17T00:00:18.145Z,8.60
2018-10-17T00:02:47.673Z,8.60
2018-10-17T00:05:17.178Z,8.60
2018-10-17T00:07:46.700Z,8.60
2018-10-17T00:10:16.577Z,8.60
2018-10-17T00:12:46.123Z,8.60
2018-10-17T00:15:15.606Z,8.60
2018-10-17T00:17:45.024Z,8.60
2018-10-17T00:20:14.593Z,8.60
2018-10-17T00:22:44.950Z,8.70
2018-10-17T00:25:14.459Z,8.70
2018-10-17T00:27:43.936Z,8.70
2018-10-17T00:30:13.896Z,8.70
2018-10-17T00:32:43.324Z,8.80
2018-10-17T00:35:12.969Z,8.80
2018-10-17T00:37:42.446Z,8.80
2018-10-17T00:40:11.895Z,8.80
2018-10-17T00:42:41.477Z,8.80
2018-10-17T00:45:10.898Z,8.80
2018-10-17T00:47:40.373Z,8.80
2018-10-17T00:50:09.854Z,8.90
2018-10-17T00:52:39.330Z,8.90
2018-10-17T00:55:08.842Z,8.90
2018-10-17T00:57:38.354Z,8.90
2018-10-17T01:00:07.884Z,8.90
2018-10-17T01:02:37.319Z,8.90
2018-10-17T01:05:06.891Z,8.90
2018-10-17T01:07:36.394Z,8.90
2018-10-17T01:10:06.242Z,8.90
2018-10-17T01:12:35.762Z,8.90
2018-10-17T01:15:05.423Z,8.90
2018-10-17T01:17:34.894Z,8.90
2018-10-17T01:20:05.117Z,8.90
2018-10-17T01:22:34.653Z,8.90
2018-10-17T01:25:04.335Z,8.90
2018-10-17T01:27:33.813Z,8.90
2018-10-17T01:30:03.284Z,8.90
2018-10-17T01:32:32.770Z,9.00
2018-10-17T01:35:02.329Z,9.00
2018-10-17T01:37:32.695Z,8.90
2018-10-17T01:40:02.130Z,9.00
2018-10-17T01:42:31.757Z,9.00
2018-10-17T01:45:01.243Z,8.90
2018-10-17T01:47:30.742Z,8.90
2018-10-17T01:50:00.241Z,8.90
2018-10-17T01:52:29.727Z,8.80
2018-10-17T01:54:59.294Z,8.80
2018-10-17T01:57:28.766Z,8.80
2018-10-17T01:59:58.292Z,8.90
2018-10-17T02:02:28.411Z,8.80
2018-10-17T02:04:57.897Z,8.90
2018-10-17T02:07:27.315Z,8.80
2018-10-17T02:09:56.754Z,8.80
2018-10-17T02:12:26.194Z,8.80
2018-10-17T02:14:55.667Z,8.80
2018-10-17T02:17:25.430Z,8.80
2018-10-17T02:19:54.877Z,8.80
2018-10-17T02:22:24.348Z,8.80
2018-10-17T02:24:53.784Z,8.80
2018-10-17T02:27:23.293Z,8.80
2018-10-17T02:29:52.826Z,8.80
2018-10-17T02:32:22.306Z,8.80
2018-10-17T02:34:56.923Z,8.80
2018-10-17T02:37:26.414Z,8.80
2018-10-17T02:39:55.930Z,8.80
2018-10-17T02:42:25.351Z,8.80
2018-10-17T02:44:54.778Z,8.70
2018-10-17T02:47:24.309Z,8.70
2018-10-17T02:49:53.795Z,8.70
2018-10-17T02:52:23.309Z,8.70
2018-10-17T02:54:52.850Z,8.70
2018-10-17T02:57:22.381Z,8.70
2018-10-17T02:59:53.734Z,8.70
2018-10-17T03:02:23.279Z,8.60
2018-10-17T03:04:52.732Z,8.60
2018-10-17T03:07:22.234Z,8.50
2018-10-17T03:09:51.717Z,8.50
2018-10-17T03:12:21.145Z,8.50
2018-10-17T03:14:50.634Z,8.50
2018-10-17T03:17:20.361Z,8.50
2018-10-17T03:19:50.061Z,8.50
2018-10-17T03:22:19.589Z,8.60
2018-10-17T03:24:49.994Z,8.60
2018-10-17T03:27:19.438Z,8.60
2018-10-17T03:29:48.873Z,8.60
2018-10-17T03:32:18.547Z,8.60
2018-10-17T03:34:48.363Z,8.60
2018-10-17T03:37:17.880Z,8.60
2018-10-17T03:39:47.262Z,8.70
2018-10-17T03:42:16.705Z,8.60
2018-10-17T03:44:46.151Z,8.60
2018-10-17T03:47:15.733Z,8.70
2018-10-17T03:49:46.598Z,8.70
2018-10-17T03:52:16.947Z,8.70
2018-10-17T03:54:46.391Z,8.60
2018-10-17T03:57:15.834Z,8.60
2018-10-17T03:59:45.270Z,8.70
2018-10-17T04:02:14.741Z,8.70
2018-10-17T04:04:44.178Z,8.70
2018-10-17T04:07:14.709Z,8.70
2018-10-17T04:09:44.160Z,8.70
2018-10-17T04:12:13.774Z,8.70
2018-10-17T04:14:43.254Z,8.70
2018-10-17T04:17:12.786Z,8.70
2018-10-17T04:19:42.314Z,8.70
2018-10-17T04:22:11.758Z,8.70
2018-10-17T04:24:41.284Z,8.70
2018-10-17T04:27:10.723Z,8.70
2018-10-17T04:29:40.258Z,8.70
2018-10-17T04:32:09.682Z,8.70
2018-10-17T04:34:39.129Z,8.70
2018-10-17T04:37:08.668Z,8.70
2018-10-17T04:39:38.191Z,8.70
2018-10-17T04:42:07.770Z,8.70
2018-10-17T04:44:37.196Z,8.70
2018-10-17T04:47:06.722Z,8.70
2018-10-17T04:49:36.154Z,8.60
2018-10-17T04:52:05.645Z,8.60
2018-10-17T04:54:36.130Z,8.70
2018-10-17T04:57:06.314Z,8.70
2018-10-17T04:59:35.753Z,8.70
2018-10-17T05:02:05.294Z,8.70
2018-10-17T05:04:34.785Z,8.70
2018-10-17T05:07:04.246Z,8.80
2018-10-17T05:09:33.689Z,8.80
2018-10-17T05:12:03.163Z,8.90
2018-10-17T05:14:32.634Z,8.90
2018-10-17T05:17:02.184Z,9.00
2018-10-17T05:19:31.665Z,9.00
2018-10-17T05:22:01.105Z,9.00
2018-10-17T05:24:30.645Z,9.00
2018-10-17T05:27:00.174Z,9.00
2018-10-17T05:29:29.725Z,9.00
2018-10-17T05:31:59.234Z,9.00
2018-10-17T05:34:28.682Z,9.00
2018-10-17T05:36:58.211Z,9.10
2018-10-17T05:39:27.753Z,9.10
2018-10-17T05:41:57.246Z,9.10
2018-10-17T05:44:26.816Z,9.10
2018-10-17T05:46:56.363Z,9.20
2018-10-17T05:49:25.783Z,9.20
2018-10-17T05:51:55.240Z,9.20
2018-10-17T05:54:25.762Z,9.20
2018-10-17T05:56:55.274Z,9.20
2018-10-17T05:59:24.741Z,9.30
2018-10-17T06:01:54.537Z,9.30
2018-10-17T06:04:23.994Z,9.30
2018-10-17T06:06:53.517Z,9.30
2018-10-17T06:09:22.936Z,9.40
2018-10-17T06:11:52.384Z,9.40
2018-10-17T06:14:21.835Z,9.40
2018-10-17T06:16:51.296Z,9.40
2018-10-17T06:19:20.766Z,9.50
2018-10-17T06:21:50.197Z,9.60
2018-10-17T06:24:19.682Z,9.70
2018-10-17T06:26:49.125Z,9.80
2018-10-17T06:29:18.554Z,9.80
2018-10-17T06:31:48.011Z,9.90
2018-10-17T06:34:17.602Z,9.90
2018-10-17T06:36:46.902Z,9.90
2018-10-17T06:39:16.353Z,10.00
2018-10-17T06:41:45.847Z,10.00
2018-10-17T06:44:16.284Z,10.00
2018-10-17T06:46:45.766Z,10.10
2018-10-17T06:49:15.295Z,10.10
2018-10-17T06:51:44.705Z,10.20
2018-10-17T06:54:14.214Z,10.20
2018-10-17T06:56:43.726Z,10.30
2018-10-17T06:59:13.251Z,10.30
2018-10-17T07:01:42.670Z,10.40
2018-10-17T07:04:12.174Z,10.40
2018-10-17T07:06:41.675Z,10.50
2018-10-17T07:09:11.400Z,10.60
2018-10-17T07:11:40.881Z,10.70
2018-10-17T07:14:10.322Z,10.80
2018-10-17T07:16:39.837Z,10.80
2018-10-17T07:19:09.377Z,10.80
2018-10-17T07:21:38.866Z,10.90
2018-10-17T07:24:08.362Z,11.00
2018-10-17T07:26:37.894Z,11.10
2018-10-17T07:29:07.533Z,11.10
2018-10-17T07:31:36.986Z,11.20
2018-10-17T07:34:06.557Z,11.30
2018-10-17T07:36:36.130Z,11.40
2018-10-17T07:39:07.468Z,11.50
2018-10-17T07:41:37.022Z,11.60
2018-10-17T07:44:07.394Z,11.60
2018-10-17T07:46:36.866Z,11.70
2018-10-17T07:49:06.386Z,11.80
2018-10-17T07:51:35.883Z,11.80
2018-10-17T07:54:05.505Z,11.90
2018-10-17T07:56:34.998Z,11.90
2018-10-17T07:59:04.647Z,11.90
2018-10-17T08:01:34.151Z,12.00
2018-10-17T08:04:03.622Z,12.00
2018-10-17T08:06:33.111Z,12.20
2018-10-17T08:09:02.604Z,12.20
2018-10-17T08:11:32.153Z,12.30
2018-10-17T08:14:01.675Z,12.30
2018-10-17T08:16:31.983Z,12.40
2018-10-17T08:19:01.552Z,12.50
2018-10-17T08:21:31.207Z,12.50
2018-10-17T08:24:00.712Z,12.60
2018-10-17T08:26:30.221Z,12.70
2018-10-17T08:28:59.762Z,12.80
2018-10-17T08:31:29.322Z,12.90
2018-10-17T08:33:58.816Z,13.00
2018-10-17T08:36:28.580Z,13.10
2018-10-17T08:38:57.830Z,13.10
2018-10-17T08:41:27.328Z,13.10
2018-10-17T08:43:56.937Z,13.10
2018-10-17T08:46:26.354Z,13.20
2018-10-17T08:48:55.931Z,13.30
2018-10-17T08:51:25.434Z,13.20
2018-10-17T08:53:54.974Z,13.30
2018-10-17T08:56:24.610Z,13.30
2018-10-17T08:58:54.267Z,13.30
2018-10-17T09:01:23.777Z,13.40
2018-10-17T09:03:53.276Z,13.40
2018-10-17T09:06:22.806Z,13.50
2018-10-17T09:08:52.541Z,13.50
2018-10-17T09:11:21.989Z,13.60
2018-10-17T09:13:51.481Z,13.60
2018-10-17T09:16:21.028Z,13.70
2018-10-17T09:18:50.526Z,13.80
2018-10-17T09:21:20.268Z,13.80
2018-10-17T09:23:49.462Z,13.80
2018-10-17T09:26:19.677Z,13.90
2018-10-17T09:28:49.119Z,14.00
2018-10-17T09:31:18.563Z,14.00
2018-10-17T09:33:48.034Z,14.10
2018-10-17T09:36:17.575Z,14.10
2018-10-17T09:38:47.191Z,14.20
2018-10-17T09:41:16.740Z,14.20
2018-10-17T09:43:46.198Z,14.30
2018-10-17T09:46:15.741Z,14.30
2018-10-17T09:48:45.169Z,14.30
2018-10-17T09:51:14.613Z,14.40
2018-10-17T09:53:44.087Z,14.40
2018-10-17T09:56:13.538Z,14.40
2018-10-17T09:58:43.083Z,14.30
2018-10-17T10:01:16.098Z,14.30
2018-10-17T10:03:45.650Z,14.30
2018-10-17T10:06:17.029Z,14.40
2018-10-17T10:08:46.502Z,14.50
2018-10-17T10:11:15.987Z,14.70
2018-10-17T10:13:45.459Z,14.90
2018-10-17T10:16:15.077Z,15.20
2018-10-17T10:18:44.525Z,15.40
2018-10-17T10:21:13.998Z,15.80
2018-10-17T10:23:43.508Z,15.80
2018-10-17T10:26:13.045Z,15.90
2018-10-17T10:28:42.825Z,16.20
2018-10-17T10:31:12.354Z,16.60
2018-10-17T10:33:41.910Z,16.70
2018-10-17T10:36:11.376Z,16.70
2018-10-17T10:38:40.797Z,16.60
2018-10-17T10:41:10.601Z,16.60
2018-10-17T10:43:40.077Z,16.70
2018-10-17T10:46:09.633Z,16.70
2018-10-17T10:48:39.146Z,16.70
2018-10-17T10:51:09.320Z,16.80
2018-10-17T10:53:38.758Z,16.80
2018-10-17T10:56:08.299Z,16.80
2018-10-17T10:58:37.906Z,16.80
2018-10-17T11:01:07.382Z,16.90
2018-10-17T11:03:36.879Z,16.90
2018-10-17T11:06:06.519Z,16.90
2018-10-17T11:08:36.126Z,17.00
2018-10-17T11:11:06.176Z,17.00
2018-10-17T11:13:35.658Z,17.00
2018-10-17T11:16:05.262Z,17.00
2018-10-17T11:18:34.782Z,17.00
2018-10-17T11:21:04.537Z,17.00
2018-10-17T11:23:35.145Z,16.90
2018-10-17T11:26:04.807Z,17.00
2018-10-17T11:28:34.339Z,17.00
2018-10-17T11:31:03.833Z,17.20
2018-10-17T11:33:33.346Z,17.20
2018-10-17T11:36:03.747Z,17.20
2018-10-17T11:38:33.608Z,17.20
2018-10-17T11:41:03.181Z,17.20
2018-10-17T11:43:32.658Z,17.20
2018-10-17T11:46:02.159Z,17.20
2018-10-17T11:48:31.711Z,17.10
2018-10-17T11:51:01.227Z,17.00
2018-10-17T11:53:30.724Z,16.90
2018-10-17T11:56:00.251Z,16.90
2018-10-17T11:58:29.889Z,16.90
2018-10-17T12:00:59.340Z,17.10
2018-10-17T12:03:28.791Z,17.20
2018-10-17T12:05:58.489Z,17.40
2018-10-17T12:08:27.720Z,17.50
2018-10-17T12:10:57.242Z,17.50
2018-10-17T12:13:26.985Z,17.40
2018-10-17T12:15:56.804Z,17.40
2018-10-17T12:18:26.422Z,17.50
2018-10-17T12:20:56.114Z,17.50
2018-10-17T12:23:25.594Z,17.50
2018-10-17T12:25:55.139Z,17.30
2018-10-17T12:28:24.757Z,17.30
2018-10-17T12:30:54.206Z,17.20
2018-10-17T12:33:24.680Z,17.20
2018-10-17T12:35:54.158Z,17.10
2018-10-17T12:38:23.654Z,17.10
2018-10-17T12:40:53.317Z,17.20
2018-10-17T12:43:22.607Z,17.20
2018-10-17T12:45:52.058Z,17.20
2018-10-17T12:48:21.521Z,17.10
2018-10-17T12:50:50.978Z,17.10
2018-10-17T12:53:20.482Z,17.00
2018-10-17T12:55:49.925Z,17.00
2018-10-17T12:58:19.374Z,17.00
2018-10-17T13:00:49.137Z,17.00
2018-10-17T13:03:18.672Z,17.00
2018-10-17T13:05:48.147Z,16.90
2018-10-17T13:08:17.599Z,16.90
2018-10-17T13:10:47.138Z,16.90
2018-10-17T13:13:16.674Z,17.00
2018-10-17T13:15:46.090Z,16.90
2018-10-17T13:18:15.899Z,16.90
2018-10-17T13:20:45.339Z,17.00
2018-10-17T13:23:15.805Z,16.90
2018-10-17T13:25:45.190Z,16.90
2018-10-17T13:28:14.750Z,16.90
2018-10-17T13:30:44.194Z,16.90
2018-10-17T13:33:13.960Z,16.90
2018-10-17T13:35:43.470Z,16.90
2018-10-17T13:38:13.073Z,17.00
2018-10-17T13:40:43.438Z,17.00
2018-10-17T13:43:13.026Z,17.00
2018-10-17T13:45:42.925Z,17.00
2018-10-17T13:48:13.103Z,17.00
2018-10-17T13:50:44.232Z,17.10
2018-10-17T13:53:14.474Z,17.10
2018-10-17T13:55:44.016Z,17.10
2018-10-17T13:58:13.578Z,17.10
2018-10-17T14:00:43.805Z,17.20
2018-10-17T14:03:13.248Z,17.20
2018-10-17T14:05:42.806Z,17.30
2018-10-17T14:08:12.253Z,17.40
2018-10-17T14:10:41.750Z,17.40
2018-10-17T14:13:11.256Z,17.30
2018-10-17T14:15:40.713Z,17.30
2018-10-17T14:18:10.227Z,17.20
2018-10-17T14:20:39.737Z,17.30
2018-10-17T14:23:09.214Z,17.20
2018-10-17T14:25:38.702Z,17.20
2018-10-17T14:28:08.390Z,17.30
2018-10-17T14:30:39.703Z,17.20
2018-10-17T14:33:09.365Z,17.20
2018-10-17T14:35:38.863Z,17.20
2018-10-17T14:38:08.429Z,17.10
2018-10-17T14:40:37.939Z,17.10
2018-10-17T14:43:09.064Z,17.10
2018-10-17T14:45:38.582Z,17.10
2018-10-17T14:48:09.105Z,17.00
2018-10-17T14:50:38.656Z,17.00
2018-10-17T14:53:08.830Z,16.90
2018-10-17T14:55:38.610Z,16.90
2018-10-17T14:58:08.305Z,16.90
2018-10-17T15:00:37.951Z,16.80
2018-10-17T15:03:07.516Z,16.80
2018-10-17T15:05:36.962Z,16.80
2018-10-17T15:08:06.451Z,16.70
2018-10-17T15:10:36.029Z,16.70
2018-10-17T15:16:12.694Z,16.50
2018-10-17T15:18:42.170Z,16.40
2018-10-17T15:21:11.728Z,16.40
2018-10-17T15:23:41.106Z,16.30
2018-10-17T15:26:10.678Z,16.20
2018-10-17T15:28:40.162Z,16.20
2018-10-17T15:31:09.650Z,16.20
2018-10-17T15:33:39.163Z,16.10
2018-10-17T15:36:08.660Z,16.10
2018-10-17T15:38:39.149Z,16.00
2018-10-17T15:41:08.636Z,16.00
2018-10-17T15:43:38.084Z,15.90
2018-10-17T16:15:46.262Z,15.40
2018-10-17T16:18:15.733Z,15.30
2018-10-17T16:20:45.227Z,15.30
2018-10-17T16:23:14.834Z,15.30
2018-10-17T16:25:44.238Z,15.20
2018-10-17T16:28:13.713Z,15.10
2018-10-17T16:30:43.244Z,15.10
2018-10-17T16:33:12.722Z,15.10
2018-10-17T16:35:42.337Z,15.00
2018-10-17T16:38:11.979Z,15.00
2018-10-17T16:40:41.425Z,14.90
2018-10-17T16:43:11.293Z,14.90
2018-10-17T16:45:40.753Z,14.90
2018-10-17T16:48:10.222Z,14.80
2018-10-17T16:50:39.902Z,14.80
2018-10-17T16:53:09.603Z,14.80
2018-10-17T16:55:39.102Z,14.70
2018-10-17T16:58:09.302Z,14.70
2018-10-17T17:00:38.706Z,14.70
2018-10-17T17:03:08.360Z,14.70
2018-10-17T17:05:38.539Z,14.60
2018-10-17T17:08:08.257Z,14.50
2018-10-17T17:10:38.286Z,14.50
2018-10-17T17:13:08.806Z,14.50
2018-10-17T17:15:41.336Z,14.50
2018-10-17T17:18:10.926Z,14.40
2018-10-17T17:20:40.428Z,14.40
2018-10-17T17:23:10.802Z,14.30
2018-10-17T17:25:40.367Z,14.30
2018-10-17T17:28:10.426Z,14.30
2018-10-17T17:30:40.677Z,14.30
2018-10-17T17:33:10.480Z,14.30
2018-10-17T17:35:40.573Z,14.20
2018-10-17T17:38:11.012Z,14.20
2018-10-17T17:40:41.282Z,14.20
2018-10-17T17:43:13.034Z,14.20
2018-10-17T17:45:43.446Z,14.20
2018-10-17T17:48:13.506Z,14.20
2018-10-17T17:50:43.739Z,14.20
2018-10-17T17:53:13.539Z,14.20
2018-10-17T17:55:44.127Z,14.20
2018-10-17T17:58:14.230Z,14.20
2018-10-17T18:00:44.425Z,14.20
2018-10-17T18:03:14.745Z,14.20
2018-10-17T18:05:44.289Z,14.20
2018-10-17T18:08:14.470Z,14.20
2018-10-17T18:10:44.365Z,14.20
2018-10-17T18:13:15.032Z,14.20
2018-10-17T18:15:45.862Z,14.20
2018-10-17T18:18:15.850Z,14.20
2018-10-17T18:20:45.903Z,14.20
2018-10-17T18:23:15.549Z,14.10
2018-10-17T18:25:45.120Z,14.00
2018-10-17T18:28:15.413Z,14.00
2018-10-17T18:30:44.950Z,14.00
2018-10-17T18:33:14.474Z,14.00
2018-10-17T18:35:43.974Z,14.00
2018-10-17T18:38:13.775Z,14.00
2018-10-17T18:40:43.759Z,14.00
2018-10-17T18:43:13.314Z,13.90
2018-10-17T18:45:42.834Z,13.90
2018-10-17T18:48:13.654Z,13.80
2018-10-17T18:50:43.287Z,13.80
2018-10-17T18:53:12.778Z,13.80
2018-10-17T18:55:42.334Z,13.80
2018-10-17T18:58:11.896Z,13.80
2018-10-17T19:00:42.347Z,13.80
2018-10-17T19:03:12.728Z,13.70
2018-10-17T19:05:44.203Z,13.80
2018-10-17T19:08:15.377Z,13.70
2018-10-17T19:10:46.371Z,13.70
2018-10-17T19:13:16.236Z,13.70
2018-10-17T19:15:46.418Z,13.70
2018-10-17T19:18:20.075Z,13.60
2018-10-17T19:20:52.375Z,13.60
2018-10-17T19:23:25.165Z,13.60
2018-10-17T19:25:55.310Z,13.60
2018-10-17T19:28:27.489Z,13.70
2018-10-17T19:30:57.430Z,13.60
2018-10-17T19:33:27.945Z,13.60
2018-10-17T19:35:59.710Z,13.60
2018-10-17T19:38:31.834Z,13.60
2018-10-17T19:41:02.500Z,13.60
2018-10-17T19:43:32.772Z,13.60
2018-10-17T19:46:04.111Z,13.50
2018-10-17T19:48:33.720Z,13.50
2018-10-17T19:51:03.426Z,13.50
2018-10-17T19:53:32.916Z,13.50
2018-10-17T19:56:02.716Z,13.50
2018-10-17T19:58:32.486Z,13.50
2018-10-17T20:01:02.055Z,13.50
2018-10-17T20:03:31.546Z,13.50
2018-10-17T20:06:01.119Z,13.50
2018-10-17T20:08:30.844Z,13.50
2018-10-17T20:11:00.374Z,13.40
2018-10-17T20:13:29.876Z,13.40
2018-10-17T20:16:00.618Z,13.40
2018-10-17T20:18:30.275Z,13.40
2018-10-17T20:20:59.831Z,13.30
2018-10-17T20:23:29.586Z,13.30
2018-10-17T20:25:59.086Z,13.30
2018-10-17T20:28:28.578Z,13.30
2018-10-17T20:30:58.105Z,13.20
2018-10-17T20:33:27.605Z,13.20
2018-10-17T20:35:57.290Z,13.20
2018-10-17T20:38:26.860Z,13.20
2018-10-17T20:40:56.386Z,13.20
2018-10-17T20:43:25.949Z,13.20
2018-10-17T20:45:55.418Z,13.20
2018-10-17T20:48:24.856Z,13.20
2018-10-17T20:50:54.290Z,13.20
2018-10-17T20:53:23.790Z,13.20
2018-10-17T20:55:59.726Z,13.20
2018-10-17T20:58:29.231Z,13.20
2018-10-17T21:00:58.769Z,13.20
2018-10-17T21:03:28.237Z,13.20
2018-10-17T21:05:57.726Z,13.20
2018-10-17T21:08:27.207Z,13.20
2018-10-17T21:10:56.661Z,13.20
2018-10-17T21:13:26.173Z,13.20
2018-10-17T21:15:55.686Z,13.20
2018-10-17T21:18:25.235Z,13.10
2018-10-17T21:20:57.985Z,13.10
2018-10-17T21:23:27.440Z,13.10
2018-10-17T21:25:56.969Z,13.10
2018-10-17T21:28:26.698Z,13.10
2018-10-17T21:30:56.198Z,13.00
2018-10-17T21:33:26.937Z,13.00
2018-10-17T21:35:56.425Z,12.90
2018-10-17T21:38:25.906Z,12.90
2018-10-17T21:40:55.442Z,13.00
2018-10-17T21:43:24.876Z,13.00
2018-10-17T21:45:54.376Z,13.00
2018-10-17T21:48:23.820Z,13.00
2018-10-17T21:50:53.314Z,13.00
2018-10-17T21:53:22.745Z,13.00
2018-10-17T21:55:52.198Z,13.00
2018-10-17T21:58:21.675Z,13.00
2018-10-17T22:00:51.157Z,13.10
2018-10-17T22:03:20.638Z,13.10
2018-10-17T22:05:50.101Z,13.10
2018-10-17T22:08:19.656Z,13.10
2018-10-17T22:10:49.091Z,13.00
2018-10-17T22:13:20.106Z,13.10
2018-10-17T22:15:49.538Z,13.10
2018-10-17T22:18:18.977Z,13.10
2018-10-17T22:20:48.433Z,13.10
2018-10-17T22:23:17.926Z,13.10
2018-10-17T22:25:47.522Z,13.10
2018-10-17T22:28:16.941Z,13.10
2018-10-17T22:30:46.409Z,13.10
2018-10-17T22:33:15.854Z,13.10
2018-10-17T22:35:45.321Z,13.10
2018-10-17T22:38:14.884Z,13.10
2018-10-17T22:40:45.178Z,13.10
2018-10-17T22:43:14.674Z,13.10
2018-10-17T22:45:44.157Z,13.10
2018-10-17T22:48:13.654Z,13.00
2018-10-17T22:50:43.093Z,13.10
2018-10-17T22:53:12.538Z,13.00
2018-10-17T22:55:42.034Z,13.00
2018-10-17T22:58:11.523Z,13.00
2018-10-17T23:00:41.014Z,13.00
2018-10-17T23:03:10.462Z,13.00
2018-10-17T23:05:39.903Z,13.00
2018-10-17T23:08:09.418Z,13.00
2018-10-17T23:10:38.830Z,13.00
2018-10-17T23:13:08.333Z,13.00
2018-10-17T23:15:37.825Z,13.00
2018-10-17T23:18:07.322Z,13.00
2018-10-17T23:20:36.817Z,13.00
2018-10-17T23:23:06.309Z,13.00
2018-10-17T23:25:35.734Z,13.00
2018-10-17T23:28:05.377Z,13.00
2018-10-17T23:30:34.822Z,13.00
2018-10-17T23:33:04.710Z,13.00
2018-10-17T23:35:34.153Z,13.00
2018-10-17T23:38:03.622Z,13.00
2018-10-17T23:40:33.078Z,12.90
2018-10-17T23:43:02.555Z,12.90
2018-10-17T23:45:32.026Z,12.90
2018-10-17T23:48:01.506Z,13.00
2018-10-17T23:50:31.037Z,13.00
2018-10-17T23:53:00.474Z,13.00
2018-10-17T23:55:29.926Z,13.00
2018-10-17T23:57:59.375Z,13.00
