createdAt,value
2024-01-28T00:00:03.884Z,8.00
2024-01-28T00:03:06.400Z,7.70
2024-01-28T00:06:08.826Z,8.70
2024-01-28T00:09:11.090Z,7.50
2024-01-28T00:12:13.421Z,6.80
2024-01-28T00:15:15.769Z,9.17
2024-01-28T00:18:18.229Z,8.47
2024-01-28T00:21:20.562Z,9.77
2024-01-28T00:24:24.794Z,11.23
2024-01-28T00:27:27.288Z,10.48
2024-01-28T00:30:33.301Z,10.87
2024-01-28T00:33:35.791Z,9.65
2024-01-28T00:36:38.087Z,7.77
2024-01-28T00:39:40.336Z,7.60
2024-01-28T00:42:42.610Z,7.17
2024-01-28T00:45:45.039Z,7.32
2024-01-28T00:48:47.684Z,7.30
2024-01-28T00:51:50.602Z,7.80
2024-01-28T00:54:52.957Z,7.55
2024-01-28T00:57:55.797Z,7.30
2024-01-28T01:00:58.248Z,7.50
2024-01-28T01:04:00.636Z,7.82
2024-01-28T01:07:03.011Z,7.63
2024-01-28T01:10:05.657Z,7.97
2024-01-28T01:13:07.959Z,8.10
2024-01-28T01:16:10.110Z,7.50
2024-01-28T01:19:12.754Z,7.53
2024-01-28T01:22:15.253Z,7.72
2024-01-28T01:25:17.550Z,8.03
2024-01-28T01:28:19.909Z,8.80
2024-01-28T01:31:22.360Z,8.30
2024-01-28T01:34:24.651Z,7.38
2024-01-28T01:37:27.151Z,8.55
2024-01-28T01:40:29.455Z,8.07
2024-01-28T01:43:31.795Z,7.43
2024-01-28T01:46:33.997Z,8.10
2024-01-28T01:49:36.637Z,7.00
2024-01-28T01:52:40.386Z,8.13
2024-01-28T01:55:43.054Z,9.02
2024-01-28T01:58:47.368Z,8.38
2024-01-28T02:01:55.667Z,7.80
2024-01-28T02:04:58.168Z,7.60
2024-01-28T02:08:00.396Z,7.40
2024-01-28T02:11:05.620Z,7.33
2024-01-28T02:14:07.898Z,8.70
2024-01-28T02:17:10.195Z,7.20
2024-01-28T02:20:12.920Z,8.05
2024-01-28T02:23:22.410Z,8.98
2024-01-28T02:26:24.580Z,8.73
2024-01-28T02:29:26.790Z,9.10
2024-01-28T02:32:29.057Z,7.90
2024-01-28T02:35:31.430Z,8.03
2024-01-28T02:38:33.774Z,8.47
2024-01-28T02:41:35.983Z,7.93
2024-01-28T02:44:38.240Z,8.32
2024-01-28T02:47:40.537Z,8.73
2024-01-28T02:50:42.809Z,8.03
2024-01-28T02:53:45.124Z,7.30
2024-01-28T02:56:47.661Z,8.43
2024-01-28T02:59:50.100Z,8.40
2024-01-28T03:02:52.351Z,8.23
2024-01-28T03:05:54.545Z,8.17
2024-01-28T03:08:56.760Z,8.38
2024-01-28T03:11:59.260Z,8.52
2024-01-28T03:15:01.535Z,7.97
2024-01-28T03:18:03.931Z,9.53
2024-01-28T03:21:06.306Z,8.38
2024-01-28T03:24:08.996Z,8.10
2024-01-28T03:27:11.397Z,8.38
2024-01-28T03:30:13.645Z,7.93
2024-01-28T03:33:16.394Z,8.05
2024-01-28T03:36:18.680Z,7.72
2024-01-28T03:39:20.954Z,8.10
2024-01-28T03:42:25.044Z,7.50
2024-01-28T03:45:27.822Z,7.68
2024-01-28T03:48:30.481Z,8.57
2024-01-28T03:51:32.773Z,8.25
2024-01-28T03:54:35.279Z,7.57
2024-01-28T03:57:40.771Z,8.18
2024-01-28T04:00:43.169Z,7.32
2024-01-28T04:03:45.714Z,8.45
2024-01-28T04:06:48.063Z,8.85
2024-01-28T04:09:50.383Z,7.97
2024-01-28T04:12:52.813Z,7.90
2024-01-28T04:15:55.148Z,8.70
2024-01-28T04:18:58.000Z,8.03
2024-01-28T04:22:00.560Z,8.38
2024-01-28T04:25:03.066Z,8.53
2024-01-28T04:28:05.534Z,8.13
2024-01-28T04:31:08.438Z,7.03
2024-01-28T04:34:13.953Z,8.35
2024-01-28T04:37:16.162Z,8.77
2024-01-28T04:40:18.461Z,8.55
2024-01-28T04:43:20.655Z,8.73
2024-01-28T04:46:22.796Z,8.65
2024-01-28T04:49:25.584Z,8.82
2024-01-28T04:52:27.841Z,8.23
2024-01-28T04:55:30.237Z,9.02
2024-01-28T04:58:32.401Z,8.02
2024-01-28T05:01:34.944Z,8.65
2024-01-28T05:04:37.401Z,8.07
2024-01-28T05:07:40.484Z,8.80
2024-01-28T05:10:42.697Z,8.32
2024-01-28T05:13:44.836Z,9.07
2024-01-28T05:16:49.143Z,8.13
2024-01-28T05:19:52.094Z,8.60
2024-01-28T05:22:54.312Z,8.98
2024-01-28T05:25:58.586Z,8.67
2024-01-28T05:29:06.348Z,8.65
2024-01-28T05:32:09.685Z,8.75
2024-01-28T05:35:12.187Z,8.43
2024-01-28T05:38:14.325Z,8.57
2024-01-28T05:41:16.688Z,8.35
2024-01-28T05:44:20.650Z,8.50
2024-01-28T05:47:23.003Z,7.90
2024-01-28T05:50:25.204Z,8.68
2024-01-28T05:53:27.363Z,8.30
2024-01-28T05:56:29.594Z,8.00
2024-01-28T05:59:31.995Z,7.90
2024-01-28T06:02:34.177Z,8.07
2024-01-28T06:05:36.521Z,6.38
2024-01-28T06:08:38.798Z,7.50
2024-01-28T06:11:43.300Z,8.43
2024-01-28T06:14:45.473Z,9.15
2024-01-28T06:17:47.676Z,7.95
2024-01-28T06:20:50.150Z,8.57
2024-01-28T06:23:52.401Z,9.37
2024-01-28T06:26:55.917Z,8.60
2024-01-28T06:29:58.336Z,8.48
2024-01-28T06:33:00.736Z,8.30
2024-01-28T06:36:03.023Z,8.57
2024-01-28T06:39:05.257Z,6.93
2024-01-28T06:42:07.418Z,7.73
2024-01-28T06:45:09.836Z,8.40
2024-01-28T06:48:12.503Z,7.50
2024-01-28T06:51:14.874Z,8.32
2024-01-28T06:54:19.913Z,8.32
2024-01-28T06:57:22.319Z,8.00
2024-01-28T07:00:25.035Z,10.10
2024-01-28T07:03:27.308Z,8.75
2024-01-28T07:06:29.789Z,8.60
2024-01-28T07:09:32.236Z,10.20
2024-01-28T07:12:34.530Z,9.45
2024-01-28T07:15:38.169Z,8.27
2024-01-28T07:18:40.623Z,8.02
2024-01-28T07:21:43.260Z,7.95
2024-01-28T07:24:45.511Z,7.80
2024-01-28T07:27:47.981Z,8.20
2024-01-28T07:30:50.446Z,8.13
2024-01-28T07:33:52.858Z,9.27
2024-01-28T07:36:57.619Z,9.77
2024-01-28T07:39:59.994Z,9.18
2024-01-28T07:43:02.332Z,8.65
2024-01-28T07:46:04.791Z,8.43
2024-01-28T07:49:08.089Z,9.27
2024-01-28T07:52:10.447Z,9.05
2024-01-28T07:55:13.248Z,9.63
2024-01-28T07:58:15.493Z,9.60
2024-01-28T08:01:17.776Z,9.52
2024-01-28T08:04:20.145Z,8.95
2024-01-28T08:07:22.394Z,8.82
2024-01-28T08:10:25.304Z,10.00
2024-01-28T08:13:27.539Z,9.45
2024-01-28T08:16:31.015Z,9.80
2024-01-28T08:19:33.851Z,8.88
2024-01-28T08:22:36.569Z,11.10
2024-01-28T08:25:38.801Z,9.32
2024-01-28T08:28:41.058Z,6.40
2024-01-28T08:31:43.241Z,9.50
2024-01-28T08:34:47.463Z,8.95
2024-01-28T08:37:49.871Z,9.63
2024-01-28T08:40:52.100Z,10.20
2024-01-28T08:43:54.529Z,8.83
2024-01-28T08:46:57.278Z,6.90
2024-01-28T08:49:59.764Z,6.45
2024-01-28T08:53:03.980Z,10.38
2024-01-28T08:56:09.053Z,9.25
2024-01-28T08:59:12.843Z,9.27
2024-01-28T09:02:15.150Z,7.20
2024-01-28T09:05:17.364Z,9.37
2024-01-28T09:08:19.616Z,9.00
2024-01-28T09:11:21.836Z,10.80
2024-01-28T09:14:24.021Z,9.70
2024-01-28T09:17:26.233Z,12.23
2024-01-28T09:20:28.543Z,11.88
2024-01-28T09:23:31.028Z,10.70
2024-01-28T09:26:33.365Z,9.80
2024-01-28T09:29:38.661Z,10.27
2024-01-28T09:32:40.968Z,9.50
2024-01-28T09:35:44.867Z,13.43
2024-01-28T09:38:47.176Z,15.85
2024-01-28T09:41:58.447Z,13.63
2024-01-28T09:45:00.765Z,11.60
2024-01-28T09:48:03.714Z,10.87
2024-01-28T09:51:07.688Z,10.60
2024-01-28T09:54:11.466Z,10.15
2024-01-28T09:57:14.012Z,10.70
2024-01-28T10:00:17.021Z,12.50
2024-01-28T10:03:19.535Z,14.85
2024-01-28T10:06:22.250Z,30.80
2024-01-28T10:09:24.997Z,18.27
2024-01-28T10:12:27.713Z,12.18
2024-01-28T10:15:32.184Z,9.75
2024-01-28T10:18:34.753Z,19.73
2024-01-28T10:21:37.122Z,13.02
2024-01-28T10:24:42.596Z,6.73
2024-01-28T10:27:45.570Z,15.23
2024-01-28T10:30:51.358Z,15.60
2024-01-28T10:33:54.105Z,9.88
2024-01-28T10:36:56.840Z,9.52
2024-01-28T10:39:59.580Z,6.45
2024-01-28T10:43:03.447Z,7.90
2024-01-28T10:46:08.673Z,8.68
2024-01-28T10:49:11.717Z,11.45
2024-01-28T10:52:16.864Z,42.13
2024-01-28T10:55:20.246Z,55.97
2024-01-28T10:58:22.544Z,33.05
2024-01-28T11:01:25.520Z,20.08
2024-01-28T11:04:27.925Z,14.38
2024-01-28T11:07:30.660Z,12.50
2024-01-28T11:10:33.064Z,32.08
2024-01-28T11:13:35.423Z,28.23
2024-01-28T11:16:39.025Z,15.90
2024-01-28T11:19:41.424Z,32.55
2024-01-28T11:23:02.007Z,54.40
2024-01-28T11:26:04.239Z,52.72
2024-01-28T11:29:07.643Z,97.68
2024-01-28T11:32:10.017Z,40.53
2024-01-28T11:35:12.476Z,29.87
2024-01-28T11:38:20.868Z,16.13
2024-01-28T11:41:24.481Z,7.50
2024-01-28T11:44:26.790Z,8.07
2024-01-28T11:47:31.254Z,8.43
2024-01-28T11:50:33.956Z,10.52
2024-01-28T11:53:37.458Z,6.28
2024-01-28T11:56:43.191Z,6.55
2024-01-28T11:59:46.478Z,7.00
2024-01-28T12:02:48.886Z,6.40
2024-01-28T12:05:51.122Z,8.27
2024-01-28T12:08:54.078Z,9.13
2024-01-28T12:11:56.326Z,7.45
2024-01-28T12:15:01.546Z,8.38
2024-01-28T12:18:03.899Z,33.13
2024-01-28T12:21:22.410Z,14.43
2024-01-28T12:24:24.662Z,11.60
2024-01-28T12:27:26.920Z,9.40
2024-01-28T12:30:29.116Z,10.07
2024-01-28T12:33:31.607Z,26.65
2024-01-28T12:36:33.948Z,19.47
2024-01-28T12:39:36.392Z,9.35
2024-01-28T12:42:42.079Z,7.20
2024-01-28T12:45:44.628Z,6.03
2024-01-28T12:48:47.040Z,5.80
2024-01-28T12:51:49.388Z,6.32
2024-01-28T12:54:51.656Z,6.03
2024-01-28T12:57:54.077Z,6.65
2024-01-28T13:00:56.821Z,5.35
2024-01-28T13:04:00.818Z,5.30
2024-01-28T13:07:03.756Z,6.53
2024-01-28T13:10:06.367Z,6.20
2024-01-28T13:13:09.165Z,6.20
2024-01-28T13:16:11.639Z,6.97
2024-01-28T13:19:14.108Z,11.13
2024-01-28T13:22:16.495Z,10.30
2024-01-28T13:25:21.017Z,91.70
2024-01-28T13:28:23.241Z,37.72
2024-01-28T13:31:25.770Z,18.73
2024-01-28T13:34:28.506Z,10.02
2024-01-28T13:37:31.311Z,8.60
2024-01-28T13:40:34.796Z,5.60
2024-01-28T13:43:37.954Z,4.90
2024-01-28T13:46:40.257Z,4.95
2024-01-28T13:49:42.741Z,3.38
2024-01-28T13:52:45.287Z,1.97
2024-01-28T13:55:50.203Z,2.47
2024-01-28T13:58:54.069Z,2.05
2024-01-28T14:01:56.459Z,2.08
2024-01-28T14:04:58.790Z,1.85
2024-01-28T14:08:01.013Z,1.65
2024-01-28T14:11:03.351Z,1.42
2024-01-28T14:14:06.027Z,1.63
2024-01-28T14:17:09.826Z,1.80
2024-01-28T14:20:13.477Z,2.03
2024-01-28T14:23:15.715Z,2.33
2024-01-28T14:26:18.103Z,2.60
2024-01-28T14:29:20.494Z,2.83
2024-01-28T14:32:25.647Z,6.50
2024-01-28T14:35:27.783Z,9.25
2024-01-28T14:38:30.286Z,10.50
2024-01-28T14:41:32.513Z,9.27
2024-01-28T14:44:37.037Z,9.75
2024-01-28T14:47:39.997Z,10.20
2024-01-28T14:50:42.795Z,8.57
2024-01-28T14:53:45.509Z,7.80
2024-01-28T14:56:48.254Z,4.72
2024-01-28T14:59:51.044Z,6.55
2024-01-28T15:02:53.662Z,7.07
2024-01-28T15:05:56.421Z,7.23
2024-01-28T15:08:58.798Z,7.10
2024-01-28T15:12:00.978Z,53.40
2024-01-28T15:15:03.283Z,24.55
2024-01-28T15:18:05.846Z,18.13
2024-01-28T15:21:08.252Z,16.05
2024-01-28T15:24:10.993Z,13.40
2024-01-28T15:27:13.344Z,11.13
2024-01-28T15:30:15.958Z,9.35
2024-01-28T15:33:18.541Z,6.93
2024-01-28T15:36:20.905Z,10.02
2024-01-28T15:39:23.304Z,10.95
2024-01-28T15:42:25.676Z,10.32
2024-01-28T15:45:27.934Z,8.45
2024-01-28T15:48:30.238Z,12.77
2024-01-28T15:51:32.575Z,15.13
2024-01-28T15:54:34.866Z,11.05
2024-01-28T15:57:37.390Z,11.73
2024-01-28T16:00:39.916Z,12.90
2024-01-28T16:03:42.366Z,10.38
2024-01-28T16:06:44.930Z,9.75
2024-01-28T16:09:52.093Z,12.63
2024-01-28T16:12:55.048Z,8.32
2024-01-28T16:15:57.542Z,9.25
2024-01-28T16:18:59.992Z,9.97
2024-01-28T16:22:02.221Z,9.83
2024-01-28T16:25:05.059Z,10.57
2024-01-28T16:28:07.656Z,10.18
2024-01-28T16:31:09.978Z,8.45
2024-01-28T16:34:12.519Z,12.75
2024-01-28T16:37:15.007Z,11.55
2024-01-28T16:40:17.389Z,8.00
2024-01-28T16:43:19.668Z,9.07
2024-01-28T16:46:22.033Z,14.25
2024-01-28T16:49:25.843Z,15.40
2024-01-28T16:52:28.188Z,15.50
2024-01-28T16:55:32.101Z,14.55
2024-01-28T16:58:34.394Z,14.38
2024-01-28T17:01:37.258Z,15.20
2024-01-28T17:04:39.495Z,14.60
2024-01-28T17:07:41.747Z,11.07
2024-01-28T17:10:44.384Z,10.02
2024-01-28T17:13:46.807Z,9.63
2024-01-28T17:16:48.978Z,9.07
2024-01-28T17:19:51.267Z,8.95
2024-01-28T17:22:53.585Z,7.03
2024-01-28T17:25:56.866Z,9.02
2024-01-28T17:32:01.316Z,8.52
2024-01-28T17:35:06.169Z,9.60
2024-01-28T17:38:08.557Z,10.18
2024-01-28T17:41:10.882Z,9.43
2024-01-28T17:44:13.193Z,11.05
2024-01-28T17:47:15.402Z,8.48
2024-01-28T17:50:17.801Z,11.30
2024-01-28T17:53:20.030Z,14.87
2024-01-28T17:56:22.377Z,13.07
2024-01-28T17:59:24.759Z,15.85
2024-01-28T18:02:26.941Z,16.50
2024-01-28T18:05:29.118Z,14.95
2024-01-28T18:08:31.681Z,12.47
2024-01-28T18:11:33.839Z,12.02
2024-01-28T18:14:36.054Z,11.70
2024-01-28T18:17:38.370Z,11.23
2024-01-28T18:20:41.066Z,9.10
2024-01-28T18:23:46.732Z,7.43
2024-01-28T18:26:48.947Z,8.85
2024-01-28T18:29:52.571Z,8.40
2024-01-28T18:32:55.251Z,10.40
2024-01-28T18:35:58.324Z,11.35
2024-01-28T18:39:05.680Z,12.32
2024-01-28T18:42:08.689Z,9.23
2024-01-28T18:45:11.036Z,9.80
2024-01-28T18:48:18.576Z,9.57
2024-01-28T18:51:23.414Z,10.07
2024-01-28T18:54:25.936Z,9.43
2024-01-28T18:57:28.321Z,5.80
2024-01-28T19:00:30.913Z,5.20
2024-01-28T19:03:33.208Z,4.40
2024-01-28T19:06:35.577Z,3.20
2024-01-28T19:09:38.046Z,3.97
2024-01-28T19:12:40.413Z,3.58
2024-01-28T19:15:44.892Z,4.65
2024-01-28T19:18:48.463Z,3.50
2024-01-28T19:21:50.996Z,4.03
2024-01-28T19:24:54.201Z,3.75
2024-01-28T19:27:58.346Z,4.05
2024-01-28T19:31:00.655Z,4.93
2024-01-28T19:34:03.104Z,4.22
2024-01-28T19:37:05.642Z,4.53
2024-01-28T19:40:08.308Z,4.83
2024-01-28T19:43:10.694Z,4.78
2024-01-28T19:46:12.996Z,4.78
2024-01-28T19:49:15.470Z,4.10
2024-01-28T19:52:19.143Z,4.05
2024-01-28T19:55:21.355Z,3.88
2024-01-28T19:58:23.530Z,4.07
2024-01-28T20:01:25.928Z,3.45
2024-01-28T20:04:29.041Z,3.93
2024-01-28T20:07:31.314Z,4.80
2024-01-28T20:10:33.616Z,5.10
2024-01-28T20:13:35.851Z,5.05
2024-01-28T20:16:37.987Z,5.30
2024-01-28T20:19:40.412Z,5.35
2024-01-28T20:22:45.998Z,5.20
2024-01-28T20:25:53.810Z,5.35
2024-01-28T20:28:56.236Z,4.70
2024-01-28T20:31:58.813Z,5.47
2024-01-28T20:35:01.227Z,4.07
2024-01-28T20:38:03.774Z,4.00
2024-01-28T20:41:07.038Z,4.53
2024-01-28T20:47:16.353Z,3.80
2024-01-28T20:50:18.867Z,4.10
2024-01-28T20:53:21.078Z,3.70
2024-01-28T20:56:24.130Z,4.40
2024-01-28T20:59:28.510Z,4.28
2024-01-28T21:02:30.743Z,3.90
2024-01-28T21:05:33.029Z,4.10
2024-01-28T21:08:35.353Z,4.30
2024-01-28T21:11:37.578Z,2.80
2024-01-28T21:14:41.204Z,4.50
2024-01-28T21:17:43.386Z,4.70
2024-01-28T21:20:48.115Z,5.40
2024-01-28T21:23:53.462Z,5.30
2024-01-28T21:26:55.623Z,5.05
2024-01-28T21:29:57.970Z,5.22
2024-01-28T21:33:00.349Z,4.95
2024-01-28T21:36:03.255Z,6.20
2024-01-28T21:39:06.334Z,6.47
2024-01-28T21:42:09.419Z,6.47
2024-01-28T21:45:12.001Z,6.43
2024-01-28T21:48:14.403Z,5.95
2024-01-28T21:51:19.334Z,5.70
2024-01-28T21:54:22.915Z,5.70
2024-01-28T21:57:25.238Z,5.90
2024-01-28T22:00:27.657Z,4.22
2024-01-28T22:03:30.225Z,5.23
2024-01-28T22:06:32.508Z,5.20
2024-01-28T22:09:34.888Z,5.18
2024-01-28T22:12:37.148Z,5.13
2024-01-28T22:15:39.410Z,4.85
2024-01-28T22:18:41.785Z,4.50
2024-01-28T22:21:44.097Z,5.03
2024-01-28T22:24:47.297Z,4.40
2024-01-28T22:27:50.158Z,4.82
2024-01-28T22:30:52.569Z,4.65
2024-01-28T22:33:56.296Z,4.45
2024-01-28T22:36:59.137Z,4.40
2024-01-28T22:40:01.480Z,3.90
2024-01-28T22:43:03.848Z,3.65
2024-01-28T22:46:06.356Z,4.18
2024-01-28T22:49:08.665Z,4.00
2024-01-28T22:52:11.046Z,3.92
2024-01-28T22:55:13.288Z,4.43
2024-01-28T22:58:15.599Z,3.80
2024-01-28T23:01:19.208Z,4.00
2024-01-28T23:04:21.689Z,3.70
2024-01-28T23:07:26.796Z,3.60
2024-01-28T23:10:29.287Z,3.95
2024-01-28T23:13:31.619Z,3.83
2024-01-28T23:16:33.868Z,3.80
2024-01-28T23:19:36.427Z,3.85
2024-01-28T23:22:41.401Z,3.38
2024-01-28T23:25:44.727Z,3.45
2024-01-28T23:28:47.051Z,3.63
2024-01-28T23:31:49.435Z,3.53
2024-01-28T23:34:51.819Z,4.47
2024-01-28T23:37:54.035Z,3.67
2024-01-28T23:40:56.346Z,3.83
2024-01-28T23:43:58.865Z,4.47
2024-01-28T23:47:01.448Z,4.00
2024-01-28T23:50:04.025Z,4.00
2024-01-28T23:53:06.304Z,4.17
2024-01-28T23:56:08.475Z,4.18
2024-01-28T23:59:10.678Z,4.30
