createdAt,value
2024-04-11T00:00:22.308Z,53.89
2024-04-11T00:02:50.076Z,53.47
2024-04-11T00:05:16.767Z,53.38
2024-04-11T00:07:43.366Z,53.88
2024-04-11T00:10:10.024Z,53.78
2024-04-11T00:12:36.818Z,54.04
2024-04-11T00:15:03.822Z,53.87
2024-04-11T00:17:30.737Z,53.78
2024-04-11T00:19:58.246Z,53.77
2024-04-11T00:22:24.922Z,54.18
2024-04-11T00:24:51.519Z,53.84
2024-04-11T00:27:18.116Z,53.74
2024-04-11T00:29:44.936Z,53.50
2024-04-11T00:32:11.778Z,53.85
2024-04-11T00:34:39.473Z,53.63
2024-04-11T00:37:06.514Z,53.65
2024-04-11T00:39:33.142Z,53.99
2024-04-11T00:41:59.839Z,53.91
2024-04-11T00:44:26.750Z,54.44
2024-04-11T00:46:55.825Z,54.00
2024-04-11T00:49:22.808Z,53.77
2024-04-11T00:51:49.872Z,53.96
2024-04-11T00:54:17.955Z,54.06
2024-04-11T00:56:45.870Z,53.87
2024-04-11T00:59:15.815Z,53.97
2024-04-11T01:01:42.439Z,54.17
2024-04-11T01:04:09.204Z,53.89
2024-04-11T01:07:07.564Z,54.06
2024-04-11T01:09:45.948Z,54.30
2024-04-11T01:12:13.859Z,53.72
2024-04-11T01:14:45.055Z,54.34
2024-04-11T01:17:15.068Z,54.53
2024-04-11T01:19:43.072Z,54.51
2024-04-11T01:22:12.483Z,54.40
2024-04-11T01:24:41.268Z,54.31
2024-04-11T01:27:09.365Z,54.60
2024-04-11T01:29:40.337Z,54.57
2024-04-11T01:32:07.516Z,54.38
2024-04-11T01:34:34.435Z,54.42
2024-04-11T01:37:01.236Z,54.60
2024-04-11T01:39:27.959Z,54.05
2024-04-11T01:41:54.686Z,53.77
2024-04-11T01:44:22.279Z,53.75
2024-04-11T01:46:50.199Z,53.78
2024-04-11T01:49:16.864Z,53.85
2024-04-11T01:51:43.527Z,53.83
2024-04-11T01:54:13.013Z,54.37
2024-04-11T01:56:39.832Z,54.34
2024-04-11T01:59:06.652Z,54.26
2024-04-11T02:01:36.277Z,54.09
2024-04-11T02:04:07.350Z,53.97
2024-04-11T02:06:35.537Z,54.00
2024-04-11T02:09:13.491Z,54.49
2024-04-11T02:11:42.551Z,54.33
2024-04-11T02:14:09.516Z,54.11
2024-04-11T02:16:37.762Z,54.40
2024-04-11T02:19:08.414Z,54.14
2024-04-11T02:21:35.629Z,53.74
2024-04-11T02:24:02.658Z,53.82
2024-04-11T02:26:30.461Z,53.94
2024-04-11T02:28:58.361Z,54.20
2024-04-11T02:31:25.080Z,54.41
2024-04-11T02:33:52.056Z,54.65
2024-04-11T02:36:19.788Z,54.12
2024-04-11T02:38:46.424Z,54.29
2024-04-11T02:41:13.233Z,54.30
2024-04-11T02:43:41.399Z,54.22
2024-04-11T02:46:16.969Z,54.35
2024-04-11T02:48:44.825Z,54.18
2024-04-11T02:51:14.813Z,54.29
2024-04-11T02:53:41.343Z,54.29
2024-04-11T02:56:10.978Z,54.20
2024-04-11T02:58:37.727Z,54.13
2024-04-11T03:01:08.996Z,54.19
2024-04-11T03:03:39.385Z,54.52
2024-04-11T03:06:13.845Z,54.67
2024-04-11T03:08:43.443Z,54.52
2024-04-11T03:11:13.515Z,54.53
2024-04-11T03:13:40.310Z,54.75
2024-04-11T03:16:07.885Z,54.92
2024-04-11T03:18:37.211Z,55.00
2024-04-11T03:21:05.056Z,54.72
2024-04-11T03:23:32.238Z,55.09
2024-04-11T03:25:59.781Z,54.96
2024-04-11T03:28:26.386Z,54.85
2024-04-11T03:31:04.191Z,55.00
2024-04-11T03:33:31.157Z,55.14
2024-04-11T03:35:58.719Z,55.37
2024-04-11T03:38:30.018Z,55.02
2024-04-11T03:40:57.271Z,55.05
2024-04-11T03:43:23.984Z,55.34
2024-04-11T03:45:50.625Z,55.14
2024-04-11T03:48:17.319Z,54.86
2024-04-11T03:50:44.157Z,54.91
2024-04-11T03:53:11.201Z,54.81
2024-04-11T03:55:46.042Z,54.89
2024-04-11T03:58:15.043Z,54.71
2024-04-11T04:00:41.734Z,54.77
2024-04-11T04:03:08.571Z,54.72
2024-04-11T04:05:36.155Z,54.83
2024-04-11T04:08:03.205Z,54.79
2024-04-11T04:10:29.816Z,54.71
2024-04-11T04:12:59.003Z,54.59
2024-04-11T04:15:26.334Z,54.83
2024-04-11T04:17:55.070Z,55.00
2024-04-11T04:20:21.842Z,55.08
2024-04-11T04:22:50.357Z,54.97
2024-04-11T04:25:18.151Z,55.20
2024-04-11T04:27:45.973Z,55.05
2024-04-11T04:30:13.452Z,55.01
2024-04-11T04:32:40.744Z,55.34
2024-04-11T04:35:10.429Z,55.32
2024-04-11T04:37:40.797Z,55.14
2024-04-11T04:40:08.355Z,55.13
2024-04-11T04:42:35.189Z,55.03
2024-04-11T04:45:02.355Z,54.83
2024-04-11T04:47:36.075Z,54.99
2024-04-11T04:50:04.107Z,54.94
2024-04-11T04:52:30.716Z,54.86
2024-04-11T04:54:57.414Z,55.09
2024-04-11T04:57:24.006Z,55.19
2024-04-11T04:59:50.676Z,55.05
2024-04-11T05:02:17.393Z,55.21
2024-04-11T05:04:45.333Z,55.26
2024-04-11T05:07:15.499Z,55.32
2024-04-11T05:09:47.268Z,55.14
2024-04-11T05:12:14.157Z,54.79
2024-04-11T05:14:40.946Z,55.05
2024-04-11T05:17:09.641Z,54.88
2024-04-11T05:19:36.288Z,55.14
2024-04-11T05:22:02.942Z,55.06
2024-04-11T05:24:29.555Z,54.87
2024-04-11T05:26:57.254Z,54.96
2024-04-11T05:29:26.591Z,54.61
2024-04-11T05:31:54.619Z,54.81
2024-04-11T05:34:23.389Z,54.81
2024-04-11T05:36:51.181Z,54.28
2024-04-11T05:39:21.555Z,54.13
2024-04-11T05:41:49.186Z,54.02
2024-04-11T05:44:16.091Z,54.31
2024-04-11T05:46:43.057Z,54.03
2024-04-11T05:49:10.757Z,53.92
2024-04-11T05:51:37.753Z,53.96
2024-04-11T05:54:04.899Z,53.75
2024-04-11T05:56:31.977Z,53.70
2024-04-11T05:58:58.735Z,53.45
2024-04-11T06:01:26.552Z,53.98
2024-04-11T06:03:53.476Z,53.34
2024-04-11T06:06:23.138Z,53.22
2024-04-11T06:08:52.128Z,53.46
2024-04-11T06:11:19.561Z,52.32
2024-04-11T06:13:48.379Z,52.11
2024-04-11T06:16:18.394Z,52.42
2024-04-11T06:18:46.359Z,52.33
2024-04-11T06:21:13.607Z,51.04
2024-04-11T06:23:40.874Z,49.39
2024-04-11T06:26:12.392Z,47.04
2024-04-11T06:28:40.015Z,46.84
2024-04-11T06:31:06.703Z,44.25
2024-04-11T06:33:33.741Z,42.47
2024-04-11T06:36:00.963Z,43.27
2024-04-11T06:38:27.674Z,42.16
2024-04-11T06:40:54.560Z,41.52
2024-04-11T06:43:22.390Z,39.83
2024-04-11T06:45:51.951Z,37.67
2024-04-11T06:48:20.579Z,37.05
2024-04-11T06:50:47.708Z,36.47
2024-04-11T06:53:14.397Z,36.37
2024-04-11T06:55:41.031Z,35.58
2024-04-11T06:58:11.321Z,34.00
2024-04-11T07:00:38.054Z,34.17
2024-04-11T07:03:18.533Z,33.20
2024-04-11T07:05:52.329Z,31.94
2024-04-11T07:08:20.688Z,32.37
2024-04-11T07:10:47.711Z,31.49
2024-04-11T07:13:14.414Z,31.20
2024-04-11T07:15:44.196Z,31.10
2024-04-11T07:18:16.187Z,29.77
2024-04-11T07:20:47.927Z,29.92
2024-04-11T07:23:14.566Z,30.40
2024-04-11T07:25:41.631Z,28.90
2024-04-11T07:28:09.038Z,29.08
2024-04-11T07:30:36.790Z,28.18
2024-04-11T07:33:07.815Z,27.91
2024-04-11T07:35:38.878Z,27.19
2024-04-11T07:38:06.069Z,27.20
2024-04-11T07:40:46.583Z,26.23
2024-04-11T07:43:15.066Z,25.96
2024-04-11T07:45:45.766Z,25.42
2024-04-11T07:48:16.244Z,25.50
2024-04-11T07:50:46.670Z,23.73
2024-04-11T07:53:16.216Z,24.14
2024-04-11T07:55:47.618Z,22.40
2024-04-11T07:58:19.435Z,23.09
2024-04-11T08:00:49.434Z,23.68
2024-04-11T08:03:19.219Z,22.53
2024-04-11T08:05:46.114Z,22.50
2024-04-11T08:08:13.669Z,21.92
2024-04-11T08:10:40.257Z,23.02
2024-04-11T08:13:09.362Z,22.35
2024-04-11T08:15:36.022Z,20.38
2024-04-11T08:18:04.893Z,21.06
2024-04-11T08:20:31.517Z,20.88
2024-04-11T08:23:02.061Z,20.99
2024-04-11T08:25:32.635Z,20.55
2024-04-11T08:28:01.664Z,20.03
2024-04-11T08:30:28.169Z,20.22
2024-04-11T08:32:56.298Z,19.83
2024-04-11T08:35:23.001Z,20.72
2024-04-11T08:37:52.773Z,19.22
2024-04-11T08:40:20.655Z,19.37
2024-04-11T08:42:48.898Z,19.67
2024-04-11T08:45:15.714Z,19.07
2024-04-11T08:47:42.369Z,19.71
2024-04-11T08:50:09.215Z,19.76
2024-04-11T08:52:35.911Z,19.60
2024-04-11T08:55:02.666Z,19.89
2024-04-11T08:57:29.236Z,21.29
2024-04-11T08:59:56.562Z,20.97
2024-04-11T09:02:24.518Z,20.48
2024-04-11T09:05:00.202Z,21.16
2024-04-11T09:07:34.149Z,21.23
2024-04-11T09:10:06.333Z,22.40
2024-04-11T09:12:32.951Z,21.73
2024-04-11T09:14:59.559Z,22.69
2024-04-11T09:17:29.185Z,24.87
2024-04-11T09:20:02.122Z,23.67
2024-04-11T09:22:29.348Z,24.48
2024-04-11T09:24:55.928Z,24.38
2024-04-11T09:27:23.800Z,26.16
2024-04-11T09:29:53.653Z,25.83
2024-04-11T09:32:22.897Z,26.76
2024-04-11T09:34:51.618Z,25.55
2024-04-11T09:37:18.218Z,28.08
2024-04-11T09:39:48.505Z,27.35
2024-04-11T09:42:26.781Z,26.22
2024-04-11T09:44:55.186Z,26.31
2024-04-11T09:47:33.318Z,29.30
2024-04-11T09:50:01.083Z,28.53
2024-04-11T09:52:32.018Z,27.16
2024-04-11T09:55:03.937Z,28.64
2024-04-11T09:57:31.117Z,28.12
2024-04-11T09:59:58.148Z,28.42
2024-04-11T10:02:27.682Z,28.44
2024-04-11T10:04:58.665Z,29.23
2024-04-11T10:07:34.397Z,29.50
2024-04-11T10:10:07.895Z,29.37
2024-04-11T10:12:40.726Z,28.89
2024-04-11T10:15:20.201Z,30.17
2024-04-11T10:17:49.661Z,30.17
2024-04-11T10:20:17.029Z,31.63
2024-04-11T10:22:44.670Z,30.57
2024-04-11T10:25:19.079Z,31.56
2024-04-11T10:27:48.809Z,30.97
2024-04-11T10:30:18.419Z,31.19
2024-04-11T10:32:48.095Z,32.32
2024-04-11T10:35:20.741Z,32.03
2024-04-11T10:37:50.486Z,30.65
2024-04-11T10:40:25.282Z,31.85
2024-04-11T10:43:12.693Z,34.33
2024-04-11T10:45:40.186Z,34.36
2024-04-11T10:48:10.892Z,33.84
2024-04-11T10:50:37.610Z,33.49
2024-04-11T10:53:04.500Z,32.74
2024-04-11T10:55:31.168Z,33.39
2024-04-11T10:58:11.008Z,33.57
2024-04-11T11:00:57.883Z,34.72
2024-04-11T11:03:41.691Z,34.04
2024-04-11T11:06:42.214Z,34.07
2024-04-11T11:12:13.795Z,35.79
2024-04-11T11:14:41.616Z,34.48
2024-04-11T11:17:18.383Z,34.60
2024-04-11T11:19:57.483Z,35.79
2024-04-11T11:22:35.418Z,33.68
2024-04-11T11:25:03.069Z,34.89
2024-04-11T11:27:33.469Z,33.92
2024-04-11T11:30:01.040Z,32.80
2024-04-11T11:35:26.011Z,34.61
2024-04-11T12:06:57.631Z,37.47
2024-04-11T12:09:57.777Z,38.08
2024-04-11T12:53:00.746Z,39.51
2024-04-11T12:55:27.368Z,39.62
2024-04-11T12:57:54.829Z,40.83
2024-04-11T13:00:36.034Z,40.10
2024-04-11T13:03:17.455Z,38.92
2024-04-11T13:05:53.786Z,40.24
2024-04-11T13:08:29.706Z,39.24
2024-04-11T13:11:07.907Z,40.27
2024-04-11T13:13:35.121Z,41.42
2024-04-11T13:16:10.809Z,40.00
2024-04-11T13:18:39.736Z,38.41
2024-04-11T13:21:15.198Z,40.02
2024-04-11T13:23:44.198Z,39.53
2024-04-11T13:26:11.019Z,39.98
2024-04-11T13:28:48.392Z,40.05
2024-04-11T13:31:21.140Z,40.29
2024-04-11T13:33:49.490Z,41.17
2024-04-11T13:36:16.162Z,41.45
2024-04-11T13:38:44.157Z,40.41
2024-04-11T13:41:17.079Z,40.42
2024-04-11T13:43:44.153Z,40.88
2024-04-11T13:46:11.535Z,40.72
2024-04-11T13:48:44.787Z,41.15
2024-04-11T13:51:16.406Z,41.65
2024-04-11T13:53:46.321Z,40.95
2024-04-11T13:56:16.040Z,41.12
2024-04-11T13:58:49.970Z,42.48
2024-04-11T14:01:29.309Z,41.20
2024-04-11T14:03:56.681Z,40.82
2024-04-11T14:06:23.462Z,41.32
2024-04-11T14:08:52.524Z,40.17
2024-04-11T14:11:24.229Z,40.04
2024-04-11T14:13:55.108Z,40.22
2024-04-11T14:16:29.529Z,40.43
2024-04-11T14:19:00.812Z,40.52
2024-04-11T14:21:46.063Z,39.92
2024-04-11T14:24:31.789Z,39.89
2024-04-11T14:27:00.112Z,39.81
2024-04-11T14:29:26.802Z,40.51
2024-04-11T14:31:53.991Z,39.76
2024-04-11T14:34:21.190Z,40.62
2024-04-11T14:37:06.568Z,40.05
2024-04-11T14:39:35.937Z,39.77
2024-04-11T14:42:06.220Z,39.38
2024-04-11T14:44:38.495Z,40.04
2024-04-11T14:47:08.356Z,39.91
2024-04-11T14:49:36.054Z,40.08
2024-04-11T14:52:06.411Z,39.68
2024-04-11T14:54:36.564Z,39.81
2024-04-11T14:57:13.180Z,39.25
2024-04-11T14:59:48.236Z,39.66
2024-04-11T15:02:17.862Z,39.18
2024-04-11T15:04:52.903Z,39.29
2024-04-11T15:07:23.045Z,39.03
2024-04-11T15:09:59.176Z,39.43
2024-04-11T15:12:29.492Z,39.64
2024-04-11T15:14:56.316Z,39.46
2024-04-11T15:17:43.425Z,39.34
2024-04-11T15:20:22.449Z,39.00
2024-04-11T15:22:50.123Z,39.51
2024-04-11T15:25:29.970Z,40.12
2024-04-11T15:28:06.438Z,39.88
2024-04-11T15:30:51.183Z,39.90
2024-04-11T15:33:18.379Z,40.02
2024-04-11T15:35:45.564Z,39.95
2024-04-11T15:38:14.436Z,40.10
2024-04-11T15:40:41.669Z,39.62
2024-04-11T15:43:22.349Z,39.92
2024-04-11T15:45:58.789Z,39.86
2024-04-11T15:48:25.820Z,40.33
2024-04-11T15:50:53.605Z,40.26
2024-04-11T15:53:20.984Z,40.31
2024-04-11T15:55:50.319Z,39.83
2024-04-11T15:58:25.617Z,39.83
2024-04-11T16:00:55.589Z,39.78
2024-04-11T16:03:22.925Z,40.05
2024-04-11T16:05:54.337Z,40.17
2024-04-11T16:08:24.191Z,40.42
2024-04-11T16:11:00.035Z,40.30
2024-04-11T16:13:29.093Z,39.67
2024-04-11T16:15:59.893Z,40.35
2024-04-11T16:18:27.402Z,40.46
2024-04-11T16:21:00.818Z,40.68
2024-04-11T16:23:28.010Z,40.63
2024-04-11T16:25:57.178Z,40.58
2024-04-11T16:28:29.478Z,40.39
2024-04-11T16:31:12.505Z,40.52
2024-04-11T16:33:42.248Z,40.35
2024-04-11T16:36:12.288Z,40.00
2024-04-11T16:38:57.647Z,40.29
2024-04-11T16:41:39.167Z,40.70
2024-04-11T16:44:12.734Z,41.12
2024-04-11T16:46:43.273Z,40.89
2024-04-11T16:49:16.166Z,41.36
2024-04-11T16:51:43.154Z,41.59
2024-04-11T16:54:29.871Z,41.61
2024-04-11T16:56:58.822Z,41.73
2024-04-11T16:59:34.828Z,41.82
2024-04-11T17:02:02.352Z,41.82
2024-04-11T17:04:32.426Z,41.58
2024-04-11T17:07:05.924Z,41.50
2024-04-11T17:09:32.599Z,42.03
2024-04-11T17:12:00.814Z,42.05
2024-04-11T17:14:34.526Z,41.81
2024-04-11T17:17:16.282Z,42.22
2024-04-11T17:19:52.362Z,42.14
2024-04-11T17:22:41.740Z,41.80
2024-04-11T17:25:13.755Z,42.11
2024-04-11T17:27:42.384Z,42.37
2024-04-11T17:30:15.620Z,42.61
2024-04-11T17:32:43.021Z,42.33
2024-04-11T17:35:22.347Z,42.46
2024-04-11T17:37:49.365Z,42.63
2024-04-11T17:40:35.619Z,43.01
2024-04-11T17:43:03.322Z,43.32
2024-04-11T17:45:31.086Z,43.34
2024-04-11T17:48:01.687Z,43.39
2024-04-11T17:50:37.765Z,43.52
2024-04-11T17:53:07.063Z,43.58
2024-04-11T17:55:38.603Z,43.49
2024-04-11T17:58:11.544Z,43.22
2024-04-11T18:00:39.243Z,44.02
2024-04-11T18:03:10.830Z,44.34
2024-04-11T18:05:41.592Z,44.23
2024-04-11T18:08:11.837Z,44.43
2024-04-11T18:10:46.506Z,44.39
2024-04-11T18:13:18.280Z,44.54
2024-04-11T18:15:51.574Z,44.46
2024-04-11T18:18:21.233Z,44.26
2024-04-11T18:20:47.941Z,45.13
2024-04-11T18:23:20.388Z,45.35
2024-04-11T18:25:48.561Z,45.69
2024-04-11T18:28:15.189Z,45.86
2024-04-11T18:31:06.023Z,46.14
2024-04-11T18:33:33.639Z,46.14
2024-04-11T18:36:07.921Z,46.60
2024-04-11T18:38:37.630Z,46.56
2024-04-11T18:41:13.297Z,46.74
2024-04-11T18:43:40.243Z,46.60
2024-04-11T18:46:19.345Z,46.47
2024-04-11T18:48:52.475Z,47.08
2024-04-11T18:51:24.613Z,47.13
2024-04-11T18:53:51.574Z,47.72
2024-04-11T18:56:30.866Z,47.50
2024-04-11T18:59:07.298Z,48.02
2024-04-11T19:01:47.594Z,48.54
2024-04-11T19:04:32.977Z,48.35
2024-04-11T19:07:08.275Z,48.78
2024-04-11T19:09:41.496Z,48.67
2024-04-11T19:12:12.372Z,48.81
2024-04-11T19:14:42.158Z,49.20
2024-04-11T19:17:18.508Z,49.65
2024-04-11T19:19:48.688Z,49.50
2024-04-11T19:22:15.298Z,49.76
2024-04-11T19:24:44.939Z,49.99
2024-04-11T19:27:13.209Z,49.85
2024-04-11T19:29:41.891Z,50.22
2024-04-11T19:32:08.924Z,50.04
2024-04-11T19:34:35.706Z,50.03
2024-04-11T19:37:06.240Z,50.56
2024-04-11T19:39:43.916Z,50.50
2024-04-11T19:42:29.544Z,50.39
2024-04-11T19:44:57.534Z,50.40
2024-04-11T19:47:27.834Z,50.85
2024-04-11T19:50:01.512Z,50.70
2024-04-11T19:52:31.573Z,50.40
2024-04-11T19:55:10.500Z,50.86
2024-04-11T19:57:49.210Z,51.25
2024-04-11T20:00:53.366Z,51.29
2024-04-11T20:03:20.742Z,51.19
2024-04-11T20:35:06.938Z,52.43
2024-04-11T20:38:09.627Z,51.95
2024-04-11T20:40:46.728Z,52.00
2024-04-11T20:43:42.069Z,52.25
2024-04-11T20:46:31.426Z,52.32
2024-04-11T20:49:10.515Z,52.16
2024-04-11T20:52:02.618Z,52.11
2024-04-11T21:25:20.444Z,52.64
2024-04-11T21:28:10.489Z,52.55
2024-04-11T21:31:08.963Z,52.88
2024-04-11T21:33:48.481Z,52.88
2024-04-11T21:36:39.791Z,52.59
2024-04-11T21:39:08.072Z,52.91
2024-04-11T21:41:48.846Z,52.77
2024-04-11T21:44:53.823Z,52.90
2024-04-11T21:47:34.950Z,53.30
2024-04-11T21:50:04.168Z,53.27
2024-04-11T21:52:39.894Z,53.32
2024-04-11T21:55:13.338Z,53.32
2024-04-11T21:57:55.677Z,53.38
2024-04-11T22:00:47.783Z,53.37
2024-04-11T22:03:30.354Z,53.31
2024-04-11T22:06:07.376Z,53.28
2024-04-11T22:08:37.718Z,53.18
2024-04-11T23:09:57.780Z,54.71
2024-04-11T23:12:47.501Z,54.96
2024-04-11T23:18:11.229Z,55.28
2024-04-11T23:20:48.266Z,54.77
2024-04-11T23:23:40.687Z,54.99
2024-04-11T23:26:35.059Z,55.49
2024-04-11T23:29:11.155Z,55.32
2024-04-11T23:31:43.008Z,55.15
2024-04-11T23:34:17.334Z,55.58
2024-04-11T23:37:05.097Z,55.53
2024-04-11T23:39:57.248Z,55.53
2024-04-11T23:43:06.362Z,55.39
2024-04-11T23:45:49.744Z,55.87
2024-04-11T23:48:28.394Z,55.23
2024-04-11T23:51:22.398Z,55.43
2024-04-11T23:53:58.707Z,55.30
2024-04-11T23:56:46.280Z,55.45
2024-04-11T23:59:59.700Z,55.79
