createdAt,value
2022-08-07T00:02:41.266Z,99.90
2022-08-07T00:05:32.370Z,99.90
2022-08-07T00:08:24.486Z,99.90
2022-08-07T00:11:12.853Z,99.90
2022-08-07T00:14:08.149Z,99.90
2022-08-07T00:16:59.537Z,99.90
2022-08-07T00:20:01.174Z,99.90
2022-08-07T00:22:51.947Z,99.90
2022-08-07T00:25:41.547Z,99.90
2022-08-07T00:28:33.572Z,99.90
2022-08-07T00:31:22.268Z,99.90
2022-08-07T00:34:10.526Z,99.90
2022-08-07T00:37:00.249Z,99.90
2022-08-07T00:39:54.589Z,99.90
2022-08-07T00:42:43.163Z,99.90
2022-08-07T00:45:38.969Z,99.90
2022-08-07T00:54:13.673Z,99.90
2022-08-07T00:57:02.392Z,99.90
2022-08-07T00:59:52.322Z,99.90
2022-08-07T01:02:40.896Z,99.90
2022-08-07T01:05:31.117Z,99.90
2022-08-07T01:08:24.982Z,99.90
2022-08-07T01:12:09.982Z,99.90
2022-08-07T01:14:28.886Z,99.90
2022-08-07T01:17:18.171Z,99.90
2022-08-07T01:20:10.066Z,99.90
2022-08-07T01:23:12.172Z,99.90
2022-08-07T01:26:01.667Z,99.90
2022-08-07T01:28:51.269Z,99.90
2022-08-07T01:31:42.452Z,99.90
2022-08-07T01:34:32.695Z,99.90
2022-08-07T01:37:22.600Z,99.90
2022-08-07T01:40:14.969Z,99.90
2022-08-07T01:43:03.960Z,99.90
2022-08-07T01:45:54.499Z,99.90
2022-08-07T01:52:01.911Z,99.90
2022-08-07T01:54:46.981Z,99.90
2022-08-07T01:58:01.162Z,99.90
2022-08-07T02:01:09.900Z,99.90
2022-08-07T02:04:10.927Z,99.90
2022-08-07T02:07:02.018Z,99.90
2022-08-07T02:09:58.255Z,99.90
2022-08-07T02:12:50.445Z,99.90
2022-08-07T02:15:40.877Z,99.90
2022-08-07T02:18:31.820Z,99.90
2022-08-07T02:21:21.019Z,99.90
2022-08-07T02:24:10.326Z,99.90
2022-08-07T02:27:06.887Z,99.90
2022-08-07T02:29:59.170Z,99.90
2022-08-07T02:33:03.803Z,99.90
2022-08-07T02:36:29.207Z,99.90
2022-08-07T02:39:17.483Z,99.90
2022-08-07T02:42:18.377Z,99.90
2022-08-07T02:45:59.297Z,99.90
2022-08-07T02:48:20.986Z,99.90
2022-08-07T02:51:29.090Z,99.90
2022-08-07T02:54:25.255Z,99.90
2022-08-07T02:57:15.017Z,99.90
2022-08-07T03:00:11.066Z,99.90
2022-08-07T03:03:05.962Z,99.90
2022-08-07T03:05:56.894Z,99.90
2022-08-07T03:08:46.075Z,99.90
2022-08-07T03:11:38.856Z,99.90
2022-08-07T03:14:40.740Z,99.90
2022-08-07T03:17:53.720Z,99.90
2022-08-07T03:20:45.668Z,99.90
2022-08-07T03:24:19.629Z,99.90
2022-08-07T03:26:51.461Z,99.90
2022-08-07T03:29:51.089Z,99.90
2022-08-07T03:32:57.069Z,99.90
2022-08-07T03:35:50.488Z,99.90
2022-08-07T03:38:41.090Z,99.90
2022-08-07T03:41:42.542Z,99.90
2022-08-07T03:44:39.494Z,99.90
2022-08-07T03:47:29.520Z,99.90
2022-08-07T03:50:36.845Z,99.90
2022-08-07T03:53:49.877Z,99.90
2022-08-07T03:56:37.928Z,99.90
2022-08-07T03:59:28.483Z,99.90
2022-08-07T04:05:06.015Z,99.90
2022-08-07T04:07:56.880Z,99.90
2022-08-07T04:10:54.741Z,99.90
2022-08-07T04:14:10.407Z,99.90
2022-08-07T04:17:21.314Z,99.90
2022-08-07T04:20:12.192Z,99.90
2022-08-07T04:23:01.412Z,99.90
2022-08-07T04:25:53.655Z,99.90
2022-08-07T04:28:44.952Z,99.90
2022-08-07T04:31:39.199Z,99.90
2022-08-07T04:34:41.504Z,99.90
2022-08-07T04:40:52.272Z,99.90
2022-08-07T04:44:09.947Z,99.90
2022-08-07T04:47:04.980Z,99.90
2022-08-07T04:50:03.904Z,99.90
2022-08-07T04:53:00.498Z,99.90
2022-08-07T04:58:10.762Z,99.90
2022-08-07T05:00:12.833Z,99.90
2022-08-07T05:02:27.679Z,99.90
2022-08-07T05:05:51.978Z,99.90
2022-08-07T05:08:59.607Z,99.90
2022-08-07T05:11:58.807Z,99.90
2022-08-07T05:15:04.459Z,99.90
2022-08-07T05:17:58.077Z,99.90
2022-08-07T05:20:52.157Z,99.90
2022-08-07T05:23:48.967Z,99.90
2022-08-07T05:26:39.084Z,99.90
2022-08-07T05:29:39.051Z,99.90
2022-08-07T05:32:40.906Z,99.90
2022-08-07T05:35:33.362Z,99.90
2022-08-07T05:39:00.018Z,99.90
2022-08-07T05:42:02.533Z,99.90
2022-08-07T05:44:46.519Z,99.90
2022-08-07T05:48:02.017Z,99.90
2022-08-07T05:50:51.360Z,99.90
2022-08-07T05:54:13.344Z,99.90
2022-08-07T05:56:48.583Z,99.90
2022-08-07T05:59:57.337Z,99.90
2022-08-07T06:02:51.465Z,99.90
2022-08-07T06:05:40.495Z,99.90
2022-08-07T06:08:40.637Z,99.90
2022-08-07T06:11:31.192Z,99.90
2022-08-07T06:14:21.343Z,99.90
2022-08-07T06:17:18.754Z,99.90
2022-08-07T06:20:12.803Z,99.90
2022-08-07T06:23:45.813Z,99.90
2022-08-07T06:26:27.413Z,99.90
2022-08-07T06:29:15.861Z,99.90
2022-08-07T06:32:04.241Z,99.90
2022-08-07T06:34:52.635Z,99.90
2022-08-07T06:37:43.670Z,99.90
2022-08-07T06:40:38.255Z,99.90
2022-08-07T06:43:39.761Z,99.90
2022-08-07T06:46:35.078Z,99.90
2022-08-07T06:49:23.641Z,99.90
2022-08-07T06:52:18.275Z,99.90
2022-08-07T06:55:34.159Z,99.90
2022-08-07T06:58:36.118Z,99.90
2022-08-07T07:01:26.638Z,99.90
2022-08-07T07:04:28.383Z,99.90
2022-08-07T07:07:59.646Z,99.90
2022-08-07T07:10:34.689Z,99.90
2022-08-07T07:13:56.637Z,99.90
2022-08-07T07:16:49.840Z,99.90
2022-08-07T07:19:57.571Z,99.90
2022-08-07T07:24:08.579Z,99.90
2022-08-07T07:26:34.000Z,99.90
2022-08-07T07:29:55.842Z,99.90
2022-08-07T07:32:24.459Z,99.90
2022-08-07T07:35:13.824Z,99.90
2022-08-07T07:38:04.768Z,99.90
2022-08-07T07:41:01.837Z,99.90
2022-08-07T07:44:14.838Z,99.90
2022-08-07T07:47:14.045Z,99.90
2022-08-07T07:50:35.830Z,99.90
2022-08-07T07:53:23.121Z,99.90
2022-08-07T07:56:17.188Z,99.90
2022-08-07T07:59:19.592Z,99.90
2022-08-07T08:02:35.308Z,99.90
2022-08-07T08:05:25.113Z,99.90
2022-08-07T08:08:36.900Z,99.90
2022-08-07T08:11:47.315Z,99.90
2022-08-07T08:14:37.814Z,99.90
2022-08-07T08:17:57.302Z,99.90
2022-08-07T08:20:40.043Z,99.90
2022-08-07T08:23:51.913Z,99.90
2022-08-07T08:27:00.247Z,99.90
2022-08-07T08:29:55.834Z,99.90
2022-08-07T08:32:48.854Z,99.90
2022-08-07T08:35:47.245Z,99.90
2022-08-07T08:38:44.617Z,99.90
2022-08-07T08:41:59.197Z,99.10
2022-08-07T08:44:59.244Z,98.50
2022-08-07T08:48:01.276Z,97.80
2022-08-07T08:50:57.359Z,97.50
2022-08-07T08:53:58.380Z,97.40
2022-08-07T08:56:52.291Z,96.90
2022-08-07T08:59:51.701Z,96.80
2022-08-07T09:02:49.673Z,96.30
2022-08-07T09:05:48.458Z,95.90
2022-08-07T09:08:47.374Z,95.40
2022-08-07T09:11:50.454Z,95.10
2022-08-07T09:14:50.582Z,94.20
2022-08-07T09:18:01.318Z,94.30
2022-08-07T09:21:06.752Z,93.00
2022-08-07T09:24:32.440Z,92.80
2022-08-07T09:27:30.759Z,92.90
2022-08-07T09:30:20.826Z,92.10
2022-08-07T09:33:53.049Z,92.00
2022-08-07T09:36:49.865Z,91.50
2022-08-07T09:39:55.212Z,90.60
2022-08-07T09:42:53.394Z,91.20
2022-08-07T09:47:23.515Z,91.00
2022-08-07T09:50:02.195Z,91.10
2022-08-07T09:52:34.323Z,90.90
2022-08-07T09:55:29.355Z,89.90
2022-08-07T09:58:48.694Z,89.50
2022-08-07T10:01:59.041Z,89.10
2022-08-07T10:05:12.538Z,87.90
2022-08-07T10:08:16.965Z,85.00
2022-08-07T10:11:17.255Z,84.00
2022-08-07T10:14:55.094Z,84.60
2022-08-07T10:18:02.568Z,83.00
2022-08-07T10:21:14.901Z,82.30
2022-08-07T10:24:33.527Z,82.40
2022-08-07T10:27:46.288Z,80.70
2022-08-07T10:30:44.528Z,80.20
2022-08-07T10:34:06.219Z,79.30
2022-08-07T10:37:12.440Z,77.90
2022-08-07T10:40:09.128Z,76.80
2022-08-07T10:43:02.913Z,77.30
2022-08-07T10:45:58.270Z,76.40
2022-08-07T10:48:58.392Z,75.40
2022-08-07T10:52:02.292Z,76.50
2022-08-07T10:55:26.739Z,75.70
2022-08-07T10:58:46.206Z,75.60
2022-08-07T11:01:51.662Z,76.10
2022-08-07T11:05:10.473Z,76.40
2022-08-07T11:08:11.891Z,74.10
2022-08-07T11:11:11.206Z,72.70
2022-08-07T11:14:57.482Z,70.10
2022-08-07T11:17:23.235Z,70.70
2022-08-07T11:20:36.764Z,75.30
2022-08-07T11:23:38.605Z,73.90
2022-08-07T11:26:38.598Z,74.80
2022-08-07T11:29:42.650Z,74.00
2022-08-07T11:32:40.577Z,74.30
2022-08-07T11:35:35.497Z,72.70
2022-08-07T11:38:50.856Z,72.90
2022-08-07T11:42:00.187Z,71.00
2022-08-07T11:44:57.926Z,71.00
2022-08-07T11:48:02.599Z,70.20
2022-08-07T11:51:09.027Z,69.50
2022-08-07T11:54:11.604Z,68.50
2022-08-07T11:57:14.296Z,67.90
2022-08-07T12:00:19.566Z,67.80
2022-08-07T12:03:41.874Z,67.90
2022-08-07T12:06:44.837Z,65.70
2022-08-07T12:09:50.254Z,65.90
2022-08-07T12:12:44.886Z,66.70
2022-08-07T12:16:05.485Z,65.50
2022-08-07T12:18:52.223Z,66.10
2022-08-07T12:22:35.759Z,65.70
2022-08-07T12:26:05.988Z,66.40
2022-08-07T12:28:32.580Z,68.20
2022-08-07T12:31:53.150Z,65.50
2022-08-07T12:34:42.577Z,66.50
2022-08-07T12:38:08.976Z,64.10
2022-08-07T12:40:50.838Z,63.40
2022-08-07T12:44:01.820Z,63.60
2022-08-07T12:47:03.628Z,64.10
2022-08-07T12:50:05.232Z,62.80
2022-08-07T12:53:21.865Z,61.60
2022-08-07T12:56:16.799Z,60.20
2022-08-07T12:59:09.369Z,58.60
2022-08-07T13:02:33.144Z,56.00
2022-08-07T13:06:02.459Z,53.60
2022-08-07T13:08:56.796Z,51.30
2022-08-07T13:12:03.303Z,47.70
2022-08-07T13:15:09.095Z,45.10
2022-08-07T13:18:26.567Z,43.50
2022-08-07T13:21:37.245Z,40.60
2022-08-07T13:24:36.931Z,37.90
2022-08-07T13:28:11.272Z,36.50
2022-08-07T13:31:01.911Z,36.00
2022-08-07T13:34:30.139Z,36.00
2022-08-07T13:37:30.533Z,34.40
2022-08-07T13:40:36.238Z,33.50
2022-08-07T13:43:30.092Z,32.40
2022-08-07T13:46:33.048Z,30.70
2022-08-07T13:50:33.400Z,30.80
2022-08-07T13:52:39.560Z,31.40
2022-08-07T13:55:34.109Z,30.70
2022-08-07T13:58:56.580Z,30.10
2022-08-07T14:02:03.945Z,29.80
2022-08-07T14:04:57.244Z,29.30
2022-08-07T14:07:59.952Z,29.10
2022-08-07T14:11:14.576Z,29.30
2022-08-07T14:14:08.246Z,29.90
2022-08-07T14:17:00.309Z,30.80
2022-08-07T14:20:43.188Z,31.00
2022-08-07T14:23:58.891Z,33.10
2022-08-07T14:26:50.262Z,33.20
2022-08-07T14:30:04.985Z,34.10
2022-08-07T14:32:57.539Z,34.10
2022-08-07T14:35:47.608Z,32.20
2022-08-07T14:38:37.226Z,31.10
2022-08-07T14:41:33.808Z,30.00
2022-08-07T14:44:39.340Z,29.50
2022-08-07T14:47:28.349Z,29.10
2022-08-07T14:50:20.480Z,29.00
2022-08-07T14:53:09.840Z,28.60
2022-08-07T14:56:02.011Z,29.90
2022-08-07T14:58:54.968Z,33.30
2022-08-07T15:01:51.448Z,35.20
2022-08-07T15:04:42.611Z,36.90
2022-08-07T15:07:51.114Z,37.40
2022-08-07T15:10:58.848Z,38.10
2022-08-07T15:13:52.610Z,38.00
2022-08-07T15:16:55.228Z,39.50
2022-08-07T15:20:34.137Z,40.70
2022-08-07T15:23:20.415Z,39.10
2022-08-07T15:26:11.328Z,35.70
2022-08-07T15:30:10.912Z,33.70
2022-08-07T15:32:39.058Z,32.10
2022-08-07T15:36:01.807Z,31.20
2022-08-07T15:45:13.200Z,33.00
2022-08-07T15:48:15.520Z,35.00
2022-08-07T15:51:13.332Z,37.30
2022-08-07T15:54:04.375Z,38.00
2022-08-07T15:57:01.606Z,38.80
2022-08-07T15:59:51.497Z,37.20
2022-08-07T16:02:49.024Z,35.60
2022-08-07T16:05:39.299Z,34.00
2022-08-07T16:08:37.812Z,32.90
2022-08-07T16:11:53.452Z,31.60
2022-08-07T16:14:59.043Z,30.90
2022-08-07T16:18:02.888Z,31.50
2022-08-07T16:22:01.627Z,31.50
2022-08-07T16:24:33.494Z,30.90
2022-08-07T16:27:40.770Z,29.90
2022-08-07T16:30:35.330Z,29.50
2022-08-07T16:34:02.405Z,29.40
2022-08-07T16:37:02.757Z,29.10
2022-08-07T16:40:32.081Z,30.00
2022-08-07T16:44:05.553Z,29.60
2022-08-07T16:47:38.605Z,29.80
2022-08-07T16:50:52.562Z,29.10
2022-08-07T16:54:08.994Z,29.30
2022-08-07T16:57:15.328Z,29.80
2022-08-07T17:00:14.839Z,30.30
2022-08-07T17:03:17.407Z,30.50
2022-08-07T17:06:30.173Z,29.50
2022-08-07T17:10:05.193Z,29.90
2022-08-07T17:12:52.995Z,29.00
2022-08-07T17:15:51.582Z,29.60
2022-08-07T17:18:46.827Z,29.70
2022-08-07T17:21:50.821Z,30.00
2022-08-07T17:24:56.213Z,30.40
2022-08-07T17:27:57.936Z,31.20
2022-08-07T17:30:58.086Z,30.40
2022-08-07T17:34:32.574Z,30.20
2022-08-07T17:37:09.487Z,30.20
2022-08-07T17:40:08.961Z,30.10
2022-08-07T17:43:18.129Z,30.20
2022-08-07T17:46:16.051Z,30.30
2022-08-07T17:49:09.692Z,30.50
2022-08-07T17:52:02.762Z,30.90
2022-08-07T17:55:04.495Z,31.40
2022-08-07T17:58:01.627Z,32.70
2022-08-07T18:00:54.802Z,35.10
2022-08-07T18:04:07.022Z,38.30
2022-08-07T18:07:22.587Z,42.20
2022-08-07T18:10:32.624Z,43.30
2022-08-07T18:13:40.685Z,45.50
2022-08-07T18:16:34.942Z,47.60
2022-08-07T18:21:10.555Z,48.20
2022-08-07T18:22:51.154Z,48.60
2022-08-07T18:25:44.999Z,49.50
2022-08-07T18:28:57.694Z,50.50
2022-08-07T18:31:58.306Z,50.10
2022-08-07T18:35:08.590Z,50.40
2022-08-07T18:38:58.897Z,50.60
2022-08-07T18:41:45.634Z,51.10
2022-08-07T18:45:39.816Z,51.90
2022-08-07T18:48:00.863Z,52.40
2022-08-07T18:51:06.392Z,52.70
2022-08-07T18:54:30.651Z,53.20
2022-08-07T18:57:31.451Z,53.50
2022-08-07T19:00:42.280Z,54.30
2022-08-07T19:03:52.686Z,54.40
2022-08-07T19:06:51.330Z,55.00
2022-08-07T19:09:55.534Z,55.40
2022-08-07T19:12:59.153Z,55.90
2022-08-07T19:16:04.437Z,56.50
2022-08-07T19:19:13.118Z,58.40
2022-08-07T19:22:11.176Z,57.40
2022-08-07T19:25:06.300Z,58.00
2022-08-07T19:28:56.897Z,58.30
2022-08-07T19:31:37.293Z,58.40
2022-08-07T19:34:33.716Z,58.80
2022-08-07T19:37:25.288Z,59.30
2022-08-07T19:40:49.981Z,59.30
2022-08-07T19:43:49.117Z,59.80
2022-08-07T19:46:55.450Z,60.30
2022-08-07T19:49:57.396Z,60.10
2022-08-07T19:52:58.983Z,60.30
2022-08-07T19:55:56.446Z,60.40
2022-08-07T19:58:54.199Z,60.80
2022-08-07T20:01:57.161Z,60.70
2022-08-07T20:04:49.378Z,60.70
2022-08-07T20:07:47.320Z,61.20
2022-08-07T20:10:54.752Z,61.50
2022-08-07T20:13:47.498Z,62.20
2022-08-07T20:16:37.091Z,62.50
2022-08-07T20:19:49.449Z,63.20
2022-08-07T20:22:41.402Z,63.90
2022-08-07T20:25:31.849Z,64.50
2022-08-07T20:28:31.881Z,65.00
2022-08-07T20:31:23.145Z,65.00
2022-08-07T20:34:13.364Z,65.80
2022-08-07T20:37:02.850Z,65.80
2022-08-07T20:40:03.343Z,66.30
2022-08-07T20:42:57.751Z,66.40
2022-08-07T20:46:26.922Z,66.60
2022-08-07T20:49:59.299Z,67.10
2022-08-07T20:52:21.044Z,67.90
2022-08-07T20:55:18.310Z,68.70
2022-08-07T20:58:11.767Z,69.10
2022-08-07T21:01:19.717Z,69.50
2022-08-07T21:04:22.896Z,70.00
2022-08-07T21:07:14.653Z,70.80
2022-08-07T21:10:11.595Z,70.80
2022-08-07T21:13:03.178Z,71.00
2022-08-07T21:15:58.391Z,71.30
2022-08-07T21:18:53.264Z,71.80
2022-08-07T21:21:56.667Z,72.50
2022-08-07T21:24:58.628Z,72.70
2022-08-07T21:28:04.078Z,73.20
2022-08-07T21:30:57.772Z,73.30
2022-08-07T21:33:54.503Z,73.40
2022-08-07T21:36:50.451Z,73.00
2022-08-07T21:39:51.802Z,73.70
2022-08-07T21:43:03.496Z,73.90
2022-08-07T21:46:08.335Z,75.10
2022-08-07T21:49:15.059Z,75.10
2022-08-07T21:52:11.665Z,75.20
2022-08-07T21:55:11.008Z,75.50
2022-08-07T21:58:08.880Z,76.40
2022-08-07T22:01:05.035Z,76.90
2022-08-07T22:04:06.875Z,77.40
2022-08-07T22:07:02.553Z,77.60
2022-08-07T22:09:55.407Z,78.30
2022-08-07T22:12:46.607Z,78.50
2022-08-07T22:16:45.677Z,78.70
2022-08-07T22:18:55.384Z,79.00
2022-08-07T22:22:01.846Z,80.00
2022-08-07T22:24:57.775Z,80.40
2022-08-07T22:28:08.103Z,81.90
2022-08-07T22:31:06.675Z,82.70
2022-08-07T22:34:00.357Z,82.40
2022-08-07T22:37:02.475Z,82.10
2022-08-07T22:40:00.182Z,83.70
2022-08-07T22:42:58.899Z,85.10
2022-08-07T22:47:02.329Z,85.90
2022-08-07T22:50:07.596Z,86.10
2022-08-07T22:53:15.231Z,86.70
2022-08-07T22:56:06.029Z,87.40
2022-08-07T22:59:18.053Z,87.50
2022-08-07T23:02:27.313Z,87.80
2022-08-07T23:06:08.794Z,88.00
2022-08-07T23:10:04.865Z,89.90
2022-08-07T23:12:45.622Z,89.90
2022-08-07T23:16:06.726Z,90.20
2022-08-07T23:19:47.974Z,90.70
2022-08-07T23:22:45.274Z,91.40
2022-08-07T23:25:52.399Z,91.80
2022-08-07T23:29:42.784Z,92.00
2022-08-07T23:34:23.956Z,92.00
2022-08-07T23:35:40.316Z,92.40
2022-08-07T23:38:54.952Z,93.20
2022-08-07T23:42:04.271Z,93.20
2022-08-07T23:46:01.561Z,93.30
2022-08-07T23:48:41.777Z,93.60
2022-08-07T23:53:17.462Z,94.00
2022-08-07T23:54:52.201Z,94.30
2022-08-07T23:57:45.501Z,95.10
