createdAt,value
2019-01-06T00:02:35.983Z,2.70
2019-01-06T00:05:24.566Z,2.53
2019-01-06T00:08:11.888Z,2.90
2019-01-06T00:10:51.108Z,3.00
2019-01-06T00:13:23.476Z,2.60
2019-01-06T00:16:13.649Z,2.97
2019-01-06T00:18:58.729Z,2.40
2019-01-06T00:21:31.240Z,2.53
2019-01-06T00:24:11.576Z,3.23
2019-01-06T00:26:57.483Z,3.20
2019-01-06T00:29:43.861Z,3.47
2019-01-06T00:32:16.404Z,3.67
2019-01-06T00:35:01.298Z,3.40
2019-01-06T00:37:47.166Z,3.77
2019-01-06T00:40:19.624Z,4.00
2019-01-06T00:42:52.176Z,3.20
2019-01-06T00:45:38.564Z,3.40
2019-01-06T00:48:20.213Z,3.40
2019-01-06T00:51:08.573Z,3.30
2019-01-06T00:53:41.185Z,3.80
2019-01-06T00:56:22.548Z,3.70
2019-01-06T00:58:55.016Z,3.70
2019-01-06T01:01:46.510Z,3.60
2019-01-06T01:04:34.660Z,3.90
2019-01-06T01:07:24.875Z,3.37
2019-01-06T01:09:57.548Z,4.10
2019-01-06T01:12:49.883Z,3.53
2019-01-06T01:15:22.428Z,3.67
2019-01-06T01:18:09.849Z,3.67
2019-01-06T01:20:46.249Z,4.15
2019-01-06T01:23:27.820Z,3.77
2019-01-06T01:26:11.380Z,3.80
2019-01-06T01:28:58.620Z,3.40
2019-01-06T01:31:42.432Z,3.10
2019-01-06T01:34:14.945Z,3.70
2019-01-06T01:36:47.507Z,3.03
2019-01-06T01:39:28.333Z,3.33
2019-01-06T01:42:00.832Z,3.57
2019-01-06T01:44:49.120Z,3.47
2019-01-06T01:47:41.532Z,3.20
2019-01-06T01:50:30.896Z,3.60
2019-01-06T01:53:03.444Z,3.43
2019-01-06T01:55:36.008Z,3.00
2019-01-06T01:58:13.414Z,2.93
2019-01-06T02:00:55.948Z,3.60
2019-01-06T02:03:42.076Z,3.17
2019-01-06T02:06:29.312Z,3.30
2019-01-06T02:09:10.316Z,3.37
2019-01-06T02:11:48.008Z,2.93
2019-01-06T02:14:34.372Z,3.37
2019-01-06T02:17:24.674Z,3.30
2019-01-06T02:20:09.100Z,3.17
2019-01-06T02:22:55.481Z,2.97
2019-01-06T02:25:33.744Z,2.73
2019-01-06T02:28:06.349Z,2.50
2019-01-06T02:30:54.700Z,2.40
2019-01-06T02:33:27.276Z,2.80
2019-01-06T02:36:06.124Z,2.93
2019-01-06T02:38:51.873Z,2.73
2019-01-06T02:41:36.880Z,3.07
2019-01-06T02:44:21.604Z,2.83
2019-01-06T02:46:54.256Z,2.83
2019-01-06T02:49:40.609Z,2.60
2019-01-06T02:52:24.852Z,2.50
2019-01-06T02:54:57.356Z,3.23
2019-01-06T02:57:47.771Z,2.50
2019-01-06T03:00:20.345Z,2.50
2019-01-06T03:03:10.728Z,2.40
2019-01-06T03:05:58.053Z,2.60
2019-01-06T03:08:35.818Z,2.60
2019-01-06T03:11:08.373Z,2.40
2019-01-06T03:13:48.445Z,2.43
2019-01-06T03:16:31.548Z,2.20
2019-01-06T03:19:21.857Z,2.40
2019-01-06T03:22:09.166Z,2.50
2019-01-06T03:24:41.717Z,2.10
2019-01-06T03:27:14.344Z,2.03
2019-01-06T03:29:46.928Z,2.07
2019-01-06T03:32:33.291Z,1.57
2019-01-06T03:35:05.841Z,2.00
2019-01-06T03:37:38.453Z,1.83
2019-01-06T03:40:11.088Z,2.03
2019-01-06T03:42:57.460Z,2.17
2019-01-06T03:45:39.440Z,1.37
2019-01-06T03:48:25.736Z,1.83
2019-01-06T03:51:16.022Z,1.93
2019-01-06T03:54:08.328Z,2.00
2019-01-06T03:56:40.875Z,1.67
2019-01-06T03:59:27.248Z,2.03
2019-01-06T04:02:18.634Z,1.70
2019-01-06T04:04:51.183Z,2.10
2019-01-06T04:07:23.823Z,1.90
2019-01-06T04:10:08.070Z,1.43
2019-01-06T04:12:58.493Z,1.50
2019-01-06T04:15:42.845Z,2.00
2019-01-06T04:18:15.312Z,1.57
2019-01-06T04:20:48.101Z,1.70
2019-01-06T04:23:35.428Z,1.80
2019-01-06T04:26:08.056Z,1.93
2019-01-06T04:28:59.409Z,2.10
2019-01-06T04:31:43.163Z,1.80
2019-01-06T04:34:22.261Z,2.33
2019-01-06T04:37:11.581Z,1.83
2019-01-06T04:39:53.223Z,2.80
2019-01-06T04:42:40.166Z,2.60
2019-01-06T04:45:28.509Z,2.57
2019-01-06T04:48:08.348Z,2.43
2019-01-06T04:50:40.891Z,2.73
2019-01-06T04:53:24.625Z,2.97
2019-01-06T04:56:10.992Z,2.50
2019-01-06T04:58:55.786Z,2.10
2019-01-06T05:01:28.283Z,2.60
2019-01-06T05:04:05.052Z,3.13
2019-01-06T05:06:37.585Z,2.00
2019-01-06T05:09:11.732Z,1.97
2019-01-06T05:11:47.161Z,2.50
2019-01-06T05:14:19.754Z,2.20
2019-01-06T05:17:07.027Z,2.00
2019-01-06T05:19:53.129Z,2.60
2019-01-06T05:22:31.081Z,2.87
2019-01-06T05:25:17.048Z,2.20
2019-01-06T05:27:55.996Z,2.90
2019-01-06T05:30:39.612Z,2.10
2019-01-06T05:33:12.164Z,2.30
2019-01-06T05:36:00.805Z,2.60
2019-01-06T05:38:46.136Z,2.30
2019-01-06T05:41:24.222Z,2.27
2019-01-06T05:44:03.584Z,2.00
2019-01-06T05:46:51.581Z,1.97
2019-01-06T05:49:24.181Z,1.97
2019-01-06T05:51:56.756Z,2.17
2019-01-06T05:54:45.157Z,2.20
2019-01-06T05:57:31.513Z,1.90
2019-01-06T06:00:04.004Z,2.20
2019-01-06T06:02:36.566Z,2.07
2019-01-06T06:05:17.728Z,1.63
2019-01-06T06:08:04.101Z,1.80
2019-01-06T06:10:51.280Z,1.67
2019-01-06T06:13:40.620Z,1.67
2019-01-06T06:16:13.166Z,1.87
2019-01-06T06:18:52.765Z,1.53
2019-01-06T06:21:40.944Z,2.50
2019-01-06T06:24:13.544Z,2.10
2019-01-06T06:26:59.912Z,1.90
2019-01-06T06:29:40.045Z,1.70
2019-01-06T06:32:12.464Z,1.50
2019-01-06T06:34:59.611Z,1.40
2019-01-06T06:37:39.143Z,2.20
2019-01-06T06:40:11.679Z,2.17
2019-01-06T06:42:59.918Z,1.80
2019-01-06T06:45:50.309Z,2.00
2019-01-06T06:48:32.781Z,2.40
2019-01-06T06:51:19.988Z,2.43
2019-01-06T06:54:02.323Z,2.10
2019-01-06T06:56:35.028Z,2.47
2019-01-06T06:59:15.688Z,2.27
2019-01-06T07:02:15.859Z,1.87
2019-01-06T07:05:03.192Z,2.00
2019-01-06T07:07:35.642Z,2.20
2019-01-06T07:10:17.626Z,2.63
2019-01-06T07:13:05.885Z,2.35
2019-01-06T07:15:38.712Z,2.70
2019-01-06T07:18:33.719Z,2.60
2019-01-06T07:21:23.110Z,2.40
2019-01-06T07:24:10.393Z,1.90
2019-01-06T07:26:58.735Z,2.50
2019-01-06T07:29:31.248Z,2.17
2019-01-06T07:32:03.872Z,2.57
2019-01-06T07:34:36.368Z,2.50
2019-01-06T07:37:28.552Z,2.20
2019-01-06T07:40:16.895Z,2.87
2019-01-06T07:43:04.324Z,2.27
2019-01-06T07:45:37.336Z,2.63
2019-01-06T07:48:22.940Z,2.73
2019-01-06T07:51:11.324Z,3.20
2019-01-06T07:53:55.936Z,3.30
2019-01-06T07:56:36.929Z,2.80
2019-01-06T07:59:16.405Z,2.60
2019-01-06T08:01:59.744Z,2.70
2019-01-06T08:04:46.308Z,2.50
2019-01-06T08:07:18.753Z,2.80
2019-01-06T08:10:05.149Z,4.50
2019-01-06T08:12:42.644Z,3.87
2019-01-06T08:15:15.284Z,4.22
2019-01-06T08:17:47.634Z,3.57
2019-01-06T08:20:20.405Z,3.30
2019-01-06T08:23:04.533Z,3.60
2019-01-06T08:25:51.688Z,3.70
2019-01-06T08:28:30.870Z,3.30
2019-01-06T08:31:03.464Z,2.90
2019-01-06T08:33:53.784Z,3.53
2019-01-06T08:36:26.355Z,3.50
2019-01-06T08:39:15.740Z,3.60
2019-01-06T08:42:02.977Z,3.53
2019-01-06T08:44:35.600Z,3.57
2019-01-06T08:47:21.984Z,4.20
2019-01-06T08:50:01.644Z,3.50
2019-01-06T08:52:32.052Z,4.67
2019-01-06T08:55:23.357Z,4.37
2019-01-06T08:58:12.765Z,4.47
2019-01-06T09:00:59.986Z,4.28
2019-01-06T09:03:51.173Z,4.10
2019-01-06T09:06:23.616Z,3.50
2019-01-06T09:09:00.325Z,4.23
2019-01-06T09:11:48.561Z,3.87
2019-01-06T09:14:21.144Z,4.00
2019-01-06T09:17:07.519Z,4.67
2019-01-06T09:19:40.049Z,4.40
2019-01-06T09:22:24.121Z,5.40
2019-01-06T09:25:12.345Z,5.20
2019-01-06T09:27:51.884Z,5.47
2019-01-06T09:30:24.321Z,5.77
2019-01-06T09:33:02.932Z,5.20
2019-01-06T09:35:35.316Z,4.73
2019-01-06T09:38:07.901Z,4.07
2019-01-06T09:40:57.140Z,4.70
2019-01-06T09:43:29.680Z,6.00
2019-01-06T09:46:02.280Z,6.40
2019-01-06T09:48:54.756Z,7.17
2019-01-06T09:51:44.020Z,5.67
2019-01-06T09:54:28.503Z,6.40
2019-01-06T09:57:00.941Z,5.20
2019-01-06T09:59:33.581Z,4.00
2019-01-06T10:02:19.929Z,3.85
2019-01-06T10:04:52.484Z,3.50
2019-01-06T10:07:22.832Z,3.73
2019-01-06T10:10:05.779Z,3.33
2019-01-06T10:12:44.913Z,3.83
2019-01-06T10:15:17.470Z,3.87
2019-01-06T10:18:03.853Z,2.67
2019-01-06T10:20:36.312Z,3.20
2019-01-06T10:23:08.821Z,2.67
2019-01-06T10:26:01.164Z,3.65
2019-01-06T10:28:33.771Z,3.80
2019-01-06T10:31:21.093Z,2.70
2019-01-06T10:34:05.980Z,3.10
2019-01-06T10:36:54.264Z,3.17
2019-01-06T10:39:44.553Z,2.97
2019-01-06T10:42:25.035Z,2.47
2019-01-06T10:45:01.501Z,3.07
2019-01-06T10:47:49.751Z,3.20
2019-01-06T10:50:34.412Z,3.20
2019-01-06T10:53:20.808Z,3.03
2019-01-06T10:56:03.935Z,2.77
2019-01-06T10:58:42.684Z,2.60
2019-01-06T11:01:15.220Z,2.33
2019-01-06T11:04:02.570Z,2.60
2019-01-06T11:06:51.950Z,2.30
2019-01-06T11:09:40.173Z,2.63
2019-01-06T11:12:29.420Z,2.60
2019-01-06T11:15:07.897Z,2.90
2019-01-06T11:17:40.388Z,2.30
2019-01-06T11:20:27.335Z,2.27
2019-01-06T11:23:12.444Z,3.10
2019-01-06T11:25:45.051Z,2.50
2019-01-06T11:28:34.379Z,3.27
2019-01-06T11:31:06.833Z,4.17
2019-01-06T11:33:39.381Z,3.40
2019-01-06T11:36:24.248Z,2.50
2019-01-06T11:38:57.060Z,2.60
2019-01-06T11:41:34.732Z,2.60
2019-01-06T11:44:22.996Z,2.52
2019-01-06T11:47:09.349Z,2.03
2019-01-06T11:49:57.741Z,1.97
2019-01-06T11:52:30.140Z,2.13
2019-01-06T11:55:14.344Z,2.10
2019-01-06T11:57:47.020Z,1.97
2019-01-06T12:00:28.221Z,2.10
2019-01-06T12:03:00.676Z,4.17
2019-01-06T12:05:33.244Z,3.80
2019-01-06T12:08:17.165Z,3.37
2019-01-06T12:11:08.684Z,2.70
2019-01-06T12:13:50.538Z,8.95
2019-01-06T12:16:30.865Z,3.92
2019-01-06T12:19:21.184Z,3.00
2019-01-06T12:22:07.537Z,1.97
2019-01-06T12:24:50.089Z,1.90
2019-01-06T12:27:30.753Z,2.63
2019-01-06T12:30:16.801Z,3.43
2019-01-06T12:32:57.336Z,3.37
2019-01-06T12:35:29.942Z,4.20
2019-01-06T12:38:16.301Z,4.17
2019-01-06T12:40:48.961Z,3.87
2019-01-06T12:43:21.536Z,4.90
2019-01-06T12:46:07.936Z,4.57
2019-01-06T12:48:51.768Z,3.53
2019-01-06T12:51:43.496Z,3.90
2019-01-06T12:54:22.763Z,3.67
2019-01-06T12:57:10.983Z,3.53
2019-01-06T12:59:59.360Z,4.30
2019-01-06T13:02:40.913Z,5.30
2019-01-06T13:05:27.291Z,4.83
2019-01-06T13:08:09.300Z,8.20
2019-01-06T13:10:57.652Z,7.80
2019-01-06T13:13:36.789Z,5.33
2019-01-06T13:16:10.824Z,5.10
2019-01-06T13:18:43.300Z,5.90
2019-01-06T13:21:15.928Z,6.20
2019-01-06T13:23:48.453Z,5.30
2019-01-06T13:26:34.771Z,5.40
2019-01-06T13:29:15.904Z,5.40
2019-01-06T13:31:54.325Z,5.90
2019-01-06T13:34:26.814Z,4.70
2019-01-06T13:37:13.213Z,5.43
2019-01-06T13:39:45.773Z,5.33
2019-01-06T13:42:18.329Z,6.22
2019-01-06T13:45:04.712Z,5.20
2019-01-06T13:47:54.487Z,6.10
2019-01-06T13:50:45.887Z,6.10
2019-01-06T13:53:18.494Z,5.13
2019-01-06T13:56:03.364Z,5.63
2019-01-06T13:58:33.717Z,5.80
2019-01-06T14:01:06.260Z,5.90
2019-01-06T14:03:47.264Z,5.67
2019-01-06T14:06:36.537Z,4.67
2019-01-06T14:09:20.991Z,5.50
2019-01-06T14:12:08.264Z,4.80
2019-01-06T14:14:48.800Z,5.23
2019-01-06T14:17:37.119Z,5.13
2019-01-06T14:20:20.028Z,4.70
2019-01-06T14:23:09.224Z,4.60
2019-01-06T14:25:41.712Z,5.60
2019-01-06T14:28:14.260Z,4.90
2019-01-06T14:31:04.600Z,5.20
2019-01-06T14:33:52.016Z,4.80
2019-01-06T14:36:38.479Z,4.90
2019-01-06T14:39:21.886Z,4.73
2019-01-06T14:42:02.384Z,4.27
2019-01-06T14:44:50.004Z,4.90
2019-01-06T14:47:36.408Z,5.40
2019-01-06T14:50:18.872Z,5.40
2019-01-06T14:52:51.404Z,5.77
2019-01-06T14:55:36.432Z,5.60
2019-01-06T14:58:14.976Z,5.40
2019-01-06T15:00:47.636Z,6.20
2019-01-06T15:03:20.216Z,5.70
2019-01-06T15:05:52.784Z,6.17
2019-01-06T15:08:25.296Z,5.93
2019-01-06T15:11:10.201Z,5.07
2019-01-06T15:13:42.584Z,5.33
2019-01-06T15:16:15.168Z,5.07
2019-01-06T15:18:47.725Z,4.90
2019-01-06T15:21:28.958Z,6.80
2019-01-06T15:24:16.121Z,5.77
2019-01-06T15:26:55.505Z,6.97
2019-01-06T15:29:38.918Z,6.33
2019-01-06T15:32:29.128Z,5.93
2019-01-06T15:35:01.822Z,5.70
2019-01-06T15:37:38.905Z,6.37
2019-01-06T15:40:11.745Z,7.10
2019-01-06T15:42:46.161Z,6.80
2019-01-06T15:45:18.601Z,6.30
2019-01-06T15:48:02.511Z,7.50
2019-01-06T15:50:51.848Z,6.67
2019-01-06T15:53:40.056Z,6.30
2019-01-06T15:56:12.732Z,5.80
2019-01-06T15:58:51.430Z,6.63
2019-01-06T16:01:41.563Z,7.50
2019-01-06T16:04:24.549Z,8.20
2019-01-06T16:07:11.760Z,6.40
2019-01-06T16:09:58.184Z,7.23
2019-01-06T16:12:30.695Z,6.50
2019-01-06T16:15:17.052Z,7.37
2019-01-06T16:18:04.392Z,6.53
2019-01-06T16:20:36.956Z,6.60
2019-01-06T16:23:24.364Z,8.50
2019-01-06T16:26:10.733Z,7.73
2019-01-06T16:29:00.429Z,8.10
2019-01-06T16:31:46.144Z,7.53
2019-01-06T16:34:18.800Z,9.30
2019-01-06T16:37:09.080Z,8.90
2019-01-06T16:39:41.526Z,7.70
2019-01-06T16:42:21.720Z,7.87
2019-01-06T16:44:54.260Z,8.40
2019-01-06T16:47:42.605Z,7.60
2019-01-06T16:50:29.953Z,8.28
2019-01-06T16:53:10.724Z,8.93
2019-01-06T16:55:43.199Z,8.43
2019-01-06T16:58:15.738Z,9.20
2019-01-06T17:00:57.576Z,8.13
2019-01-06T17:03:45.764Z,7.20
2019-01-06T17:06:31.789Z,8.80
2019-01-06T17:09:04.452Z,8.50
2019-01-06T17:11:37.072Z,8.73
2019-01-06T17:14:19.572Z,8.73
2019-01-06T17:17:02.576Z,8.50
2019-01-06T17:19:42.804Z,9.33
2019-01-06T17:22:27.596Z,9.70
2019-01-06T17:25:00.175Z,11.07
2019-01-06T17:27:44.149Z,9.63
2019-01-06T17:30:31.368Z,9.40
2019-01-06T17:33:18.559Z,9.03
2019-01-06T17:36:06.740Z,8.00
2019-01-06T17:38:55.110Z,6.80
2019-01-06T17:41:37.887Z,9.18
2019-01-06T17:44:26.196Z,7.70
2019-01-06T17:47:09.124Z,7.07
2019-01-06T17:49:41.653Z,8.13
2019-01-06T17:52:24.933Z,7.23
2019-01-06T17:55:12.389Z,7.30
2019-01-06T17:57:44.860Z,7.17
2019-01-06T18:00:17.416Z,7.07
2019-01-06T18:03:07.936Z,8.53
2019-01-06T18:05:59.168Z,7.43
2019-01-06T18:08:31.744Z,9.20
2019-01-06T18:11:14.215Z,8.70
2019-01-06T18:13:46.724Z,8.43
2019-01-06T18:16:36.929Z,8.80
2019-01-06T18:19:23.286Z,7.00
2019-01-06T18:22:07.973Z,7.40
2019-01-06T18:24:56.807Z,6.67
2019-01-06T18:27:40.443Z,7.90
2019-01-06T18:30:29.707Z,8.20
2019-01-06T18:33:17.964Z,7.90
2019-01-06T18:36:06.144Z,8.63
2019-01-06T18:38:54.502Z,8.50
2019-01-06T18:41:36.732Z,8.50
2019-01-06T18:44:09.144Z,7.83
2019-01-06T18:47:00.497Z,9.50
2019-01-06T18:49:32.925Z,8.10
2019-01-06T18:52:23.252Z,7.40
2019-01-06T18:55:05.259Z,10.30
2019-01-06T18:57:54.477Z,8.67
2019-01-06T19:00:26.991Z,11.95
2019-01-06T19:03:09.287Z,10.58
2019-01-06T19:05:56.748Z,10.00
2019-01-06T19:08:43.796Z,9.20
2019-01-06T19:11:31.121Z,8.87
2019-01-06T19:14:03.566Z,8.10
2019-01-06T19:16:54.977Z,9.83
2019-01-06T19:19:47.361Z,10.10
2019-01-06T19:22:30.779Z,10.90
2019-01-06T19:25:17.160Z,9.50
2019-01-06T19:28:00.404Z,8.80
2019-01-06T19:30:47.621Z,9.77
2019-01-06T19:33:34.180Z,8.10
2019-01-06T19:36:18.864Z,9.83
2019-01-06T19:39:07.848Z,10.17
2019-01-06T19:41:38.201Z,9.60
2019-01-06T19:44:25.625Z,10.07
2019-01-06T19:47:17.885Z,15.50
2019-01-06T19:50:10.277Z,14.70
2019-01-06T19:52:42.874Z,12.80
2019-01-06T19:55:19.232Z,13.03
2019-01-06T19:57:51.721Z,12.40
2019-01-06T20:00:40.398Z,13.17
2019-01-06T20:03:27.684Z,14.17
2019-01-06T20:06:11.232Z,12.90
2019-01-06T20:08:49.209Z,12.17
2019-01-06T20:11:37.233Z,12.10
2019-01-06T20:14:18.839Z,14.33
2019-01-06T20:17:05.224Z,13.23
2019-01-06T20:19:54.525Z,12.40
2019-01-06T20:22:40.688Z,11.27
2019-01-06T20:25:27.072Z,12.90
2019-01-06T20:27:59.749Z,12.73
2019-01-06T20:30:42.737Z,15.25
2019-01-06T20:33:29.973Z,15.35
2019-01-06T20:36:10.778Z,13.10
2019-01-06T20:38:43.213Z,11.53
2019-01-06T20:41:15.784Z,11.80
2019-01-06T20:43:56.991Z,12.03
2019-01-06T20:46:42.997Z,11.70
2019-01-06T20:49:30.196Z,13.60
2019-01-06T20:52:13.693Z,12.33
2019-01-06T20:55:04.101Z,10.97
2019-01-06T20:57:36.581Z,12.03
2019-01-06T21:00:09.120Z,10.00
2019-01-06T21:03:00.432Z,12.00
2019-01-06T21:05:33.096Z,11.43
2019-01-06T21:08:10.783Z,12.10
2019-01-06T21:10:50.143Z,12.70
2019-01-06T21:13:39.560Z,10.77
2019-01-06T21:16:15.819Z,11.50
2019-01-06T21:19:03.144Z,14.40
2019-01-06T21:21:35.697Z,13.47
2019-01-06T21:24:25.066Z,13.90
2019-01-06T21:26:57.629Z,14.47
2019-01-06T21:29:30.117Z,12.60
2019-01-06T21:32:02.757Z,14.50
2019-01-06T21:34:43.979Z,13.37
2019-01-06T21:37:33.280Z,12.10
2019-01-06T21:40:22.501Z,12.17
2019-01-06T21:42:55.090Z,14.90
2019-01-06T21:45:30.889Z,13.10
2019-01-06T21:48:03.549Z,11.90
2019-01-06T21:50:36.232Z,11.90
2019-01-06T21:53:08.905Z,12.50
2019-01-06T21:56:01.276Z,11.63
2019-01-06T21:58:33.865Z,11.50
2019-01-06T22:01:06.381Z,12.53
2019-01-06T22:03:48.512Z,12.67
2019-01-06T22:06:21.128Z,11.67
2019-01-06T22:08:53.653Z,11.80
2019-01-06T22:11:32.532Z,11.50
2019-01-06T22:14:05.084Z,12.10
2019-01-06T22:16:51.460Z,16.03
2019-01-06T22:19:37.849Z,18.93
2019-01-06T22:22:15.993Z,15.17
2019-01-06T22:25:04.621Z,15.70
2019-01-06T22:27:44.082Z,14.20
2019-01-06T22:30:16.601Z,17.00
2019-01-06T22:33:06.888Z,14.53
2019-01-06T22:35:51.028Z,13.20
2019-01-06T22:38:23.452Z,11.20
2019-01-06T22:41:12.620Z,11.90
2019-01-06T22:43:59.360Z,11.70
2019-01-06T22:46:43.920Z,13.20
2019-01-06T22:49:24.958Z,11.17
2019-01-06T22:52:02.384Z,10.80
2019-01-06T22:54:48.766Z,11.27
2019-01-06T22:57:21.253Z,10.83
2019-01-06T23:00:07.644Z,11.10
2019-01-06T23:02:40.088Z,10.70
2019-01-06T23:05:17.669Z,11.23
2019-01-06T23:08:04.864Z,12.93
2019-01-06T23:10:54.120Z,11.50
2019-01-06T23:13:44.460Z,10.33
2019-01-06T23:16:32.370Z,10.93
2019-01-06T23:19:22.616Z,10.63
2019-01-06T23:21:55.036Z,10.10
2019-01-06T23:24:43.729Z,11.30
2019-01-06T23:27:22.312Z,11.93
2019-01-06T23:30:09.528Z,11.33
2019-01-06T23:32:55.907Z,11.80
2019-01-06T23:35:44.201Z,10.93
2019-01-06T23:38:16.608Z,9.90
2019-01-06T23:41:04.943Z,10.27
2019-01-06T23:43:37.488Z,9.70
2019-01-06T23:46:27.821Z,10.30
2019-01-06T23:49:00.373Z,9.80
2019-01-06T23:51:41.284Z,10.53
2019-01-06T23:54:32.545Z,12.47
2019-01-06T23:57:12.870Z,12.47
2019-01-06T23:59:58.628Z,10.90
