createdAt,value
2018-12-04T00:00:37.429Z,1.90
2018-12-04T00:01:37.334Z,2.20
2018-12-04T00:02:37.321Z,2.30
2018-12-04T00:03:37.275Z,2.20
2018-12-04T00:04:37.539Z,2.10
2018-12-04T00:05:37.252Z,1.80
2018-12-04T00:06:37.257Z,1.80
2018-12-04T00:07:37.232Z,1.80
2018-12-04T00:08:37.398Z,1.70
2018-12-04T00:09:37.210Z,1.70
2018-12-04T00:10:37.213Z,1.40
2018-12-04T00:11:37.575Z,1.40
2018-12-04T00:12:37.172Z,1.40
2018-12-04T00:13:37.180Z,1.20
2018-12-04T00:14:37.226Z,1.20
2018-12-04T00:15:37.594Z,1.50
2018-12-04T00:16:37.159Z,1.40
2018-12-04T00:17:37.162Z,1.20
2018-12-04T00:18:37.104Z,1.40
2018-12-04T00:19:37.162Z,1.50
2018-12-04T00:20:37.099Z,1.50
2018-12-04T00:21:37.075Z,1.40
2018-12-04T00:22:37.076Z,1.50
2018-12-04T00:23:37.074Z,1.30
2018-12-04T00:24:37.041Z,1.50
2018-12-04T00:25:37.054Z,1.40
2018-12-04T00:26:37.049Z,1.40
2018-12-04T00:27:37.115Z,1.70
2018-12-04T00:28:37.045Z,1.60
2018-12-04T00:29:36.982Z,1.80
2018-12-04T00:30:36.985Z,1.50
2018-12-04T00:31:36.967Z,1.50
2018-12-04T00:32:37.039Z,1.40
2018-12-04T00:33:36.965Z,1.70
2018-12-04T00:34:36.948Z,1.70
2018-12-04T00:35:36.963Z,2.10
2018-12-04T00:36:36.902Z,1.60
2018-12-04T00:37:36.933Z,1.70
2018-12-04T00:38:36.936Z,1.70
2018-12-04T00:39:36.879Z,2.00
2018-12-04T00:40:36.867Z,1.30
2018-12-04T00:41:36.858Z,1.80
2018-12-04T00:42:36.866Z,1.60
2018-12-04T00:43:36.857Z,1.40
2018-12-04T00:44:36.825Z,1.70
2018-12-04T00:45:36.817Z,1.70
2018-12-04T00:46:36.797Z,1.90
2018-12-04T00:47:36.790Z,2.00
2018-12-04T00:48:36.805Z,1.50
2018-12-04T00:49:36.795Z,2.00
2018-12-04T00:50:36.752Z,1.90
2018-12-04T00:51:36.789Z,1.70
2018-12-04T00:52:36.736Z,1.70
2018-12-04T00:53:36.720Z,1.70
2018-12-04T00:54:36.723Z,1.70
2018-12-04T00:55:36.721Z,1.80
2018-12-04T00:56:36.690Z,1.80
2018-12-04T00:57:36.682Z,1.80
2018-12-04T00:58:36.688Z,1.60
2018-12-04T00:59:36.708Z,2.30
2018-12-04T01:00:36.672Z,1.70
2018-12-04T01:01:36.639Z,1.60
2018-12-04T01:02:36.632Z,1.90
2018-12-04T01:03:36.614Z,2.10
2018-12-04T01:04:36.600Z,2.00
2018-12-04T01:05:36.633Z,1.70
2018-12-04T01:06:36.601Z,1.70
2018-12-04T01:07:36.615Z,1.80
2018-12-04T01:08:36.573Z,1.60
2018-12-04T01:09:36.552Z,1.70
2018-12-04T01:10:36.545Z,1.60
2018-12-04T01:11:36.532Z,1.60
2018-12-04T01:12:36.537Z,2.10
2018-12-04T01:13:36.504Z,1.90
2018-12-04T01:14:36.571Z,1.90
2018-12-04T01:15:36.596Z,2.40
2018-12-04T01:16:36.481Z,1.70
2018-12-04T01:17:36.468Z,2.10
2018-12-04T01:18:36.529Z,1.90
2018-12-04T01:19:36.494Z,2.20
2018-12-04T01:20:37.542Z,2.00
2018-12-04T01:21:36.425Z,1.80
2018-12-04T01:22:36.933Z,1.90
2018-12-04T01:23:36.435Z,2.30
2018-12-04T01:24:36.446Z,2.00
2018-12-04T01:25:36.375Z,2.00
2018-12-04T01:26:36.373Z,2.10
2018-12-04T01:27:36.368Z,1.70
2018-12-04T01:28:36.374Z,1.80
2018-12-04T01:29:36.351Z,2.30
2018-12-04T01:30:36.354Z,1.80
2018-12-04T01:31:36.311Z,2.10
2018-12-04T01:32:36.316Z,1.90
2018-12-04T01:33:36.306Z,2.00
2018-12-04T01:34:36.309Z,2.20
2018-12-04T01:35:36.275Z,2.30
2018-12-04T01:36:36.265Z,2.10
2018-12-04T01:37:36.256Z,1.90
2018-12-04T01:38:36.292Z,2.40
2018-12-04T01:39:36.229Z,1.90
2018-12-04T01:40:36.228Z,2.30
2018-12-04T01:41:36.227Z,2.30
2018-12-04T01:42:36.206Z,1.60
2018-12-04T01:43:36.218Z,2.40
2018-12-04T01:44:36.199Z,2.10
2018-12-04T01:45:36.229Z,1.70
2018-12-04T01:46:36.229Z,2.30
2018-12-04T01:47:36.203Z,2.40
2018-12-04T01:48:36.254Z,2.40
2018-12-04T01:49:36.122Z,2.00
2018-12-04T01:50:36.129Z,2.20
2018-12-04T01:51:36.124Z,2.10
2018-12-04T01:52:36.169Z,2.40
2018-12-04T01:53:36.089Z,2.30
2018-12-04T01:54:36.154Z,2.10
2018-12-04T01:55:36.071Z,2.50
2018-12-04T01:56:36.085Z,2.20
2018-12-04T01:57:36.036Z,2.30
2018-12-04T01:58:36.060Z,2.50
2018-12-04T01:59:36.041Z,2.80
2018-12-04T02:00:35.993Z,2.30
2018-12-04T02:01:36.934Z,2.50
2018-12-04T02:02:36.049Z,2.00
2018-12-04T02:03:36.000Z,2.50
2018-12-04T02:04:35.956Z,2.20
2018-12-04T02:05:35.994Z,2.40
2018-12-04T02:06:35.971Z,2.70
2018-12-04T02:07:35.933Z,2.50
2018-12-04T02:08:35.920Z,2.30
2018-12-04T02:09:35.963Z,2.20
2018-12-04T02:10:35.898Z,2.70
2018-12-04T02:11:35.888Z,2.50
2018-12-04T02:12:36.438Z,2.40
2018-12-04T02:13:35.850Z,2.60
2018-12-04T02:14:35.855Z,2.50
2018-12-04T02:15:35.939Z,2.60
2018-12-04T02:16:35.834Z,2.60
2018-12-04T02:17:35.819Z,2.60
2018-12-04T02:18:35.801Z,2.40
2018-12-04T02:19:35.888Z,3.20
2018-12-04T02:20:35.786Z,2.30
2018-12-04T02:21:35.780Z,2.50
2018-12-04T02:22:36.508Z,2.50
2018-12-04T02:23:35.761Z,3.10
2018-12-04T02:24:35.759Z,3.20
2018-12-04T02:25:35.744Z,2.70
2018-12-04T02:26:35.777Z,2.30
2018-12-04T02:27:35.706Z,3.50
2018-12-04T02:28:35.696Z,2.80
2018-12-04T02:29:35.727Z,2.60
2018-12-04T02:30:35.725Z,2.70
2018-12-04T02:31:35.668Z,2.60
2018-12-04T02:32:35.657Z,2.40
2018-12-04T02:33:35.712Z,3.00
2018-12-04T02:34:35.667Z,2.80
2018-12-04T02:35:35.632Z,3.20
2018-12-04T02:36:35.675Z,2.50
2018-12-04T02:37:35.600Z,2.60
2018-12-04T02:38:35.598Z,3.20
2018-12-04T02:39:35.577Z,3.50
2018-12-04T02:40:35.573Z,2.60
2018-12-04T02:41:35.687Z,3.00
2018-12-04T02:42:35.549Z,2.30
2018-12-04T02:43:35.597Z,2.60
2018-12-04T02:44:35.527Z,2.90
2018-12-04T02:45:35.510Z,3.00
2018-12-04T02:46:35.532Z,2.80
2018-12-04T02:47:35.506Z,2.40
2018-12-04T02:48:35.483Z,2.40
2018-12-04T02:49:35.538Z,2.60
2018-12-04T02:50:35.464Z,3.30
2018-12-04T02:51:35.441Z,2.90
2018-12-04T02:52:35.456Z,3.00
2018-12-04T02:53:35.440Z,2.90
2018-12-04T02:54:35.475Z,2.40
2018-12-04T02:55:35.400Z,2.90
2018-12-04T02:56:35.387Z,2.50
2018-12-04T02:57:35.396Z,2.90
2018-12-04T02:58:35.372Z,2.50
2018-12-04T02:59:35.361Z,3.30
2018-12-04T03:00:35.366Z,2.90
2018-12-04T03:01:35.347Z,2.70
2018-12-04T03:02:35.329Z,2.60
2018-12-04T03:03:35.314Z,2.50
2018-12-04T03:04:35.353Z,2.70
2018-12-04T03:05:35.287Z,2.50
2018-12-04T03:06:35.343Z,2.90
2018-12-04T03:07:35.282Z,3.20
2018-12-04T03:08:35.263Z,2.50
2018-12-04T03:09:35.257Z,3.00
2018-12-04T03:10:35.300Z,3.30
2018-12-04T03:11:35.299Z,2.70
2018-12-04T03:12:35.212Z,2.70
2018-12-04T03:13:35.220Z,3.50
2018-12-04T03:14:35.191Z,2.50
2018-12-04T03:15:35.194Z,3.20
2018-12-04T03:16:35.222Z,2.60
2018-12-04T03:17:35.185Z,2.60
2018-12-04T03:18:35.152Z,2.60
2018-12-04T03:19:35.134Z,2.50
2018-12-04T03:20:35.142Z,2.20
2018-12-04T03:21:35.123Z,2.80
2018-12-04T03:22:35.173Z,3.00
2018-12-04T03:23:35.140Z,2.80
2018-12-04T03:24:35.081Z,2.90
2018-12-04T03:25:35.106Z,2.50
2018-12-04T03:26:35.076Z,2.10
2018-12-04T03:27:35.064Z,2.70
2018-12-04T03:28:35.044Z,2.90
2018-12-04T03:29:35.178Z,2.50
2018-12-04T03:30:35.070Z,2.50
2018-12-04T03:31:35.007Z,2.20
2018-12-04T03:32:36.025Z,2.00
2018-12-04T03:33:34.988Z,2.10
2018-12-04T03:34:34.977Z,2.60
2018-12-04T03:35:34.992Z,2.30
2018-12-04T03:36:35.010Z,2.30
2018-12-04T03:37:34.946Z,2.40
2018-12-04T03:38:34.940Z,2.00
2018-12-04T03:39:34.955Z,2.50
2018-12-04T03:40:34.936Z,2.10
2018-12-04T03:41:34.909Z,2.30
2018-12-04T03:42:34.891Z,2.30
2018-12-04T03:43:34.878Z,2.60
2018-12-04T03:44:34.874Z,2.20
2018-12-04T03:45:34.904Z,2.60
2018-12-04T03:46:34.843Z,2.20
2018-12-04T03:47:34.834Z,2.10
2018-12-04T03:48:34.833Z,1.70
2018-12-04T03:49:34.817Z,2.30
2018-12-04T03:50:34.846Z,1.90
2018-12-04T03:51:34.799Z,2.90
2018-12-04T03:52:34.773Z,2.30
2018-12-04T03:53:34.820Z,3.10
2018-12-04T03:54:34.754Z,2.20
2018-12-04T03:55:34.771Z,2.40
2018-12-04T03:56:34.764Z,2.50
2018-12-04T03:57:34.783Z,2.30
2018-12-04T03:58:34.710Z,2.30
2018-12-04T03:59:34.696Z,2.90
2018-12-04T04:00:34.712Z,2.70
2018-12-04T04:01:34.697Z,2.30
2018-12-04T04:02:34.675Z,2.40
2018-12-04T04:03:34.706Z,2.70
2018-12-04T04:04:34.651Z,2.50
2018-12-04T04:05:34.633Z,2.50
2018-12-04T04:06:34.641Z,2.40
2018-12-04T04:07:34.649Z,2.80
2018-12-04T04:08:34.616Z,2.20
2018-12-04T04:09:34.597Z,2.40
2018-12-04T04:10:34.586Z,2.60
2018-12-04T04:11:34.600Z,2.60
2018-12-04T04:12:34.558Z,2.70
2018-12-04T04:13:34.559Z,2.60
2018-12-04T04:14:34.601Z,3.00
2018-12-04T04:15:34.522Z,2.50
2018-12-04T04:16:34.508Z,2.70
2018-12-04T04:17:34.510Z,2.60
2018-12-04T04:18:34.498Z,2.30
2018-12-04T04:19:34.498Z,2.70
2018-12-04T04:20:34.490Z,2.40
2018-12-04T04:21:34.502Z,2.90
2018-12-04T04:22:34.454Z,2.40
2018-12-04T04:23:34.442Z,2.80
2018-12-04T04:24:34.448Z,2.40
2018-12-04T04:25:34.418Z,2.90
2018-12-04T04:26:34.410Z,2.90
2018-12-04T04:27:34.388Z,2.60
2018-12-04T04:28:34.383Z,2.40
2018-12-04T04:29:34.452Z,2.80
2018-12-04T04:30:34.363Z,2.80
2018-12-04T04:31:34.383Z,2.50
2018-12-04T04:32:34.340Z,2.30
2018-12-04T04:33:34.328Z,2.30
2018-12-04T04:34:34.318Z,2.50
2018-12-04T04:35:34.318Z,2.50
2018-12-04T04:36:34.340Z,2.30
2018-12-04T04:37:34.288Z,2.80
2018-12-04T04:38:34.270Z,2.70
2018-12-04T04:39:34.267Z,2.70
2018-12-04T04:40:34.267Z,3.10
2018-12-04T04:41:34.241Z,2.50
2018-12-04T04:42:34.265Z,2.80
2018-12-04T04:43:34.226Z,3.00
2018-12-04T04:44:34.213Z,2.60
2018-12-04T04:45:34.218Z,2.40
2018-12-04T04:46:34.227Z,2.60
2018-12-04T04:47:34.183Z,2.70
2018-12-04T04:48:34.165Z,2.70
2018-12-04T04:49:34.155Z,2.20
2018-12-04T04:50:34.140Z,2.70
2018-12-04T04:51:34.140Z,2.60
2018-12-04T04:52:34.172Z,2.40
2018-12-04T04:53:34.111Z,2.30
2018-12-04T04:54:34.135Z,2.30
2018-12-04T04:55:34.087Z,2.50
2018-12-04T04:56:34.077Z,2.60
2018-12-04T04:57:34.145Z,2.90
2018-12-04T04:58:34.063Z,2.70
2018-12-04T04:59:34.052Z,2.60
2018-12-04T05:00:34.036Z,2.30
2018-12-04T05:01:34.087Z,2.40
2018-12-04T05:02:34.010Z,2.20
2018-12-04T05:03:34.008Z,2.60
2018-12-04T05:04:33.996Z,2.30
2018-12-04T05:05:33.999Z,2.80
2018-12-04T05:06:33.967Z,2.60
2018-12-04T05:07:33.963Z,3.00
2018-12-04T05:08:34.017Z,2.10
2018-12-04T05:09:33.935Z,2.10
2018-12-04T05:10:33.925Z,2.30
2018-12-04T05:11:33.948Z,2.10
2018-12-04T05:12:33.898Z,2.70
2018-12-04T05:13:33.901Z,2.50
2018-12-04T05:14:33.898Z,2.30
2018-12-04T05:15:33.894Z,2.70
2018-12-04T05:16:33.861Z,2.70
2018-12-04T05:17:33.844Z,2.60
2018-12-04T05:18:33.851Z,2.90
2018-12-04T05:19:33.887Z,2.10
2018-12-04T05:20:33.879Z,2.50
2018-12-04T05:21:33.807Z,2.80
2018-12-04T05:22:33.823Z,2.80
2018-12-04T05:23:33.818Z,2.80
2018-12-04T05:24:33.767Z,2.80
2018-12-04T05:25:33.781Z,2.40
2018-12-04T05:26:33.762Z,2.70
2018-12-04T05:27:33.737Z,2.60
2018-12-04T05:28:33.727Z,2.70
2018-12-04T05:29:33.710Z,2.60
2018-12-04T05:30:33.717Z,2.70
2018-12-04T05:31:33.723Z,2.80
2018-12-04T05:32:33.687Z,2.80
2018-12-04T05:33:33.675Z,2.60
2018-12-04T05:34:33.657Z,2.70
2018-12-04T05:35:33.678Z,3.20
2018-12-04T05:36:33.653Z,3.00
2018-12-04T05:37:33.627Z,2.40
2018-12-04T05:38:33.619Z,2.60
2018-12-04T05:39:33.643Z,2.70
2018-12-04T05:40:33.609Z,3.00
2018-12-04T05:41:33.593Z,2.80
2018-12-04T05:42:33.570Z,2.90
2018-12-04T05:43:33.560Z,3.00
2018-12-04T05:44:33.549Z,3.00
2018-12-04T05:45:33.575Z,2.60
2018-12-04T05:46:33.542Z,3.10
2018-12-04T05:47:33.546Z,3.00
2018-12-04T05:48:33.519Z,3.30
2018-12-04T05:49:33.498Z,2.90
2018-12-04T05:50:33.495Z,2.50
2018-12-04T05:51:33.516Z,2.70
2018-12-04T05:52:33.494Z,2.60
2018-12-04T05:53:33.454Z,2.60
2018-12-04T05:54:33.443Z,3.00
2018-12-04T05:55:33.430Z,2.80
2018-12-04T05:56:33.447Z,2.90
2018-12-04T05:57:33.472Z,3.00
2018-12-04T05:58:33.397Z,3.20
2018-12-04T05:59:33.385Z,2.90
2018-12-04T06:00:33.398Z,2.60
2018-12-04T06:01:33.419Z,2.90
2018-12-04T06:02:33.389Z,2.70
2018-12-04T06:03:33.336Z,3.30
2018-12-04T06:04:33.350Z,3.10
2018-12-04T06:05:33.939Z,2.80
2018-12-04T06:06:33.320Z,3.10
2018-12-04T06:07:33.339Z,2.90
2018-12-04T06:08:33.348Z,2.70
2018-12-04T06:09:33.328Z,3.20
2018-12-04T06:10:33.273Z,3.50
2018-12-04T06:11:33.300Z,2.80
2018-12-04T06:12:33.244Z,2.90
2018-12-04T06:13:33.266Z,2.90
2018-12-04T06:14:33.267Z,3.20
2018-12-04T06:15:33.243Z,2.80
2018-12-04T06:16:33.207Z,3.40
2018-12-04T06:17:33.207Z,2.80
2018-12-04T06:18:33.204Z,2.70
2018-12-04T06:19:33.182Z,2.80
2018-12-04T06:20:33.163Z,3.00
2018-12-04T06:21:33.147Z,3.10
2018-12-04T06:22:33.151Z,3.00
2018-12-04T06:23:33.129Z,2.90
2018-12-04T06:24:33.154Z,3.10
2018-12-04T06:25:33.155Z,2.80
2018-12-04T06:26:33.103Z,2.70
2018-12-04T06:27:33.086Z,3.80
2018-12-04T06:28:33.137Z,3.20
2018-12-04T06:29:33.092Z,3.00
2018-12-04T06:30:33.049Z,2.80
2018-12-04T06:31:33.052Z,2.90
2018-12-04T06:32:33.050Z,2.70
2018-12-04T06:33:33.019Z,3.20
2018-12-04T06:34:33.010Z,3.00
2018-12-04T06:35:33.017Z,2.70
2018-12-04T06:36:33.001Z,2.90
2018-12-04T06:37:32.975Z,2.90
2018-12-04T06:38:32.979Z,2.70
2018-12-04T06:39:32.954Z,3.00
2018-12-04T06:40:32.972Z,3.00
2018-12-04T06:41:32.934Z,2.90
2018-12-04T06:42:32.941Z,3.50
2018-12-04T06:43:32.913Z,2.80
2018-12-04T06:44:32.908Z,3.20
2018-12-04T06:45:32.891Z,2.60
2018-12-04T06:46:32.980Z,2.80
2018-12-04T06:47:32.883Z,3.10
2018-12-04T06:48:32.853Z,2.80
2018-12-04T06:49:32.856Z,3.10
2018-12-04T06:50:32.833Z,3.20
2018-12-04T06:51:32.844Z,3.10
2018-12-04T06:52:32.820Z,3.40
2018-12-04T06:53:32.808Z,3.40
2018-12-04T06:54:32.840Z,2.80
2018-12-04T06:55:32.798Z,3.10
2018-12-04T06:56:32.814Z,3.20
2018-12-04T06:57:32.762Z,3.10
2018-12-04T06:58:32.754Z,3.00
2018-12-04T06:59:32.748Z,3.30
2018-12-04T07:00:32.765Z,2.60
2018-12-04T07:01:32.722Z,3.20
2018-12-04T07:02:32.729Z,3.10
2018-12-04T07:03:32.694Z,3.20
2018-12-04T07:04:32.693Z,3.20
2018-12-04T07:05:32.698Z,3.40
2018-12-04T07:06:32.662Z,3.20
2018-12-04T07:07:32.667Z,2.60
2018-12-04T07:08:32.655Z,2.70
2018-12-04T07:09:32.642Z,2.90
2018-12-04T07:10:32.630Z,3.00
2018-12-04T07:11:32.611Z,2.90
2018-12-04T07:12:32.753Z,2.70
2018-12-04T07:13:32.661Z,2.80
2018-12-04T07:14:32.586Z,2.90
2018-12-04T07:15:32.575Z,2.80
2018-12-04T07:16:32.579Z,2.60
2018-12-04T07:17:32.589Z,2.90
2018-12-04T07:18:32.553Z,3.90
2018-12-04T07:19:32.581Z,3.00
2018-12-04T07:20:32.563Z,3.60
2018-12-04T07:21:32.515Z,3.20
2018-12-04T07:22:32.517Z,3.50
2018-12-04T07:23:32.533Z,3.20
2018-12-04T07:24:32.476Z,3.50
2018-12-04T07:25:32.457Z,3.50
2018-12-04T07:26:32.443Z,3.20
2018-12-04T07:27:32.499Z,3.00
2018-12-04T07:28:32.421Z,3.50
2018-12-04T07:29:32.414Z,3.30
2018-12-04T07:30:32.399Z,3.40
2018-12-04T07:31:32.391Z,3.70
2018-12-04T07:32:32.403Z,3.60
2018-12-04T07:33:32.412Z,4.30
2018-12-04T07:34:32.362Z,3.80
2018-12-04T07:35:32.383Z,4.00
2018-12-04T07:36:32.361Z,3.80
2018-12-04T07:37:32.347Z,4.00
2018-12-04T07:38:32.329Z,4.10
2018-12-04T07:39:32.444Z,3.90
2018-12-04T07:40:32.306Z,4.20
2018-12-04T07:41:32.394Z,4.10
2018-12-04T07:42:32.402Z,4.00
2018-12-04T07:43:32.258Z,4.00
2018-12-04T07:44:32.279Z,3.80
2018-12-04T07:45:32.262Z,5.00
2018-12-04T07:46:32.249Z,4.30
2018-12-04T07:47:32.209Z,3.90
2018-12-04T07:48:32.250Z,3.90
2018-12-04T07:49:32.212Z,3.90
2018-12-04T07:50:32.229Z,3.60
2018-12-04T07:51:32.853Z,3.80
2018-12-04T07:52:32.167Z,3.60
2018-12-04T07:53:32.161Z,3.80
2018-12-04T07:54:32.135Z,3.20
2018-12-04T07:55:32.144Z,4.20
2018-12-04T07:56:32.141Z,3.50
2018-12-04T07:57:32.109Z,3.60
2018-12-04T07:58:32.094Z,3.30
2018-12-04T07:59:32.094Z,3.30
2018-12-04T08:00:32.081Z,3.50
2018-12-04T08:01:32.132Z,3.70
2018-12-04T08:02:32.088Z,3.90
2018-12-04T08:03:32.056Z,3.70
2018-12-04T08:04:32.050Z,3.70
2018-12-04T08:05:32.040Z,3.90
2018-12-04T08:06:32.080Z,3.80
2018-12-04T08:07:32.109Z,3.90
2018-12-04T08:08:32.185Z,4.20
2018-12-04T08:09:31.999Z,3.50
2018-12-04T08:10:31.963Z,4.20
2018-12-04T08:11:32.182Z,3.90
2018-12-04T08:12:32.072Z,3.90
2018-12-04T08:13:32.212Z,3.30
2018-12-04T08:15:42.637Z,3.30
2018-12-04T08:16:42.321Z,4.00
2018-12-04T08:17:43.016Z,3.80
2018-12-04T08:18:42.244Z,3.60
2018-12-04T08:19:42.163Z,3.50
2018-12-04T08:20:42.115Z,3.70
2018-12-04T08:21:42.104Z,3.50
2018-12-04T08:22:42.115Z,3.60
2018-12-04T08:23:42.091Z,3.70
2018-12-04T08:24:42.095Z,4.10
2018-12-04T08:25:42.056Z,3.70
2018-12-04T08:26:42.043Z,3.90
2018-12-04T08:27:42.090Z,3.70
2018-12-04T08:28:42.058Z,3.50
2018-12-04T08:29:42.029Z,3.50
2018-12-04T08:30:43.152Z,3.60
2018-12-04T08:31:41.995Z,3.80
2018-12-04T08:32:41.975Z,4.30
2018-12-04T08:33:42.081Z,3.90
2018-12-04T08:34:42.024Z,4.00
2018-12-04T08:35:42.019Z,4.10
2018-12-04T08:36:41.947Z,3.70
2018-12-04T08:37:42.008Z,3.40
2018-12-04T08:38:41.945Z,3.60
2018-12-04T08:39:41.926Z,3.90
2018-12-04T08:40:41.895Z,3.90
2018-12-04T08:41:41.892Z,4.00
2018-12-04T08:42:41.876Z,3.90
2018-12-04T08:43:41.866Z,3.30
2018-12-04T08:44:41.936Z,4.00
2018-12-04T08:45:41.909Z,3.80
2018-12-04T08:46:41.860Z,3.60
2018-12-04T08:47:41.855Z,3.60
2018-12-04T08:48:41.868Z,3.60
2018-12-04T08:49:41.846Z,3.70
2018-12-04T08:50:41.801Z,3.60
2018-12-04T08:51:41.778Z,3.90
2018-12-04T08:52:41.804Z,4.00
2018-12-04T08:53:41.917Z,3.90
2018-12-04T08:54:41.810Z,3.80
2018-12-04T08:55:41.736Z,3.60
2018-12-04T08:56:41.762Z,3.60
2018-12-04T08:57:41.736Z,4.00
2018-12-04T08:58:41.769Z,3.80
2018-12-04T08:59:41.703Z,3.50
2018-12-04T09:00:41.694Z,3.90
2018-12-04T09:01:41.668Z,4.10
2018-12-04T09:02:41.727Z,4.10
2018-12-04T09:03:41.669Z,3.60
2018-12-04T09:04:41.632Z,4.00
2018-12-04T09:05:41.664Z,4.00
2018-12-04T09:06:41.734Z,3.70
2018-12-04T09:07:41.598Z,3.90
2018-12-04T09:08:41.647Z,4.30
2018-12-04T09:09:41.592Z,3.60
2018-12-04T09:10:41.566Z,4.00
2018-12-04T09:11:41.557Z,4.40
2018-12-04T09:12:41.565Z,4.10
2018-12-04T09:13:41.747Z,4.20
2018-12-04T09:14:41.574Z,3.80
2018-12-04T09:16:52.674Z,3.90
2018-12-04T09:17:52.328Z,3.90
2018-12-04T09:19:01.149Z,4.00
2018-12-04T09:34:31.635Z,3.50
2018-12-04T09:35:31.342Z,3.50
2018-12-04T09:36:31.132Z,3.70
2018-12-04T09:37:31.092Z,4.10
2018-12-04T09:38:31.197Z,3.80
2018-12-04T09:39:31.902Z,3.70
2018-12-04T09:40:31.188Z,4.10
2018-12-04T09:41:31.051Z,3.90
2018-12-04T09:42:31.093Z,3.50
2018-12-04T09:43:31.006Z,3.90
2018-12-04T09:44:30.999Z,3.70
2018-12-04T09:45:31.013Z,4.30
2018-12-04T09:46:30.983Z,4.00
2018-12-04T09:47:31.025Z,3.50
2018-12-04T09:48:30.962Z,3.90
2018-12-04T09:49:30.958Z,4.00
2018-12-04T09:50:30.934Z,3.90
2018-12-04T09:51:30.951Z,3.90
2018-12-04T09:52:30.931Z,4.30
2018-12-04T09:53:30.971Z,4.00
2018-12-04T09:54:30.910Z,4.00
2018-12-04T09:55:30.938Z,3.90
2018-12-04T09:56:30.889Z,4.30
2018-12-04T09:57:30.858Z,4.60
2018-12-04T09:58:30.875Z,4.40
2018-12-04T09:59:30.833Z,4.00
2018-12-04T10:00:30.823Z,3.50
2018-12-04T10:01:30.979Z,3.50
2018-12-04T10:02:30.802Z,3.60
2018-12-04T10:03:30.829Z,3.40
2018-12-04T10:04:30.849Z,3.90
2018-12-04T10:05:32.161Z,3.60
2018-12-04T10:06:30.808Z,3.90
2018-12-04T10:07:30.810Z,3.90
2018-12-04T10:08:30.771Z,4.40
2018-12-04T10:09:30.764Z,3.90
2018-12-04T10:10:30.760Z,3.40
2018-12-04T10:11:30.778Z,3.40
2018-12-04T10:12:30.709Z,3.90
2018-12-04T10:13:32.417Z,3.70
2018-12-04T10:14:30.693Z,4.10
2018-12-04T10:15:30.738Z,3.90
2018-12-04T10:16:31.409Z,4.00
2018-12-04T10:17:30.669Z,4.30
2018-12-04T10:18:30.705Z,3.70
2018-12-04T10:19:30.688Z,3.80
2018-12-04T10:20:30.643Z,3.80
2018-12-04T10:21:30.729Z,3.70
2018-12-04T10:22:30.622Z,2.80
2018-12-04T10:24:49.495Z,3.70
2018-12-04T10:27:14.072Z,3.10
2018-12-04T10:28:29.386Z,3.50
2018-12-04T10:30:27.640Z,4.20
2018-12-04T10:31:27.118Z,3.70
2018-12-04T10:32:27.120Z,3.50
2018-12-04T10:33:27.124Z,3.40
2018-12-04T10:34:27.073Z,3.60
2018-12-04T10:35:27.095Z,3.80
2018-12-04T10:36:27.039Z,3.50
2018-12-04T10:37:27.093Z,3.20
2018-12-04T10:38:27.046Z,3.60
2018-12-04T10:39:27.049Z,3.50
2018-12-04T10:40:26.996Z,2.90
2018-12-04T10:41:27.024Z,3.50
2018-12-04T10:42:27.007Z,3.20
2018-12-04T10:43:27.018Z,3.20
2018-12-04T10:44:26.954Z,3.20
2018-12-04T10:45:26.942Z,3.70
2018-12-04T10:46:27.042Z,2.80
2018-12-04T10:47:26.911Z,2.80
2018-12-04T10:48:26.921Z,3.70
2018-12-04T10:49:26.943Z,3.10
2018-12-04T10:50:26.894Z,3.20
2018-12-04T10:51:26.874Z,3.80
2018-12-04T10:52:26.875Z,3.30
2018-12-04T10:53:26.868Z,3.00
2018-12-04T10:54:26.839Z,3.10
2018-12-04T10:55:26.857Z,3.10
2018-12-04T10:56:26.839Z,2.70
2018-12-04T10:57:26.808Z,3.20
2018-12-04T10:58:26.821Z,3.00
2018-12-04T10:59:26.913Z,2.60
2018-12-04T11:00:26.795Z,2.70
2018-12-04T11:01:26.772Z,2.80
2018-12-04T11:02:26.809Z,2.70
2018-12-04T11:03:26.740Z,2.70
2018-12-04T11:04:26.734Z,2.80
2018-12-04T11:05:26.747Z,2.60
2018-12-04T11:06:26.762Z,3.30
2018-12-04T11:09:44.716Z,2.90
2018-12-04T11:11:52.115Z,2.60
2018-12-04T11:13:58.701Z,2.40
2018-12-04T11:14:56.361Z,2.70
2018-12-04T11:15:56.356Z,2.80
2018-12-04T11:16:56.285Z,2.90
2018-12-04T11:17:56.299Z,3.40
2018-12-04T11:18:56.282Z,2.80
2018-12-04T11:19:56.255Z,2.90
2018-12-04T11:20:56.237Z,2.40
2018-12-04T11:21:56.245Z,3.30
2018-12-04T11:22:56.242Z,2.70
2018-12-04T11:23:56.218Z,2.30
2018-12-04T11:24:56.203Z,2.90
2018-12-04T11:25:56.181Z,2.90
2018-12-04T11:26:56.240Z,2.40
2018-12-04T11:27:56.184Z,2.60
2018-12-04T11:28:56.160Z,2.70
2018-12-04T11:29:56.205Z,2.80
2018-12-04T11:30:56.162Z,2.70
2018-12-04T11:31:56.122Z,2.70
2018-12-04T11:32:56.141Z,2.90
2018-12-04T11:33:56.093Z,3.40
2018-12-04T11:34:56.093Z,2.50
2018-12-04T11:35:56.075Z,3.10
2018-12-04T11:36:56.128Z,3.20
2018-12-04T11:37:56.058Z,2.60
2018-12-04T11:38:56.065Z,3.30
2018-12-04T11:39:56.090Z,2.70
2018-12-04T11:40:56.032Z,3.80
2018-12-04T11:41:56.035Z,3.20
2018-12-04T11:42:56.004Z,2.70
2018-12-04T11:43:56.028Z,3.00
2018-12-04T11:44:55.976Z,2.90
2018-12-04T11:45:55.962Z,2.80
2018-12-04T11:46:55.974Z,2.90
2018-12-04T11:47:55.981Z,2.70
2018-12-04T11:48:55.932Z,2.40
2018-12-04T11:49:55.935Z,3.10
2018-12-04T11:51:00.201Z,3.10
2018-12-04T11:51:55.994Z,2.70
2018-12-04T11:52:55.888Z,3.00
2018-12-04T11:53:55.870Z,2.60
2018-12-04T11:54:55.951Z,3.60
2018-12-04T11:55:55.866Z,3.30
2018-12-04T11:56:55.838Z,2.90
2018-12-04T11:57:55.830Z,2.90
2018-12-04T11:58:55.815Z,3.20
2018-12-04T11:59:55.835Z,3.40
2018-12-04T12:00:55.798Z,2.90
2018-12-04T12:01:55.837Z,2.60
2018-12-04T12:02:55.774Z,2.90
2018-12-04T12:03:55.774Z,3.30
2018-12-04T12:04:55.772Z,2.60
2018-12-04T12:05:55.752Z,3.30
2018-12-04T12:06:55.739Z,2.70
2018-12-04T12:07:55.739Z,3.20
2018-12-04T12:08:55.713Z,2.90
2018-12-04T12:09:55.708Z,3.20
2018-12-04T12:10:55.696Z,3.20
2018-12-04T12:11:55.726Z,2.70
2018-12-04T12:12:55.666Z,2.80
2018-12-04T12:13:55.658Z,2.70
2018-12-04T12:14:55.641Z,2.90
2018-12-04T12:15:55.629Z,2.50
2018-12-04T12:16:55.617Z,2.50
2018-12-04T12:17:55.625Z,2.60
2018-12-04T12:18:55.602Z,2.70
2018-12-04T12:19:55.581Z,2.80
2018-12-04T12:20:55.599Z,2.40
2018-12-04T12:21:55.828Z,2.60
2018-12-04T12:22:55.567Z,2.60
2018-12-04T12:23:55.558Z,3.50
2018-12-04T12:24:55.531Z,2.50
2018-12-04T12:25:55.577Z,2.80
2018-12-04T12:26:55.606Z,2.30
2018-12-04T12:27:55.513Z,3.20
2018-12-04T12:28:55.493Z,3.00
2018-12-04T12:29:55.475Z,3.00
2018-12-04T12:30:55.464Z,2.50
2018-12-04T12:31:55.457Z,3.00
2018-12-04T12:32:55.460Z,2.90
2018-12-04T12:33:55.993Z,2.70
2018-12-04T12:34:55.436Z,2.80
2018-12-04T12:35:55.408Z,2.70
2018-12-04T12:36:55.463Z,2.60
2018-12-04T12:37:55.379Z,2.80
2018-12-04T12:38:55.391Z,3.40
2018-12-04T12:39:55.377Z,2.40
2018-12-04T12:40:55.353Z,2.30
2018-12-04T12:41:55.342Z,2.80
2018-12-04T12:42:55.380Z,2.70
2018-12-04T12:44:55.312Z,2.90
2018-12-04T12:45:55.304Z,2.20
2018-12-04T12:46:55.340Z,2.30
2018-12-04T12:47:55.298Z,2.50
2018-12-04T12:48:55.267Z,3.70
2018-12-04T12:49:55.281Z,2.90
2018-12-04T12:50:55.260Z,2.60
2018-12-04T12:51:55.241Z,2.80
2018-12-04T12:52:55.257Z,2.40
2018-12-04T12:53:55.280Z,2.50
2018-12-04T12:54:55.222Z,2.90
2018-12-04T12:55:55.195Z,2.90
2018-12-04T12:56:55.179Z,2.80
2018-12-04T12:57:55.167Z,2.70
2018-12-04T12:58:55.226Z,2.20
2018-12-04T12:59:55.218Z,2.80
2018-12-04T13:00:55.232Z,2.80
2018-12-04T13:01:55.121Z,2.60
2018-12-04T13:02:55.120Z,2.60
2018-12-04T13:03:55.110Z,3.10
2018-12-04T13:04:55.127Z,3.20
2018-12-04T13:05:55.136Z,2.60
2018-12-04T13:06:55.077Z,2.50
2018-12-04T13:07:55.058Z,3.00
2018-12-04T13:08:55.047Z,3.00
2018-12-04T13:09:55.050Z,3.00
2018-12-04T13:10:55.125Z,2.50
2018-12-04T13:11:55.118Z,2.70
2018-12-04T13:12:55.015Z,2.80
2018-12-04T13:13:54.993Z,2.70
2018-12-04T13:14:54.993Z,3.10
2018-12-04T13:15:54.974Z,2.50
2018-12-04T13:16:54.969Z,3.00
2018-12-04T13:17:54.940Z,2.50
2018-12-04T13:18:54.943Z,2.50
2018-12-04T13:19:54.927Z,2.90
2018-12-04T13:20:54.961Z,2.40
2018-12-04T13:21:54.896Z,2.90
2018-12-04T13:22:54.926Z,2.70
2018-12-04T13:23:54.918Z,2.70
2018-12-04T13:24:54.870Z,2.70
2018-12-04T13:25:54.923Z,3.00
2018-12-04T13:26:54.856Z,2.50
2018-12-04T13:27:54.841Z,2.60
2018-12-04T13:28:54.829Z,2.90
2018-12-04T13:29:54.860Z,2.50
2018-12-04T13:30:54.896Z,2.20
2018-12-04T13:31:54.872Z,2.60
2018-12-04T13:32:54.806Z,2.60
2018-12-04T13:33:54.781Z,2.10
2018-12-04T13:34:54.844Z,2.80
2018-12-04T13:35:54.758Z,3.20
2018-12-04T13:36:54.770Z,2.50
2018-12-04T13:37:54.743Z,3.00
2018-12-04T13:38:54.926Z,2.80
2018-12-04T13:39:54.701Z,2.70
2018-12-04T13:40:54.687Z,2.60
2018-12-04T13:41:55.658Z,2.50
2018-12-04T13:42:54.750Z,2.60
2018-12-04T13:43:54.695Z,2.80
2018-12-04T13:44:54.739Z,2.80