createdAt,value
2022-11-12T00:00:10.741Z,51.00
2022-11-12T00:02:37.477Z,51.10
2022-11-12T00:05:04.762Z,51.00
2022-11-12T00:07:31.489Z,51.00
2022-11-12T00:09:58.174Z,51.20
2022-11-12T00:12:26.391Z,50.90
2022-11-12T00:14:53.122Z,51.10
2022-11-12T00:17:19.902Z,51.00
2022-11-12T00:19:46.781Z,51.00
2022-11-12T00:22:13.523Z,51.00
2022-11-12T00:24:40.284Z,50.90
2022-11-12T00:27:07.021Z,50.90
2022-11-12T00:29:35.092Z,51.00
2022-11-12T00:32:01.997Z,51.00
2022-11-12T00:34:28.958Z,51.60
2022-11-12T00:36:55.698Z,50.90
2022-11-12T00:39:22.408Z,50.90
2022-11-12T00:41:49.164Z,51.00
2022-11-12T00:44:15.962Z,50.90
2022-11-12T00:46:44.327Z,50.90
2022-11-12T00:49:11.076Z,50.90
2022-11-12T00:51:38.174Z,51.10
2022-11-12T00:54:05.690Z,51.70
2022-11-12T00:56:35.503Z,51.70
2022-11-12T00:59:02.677Z,51.70
2022-11-12T01:01:29.655Z,50.90
2022-11-12T01:03:59.736Z,51.70
2022-11-12T01:06:26.901Z,51.60
2022-11-12T01:08:55.366Z,51.60
2022-11-12T01:11:24.155Z,51.60
2022-11-12T01:13:55.390Z,51.60
2022-11-12T01:16:24.309Z,51.50
2022-11-12T01:18:54.102Z,51.50
2022-11-12T01:21:23.262Z,51.50
2022-11-12T01:23:50.289Z,51.50
2022-11-12T01:26:19.547Z,51.40
2022-11-12T01:28:46.754Z,51.40
2022-11-12T01:31:16.920Z,51.40
2022-11-12T01:33:45.704Z,51.40
2022-11-12T01:36:13.816Z,51.40
2022-11-12T01:38:43.187Z,51.40
2022-11-12T01:41:13.026Z,51.50
2022-11-12T01:43:39.829Z,51.30
2022-11-12T01:46:14.413Z,51.40
2022-11-12T01:48:48.177Z,51.30
2022-11-12T01:51:15.915Z,51.40
2022-11-12T01:53:47.651Z,51.40
2022-11-12T01:56:16.337Z,51.40
2022-11-12T01:58:45.811Z,51.50
2022-11-12T02:01:12.592Z,51.30
2022-11-12T02:03:39.342Z,51.40
2022-11-12T02:06:09.247Z,51.40
2022-11-12T02:08:37.346Z,51.30
2022-11-12T02:11:13.615Z,51.30
2022-11-12T02:13:40.486Z,51.30
2022-11-12T02:16:08.923Z,51.40
2022-11-12T02:18:35.884Z,51.30
2022-11-12T02:21:07.444Z,51.30
2022-11-12T02:23:35.645Z,51.30
2022-11-12T02:26:02.462Z,51.30
2022-11-12T02:28:32.082Z,51.30
2022-11-12T02:30:58.790Z,51.30
2022-11-12T02:33:25.584Z,51.40
2022-11-12T02:35:52.330Z,51.30
2022-11-12T02:38:19.078Z,51.30
2022-11-12T02:40:47.129Z,51.30
2022-11-12T02:43:13.887Z,51.20
2022-11-12T02:45:40.800Z,51.40
2022-11-12T02:48:07.592Z,51.20
2022-11-12T02:50:34.333Z,51.40
2022-11-12T02:53:01.057Z,51.20
2022-11-12T02:55:27.756Z,51.10
2022-11-12T02:57:59.095Z,51.10
2022-11-12T03:00:25.930Z,51.10
2022-11-12T03:02:52.650Z,51.20
2022-11-12T03:05:19.365Z,51.20
2022-11-12T03:07:46.103Z,51.20
2022-11-12T03:10:12.908Z,51.10
2022-11-12T03:12:39.755Z,51.20
2022-11-12T03:15:09.564Z,51.20
2022-11-12T03:17:36.414Z,51.10
2022-11-12T03:20:03.486Z,51.20
2022-11-12T03:22:30.222Z,51.10
2022-11-12T03:24:57.082Z,51.00
2022-11-12T03:27:23.881Z,51.10
2022-11-12T03:29:50.594Z,51.10
2022-11-12T03:32:18.658Z,51.00
2022-11-12T03:34:45.401Z,51.00
2022-11-12T03:37:12.151Z,51.00
2022-11-12T03:39:39.018Z,51.00
2022-11-12T03:42:05.921Z,51.00
2022-11-12T03:44:32.957Z,51.00
2022-11-12T03:46:59.742Z,51.00
2022-11-12T03:49:27.831Z,51.00
2022-11-12T03:51:54.571Z,51.00
2022-11-12T03:54:21.315Z,51.00
2022-11-12T03:56:48.109Z,51.00
2022-11-12T03:59:15.003Z,50.90
2022-11-12T04:01:41.805Z,50.90
2022-11-12T04:04:09.686Z,50.90
2022-11-12T04:06:37.768Z,50.90
2022-11-12T04:09:04.569Z,50.80
2022-11-12T04:11:31.278Z,50.80
2022-11-12T04:13:58.190Z,50.80
2022-11-12T04:16:24.941Z,50.90
2022-11-12T04:18:54.104Z,50.90
2022-11-12T04:21:21.428Z,50.90
2022-11-12T04:23:49.658Z,50.80
2022-11-12T04:26:16.548Z,50.80
2022-11-12T04:28:43.300Z,50.80
2022-11-12T04:31:10.161Z,50.80
2022-11-12T04:33:36.901Z,50.70
2022-11-12T04:36:03.781Z,50.80
2022-11-12T04:38:30.519Z,50.70
2022-11-12T04:40:58.579Z,50.70
2022-11-12T04:43:25.448Z,50.80
2022-11-12T04:45:53.781Z,50.80
2022-11-12T04:48:21.558Z,50.70
2022-11-12T04:50:52.766Z,50.60
2022-11-12T04:53:19.499Z,50.60
2022-11-12T04:55:49.155Z,50.80
2022-11-12T04:58:17.487Z,50.70
2022-11-12T05:00:44.314Z,50.80
2022-11-12T05:03:11.330Z,50.70
2022-11-12T05:05:38.113Z,50.70
2022-11-12T05:08:04.899Z,50.70
2022-11-12T05:10:31.811Z,50.80
2022-11-12T05:12:58.599Z,50.70
2022-11-12T05:15:26.921Z,50.70
2022-11-12T05:17:53.673Z,51.20
2022-11-12T05:20:20.510Z,50.60
2022-11-12T05:23:04.445Z,50.60
2022-11-12T05:25:32.127Z,50.80
2022-11-12T05:27:58.869Z,50.50
2022-11-12T05:30:27.115Z,50.50
2022-11-12T05:32:53.845Z,50.50
2022-11-12T05:35:20.607Z,50.50
2022-11-12T05:37:47.350Z,50.70
2022-11-12T05:40:14.263Z,50.40
2022-11-12T05:42:41.053Z,50.40
2022-11-12T05:45:09.145Z,50.40
2022-11-12T05:47:37.215Z,50.40
2022-11-12T05:50:04.575Z,50.40
2022-11-12T05:52:31.341Z,50.30
2022-11-12T05:54:58.114Z,50.30
2022-11-12T05:57:27.227Z,50.40
2022-11-12T05:59:54.025Z,50.30
2022-11-12T06:02:20.818Z,51.00
2022-11-12T06:04:48.925Z,50.30
2022-11-12T06:07:15.740Z,50.30
2022-11-12T06:09:42.566Z,50.90
2022-11-12T06:12:09.471Z,50.30
2022-11-12T06:14:36.201Z,50.30
2022-11-12T06:17:02.929Z,50.30
2022-11-12T06:19:29.646Z,50.30
2022-11-12T06:21:57.723Z,50.20
2022-11-12T06:24:24.864Z,50.20
2022-11-12T06:26:51.721Z,50.20
2022-11-12T06:29:18.449Z,50.20
2022-11-12T06:31:45.160Z,50.20
2022-11-12T06:34:11.893Z,50.20
2022-11-12T06:36:38.614Z,50.20
2022-11-12T06:39:06.682Z,50.20
2022-11-12T06:41:33.536Z,50.20
2022-11-12T06:44:00.285Z,50.20
2022-11-12T06:46:27.063Z,50.10
2022-11-12T06:48:53.840Z,50.10
2022-11-12T06:51:21.134Z,50.20
2022-11-12T06:53:48.355Z,50.20
2022-11-12T06:56:16.513Z,50.20
2022-11-12T06:58:43.487Z,50.20
2022-11-12T07:01:12.785Z,50.20
2022-11-12T07:03:40.528Z,50.10
2022-11-12T07:06:09.481Z,50.20
2022-11-12T07:08:36.492Z,50.10
2022-11-12T07:11:03.505Z,50.10
2022-11-12T07:13:32.807Z,50.20
2022-11-12T07:16:00.881Z,50.20
2022-11-12T07:18:28.512Z,50.20
2022-11-12T07:20:59.888Z,50.40
2022-11-12T07:23:27.448Z,50.20
2022-11-12T07:25:58.566Z,50.30
2022-11-12T07:28:25.707Z,50.30
2022-11-12T07:30:58.465Z,50.50
2022-11-12T07:33:26.006Z,50.30
2022-11-12T07:36:00.149Z,50.50
2022-11-12T07:38:28.123Z,50.40
2022-11-12T07:40:59.800Z,50.40
2022-11-12T07:43:26.652Z,50.50
2022-11-12T07:45:53.370Z,50.60
2022-11-12T07:48:21.405Z,50.70
2022-11-12T07:50:48.218Z,51.00
2022-11-12T07:53:14.950Z,51.00
2022-11-12T07:55:41.682Z,51.20
2022-11-12T07:58:08.514Z,51.20
2022-11-12T08:00:35.210Z,51.50
2022-11-12T08:03:01.959Z,51.70
2022-11-12T08:05:30.035Z,51.90
2022-11-12T08:07:56.905Z,52.10
2022-11-12T08:10:23.737Z,51.80
2022-11-12T08:12:50.473Z,52.00
2022-11-12T08:15:17.195Z,52.40
2022-11-12T08:17:43.920Z,52.80
2022-11-12T08:20:11.058Z,53.30
2022-11-12T08:22:39.127Z,53.30
2022-11-12T08:25:06.932Z,53.70
2022-11-12T08:27:33.691Z,54.00
2022-11-12T08:30:00.427Z,54.50
2022-11-12T08:32:27.213Z,54.90
2022-11-12T08:34:54.076Z,55.80
2022-11-12T08:37:20.834Z,55.10
2022-11-12T08:39:48.946Z,55.40
2022-11-12T08:42:15.847Z,55.70
2022-11-12T08:44:42.562Z,55.80
2022-11-12T08:47:09.324Z,55.70
2022-11-12T08:49:36.070Z,55.90
2022-11-12T08:52:02.960Z,56.10
2022-11-12T08:54:29.660Z,56.00
2022-11-12T08:56:57.739Z,56.10
2022-11-12T08:59:24.429Z,56.30
2022-11-12T09:01:51.177Z,56.50
2022-11-12T09:04:17.988Z,56.30
2022-11-12T09:06:46.718Z,56.70
2022-11-12T09:09:16.674Z,57.10
2022-11-12T09:11:43.410Z,57.10
2022-11-12T09:14:11.543Z,57.50
2022-11-12T09:16:38.324Z,57.00
2022-11-12T09:19:05.059Z,57.20
2022-11-12T09:21:31.784Z,56.10
2022-11-12T09:23:58.488Z,55.90
2022-11-12T09:26:25.357Z,55.90
2022-11-12T09:28:52.074Z,55.80
2022-11-12T09:31:20.560Z,56.10
2022-11-12T09:33:47.281Z,56.20
2022-11-12T09:36:14.018Z,56.00
2022-11-12T09:38:40.738Z,55.90
2022-11-12T09:41:22.353Z,55.90
2022-11-12T09:43:51.627Z,56.00
2022-11-12T09:46:31.279Z,55.90
2022-11-12T09:49:05.222Z,55.40
2022-11-12T09:51:35.705Z,55.30
2022-11-12T09:54:12.811Z,55.20
2022-11-12T09:56:40.060Z,55.10
2022-11-12T09:59:11.610Z,54.80
2022-11-12T10:02:01.181Z,54.80
2022-11-12T10:05:00.612Z,54.50
2022-11-12T10:07:49.284Z,54.00
2022-11-12T10:10:21.168Z,53.80
2022-11-12T10:13:06.336Z,53.20
2022-11-12T10:15:50.470Z,52.60
2022-11-12T10:18:37.608Z,52.40
2022-11-12T10:21:16.328Z,52.30
2022-11-12T10:23:46.137Z,51.70
2022-11-12T10:26:16.853Z,51.60
2022-11-12T10:28:47.576Z,51.40
2022-11-12T10:31:16.276Z,51.20
2022-11-12T10:33:44.532Z,51.10
2022-11-12T10:36:23.656Z,50.80
2022-11-12T10:38:53.667Z,50.50
2022-11-12T10:41:24.006Z,50.30
2022-11-12T10:43:55.515Z,50.20
2022-11-12T10:46:24.515Z,50.10
2022-11-12T10:48:58.748Z,50.00
2022-11-12T10:51:28.300Z,50.10
2022-11-12T10:53:55.318Z,49.80
2022-11-12T10:56:26.506Z,50.00
2022-11-12T10:59:10.369Z,49.80
2022-11-12T11:01:41.608Z,49.80
2022-11-12T11:04:27.626Z,49.60
2022-11-12T11:07:04.288Z,49.60
2022-11-12T11:09:31.435Z,49.80
2022-11-12T11:11:58.702Z,49.70
2022-11-12T11:14:28.661Z,49.60
2022-11-12T11:16:59.244Z,49.50
2022-11-12T11:19:35.069Z,49.50
2022-11-12T11:22:19.649Z,49.70
2022-11-12T11:24:58.022Z,49.60
2022-11-12T11:27:32.176Z,49.40
2022-11-12T11:30:09.890Z,49.10
2022-11-12T11:32:55.158Z,48.90
2022-11-12T11:35:31.723Z,49.10
2022-11-12T11:38:15.776Z,49.20
2022-11-12T11:40:51.447Z,49.40
2022-11-12T11:43:35.718Z,49.30
2022-11-12T11:46:12.617Z,49.50
2022-11-12T11:48:54.050Z,49.40
2022-11-12T11:51:41.000Z,49.40
2022-11-12T11:54:20.796Z,49.20
2022-11-12T11:56:49.656Z,49.50
2022-11-12T11:59:24.099Z,49.60
2022-11-12T12:02:14.488Z,49.70
2022-11-12T12:04:47.029Z,49.10
2022-11-12T12:07:26.460Z,49.20
2022-11-12T12:09:59.198Z,49.00
2022-11-12T12:12:43.938Z,49.00
2022-11-12T12:15:35.898Z,49.10
2022-11-12T12:18:11.606Z,49.40
2022-11-12T12:20:45.541Z,49.90
2022-11-12T12:23:26.132Z,49.40
2022-11-12T12:25:59.020Z,48.90
2022-11-12T12:28:36.031Z,48.80
2022-11-12T12:31:08.312Z,49.10
2022-11-12T12:33:42.919Z,49.20
2022-11-12T12:36:15.017Z,49.60
2022-11-12T12:38:48.492Z,49.50
2022-11-12T12:41:21.273Z,49.40
2022-11-12T12:43:52.395Z,49.30
2022-11-12T12:46:25.572Z,49.30
2022-11-12T12:48:53.810Z,49.40
2022-11-12T12:51:21.818Z,49.10
2022-11-12T12:53:49.932Z,49.30
2022-11-12T12:56:48.063Z,48.90
2022-11-12T12:59:23.370Z,48.70
2022-11-12T13:01:58.614Z,48.80
2022-11-12T13:04:51.118Z,48.70
2022-11-12T13:07:18.285Z,48.70
2022-11-12T13:09:46.426Z,48.70
2022-11-12T13:12:17.069Z,48.80
2022-11-12T13:15:12.567Z,48.30
2022-11-12T13:17:50.213Z,48.30
2022-11-12T13:20:38.871Z,48.20
2022-11-12T13:23:10.594Z,48.60
2022-11-12T13:25:39.212Z,48.10
2022-11-12T13:28:15.134Z,48.10
2022-11-12T13:30:59.695Z,47.90
2022-11-12T13:33:32.601Z,47.70
2022-11-12T13:36:25.991Z,47.70
2022-11-12T13:38:58.773Z,47.50
2022-11-12T13:41:28.355Z,47.70
2022-11-12T13:43:56.489Z,47.60
2022-11-12T13:46:29.224Z,47.60
2022-11-12T13:48:59.980Z,47.60
2022-11-12T13:51:37.278Z,47.60
2022-11-12T13:54:25.530Z,47.50
2022-11-12T13:56:53.642Z,47.40
2022-11-12T13:59:22.263Z,47.70
2022-11-12T14:01:49.816Z,47.80
2022-11-12T14:04:19.195Z,47.80
2022-11-12T14:06:48.944Z,47.70
2022-11-12T14:09:35.075Z,47.80
2022-11-12T14:12:18.510Z,47.80
2022-11-12T14:15:00.620Z,48.00
2022-11-12T14:17:38.311Z,48.00
2022-11-12T14:20:23.044Z,48.20
2022-11-12T14:22:49.868Z,48.40
2022-11-12T14:25:19.176Z,48.60
2022-11-12T14:27:48.616Z,48.70
2022-11-12T14:30:19.393Z,48.60
2022-11-12T14:32:47.569Z,48.70
2022-11-12T14:35:33.948Z,48.80
2022-11-12T14:38:09.795Z,48.70
2022-11-12T14:40:41.983Z,49.00
2022-11-12T14:43:29.476Z,49.00
2022-11-12T14:45:58.144Z,49.00
2022-11-12T14:48:25.345Z,48.90
2022-11-12T14:50:58.124Z,49.00
2022-11-12T14:53:30.381Z,49.00
2022-11-12T14:55:58.703Z,49.00
2022-11-12T14:58:27.014Z,49.00
2022-11-12T15:00:55.257Z,49.00
2022-11-12T15:03:25.795Z,49.10
2022-11-12T15:05:55.361Z,49.10
2022-11-12T15:08:32.894Z,49.00
2022-11-12T15:11:21.885Z,49.00
2022-11-12T15:13:53.628Z,49.10
2022-11-12T15:16:24.193Z,49.10
2022-11-12T15:19:15.397Z,49.20
2022-11-12T15:21:45.948Z,49.20
2022-11-12T15:24:18.646Z,49.20
2022-11-12T15:26:47.142Z,49.20
2022-11-12T15:29:24.309Z,49.30
2022-11-12T15:31:53.389Z,49.20
2022-11-12T15:34:43.509Z,49.30
2022-11-12T15:37:12.807Z,49.40
2022-11-12T15:39:42.448Z,49.50
2022-11-12T15:42:15.617Z,49.40
2022-11-12T15:44:45.301Z,49.40
2022-11-12T15:47:20.404Z,49.60
2022-11-12T15:49:48.655Z,49.60
2022-11-12T15:52:15.451Z,49.50
2022-11-12T15:54:42.189Z,49.50
2022-11-12T16:07:10.041Z,49.60
2022-11-12T16:09:36.910Z,49.90
2022-11-12T16:12:35.608Z,49.80
2022-11-12T16:15:13.685Z,49.70
2022-11-12T16:21:16.620Z,49.80
2022-11-12T16:27:42.729Z,50.10
2022-11-12T16:35:59.475Z,50.20
2022-11-12T16:38:53.506Z,50.20
2022-11-12T16:41:20.319Z,50.20
2022-11-12T16:43:47.132Z,50.20
2022-11-12T16:46:20.917Z,50.20
2022-11-12T16:48:47.637Z,50.10
2022-11-12T16:51:17.571Z,50.40
2022-11-12T16:53:46.533Z,50.30
2022-11-12T16:56:16.029Z,50.30
2022-11-12T16:58:42.852Z,50.40
2022-11-12T17:01:14.074Z,50.40
2022-11-12T17:03:41.165Z,50.50
2022-11-12T17:06:07.968Z,50.40
2022-11-12T17:08:34.748Z,50.60
2022-11-12T17:11:08.291Z,50.50
2022-11-12T17:13:36.027Z,50.50
2022-11-12T17:16:02.941Z,50.50
2022-11-12T17:18:29.731Z,50.60
2022-11-12T17:20:56.623Z,50.50
2022-11-12T17:23:23.818Z,50.60
2022-11-12T17:26:00.268Z,50.70
2022-11-12T17:28:29.486Z,50.50
2022-11-12T17:31:07.581Z,50.60
2022-11-12T17:33:38.440Z,50.50
2022-11-12T17:36:07.681Z,50.80
2022-11-12T17:38:34.452Z,50.60
2022-11-12T17:41:01.500Z,50.60
2022-11-12T17:43:29.890Z,50.70
2022-11-12T17:45:57.241Z,50.60
2022-11-12T17:48:24.457Z,50.70
2022-11-12T17:50:52.456Z,50.70
2022-11-12T17:53:19.307Z,50.70
2022-11-12T17:55:46.152Z,50.70
2022-11-12T17:58:12.895Z,50.70
2022-11-12T18:00:41.197Z,50.70
2022-11-12T18:03:07.993Z,50.80
2022-11-12T18:05:34.756Z,50.80
2022-11-12T18:08:01.525Z,50.80
2022-11-12T18:10:29.326Z,51.00
2022-11-12T18:12:56.043Z,50.80
2022-11-12T18:15:22.918Z,50.80
2022-11-12T18:17:51.058Z,50.90
2022-11-12T18:20:17.954Z,50.80
2022-11-12T18:22:45.122Z,50.90
2022-11-12T18:25:12.406Z,50.80
2022-11-12T18:27:39.156Z,50.90
2022-11-12T18:30:06.767Z,50.90
2022-11-12T18:32:33.691Z,50.80
2022-11-12T18:35:01.760Z,50.90
2022-11-12T18:37:28.527Z,51.10
2022-11-12T18:39:55.268Z,50.90
2022-11-12T18:42:22.026Z,50.90
2022-11-12T18:44:48.817Z,50.90
2022-11-12T18:47:15.528Z,50.90
2022-11-12T18:49:42.270Z,51.00
2022-11-12T18:52:10.368Z,50.90
2022-11-12T18:54:37.230Z,50.90
2022-11-12T18:57:05.367Z,51.00
2022-11-12T18:59:33.258Z,51.00
2022-11-12T19:02:00.030Z,51.00
2022-11-12T19:04:26.822Z,51.00
2022-11-12T19:06:53.716Z,51.00
2022-11-12T19:09:21.841Z,51.10
2022-11-12T19:11:48.652Z,51.00
2022-11-12T19:14:15.370Z,50.90
2022-11-12T19:16:42.273Z,50.90
2022-11-12T19:19:09.041Z,51.00
2022-11-12T19:21:35.971Z,50.90
2022-11-12T19:24:02.752Z,51.00
2022-11-12T19:26:30.851Z,51.00
2022-11-12T19:28:57.714Z,50.90
2022-11-12T19:31:25.981Z,51.10
2022-11-12T19:33:52.852Z,50.90
2022-11-12T19:36:21.894Z,51.00
2022-11-12T19:38:53.146Z,50.90
2022-11-12T19:41:20.328Z,51.00
2022-11-12T19:43:48.481Z,50.90
2022-11-12T19:46:15.492Z,51.00
2022-11-12T19:48:42.252Z,50.80
2022-11-12T19:51:10.984Z,51.70
2022-11-12T19:53:39.492Z,51.80
2022-11-12T19:56:07.561Z,51.80
2022-11-12T19:58:34.543Z,51.70
2022-11-12T20:01:06.977Z,51.80
2022-11-12T20:03:34.287Z,51.70
2022-11-12T20:06:01.651Z,51.80
2022-11-12T20:08:28.794Z,51.70
2022-11-12T20:10:55.890Z,51.70
2022-11-12T20:13:22.851Z,51.80
2022-11-12T20:15:49.586Z,51.70
2022-11-12T20:18:17.933Z,51.80
2022-11-12T20:20:47.731Z,51.90
2022-11-12T20:23:14.484Z,51.70
2022-11-12T20:25:41.462Z,51.70
2022-11-12T20:28:08.454Z,51.70
2022-11-12T20:30:35.360Z,51.80
2022-11-12T20:33:02.156Z,51.70
2022-11-12T20:35:30.276Z,51.70
2022-11-12T20:37:57.037Z,51.70
2022-11-12T20:40:23.753Z,51.70
2022-11-12T20:42:50.473Z,51.70
2022-11-12T20:45:17.263Z,51.60
2022-11-12T20:47:44.033Z,51.60
2022-11-12T20:50:10.740Z,51.90
2022-11-12T20:52:38.859Z,51.60
2022-11-12T20:55:06.122Z,51.70
2022-11-12T20:57:32.863Z,51.70
2022-11-12T20:59:59.592Z,51.80
2022-11-12T21:02:26.577Z,51.60
2022-11-12T21:04:53.754Z,51.60
2022-11-12T21:07:20.671Z,51.60
2022-11-12T21:09:48.864Z,51.60
2022-11-12T21:12:15.592Z,51.60
2022-11-12T21:14:47.433Z,51.60
2022-11-12T21:17:16.829Z,51.60
2022-11-12T21:19:43.640Z,51.50
2022-11-12T21:22:10.361Z,51.60
2022-11-12T21:24:37.122Z,51.70
2022-11-12T21:27:05.210Z,52.40
2022-11-12T21:29:32.116Z,52.20
2022-11-12T21:31:58.906Z,51.70
2022-11-12T21:34:25.926Z,51.50
2022-11-12T21:36:52.769Z,51.50
2022-11-12T21:39:19.498Z,51.60
2022-11-12T21:41:46.243Z,51.40
2022-11-12T21:44:14.316Z,51.40
2022-11-12T21:46:41.086Z,51.60
2022-11-12T21:49:07.993Z,51.60
2022-11-12T21:51:34.739Z,51.40
2022-11-12T21:54:03.590Z,51.50
2022-11-12T21:56:31.142Z,51.40
2022-11-12T21:58:58.242Z,51.40
2022-11-12T22:01:27.629Z,52.10
2022-11-12T22:03:55.453Z,51.30
2022-11-12T22:06:24.008Z,51.40
2022-11-12T22:08:52.050Z,51.40
2022-11-12T22:11:19.181Z,51.40
2022-11-12T22:13:46.182Z,51.30
2022-11-12T22:16:14.555Z,51.30
2022-11-12T22:18:43.549Z,51.30
2022-11-12T22:21:12.416Z,51.40
2022-11-12T22:23:39.554Z,51.40
2022-11-12T22:26:08.058Z,51.40
2022-11-12T22:28:34.922Z,51.20
2022-11-12T22:31:06.428Z,51.20
2022-11-12T22:33:33.480Z,51.30
2022-11-12T22:36:06.669Z,51.30
2022-11-12T22:38:34.517Z,51.30
2022-11-12T22:41:03.061Z,51.20
2022-11-12T22:43:29.815Z,51.40
2022-11-12T22:45:56.641Z,52.00
2022-11-12T22:48:23.550Z,51.40
2022-11-12T22:50:50.444Z,51.40
2022-11-12T22:53:18.797Z,51.30
2022-11-12T22:55:45.516Z,51.40
2022-11-12T22:58:12.391Z,51.40
2022-11-12T23:00:39.306Z,51.40
2022-11-12T23:03:06.182Z,51.60
2022-11-12T23:05:32.946Z,51.50
2022-11-12T23:07:59.941Z,51.40
2022-11-12T23:10:28.123Z,51.30
2022-11-12T23:12:55.523Z,51.40
2022-11-12T23:15:22.320Z,51.50
2022-11-12T23:17:49.037Z,51.40
2022-11-12T23:20:16.194Z,51.40
2022-11-12T23:22:42.980Z,51.30
2022-11-12T23:25:09.795Z,51.40
2022-11-12T23:27:37.885Z,51.40
2022-11-12T23:30:05.314Z,51.40
2022-11-12T23:32:32.106Z,51.50
2022-11-12T23:34:58.921Z,51.50
2022-11-12T23:37:25.704Z,51.50
2022-11-12T23:39:52.497Z,51.60
2022-11-12T23:42:19.300Z,51.70
2022-11-12T23:44:47.498Z,51.90
2022-11-12T23:47:14.341Z,52.10
2022-11-12T23:49:41.267Z,52.20
2022-11-12T23:52:10.721Z,52.10
2022-11-12T23:54:40.459Z,51.90
2022-11-12T23:57:07.278Z,52.10
2022-11-12T23:59:36.987Z,52.10
