createdAt,value
2019-06-13T00:00:19.141Z,46.17
2019-06-13T00:01:04.254Z,50.68
2019-06-13T00:02:04.278Z,59.61
2019-06-13T00:03:04.297Z,61.14
2019-06-13T00:04:04.319Z,59.51
2019-06-13T00:05:04.346Z,59.61
2019-06-13T00:06:04.369Z,57.78
2019-06-13T00:07:04.392Z,57.3
2019-06-13T00:08:04.457Z,59.03
2019-06-13T00:09:04.438Z,59.51
2019-06-13T00:10:04.473Z,67.76
2019-06-13T00:11:04.497Z,71.98
2019-06-13T00:12:04.513Z,78.03
2019-06-13T00:13:04.534Z,77.84
2019-06-13T00:14:04.557Z,78.09
2019-06-13T00:15:04.579Z,76.94
2019-06-13T00:16:19.434Z,75.89
2019-06-13T00:17:04.624Z,78.42
2019-06-13T00:18:04.401Z,79.86
2019-06-13T00:19:04.680Z,81.3
2019-06-13T00:20:04.702Z,80.05
2019-06-13T00:21:04.723Z,82.16
2019-06-13T00:22:04.746Z,80.82
2019-06-13T00:23:04.522Z,82.16
2019-06-13T00:24:04.804Z,79.76
2019-06-13T00:25:04.826Z,80.43
2019-06-13T00:26:04.592Z,82.07
2019-06-13T00:27:04.868Z,85.33
2019-06-13T00:28:04.889Z,85.91
2019-06-13T00:29:04.911Z,87.15
2019-06-13T00:30:04.936Z,87.82
2019-06-13T00:31:04.959Z,87.73
2019-06-13T00:32:19.796Z,86
2019-06-13T00:33:04.776Z,89.36
2019-06-13T00:34:06.234Z,90.7
2019-06-13T00:35:05.066Z,93.1
2019-06-13T00:36:10.846Z,89.26
2019-06-13T00:37:05.099Z,89.46
2019-06-13T00:38:05.141Z,91.47
2019-06-13T00:39:05.150Z,89.84
2019-06-13T00:40:05.169Z,87.92
2019-06-13T00:41:05.223Z,90.7
2019-06-13T00:42:05.216Z,89.46
2019-06-13T00:43:05.001Z,88.31
2019-06-13T00:45:05.290Z,85.91
2019-06-13T00:46:05.310Z,86.68
2019-06-13T00:47:20.088Z,85.52
2019-06-13T00:48:05.110Z,86.63
2019-06-13T00:49:05.379Z,87.49
2019-06-13T00:50:05.402Z,83.47
2019-06-13T00:51:05.430Z,84.91
2019-06-13T00:52:05.457Z,86.15
2019-06-13T00:53:05.475Z,86.34
2019-06-13T00:54:05.497Z,84.61
2019-06-13T00:55:05.528Z,86.54
2019-06-13T00:56:05.543Z,88.07
2019-06-13T00:57:05.575Z,87.11
2019-06-13T01:00:14.115Z,83.56
2019-06-13T01:01:05.660Z,84.42
2019-06-13T01:02:05.698Z,84.52
2019-06-13T01:03:05.459Z,83.85
2019-06-13T01:04:05.731Z,84.14
2019-06-13T01:05:05.754Z,82.6
2019-06-13T01:06:25.916Z,81.35
2019-06-13T01:07:08.379Z,81.07
2019-06-13T01:09:05.855Z,82.08
2019-06-13T01:10:08.797Z,80.35
2019-06-13T01:11:05.895Z,79.68
2019-06-13T01:12:05.921Z,81.22
2019-06-13T01:13:05.695Z,78.63
2019-06-13T01:15:05.997Z,82.75
2019-06-13T01:16:06.021Z,80.93
2019-06-13T01:17:06.038Z,83.23
2019-06-13T01:18:05.810Z,82.18
2019-06-13T01:19:20.744Z,83.61
2019-06-13T01:20:06.186Z,84.86
2019-06-13T01:21:06.639Z,85.19
2019-06-13T01:22:06.153Z,84.52
2019-06-13T01:23:06.172Z,84.61
2019-06-13T01:24:08.727Z,84.71
2019-06-13T01:25:06.223Z,83.85
2019-06-13T01:26:08.712Z,82.12
2019-06-13T01:27:06.324Z,81.22
2019-06-13T01:28:08.703Z,85.63
2019-06-13T01:29:06.401Z,86.01
2019-06-13T01:30:08.812Z,84.61
2019-06-13T01:31:09.238Z,82.6
2019-06-13T01:33:08.981Z,82.65
2019-06-13T01:34:09.071Z,81.89
2019-06-13T01:35:21.116Z,79.91
2019-06-13T01:36:09.184Z,81.93
2019-06-13T01:37:06.497Z,80.35
2019-06-13T01:38:06.273Z,79.63
2019-06-13T01:39:09.161Z,78.28
2019-06-13T01:40:09.175Z,79.53
2019-06-13T01:41:06.590Z,80.3
2019-06-13T01:42:06.615Z,81.93
2019-06-13T01:43:09.262Z,82.79
2019-06-13T01:44:08.652Z,80.4
2019-06-13T01:45:06.687Z,78.28
2019-06-13T01:46:06.482Z,79.24
2019-06-13T01:47:08.924Z,81.07
2019-06-13T01:48:17.136Z,79.53
2019-06-13T01:49:08.912Z,76.65
2019-06-13T01:50:09.118Z,79.72
2019-06-13T01:51:21.487Z,82.6
2019-06-13T01:52:09.297Z,85
2019-06-13T01:53:08.917Z,86.34
2019-06-13T01:54:08.819Z,84.23
2019-06-13T01:55:09.253Z,83.94
2019-06-13T01:56:09.369Z,83.37
2019-06-13T01:57:08.786Z,83.65
2019-06-13T01:58:08.931Z,83.37
2019-06-13T01:59:08.740Z,83.08
2019-06-13T02:00:21.665Z,84.52
2019-06-13T02:01:09.327Z,83.85
2019-06-13T02:02:09.248Z,82.56
2019-06-13T02:04:08.710Z,82.08
2019-06-13T02:05:09.104Z,83.27
2019-06-13T02:06:08.586Z,82.37
2019-06-13T02:07:21.859Z,80.26
2019-06-13T02:08:09.337Z,77.38
2019-06-13T02:09:09.657Z,75.12
2019-06-13T02:10:09.338Z,79.21
2019-06-13T02:11:08.816Z,80.45
2019-06-13T02:12:09.722Z,79.72
2019-06-13T02:13:08.769Z,78.96
2019-06-13T02:14:09.668Z,77.38
2019-06-13T02:15:09.166Z,76.27
2019-06-13T02:16:09.105Z,76.94
2019-06-13T02:18:09.213Z,79.91
2019-06-13T02:20:08.970Z,82.12
2019-06-13T02:21:09.324Z,79.53
2019-06-13T02:22:22.207Z,80.01
2019-06-13T02:23:09.212Z,80.11
2019-06-13T02:24:08.650Z,81.26
2019-06-13T02:25:09.528Z,80.2
2019-06-13T02:26:09.041Z,82.21
2019-06-13T02:27:08.840Z,80.49
2019-06-13T02:28:08.978Z,82.41
2019-06-13T02:31:10.633Z,81.74
2019-06-13T02:32:24.469Z,80.58
2019-06-13T02:33:11.314Z,79.53
2019-06-13T02:34:11.273Z,78.19
2019-06-13T02:35:11.080Z,79.34
2019-06-13T02:36:10.383Z,78.67
2019-06-13T02:37:37.368Z,77.51
2019-06-13T02:38:10.540Z,78.09
2019-06-13T02:39:10.873Z,80.01
2019-06-13T02:40:10.837Z,79.72
2019-06-13T02:41:10.546Z,81.26
2019-06-13T02:42:09.967Z,80.68
2019-06-13T02:43:11.258Z,81.93
2019-06-13T02:44:08.830Z,81.35
2019-06-13T02:45:10.419Z,80.87
2019-06-13T02:46:11.091Z,80.55
2019-06-13T02:47:09.627Z,81.07
2019-06-13T02:48:10.651Z,79.05
2019-06-13T02:49:10.322Z,80.3
2019-06-13T02:50:10.153Z,80.68
2019-06-13T02:51:10.803Z,82.6
2019-06-13T02:52:11.185Z,81.12
2019-06-13T02:53:09.925Z,79.05
2019-06-13T02:54:22.947Z,82.79
2019-06-13T02:55:11.064Z,82.21
2019-06-13T02:56:14.985Z,81.93
2019-06-13T02:57:08.957Z,78.96
2019-06-13T02:58:09.256Z,78.28
2019-06-13T02:59:09.835Z,76.52
2019-06-13T03:00:14.688Z,77.38
2019-06-13T03:01:09.592Z,77.38
2019-06-13T03:02:09.882Z,77
2019-06-13T03:03:09.173Z,76.23
2019-06-13T03:04:09.505Z,75.65
2019-06-13T03:05:10.049Z,74.89
2019-06-13T03:06:09.222Z,73.55
2019-06-13T03:07:10.074Z,70.57
2019-06-13T03:09:10.407Z,68.95
2019-06-13T03:10:23.317Z,68.75
2019-06-13T03:11:09.939Z,69.42
2019-06-13T03:12:09.486Z,68.66
2019-06-13T03:13:09.335Z,69.04
2019-06-13T03:14:11.526Z,66.55
2019-06-13T03:15:09.769Z,64.63
2019-06-13T03:16:11.829Z,60.89
2019-06-13T03:17:09.719Z,58.69
2019-06-13T03:18:11.611Z,58.3
2019-06-13T03:19:11.576Z,59.64
2019-06-13T03:20:10.348Z,61.85
2019-06-13T03:23:10.013Z,61.88
2019-06-13T03:24:09.804Z,61.11
2019-06-13T03:25:11.462Z,61.18
2019-06-13T03:26:23.686Z,60.35
2019-06-13T03:27:09.871Z,59
2019-06-13T03:28:10.131Z,59.38
2019-06-13T03:29:10.127Z,58.14
2019-06-13T03:30:29.362Z,58.23
2019-06-13T03:31:11.834Z,57.65
2019-06-13T03:32:11.638Z,55.62
2019-06-13T03:33:11.405Z,54.88
2019-06-13T03:34:14.484Z,55.16
2019-06-13T03:35:11.443Z,55.26
2019-06-13T03:36:11.955Z,54.97
2019-06-13T03:37:10.071Z,53.82
2019-06-13T03:38:11.528Z,51.71
2019-06-13T03:39:12.359Z,51.04
2019-06-13T03:40:25.532Z,53.24
2019-06-13T03:41:11.909Z,54.3
2019-06-13T03:42:24.059Z,56.51
2019-06-13T03:43:11.540Z,56.89
2019-06-13T03:44:12.006Z,58.52
2019-06-13T03:45:12.064Z,62.84
2019-06-13T03:46:10.041Z,61.98
2019-06-13T03:47:11.882Z,61.05
2019-06-13T03:48:12.216Z,63.64
2019-06-13T03:49:12.136Z,63.54
2019-06-13T03:50:12.106Z,65.17
2019-06-13T03:51:10.511Z,66.8
2019-06-13T03:52:11.721Z,67.38
2019-06-13T03:53:11.452Z,68.15
2019-06-13T03:54:12.115Z,71.98
2019-06-13T03:55:11.619Z,72.95
2019-06-13T03:56:12.113Z,74.33
2019-06-13T03:57:24.409Z,80.82
2019-06-13T03:58:11.730Z,81.24
2019-06-13T03:59:11.611Z,81.82
2019-06-13T04:00:14.418Z,82.01
2019-06-13T04:01:21.166Z,84.03
2019-06-13T04:02:11.635Z,85.37
2019-06-13T04:03:12.696Z,88.78
2019-06-13T04:04:11.751Z,90.8
2019-06-13T04:05:12.433Z,91.85
2019-06-13T04:06:12.356Z,91.37
2019-06-13T04:07:11.533Z,90.22
2019-06-13T04:08:24.632Z,93.01
2019-06-13T04:09:12.267Z,92.43
2019-06-13T04:10:11.780Z,91.61
2019-06-13T04:11:11.576Z,96.51
2019-06-13T04:12:11.977Z,99.4
2019-06-13T04:13:11.800Z,99.99
2019-06-13T04:14:12.851Z,99.99
2019-06-13T04:15:12.427Z,99.99
2019-06-13T04:16:12.650Z,99.99
2019-06-13T04:18:12.113Z,99.99
2019-06-13T04:19:12.220Z,99.99
2019-06-13T04:21:11.838Z,97.96
2019-06-13T04:22:12.536Z,95.2
2019-06-13T04:23:12.166Z,93.7
2019-06-13T04:24:11.537Z,90.74
2019-06-13T04:25:12.530Z,88.71
2019-06-13T04:26:12.337Z,85.36
2019-06-13T04:27:11.320Z,84.53
2019-06-13T04:28:11.576Z,82.05
2019-06-13T04:29:25.195Z,77.86
2019-06-13T04:30:42.570Z,73.33
2019-06-13T04:31:11.988Z,73.68
2019-06-13T04:33:12.679Z,71.2
2019-06-13T04:34:12.187Z,70.9
2019-06-13T04:35:12.640Z,72.36
2019-06-13T04:36:12.551Z,68.44
2019-06-13T04:37:12.201Z,64.98
2019-06-13T04:38:12.670Z,63.13
2019-06-13T04:39:13.077Z,63.35
2019-06-13T04:40:12.322Z,62.64
2019-06-13T04:41:12.655Z,64.65
2019-06-13T04:42:12.185Z,64.26
2019-06-13T04:43:12.753Z,60.92
2019-06-13T04:44:12.115Z,60.36
2019-06-13T04:45:25.654Z,60.1
2019-06-13T04:46:12.334Z,60.26
2019-06-13T04:47:12.584Z,58.83
2019-06-13T04:48:12.160Z,58.77
2019-06-13T04:49:12.627Z,59.72
2019-06-13T04:50:12.942Z,58.18
2019-06-13T04:51:12.013Z,59.72
2019-06-13T04:52:12.058Z,60.82
2019-06-13T04:53:12.519Z,63
2019-06-13T04:54:12.382Z,66.34
2019-06-13T04:55:11.809Z,67.05
2019-06-13T04:56:12.631Z,68.79
2019-06-13T04:57:11.737Z,69.79
2019-06-13T04:58:12.479Z,73.54
2019-06-13T04:59:11.904Z,77.67
2019-06-13T05:01:26.128Z,78.41
2019-06-13T05:02:12.903Z,81.56
2019-06-13T05:04:12.645Z,82.81
2019-06-13T05:05:13.961Z,83.06
2019-06-13T05:06:12.356Z,84.9
2019-06-13T05:07:13.028Z,84.52
2019-06-13T05:08:12.616Z,86.21
2019-06-13T05:09:11.774Z,84.77
2019-06-13T05:10:15.977Z,87.33
2019-06-13T05:11:11.879Z,88.2
2019-06-13T05:12:11.919Z,89.55
2019-06-13T05:13:13.043Z,90.42
2019-06-13T05:14:14.320Z,90.77
2019-06-13T05:15:12.303Z,91.44
2019-06-13T05:16:12.849Z,92.41
2019-06-13T05:17:26.560Z,92.26
2019-06-13T05:19:13.406Z,96.36
2019-06-13T05:20:12.491Z,95.79
2019-06-13T05:21:13.540Z,95.4
2019-06-13T05:22:12.028Z,95.79
2019-06-13T05:23:12.326Z,96.17
2019-06-13T05:24:12.237Z,96.7
2019-06-13T05:25:12.793Z,97.28
2019-06-13T05:26:12.132Z,97.33
2019-06-13T05:27:12.057Z,98.2
2019-06-13T05:29:12.202Z,98.29
2019-06-13T05:30:19.886Z,98.97
2019-06-13T05:32:26.946Z,99.45
2019-06-13T05:34:12.653Z,99.35
2019-06-13T05:35:12.558Z,99.93
2019-06-13T05:36:12.965Z,99.99
2019-06-13T05:37:12.428Z,99.99
2019-06-13T05:38:12.685Z,99.99
2019-06-13T05:39:20.940Z,99.99
2019-06-13T05:40:12.833Z,99.99
2019-06-13T05:41:13.005Z,99.99
2019-06-13T05:42:12.793Z,99.99
2019-06-13T05:43:13.736Z,99.99
2019-06-13T05:44:12.588Z,99.99
2019-06-13T05:45:13.058Z,99.99
2019-06-13T05:46:12.781Z,99.99
2019-06-13T05:47:12.653Z,99.99
2019-06-13T05:48:13.552Z,99.99
2019-06-13T05:49:12.718Z,99.99
2019-06-13T05:50:12.746Z,99.99
2019-06-13T05:51:12.753Z,99.99
2019-06-13T05:52:12.913Z,99.99
2019-06-13T05:53:12.803Z,99.99
2019-06-13T05:54:12.826Z,99.93
2019-06-13T05:55:12.977Z,98.68
2019-06-13T05:56:12.875Z,98.97
2019-06-13T05:57:12.902Z,98.49
2019-06-13T05:59:12.955Z,98.39
2019-06-13T06:01:13.212Z,98
2019-06-13T06:02:13.024Z,99.64
2019-06-13T06:03:13.083Z,99.99
2019-06-13T06:04:31.385Z,99.99
2019-06-13T06:05:13.360Z,99.99
2019-06-13T06:06:13.120Z,99.99
2019-06-13T06:07:13.159Z,98.34
2019-06-13T06:08:13.169Z,99.01
2019-06-13T06:09:38.693Z,99.59
2019-06-13T06:10:13.229Z,99.49
2019-06-13T06:11:15.800Z,97.47
2019-06-13T06:12:13.280Z,97.57
2019-06-13T06:13:13.370Z,98.14
2019-06-13T06:14:13.318Z,97.57
2019-06-13T06:15:13.345Z,96.51
2019-06-13T06:17:13.434Z,96.94
2019-06-13T06:18:14.107Z,96.12
2019-06-13T06:19:13.437Z,95.5
2019-06-13T06:20:29.674Z,94.35
2019-06-13T06:21:14.096Z,92.43
2019-06-13T06:22:13.512Z,90.41
2019-06-13T06:23:20.584Z,91.85
2019-06-13T06:24:18.943Z,92.43
2019-06-13T06:25:15.088Z,92.91
2019-06-13T06:26:13.611Z,92.33
2019-06-13T06:27:13.632Z,91.36
2019-06-13T06:28:13.657Z,92.04
2019-06-13T06:29:13.680Z,94.54
2019-06-13T06:30:16.098Z,94.54
2019-06-13T06:31:13.731Z,92.13
2019-06-13T06:32:13.766Z,94.83
2019-06-13T06:33:14.084Z,91.36
2019-06-13T06:34:13.802Z,91.17
2019-06-13T06:35:13.833Z,88.19
2019-06-13T06:36:29.886Z,92.71
2019-06-13T06:37:13.905Z,94.73
2019-06-13T06:38:13.902Z,93.38
2019-06-13T06:39:13.931Z,91.27
2019-06-13T06:40:13.952Z,87.9
2019-06-13T06:41:13.986Z,85.6
2019-06-13T06:42:13.997Z,85.78
2019-06-13T06:43:14.020Z,88.62
2019-06-13T06:44:14.045Z,88.81
2019-06-13T06:45:14.070Z,89.29
2019-06-13T06:46:14.095Z,91.31
2019-06-13T06:48:13.894Z,93.33
2019-06-13T06:49:14.166Z,93.72
2019-06-13T06:50:14.222Z,96.75
2019-06-13T06:51:14.216Z,95.45
2019-06-13T06:52:29.854Z,97.67
2019-06-13T06:53:14.270Z,96.03
2019-06-13T06:55:14.320Z,96.17
2019-06-13T06:56:14.338Z,98.44
2019-06-13T06:57:14.375Z,97.04
2019-06-13T06:58:14.388Z,96.17
2019-06-13T06:59:14.412Z,97.24
2019-06-13T07:00:14.643Z,94.82
2019-06-13T07:01:14.472Z,92.9
2019-06-13T07:02:14.488Z,93.57
2019-06-13T07:03:14.523Z,92.8
2019-06-13T07:04:19.123Z,92.32
2019-06-13T07:05:14.568Z,94.25
2019-06-13T07:06:14.590Z,96.94
2019-06-13T07:07:29.741Z,98.39
2019-06-13T07:08:14.634Z,97.52
2019-06-13T07:09:14.658Z,96.37
2019-06-13T07:10:22.144Z,95.79
2019-06-13T07:11:14.705Z,96.94
2019-06-13T07:12:14.732Z,96.42
2019-06-13T07:13:14.756Z,95.89
2019-06-13T07:14:26.100Z,92.28
2019-06-13T07:15:14.855Z,93.82
2019-06-13T07:16:14.840Z,95.31
2019-06-13T07:17:14.858Z,96.22
2019-06-13T07:18:14.878Z,95.07
2019-06-13T07:19:14.923Z,92.76
2019-06-13T07:20:14.968Z,92.57
2019-06-13T07:21:14.951Z,92.18
2019-06-13T07:22:15.011Z,92.95
2019-06-13T07:23:15.002Z,89.83
2019-06-13T07:24:15.027Z,92.28
2019-06-13T07:25:15.052Z,91.99
2019-06-13T07:26:15.072Z,92.08
2019-06-13T07:27:15.096Z,91.13
2019-06-13T07:28:15.122Z,91.8
2019-06-13T07:29:15.145Z,93.53
2019-06-13T07:30:20.033Z,91.8
2019-06-13T07:31:15.194Z,88.81
2019-06-13T07:32:15.218Z,91.22
2019-06-13T07:33:15.242Z,91.94
2019-06-13T07:34:15.270Z,89.53
2019-06-13T07:35:15.291Z,94.15
2019-06-13T07:36:15.316Z,96.32
2019-06-13T07:37:15.346Z,96.61
2019-06-13T07:38:15.375Z,97.14
2019-06-13T07:39:30.053Z,99.84
2019-06-13T07:40:35.964Z,99.99
2019-06-13T07:41:15.438Z,99.99
2019-06-13T07:42:15.461Z,99.74
2019-06-13T07:43:15.489Z,99.99
2019-06-13T07:44:19.688Z,99.99
2019-06-13T07:45:15.536Z,99.99
2019-06-13T07:46:15.580Z,99.99
2019-06-13T07:47:15.595Z,99.99
2019-06-13T07:48:15.615Z,99.99
2019-06-13T07:49:15.633Z,99.99
2019-06-13T07:51:15.710Z,99.99
2019-06-13T07:52:15.711Z,99.99
2019-06-13T07:53:15.741Z,99.99
2019-06-13T07:54:15.764Z,99.99
2019-06-13T07:55:30.449Z,99.99
2019-06-13T07:56:15.808Z,99.99
2019-06-13T07:57:15.841Z,99.99
2019-06-13T07:58:15.860Z,98.54
2019-06-13T07:59:15.886Z,98.78
2019-06-13T08:00:15.911Z,98.2
2019-06-13T08:01:15.939Z,97.71
2019-06-13T08:02:15.967Z,96.17
2019-06-13T08:03:15.988Z,97.71
2019-06-13T08:05:16.040Z,97.03
2019-06-13T08:06:32.938Z,96.65
2019-06-13T08:07:16.104Z,98.3
2019-06-13T08:08:16.118Z,95.97
2019-06-13T08:09:15.938Z,95.49
2019-06-13T08:10:16.171Z,95.64
2019-06-13T08:11:30.861Z,95.97
2019-06-13T08:12:16.224Z,97.72
2019-06-13T08:13:16.250Z,98.78
2019-06-13T08:14:16.275Z,98.68
2019-06-13T08:15:16.302Z,98.39
2019-06-13T08:16:34.037Z,97.38
2019-06-13T08:17:16.351Z,98.15
2019-06-13T08:18:19.038Z,99.02
2019-06-13T08:19:16.404Z,98.83
2019-06-13T08:22:19.485Z,98.88
2019-06-13T08:23:23.006Z,98.3
2019-06-13T08:24:16.548Z,98.78
2019-06-13T08:25:16.317Z,98.1
2019-06-13T08:27:31.274Z,97.81
2019-06-13T08:28:16.638Z,98.68
2019-06-13T08:29:19.221Z,98.1
2019-06-13T08:30:19.703Z,96.6
2019-06-13T08:31:16.712Z,98.83
2019-06-13T08:32:16.743Z,98.2
2019-06-13T08:33:20.076Z,96.17
2019-06-13T08:34:16.788Z,95.97
2019-06-13T08:35:19.685Z,96.65
2019-06-13T08:36:16.839Z,93.85
2019-06-13T08:37:20.055Z,95.39
2019-06-13T08:38:16.891Z,95.34
2019-06-13T08:40:19.773Z,93.89
2019-06-13T08:41:25.655Z,93.79
2019-06-13T08:42:31.662Z,94.76
2019-06-13T08:43:20.361Z,95.64
2019-06-13T08:44:17.049Z,96.17
2019-06-13T08:45:19.719Z,96.02
2019-06-13T08:46:17.149Z,95.83
2019-06-13T08:47:19.691Z,95.05
2019-06-13T08:48:19.774Z,94.9
2019-06-13T08:49:20.407Z,94.04
2019-06-13T08:50:18.910Z,91.03
2019-06-13T08:51:19.686Z,89.77
2019-06-13T08:52:19.557Z,88.42
2019-06-13T08:54:20.055Z,88.79
2019-06-13T08:55:19.218Z,82.63
2019-06-13T08:56:20.710Z,78.11
2019-06-13T08:57:19.273Z,77.59
2019-06-13T08:58:20.950Z,74.97
2019-06-13T08:59:19.751Z,76.39
2019-06-13T09:00:19.735Z,74.51
2019-06-13T09:01:20.127Z,76.25
2019-06-13T09:02:19.802Z,76.54
2019-06-13T09:03:19.522Z,74.32
2019-06-13T09:04:19.922Z,74.9
2019-06-13T09:05:20.621Z,74.22
2019-06-13T09:06:23.423Z,82.4
2019-06-13T09:07:19.654Z,79
2019-06-13T09:08:27.423Z,75.81
2019-06-13T09:09:19.729Z,80.36
2019-06-13T09:10:19.623Z,81.18
2019-06-13T09:11:35.935Z,73.71
2019-06-13T09:12:19.160Z,73.67
2019-06-13T09:13:19.730Z,72.22
2019-06-13T09:14:32.501Z,71.34
2019-06-13T09:15:19.403Z,70.54
2019-06-13T09:16:19.348Z,74.32
2019-06-13T09:17:20.466Z,73.05
2019-06-13T09:18:19.708Z,69.6
2019-06-13T09:19:19.403Z,72.16
2019-06-13T09:20:18.000Z,67.69
2019-06-13T09:21:20.636Z,63.13
2019-06-13T09:22:20.559Z,60.61
2019-06-13T09:23:20.260Z,61.49
2019-06-13T09:24:21.200Z,62.55
2019-06-13T09:26:19.334Z,62.3
2019-06-13T09:27:19.842Z,63.17
2019-06-13T09:28:20.076Z,63.85
2019-06-13T09:29:19.437Z,64.43
2019-06-13T09:30:32.927Z,62.4
2019-06-13T09:31:19.834Z,65.24
2019-06-13T09:32:20.157Z,65.63
2019-06-13T09:33:31.013Z,60.84
2019-06-13T09:34:19.047Z,59.45
2019-06-13T09:35:19.457Z,60.52
2019-06-13T09:36:20.412Z,59.84
2019-06-13T09:37:20.183Z,60.03
2019-06-13T09:38:19.600Z,61.78
2019-06-13T09:40:51.370Z,60.58
2019-06-13T09:46:30.263Z,61.39
2019-06-13T09:47:31.660Z,60.58
2019-06-13T09:48:30.016Z,60.97
2019-06-13T09:49:30.936Z,64.56
2019-06-13T09:50:49.391Z,62.62
2019-06-13T09:51:30.676Z,62.88
2019-06-13T09:52:30.016Z,61.74
2019-06-13T09:53:31.228Z,56.97
2019-06-13T09:54:30.708Z,54.85
2019-06-13T09:55:30.003Z,52.85
2019-06-13T09:56:30.136Z,49.37
2019-06-13T09:57:29.958Z,50.39
2019-06-13T09:58:30.899Z,49.02
2019-06-13T09:59:43.192Z,46.21
2019-06-13T10:00:31.759Z,44.35
2019-06-13T10:01:30.553Z,43.28
2019-06-13T10:02:30.012Z,43.57
2019-06-13T10:03:30.594Z,43.55
2019-06-13T10:04:30.397Z,46.56
2019-06-13T10:05:28.756Z,47.9
2019-06-13T10:06:28.725Z,45.39
2019-06-13T10:07:28.756Z,44.34
2019-06-13T10:10:30.268Z,46.63
2019-06-13T10:12:48.055Z,47.34
2019-06-13T10:15:02.738Z,45.48
2019-06-13T10:17:03.512Z,45.65
2019-06-13T10:18:03.177Z,45.56
2019-06-13T10:18:15.549Z,60.13
2019-06-13T10:19:03.114Z,45.92
2019-06-13T10:20:23.498Z,46.3
2019-06-13T10:21:01.805Z,47.09
2019-06-13T10:22:05.664Z,46.8
2019-06-13T10:23:01.904Z,47.83
2019-06-13T10:24:01.968Z,48.22
2019-06-13T10:25:13.047Z,47.56
2019-06-13T10:25:59.666Z,45.39
2019-06-13T10:26:59.947Z,48.22
2019-06-13T10:28:04.328Z,49.29
2019-06-13T10:28:59.758Z,49.76
2019-06-13T10:30:10.030Z,50.56
2019-06-13T10:31:03.680Z,50.95
2019-06-13T10:32:03.371Z,52.98
2019-06-13T10:33:03.494Z,50.36
2019-06-13T10:34:00.147Z,49.29
2019-06-13T10:35:02.235Z,50.09
2019-06-13T10:36:03.201Z,50.46
2019-06-13T10:37:02.198Z,50.34
2019-06-13T10:38:02.103Z,55
2019-06-13T10:39:00.297Z,54.52
2019-06-13T10:40:02.990Z,51.79
2019-06-13T10:41:02.091Z,50.92
2019-06-13T10:42:00.371Z,51.57
2019-06-13T10:43:19.885Z,53.78
2019-06-13T10:44:01.569Z,56.28
2019-06-13T10:45:02.766Z,56.98
2019-06-13T10:46:02.028Z,57.76
2019-06-13T10:47:02.478Z,56.89
2019-06-13T10:48:00.540Z,55.02
2019-06-13T10:49:02.283Z,55.41
2019-06-13T10:50:01.730Z,57.8
2019-06-13T10:51:02.318Z,64.11
2019-06-13T10:52:00.655Z,56.74
2019-06-13T10:53:04.870Z,55.28
2019-06-13T10:54:02.203Z,55.52
2019-06-13T10:55:02.834Z,58.04
2019-06-13T10:56:02.704Z,58.06
2019-06-13T10:57:05.121Z,57.68
2019-06-13T10:58:01.853Z,56.81
2019-06-13T10:59:15.579Z,56.32
2019-06-13T11:00:02.405Z,54.67
2019-06-13T11:01:03.421Z,55.13
2019-06-13T11:02:03.367Z,64.04
2019-06-13T11:04:05.389Z,61.55
2019-06-13T11:05:02.303Z,57.22
2019-06-13T11:06:02.205Z,57.9
2019-06-13T11:07:02.502Z,64.2
2019-06-13T11:09:01.123Z,60.42
2019-06-13T11:10:11.302Z,58.03
2019-06-13T11:11:03.070Z,58.77
2019-06-13T11:12:04.988Z,57.15
2019-06-13T11:14:02.066Z,58.48
2019-06-13T11:15:15.959Z,56.45
2019-06-13T11:17:34.821Z,55.42
2019-06-13T11:18:02.407Z,56.94
2019-06-13T11:19:02.274Z,58.88
2019-06-13T11:20:01.748Z,57.62
2019-06-13T11:21:03.031Z,57.04
2019-06-13T11:22:02.896Z,58.2
2019-06-13T11:23:03.410Z,60.33
2019-06-13T11:24:02.799Z,58.59
2019-06-13T11:25:01.565Z,58.69
2019-06-13T11:26:04.536Z,58.01
2019-06-13T11:27:03.028Z,57.71
2019-06-13T11:28:02.694Z,60.52
2019-06-13T11:29:02.198Z,58.91
2019-06-13T11:30:10.623Z,57.55
2019-06-13T11:31:18.850Z,58.23
2019-06-13T11:32:01.522Z,57.75
2019-06-13T11:33:04.921Z,57.84
2019-06-13T11:34:02.434Z,61.04
2019-06-13T11:35:03.318Z,59.42
2019-06-13T11:36:02.447Z,59.61
2019-06-13T11:37:03.091Z,57.58
2019-06-13T11:38:02.817Z,57.94
2019-06-13T11:39:02.885Z,56.51
2019-06-13T11:40:02.019Z,55.54
2019-06-13T11:41:01.992Z,57.97
2019-06-13T11:42:14.252Z,56.32
2019-06-13T11:43:02.559Z,55.06
2019-06-13T11:44:02.491Z,56.13
2019-06-13T11:45:04.123Z,56.71
2019-06-13T11:46:16.791Z,55.35
2019-06-13T11:47:02.911Z,55.83
2019-06-13T11:48:02.664Z,56.41
2019-06-13T11:49:07.887Z,57.68
2019-06-13T11:50:02.239Z,55.35
2019-06-13T11:51:04.524Z,55.38
2019-06-13T11:52:04.230Z,56.45
2019-06-13T11:53:04.217Z,53.63
2019-06-13T11:54:04.328Z,53.44
2019-06-13T11:55:02.365Z,53.41
2019-06-13T11:56:02.525Z,53.51
2019-06-13T11:57:03.060Z,57.84
2019-06-13T11:58:02.631Z,62.23
2019-06-13T12:00:02.757Z,54.9
2019-06-13T12:01:02.958Z,53.99
2019-06-13T12:03:03.655Z,54.96
2019-06-13T12:04:02.611Z,59.91
2019-06-13T12:05:02.835Z,58.45
2019-06-13T12:06:03.270Z,53.73
2019-06-13T12:07:09.860Z,55.16
2019-06-13T12:08:02.894Z,53.8
2019-06-13T12:09:02.746Z,54.28
2019-06-13T12:10:03.046Z,54.45
2019-06-13T12:11:02.833Z,55.13
2019-06-13T12:12:02.821Z,57.29
2019-06-13T12:13:03.044Z,64.3
2019-06-13T12:14:16.052Z,58.48
2019-06-13T12:15:02.899Z,58.9
2019-06-13T12:16:02.925Z,58.51
2019-06-13T12:17:02.995Z,57.83
2019-06-13T12:18:17.639Z,54.24
2019-06-13T12:19:03.005Z,54.72
2019-06-13T12:20:03.234Z,53.27
2019-06-13T12:21:03.806Z,54.92
2019-06-13T12:22:03.081Z,54.63
2019-06-13T12:24:03.139Z,52.47
2019-06-13T12:26:03.841Z,54.7
2019-06-13T12:27:03.215Z,56.15
2019-06-13T12:28:02.994Z,56.64
2019-06-13T12:29:17.256Z,54.24
2019-06-13T12:30:11.316Z,52.88
2019-06-13T12:31:04.165Z,51.81
2019-06-13T12:32:03.376Z,56.18
2019-06-13T12:33:05.576Z,58.8
2019-06-13T12:34:21.091Z,53.66
2019-06-13T12:35:03.430Z,55.41
2019-06-13T12:36:03.621Z,58.7
2019-06-13T12:37:03.485Z,57.08
2019-06-13T12:38:03.512Z,55.14
2019-06-13T12:39:03.731Z,52.42
2019-06-13T12:40:03.580Z,51.33
2019-06-13T12:41:03.678Z,50.92
2019-06-13T12:42:03.615Z,53.12
2019-06-13T12:43:03.642Z,52.83
2019-06-13T12:44:29.410Z,54.6
2019-06-13T12:45:03.728Z,54.31
2019-06-13T12:47:04.053Z,55.5
2019-06-13T12:48:03.774Z,54.63
2019-06-13T12:49:03.805Z,52.23
2019-06-13T12:50:19.858Z,53.49
2019-06-13T12:51:03.888Z,53.59
2019-06-13T12:52:03.942Z,51.84
2019-06-13T12:53:04.644Z,52.23
2019-06-13T12:54:03.934Z,53.22
2019-06-13T12:55:03.964Z,51.48
2019-06-13T12:56:03.992Z,51.28
2019-06-13T12:57:04.426Z,52.55
2019-06-13T12:58:04.042Z,55.55
2019-06-13T12:59:04.082Z,50.73
2019-06-13T13:00:04.100Z,51.57
2019-06-13T13:01:04.123Z,50.6
2019-06-13T13:02:04.153Z,52.94
2019-06-13T13:03:03.931Z,52.35
2019-06-13T13:04:04.219Z,53.71
2019-06-13T13:05:04.253Z,50.21
2019-06-13T13:06:20.117Z,49.54
2019-06-13T13:07:04.285Z,49.71
2019-06-13T13:08:04.314Z,50.29
2019-06-13T13:09:04.346Z,51.53
2019-06-13T13:11:04.416Z,53.66
2019-06-13T13:12:04.420Z,56.47
2019-06-13T13:13:04.443Z,54.75
2019-06-13T13:14:04.470Z,51.84
2019-06-13T13:15:04.497Z,52.42
2019-06-13T13:16:04.527Z,51.43
2019-06-13T13:17:11.948Z,51.72
2019-06-13T13:18:04.327Z,51.5
2019-06-13T13:19:11.611Z,51.4
2019-06-13T13:20:04.638Z,52.28
2019-06-13T13:21:19.326Z,51.5
2019-06-13T13:22:04.701Z,51.69
2019-06-13T13:23:04.714Z,53.44
2019-06-13T13:24:04.742Z,52.56
2019-06-13T13:25:04.768Z,53.37
2019-06-13T13:26:04.801Z,54.34
2019-06-13T13:27:04.821Z,52.69
2019-06-13T13:28:05.154Z,52.2
2019-06-13T13:29:04.936Z,51.62
2019-06-13T13:31:06.606Z,51.81
2019-06-13T13:33:04.989Z,51.84
2019-06-13T13:34:05.519Z,51.65
2019-06-13T13:35:05.658Z,50.38
2019-06-13T13:36:23.864Z,51.45
2019-06-13T13:37:05.086Z,50.38
2019-06-13T13:38:05.602Z,50.87
2019-06-13T13:39:04.897Z,52.42
2019-06-13T13:40:05.180Z,54.75
2019-06-13T13:41:12.594Z,50.89
2019-06-13T13:42:05.240Z,51.57
2019-06-13T13:43:05.249Z,52.55
2019-06-13T13:44:05.277Z,54.39
2019-06-13T13:46:05.328Z,52.42
2019-06-13T13:48:06.424Z,50.58
2019-06-13T13:49:05.416Z,52.88
2019-06-13T13:50:06.022Z,52.88
2019-06-13T13:51:05.474Z,56.86
2019-06-13T13:52:09.382Z,51.35
2019-06-13T13:53:21.152Z,51.45
2019-06-13T13:54:05.566Z,52.11
2019-06-13T13:55:09.829Z,50.46
2019-06-13T13:56:10.195Z,52.3