createdAt,value
2023-02-11T00:01:17.261Z,97.00
2023-02-11T00:03:46.494Z,97.10
2023-02-11T00:06:14.574Z,97.20
2023-02-11T00:08:42.325Z,97.30
2023-02-11T00:11:14.435Z,97.30
2023-02-11T00:13:42.578Z,97.10
2023-02-11T00:16:11.991Z,97.40
2023-02-11T00:18:40.098Z,97.40
2023-02-11T00:21:10.676Z,97.60
2023-02-11T00:23:38.921Z,97.60
2023-02-11T00:26:13.372Z,98.00
2023-02-11T00:28:41.376Z,98.20
2023-02-11T00:31:09.274Z,97.30
2023-02-11T00:33:37.193Z,97.50
2023-02-11T00:36:06.479Z,97.80
2023-02-11T00:38:35.765Z,97.00
2023-02-11T00:41:03.510Z,97.20
2023-02-11T00:43:31.350Z,97.50
2023-02-11T00:45:59.074Z,97.50
2023-02-11T00:48:26.831Z,96.60
2023-02-11T00:50:55.001Z,96.80
2023-02-11T00:53:22.770Z,96.30
2023-02-11T00:55:53.013Z,96.40
2023-02-11T00:58:21.212Z,96.80
2023-02-11T01:00:49.065Z,97.10
2023-02-11T01:03:16.902Z,96.90
2023-02-11T01:05:44.728Z,97.20
2023-02-11T01:08:12.492Z,97.50
2023-02-11T01:10:40.204Z,97.30
2023-02-11T01:13:09.238Z,97.50
2023-02-11T01:15:37.008Z,98.10
2023-02-11T01:18:06.245Z,98.00
2023-02-11T01:20:34.043Z,97.90
2023-02-11T01:23:01.793Z,97.90
2023-02-11T01:25:29.549Z,98.00
2023-02-11T01:27:57.289Z,97.90
2023-02-11T01:30:26.524Z,97.60
2023-02-11T01:32:54.260Z,97.90
2023-02-11T01:35:22.038Z,97.80
2023-02-11T01:37:49.765Z,97.70
2023-02-11T01:40:18.642Z,98.00
2023-02-11T01:42:48.379Z,97.80
2023-02-11T01:45:57.541Z,97.30
2023-02-11T01:48:30.937Z,97.80
2023-02-11T01:51:05.079Z,97.20
2023-02-11T01:53:51.486Z,97.70
2023-02-11T01:56:38.781Z,97.30
2023-02-11T01:59:12.555Z,98.10
2023-02-11T02:01:43.305Z,98.30
2023-02-11T02:04:13.811Z,98.20
2023-02-11T02:06:46.785Z,98.30
2023-02-11T02:09:18.977Z,98.00
2023-02-11T02:11:46.735Z,98.00
2023-02-11T02:14:14.688Z,98.60
2023-02-11T02:16:42.435Z,98.60
2023-02-11T02:19:57.545Z,98.70
2023-02-11T02:23:08.214Z,99.00
2023-02-11T02:26:00.999Z,99.00
2023-02-11T02:28:49.413Z,99.80
2023-02-11T02:31:42.263Z,99.30
2023-02-11T02:34:16.749Z,99.60
2023-02-11T02:36:52.807Z,99.80
2023-02-11T02:39:26.114Z,99.70
2023-02-11T02:41:54.979Z,99.90
2023-02-11T02:44:22.781Z,99.70
2023-02-11T02:46:50.727Z,99.60
2023-02-11T02:49:19.767Z,99.50
2023-02-11T02:52:02.889Z,99.90
2023-02-11T02:54:53.887Z,99.40
2023-02-11T02:57:31.753Z,99.80
2023-02-11T03:00:15.598Z,99.80
2023-02-11T03:02:51.507Z,99.90
2023-02-11T03:05:26.886Z,99.40
2023-02-11T03:07:59.593Z,99.60
2023-02-11T03:10:31.045Z,99.40
2023-02-11T03:12:59.615Z,99.30
2023-02-11T03:15:30.763Z,99.70
2023-02-11T03:18:01.291Z,99.50
2023-02-11T03:20:33.870Z,99.40
2023-02-11T03:23:06.934Z,99.60
2023-02-11T03:25:42.309Z,99.80
2023-02-11T03:28:14.849Z,99.70
2023-02-11T03:30:48.053Z,99.80
2023-02-11T03:33:20.940Z,99.50
2023-02-11T03:35:54.354Z,99.70
2023-02-11T03:38:26.072Z,99.90
2023-02-11T03:40:56.571Z,99.30
2023-02-11T03:43:29.614Z,99.90
2023-02-11T03:45:58.777Z,99.10
2023-02-11T03:48:29.346Z,98.80
2023-02-11T03:51:01.086Z,99.10
2023-02-11T03:53:28.964Z,99.70
2023-02-11T03:56:01.064Z,99.90
2023-02-11T03:58:28.846Z,99.90
2023-02-11T04:00:56.653Z,99.90
2023-02-11T04:03:24.550Z,99.70
2023-02-11T04:05:52.588Z,99.90
2023-02-11T04:08:22.031Z,99.80
2023-02-11T04:10:49.807Z,99.40
2023-02-11T04:13:17.519Z,99.40
2023-02-11T04:15:47.811Z,99.80
2023-02-11T04:18:16.455Z,99.60
2023-02-11T04:20:44.254Z,99.60
2023-02-11T04:23:12.017Z,99.80
2023-02-11T04:25:41.094Z,99.90
2023-02-11T04:28:08.793Z,99.90
2023-02-11T04:30:36.797Z,99.40
2023-02-11T04:33:04.637Z,99.30
2023-02-11T04:35:32.390Z,99.60
2023-02-11T04:38:00.225Z,99.60
2023-02-11T04:40:28.236Z,99.90
2023-02-11T04:42:57.340Z,99.90
2023-02-11T04:45:25.273Z,99.90
2023-02-11T04:47:53.007Z,99.90
2023-02-11T04:50:20.855Z,99.90
2023-02-11T04:52:48.579Z,99.90
2023-02-11T04:55:16.355Z,99.90
2023-02-11T04:57:44.228Z,99.90
2023-02-11T05:00:15.077Z,99.90
2023-02-11T05:02:42.864Z,99.90
2023-02-11T05:05:10.595Z,99.90
2023-02-11T05:07:38.320Z,99.90
2023-02-11T05:10:06.338Z,99.90
2023-02-11T05:12:34.062Z,99.90
2023-02-11T05:15:01.752Z,99.90
2023-02-11T05:17:30.818Z,99.90
2023-02-11T05:19:58.537Z,99.90
2023-02-11T05:22:26.261Z,99.90
2023-02-11T05:24:54.363Z,99.90
2023-02-11T05:27:22.127Z,99.90
2023-02-11T05:29:49.886Z,99.90
2023-02-11T05:32:17.631Z,99.90
2023-02-11T05:34:46.922Z,99.90
2023-02-11T05:37:15.066Z,99.90
2023-02-11T05:39:42.945Z,99.90
2023-02-11T05:42:10.731Z,99.90
2023-02-11T05:44:38.894Z,99.90
2023-02-11T05:47:08.476Z,99.90
2023-02-11T05:49:36.480Z,99.90
2023-02-11T05:52:05.890Z,99.90
2023-02-11T05:54:33.656Z,99.90
2023-02-11T05:57:01.381Z,99.90
2023-02-11T05:59:29.099Z,99.90
2023-02-11T06:01:56.874Z,99.90
2023-02-11T06:04:24.565Z,99.90
2023-02-11T06:06:52.290Z,99.90
2023-02-11T06:09:21.438Z,99.90
2023-02-11T06:11:49.297Z,99.90
2023-02-11T06:14:17.037Z,99.90
2023-02-11T06:16:45.339Z,99.90
2023-02-11T06:19:13.513Z,99.90
2023-02-11T06:21:44.158Z,99.90
2023-02-11T06:24:12.321Z,99.90
2023-02-11T06:26:41.440Z,99.90
2023-02-11T06:29:09.247Z,99.90
2023-02-11T06:31:38.828Z,99.90
2023-02-11T06:34:06.900Z,99.90
2023-02-11T06:36:34.571Z,99.90
2023-02-11T06:39:02.265Z,99.90
2023-02-11T06:41:30.027Z,99.90
2023-02-11T06:43:59.189Z,99.90
2023-02-11T06:46:26.934Z,99.90
2023-02-11T06:48:54.728Z,99.90
2023-02-11T06:51:23.084Z,99.90
2023-02-11T06:53:50.849Z,99.90
2023-02-11T06:56:20.453Z,99.90
2023-02-11T06:58:48.580Z,99.90
2023-02-11T07:01:18.114Z,99.90
2023-02-11T07:03:46.818Z,99.90
2023-02-11T07:06:16.568Z,99.90
2023-02-11T07:08:45.889Z,99.90
2023-02-11T07:11:15.445Z,99.90
2023-02-11T07:13:44.045Z,99.90
2023-02-11T07:16:15.037Z,99.90
2023-02-11T07:18:44.938Z,99.90
2023-02-11T07:21:15.188Z,99.90
2023-02-11T07:23:43.225Z,99.90
2023-02-11T07:26:14.328Z,99.90
2023-02-11T07:28:43.002Z,99.90
2023-02-11T07:31:13.080Z,99.90
2023-02-11T07:33:40.962Z,99.60
2023-02-11T07:36:11.634Z,99.60
2023-02-11T07:38:40.250Z,99.20
2023-02-11T07:41:10.704Z,98.60
2023-02-11T07:43:39.426Z,98.90
2023-02-11T07:46:08.947Z,98.60
2023-02-11T07:48:36.791Z,98.40
2023-02-11T07:51:11.674Z,97.90
2023-02-11T07:53:39.836Z,98.10
2023-02-11T07:56:09.221Z,98.00
2023-02-11T07:58:37.321Z,95.60
2023-02-11T08:01:06.092Z,94.00
2023-02-11T08:03:35.081Z,93.60
2023-02-11T08:06:05.337Z,93.10
2023-02-11T08:08:34.639Z,93.20
2023-02-11T08:11:07.714Z,91.50
2023-02-11T08:13:35.688Z,90.40
2023-02-11T08:16:04.411Z,88.00
2023-02-11T08:18:32.454Z,85.30
2023-02-11T08:21:05.817Z,82.80
2023-02-11T08:23:37.542Z,80.60
2023-02-11T08:26:06.406Z,80.70
2023-02-11T08:28:37.158Z,78.40
2023-02-11T08:31:07.144Z,76.30
2023-02-11T08:33:35.308Z,76.10
2023-02-11T08:36:08.464Z,73.80
2023-02-11T08:38:37.807Z,72.70
2023-02-11T08:41:06.049Z,73.00
2023-02-11T08:43:34.218Z,71.40
2023-02-11T08:46:02.630Z,72.10
2023-02-11T08:48:31.384Z,75.20
2023-02-11T08:50:59.179Z,77.50
2023-02-11T08:53:27.059Z,79.00
2023-02-11T08:55:57.967Z,79.60
2023-02-11T08:58:25.670Z,81.40
2023-02-11T09:00:55.302Z,80.90
2023-02-11T09:03:24.540Z,82.70
2023-02-11T09:05:55.273Z,82.10
2023-02-11T09:08:24.713Z,83.80
2023-02-11T09:10:54.425Z,83.70
2023-02-11T09:13:25.750Z,84.50
2023-02-11T09:15:55.491Z,82.60
2023-02-11T09:18:25.466Z,78.80
2023-02-11T09:20:54.962Z,75.80
2023-02-11T09:23:24.561Z,74.80
2023-02-11T09:25:54.286Z,72.70
2023-02-11T09:28:25.493Z,70.70
2023-02-11T09:30:55.611Z,68.00
2023-02-11T09:33:25.596Z,64.90
2023-02-11T09:35:55.923Z,63.00
2023-02-11T09:38:25.674Z,62.30
2023-02-11T09:40:55.651Z,60.70
2023-02-11T09:43:35.050Z,60.30
2023-02-11T09:46:05.471Z,60.20
2023-02-11T09:48:42.735Z,59.70
2023-02-11T09:51:20.370Z,59.50
2023-02-11T09:53:53.555Z,60.10
2023-02-11T09:56:23.187Z,62.00
2023-02-11T09:58:52.360Z,64.00
2023-02-11T10:01:31.657Z,65.00
2023-02-11T10:04:08.356Z,66.70
2023-02-11T10:06:46.341Z,68.00
2023-02-11T10:09:34.614Z,67.90
2023-02-11T10:12:19.313Z,68.90
2023-02-11T10:15:13.380Z,69.50
2023-02-11T10:17:54.012Z,69.20
2023-02-11T10:20:29.485Z,69.00
2023-02-11T10:23:01.649Z,70.00
2023-02-11T10:25:35.362Z,70.30
2023-02-11T10:28:13.108Z,69.80
2023-02-11T10:30:47.505Z,70.60
2023-02-11T10:33:24.376Z,69.50
2023-02-11T10:35:52.139Z,69.60
2023-02-11T10:38:19.974Z,69.90
2023-02-11T10:40:47.777Z,69.50
2023-02-11T10:43:17.858Z,68.70
2023-02-11T10:45:50.072Z,68.70
2023-02-11T10:48:40.685Z,69.40
2023-02-11T10:51:14.797Z,69.20
2023-02-11T10:53:42.919Z,67.70
2023-02-11T10:56:15.234Z,66.80
2023-02-11T10:58:46.762Z,67.00
2023-02-11T11:01:24.487Z,68.00
2023-02-11T11:03:53.844Z,68.00
2023-02-11T11:06:31.975Z,67.20
2023-02-11T11:09:00.032Z,67.00
2023-02-11T11:11:28.318Z,67.90
2023-02-11T11:13:59.139Z,66.50
2023-02-11T11:16:29.686Z,65.60
2023-02-11T11:19:16.471Z,64.90
2023-02-11T11:21:45.919Z,64.30
2023-02-11T11:24:20.545Z,62.60
2023-02-11T11:26:51.286Z,60.30
2023-02-11T11:29:21.314Z,60.10
2023-02-11T11:31:52.913Z,59.50
2023-02-11T11:34:28.066Z,59.90
2023-02-11T11:36:57.124Z,60.10
2023-02-11T11:39:28.285Z,60.10
2023-02-11T11:41:58.452Z,59.80
2023-02-11T11:44:30.031Z,58.60
2023-02-11T11:47:30.446Z,58.00
2023-02-11T11:50:15.341Z,57.80
2023-02-11T11:52:48.872Z,57.10
2023-02-11T11:55:21.520Z,56.00
2023-02-11T11:57:49.954Z,54.50
2023-02-11T12:00:20.881Z,54.70
2023-02-11T12:03:10.845Z,54.80
2023-02-11T12:05:47.876Z,55.10
2023-02-11T12:08:25.033Z,54.70
2023-02-11T12:11:03.685Z,54.60
2023-02-11T12:13:43.291Z,53.60
2023-02-11T12:16:21.311Z,53.10
2023-02-11T12:19:15.385Z,53.40
2023-02-11T12:21:57.119Z,53.00
2023-02-11T12:24:41.770Z,51.30
2023-02-11T12:27:16.769Z,51.80
2023-02-11T12:29:56.351Z,50.90
2023-02-11T12:32:33.983Z,50.00
2023-02-11T12:35:28.257Z,49.40
2023-02-11T12:38:23.160Z,48.50
2023-02-11T12:40:59.942Z,48.40
2023-02-11T12:43:35.842Z,48.50
2023-02-11T12:46:25.705Z,47.90
2023-02-11T12:49:25.570Z,47.60
2023-02-11T12:52:05.974Z,49.00
2023-02-11T12:54:41.173Z,51.10
2023-02-11T12:57:16.871Z,52.10
2023-02-11T12:59:55.464Z,53.60
2023-02-11T13:02:34.080Z,55.20
2023-02-11T13:05:13.304Z,56.00
2023-02-11T13:07:46.116Z,56.70
2023-02-11T13:10:27.014Z,58.00
2023-02-11T13:13:13.602Z,58.60
2023-02-11T13:15:43.691Z,60.00
2023-02-11T13:18:25.399Z,60.80
2023-02-11T13:21:00.589Z,62.00
2023-02-11T13:23:40.186Z,62.30
2023-02-11T13:26:13.990Z,62.90
2023-02-11T13:28:47.708Z,63.70
2023-02-11T13:31:16.722Z,64.50
2023-02-11T13:33:45.719Z,63.40
2023-02-11T13:36:25.319Z,64.00
2023-02-11T13:39:06.334Z,63.90
2023-02-11T13:41:40.293Z,63.60
2023-02-11T13:44:23.130Z,64.90
2023-02-11T13:46:55.558Z,65.40
2023-02-11T13:49:26.641Z,65.30
2023-02-11T13:51:56.155Z,65.70
2023-02-11T13:54:30.888Z,66.80
2023-02-11T13:57:22.433Z,67.80
2023-02-11T13:59:52.184Z,68.80
2023-02-11T14:02:44.268Z,68.80
2023-02-11T14:05:46.447Z,69.10
2023-02-11T14:08:37.567Z,70.20
2023-02-11T14:11:23.693Z,71.00
2023-02-11T14:14:16.502Z,71.90
2023-02-11T14:17:23.480Z,72.50
2023-02-11T14:19:51.750Z,71.90
2023-02-11T14:22:25.840Z,73.00
2023-02-11T14:24:56.864Z,74.10
2023-02-11T14:27:43.724Z,74.60
2023-02-11T14:30:36.881Z,74.40
2023-02-11T14:33:19.285Z,74.60
2023-02-11T14:36:00.006Z,76.40
2023-02-11T14:38:36.068Z,76.20
2023-02-11T14:41:06.776Z,77.80
2023-02-11T14:43:39.859Z,76.60
2023-02-11T14:46:08.290Z,77.80
2023-02-11T14:48:38.504Z,80.00
2023-02-11T14:51:10.346Z,82.90
2023-02-11T14:53:41.774Z,85.00
2023-02-11T14:56:20.149Z,85.90
2023-02-11T14:58:51.623Z,87.00
2023-02-11T15:01:32.102Z,87.60
2023-02-11T15:04:01.108Z,89.20
2023-02-11T15:06:31.769Z,89.70
2023-02-11T15:09:02.203Z,90.00
2023-02-11T15:11:33.013Z,90.70
2023-02-11T15:14:09.762Z,91.10
2023-02-11T15:16:43.736Z,91.80
2023-02-11T15:19:21.332Z,91.90
2023-02-11T15:21:50.640Z,92.60
2023-02-11T15:24:27.602Z,92.80
2023-02-11T15:27:00.296Z,93.10
2023-02-11T15:29:35.793Z,93.40
2023-02-11T15:32:12.532Z,93.50
2023-02-11T15:34:40.496Z,94.10
2023-02-11T15:37:08.634Z,93.70
2023-02-11T15:39:40.972Z,94.20
2023-02-11T15:42:23.416Z,94.50
2023-02-11T15:45:12.334Z,95.00
2023-02-11T15:47:41.839Z,95.00
2023-02-11T15:50:22.122Z,94.90
2023-02-11T15:52:50.753Z,95.50
2023-02-11T15:55:19.825Z,95.70
2023-02-11T15:57:54.103Z,96.70
2023-02-11T16:00:26.404Z,97.00
2023-02-11T16:02:54.723Z,96.90
2023-02-11T16:05:31.367Z,96.20
2023-02-11T16:07:59.968Z,95.40
2023-02-11T16:10:31.178Z,95.60
2023-02-11T16:13:19.481Z,95.80
2023-02-11T16:15:52.226Z,96.10
2023-02-11T16:18:37.931Z,95.60
2023-02-11T16:21:08.543Z,95.80
2023-02-11T16:23:38.642Z,95.90
2023-02-11T16:26:10.854Z,96.30
2023-02-11T16:28:39.113Z,96.20
2023-02-11T16:31:09.572Z,96.40
2023-02-11T16:33:37.410Z,95.70
2023-02-11T16:36:13.047Z,95.60
2023-02-11T16:38:41.180Z,95.40
2023-02-11T16:41:11.702Z,95.30
2023-02-11T16:43:39.847Z,95.20
2023-02-11T16:46:09.691Z,95.10
2023-02-11T16:48:38.879Z,95.20
2023-02-11T16:51:09.102Z,95.20
2023-02-11T16:53:36.872Z,95.00
2023-02-11T16:56:04.912Z,95.60
2023-02-11T16:58:32.665Z,95.40
2023-02-11T17:01:00.630Z,95.00
2023-02-11T17:03:30.240Z,95.30
2023-02-11T17:05:58.504Z,95.20
2023-02-11T17:08:26.257Z,95.20
2023-02-11T17:10:54.366Z,95.60
2023-02-11T17:13:22.417Z,95.50
2023-02-11T17:15:50.947Z,95.50
2023-02-11T17:18:19.046Z,95.50
2023-02-11T17:20:48.192Z,95.60
2023-02-11T17:23:16.251Z,95.40
2023-02-11T17:25:43.982Z,95.40
2023-02-11T17:28:12.164Z,95.80
2023-02-11T17:30:42.050Z,95.60
2023-02-11T17:33:09.848Z,96.00
2023-02-11T17:35:40.851Z,95.80
2023-02-11T17:38:10.003Z,95.90
2023-02-11T17:40:37.852Z,95.70
2023-02-11T17:43:05.832Z,95.50
2023-02-11T17:45:33.539Z,95.90
2023-02-11T17:48:01.411Z,96.20
2023-02-11T17:50:29.600Z,96.60
2023-02-11T17:52:57.896Z,96.30
2023-02-11T17:55:27.148Z,96.60
2023-02-11T17:57:55.444Z,97.20
2023-02-11T18:00:23.692Z,97.40
2023-02-11T18:02:51.418Z,98.40
2023-02-11T18:05:19.299Z,99.40
2023-02-11T18:07:47.891Z,99.70
2023-02-11T18:10:15.849Z,99.90
2023-02-11T18:12:45.056Z,99.90
2023-02-11T18:15:13.433Z,99.90
2023-02-11T18:17:41.143Z,99.90
2023-02-11T18:20:10.001Z,99.80
2023-02-11T18:22:40.038Z,99.80
2023-02-11T18:25:09.223Z,99.60
2023-02-11T18:27:37.190Z,99.70
2023-02-11T18:30:08.106Z,99.90
2023-02-11T18:32:36.264Z,99.90
2023-02-11T18:35:04.230Z,99.90
2023-02-11T18:37:31.913Z,99.70
2023-02-11T18:39:59.793Z,99.40
2023-02-11T18:42:27.982Z,99.60
2023-02-11T18:44:55.788Z,99.40
2023-02-11T18:47:24.960Z,98.90
2023-02-11T18:49:52.745Z,98.80
2023-02-11T18:52:20.477Z,99.20
2023-02-11T18:54:51.310Z,99.50
2023-02-11T18:57:19.002Z,99.90
2023-02-11T18:59:46.967Z,99.90
2023-02-11T19:02:14.870Z,99.90
2023-02-11T19:04:44.557Z,99.90
2023-02-11T19:07:12.447Z,99.90
2023-02-11T19:09:40.229Z,99.90
2023-02-11T19:12:08.596Z,99.90
2023-02-11T19:14:36.886Z,99.90
2023-02-11T19:17:08.017Z,99.90
2023-02-11T19:19:36.922Z,99.90
2023-02-11T19:22:10.302Z,99.90
2023-02-11T19:24:38.854Z,99.90
2023-02-11T19:27:06.698Z,99.90
2023-02-11T19:29:35.133Z,99.90
2023-02-11T19:32:03.623Z,99.90
2023-02-11T19:34:31.505Z,99.90
2023-02-11T19:37:00.719Z,99.90
2023-02-11T19:39:29.860Z,99.90
2023-02-11T19:41:57.695Z,99.90
2023-02-11T19:44:25.628Z,99.90
2023-02-11T19:46:54.615Z,99.90
2023-02-11T19:49:25.779Z,99.90
2023-02-11T19:51:55.287Z,99.90
2023-02-11T19:54:23.326Z,99.90
2023-02-11T19:56:52.484Z,99.90
2023-02-11T19:59:20.994Z,99.90
2023-02-11T20:01:49.149Z,99.90
2023-02-11T20:04:17.850Z,99.90
2023-02-11T20:06:48.006Z,99.90
2023-02-11T20:09:16.351Z,99.90
2023-02-11T20:11:44.304Z,99.90
2023-02-11T20:14:15.598Z,99.90
2023-02-11T20:16:49.149Z,99.90
2023-02-11T20:19:18.779Z,99.90
2023-02-11T20:21:48.146Z,99.90
2023-02-11T20:24:16.302Z,99.90
2023-02-11T20:26:45.113Z,99.90
2023-02-11T20:29:15.215Z,99.90
2023-02-11T20:31:43.741Z,99.90
2023-02-11T20:34:12.054Z,99.90
2023-02-11T20:36:40.514Z,99.90
2023-02-11T20:39:08.919Z,99.90
2023-02-11T20:41:39.587Z,99.90
2023-02-11T20:44:09.061Z,99.90
2023-02-11T20:46:39.860Z,99.90
2023-02-11T20:49:08.661Z,99.90
2023-02-11T20:51:37.219Z,99.90
2023-02-11T20:54:06.083Z,99.90
2023-02-11T20:56:36.605Z,99.90
2023-02-11T20:59:05.665Z,99.90
2023-02-11T21:01:35.680Z,99.90
2023-02-11T21:04:06.978Z,99.90
2023-02-11T21:06:36.883Z,99.90
2023-02-11T21:09:05.848Z,99.90
2023-02-11T21:11:33.711Z,99.90
2023-02-11T21:14:01.807Z,99.90
2023-02-11T21:16:29.994Z,99.90
2023-02-11T21:18:57.854Z,99.90
2023-02-11T21:21:27.656Z,99.90
2023-02-11T21:23:56.100Z,99.90
2023-02-11T21:26:24.263Z,99.90
2023-02-11T21:28:52.901Z,99.90
2023-02-11T21:31:23.128Z,99.90
2023-02-11T21:33:51.859Z,99.90
2023-02-11T21:36:20.266Z,99.90
2023-02-11T21:38:49.816Z,99.90
2023-02-11T21:41:18.347Z,99.90
2023-02-11T21:43:46.131Z,99.90
2023-02-11T21:46:15.816Z,99.90
2023-02-11T21:48:43.703Z,99.90
2023-02-11T21:51:16.290Z,99.90
2023-02-11T21:53:44.156Z,99.90
2023-02-11T21:56:16.276Z,99.90
2023-02-11T21:58:44.383Z,99.90
2023-02-11T22:01:14.322Z,99.90
2023-02-11T22:03:43.174Z,99.90
2023-02-11T22:06:12.193Z,99.90
2023-02-11T22:08:40.323Z,99.90
2023-02-11T22:11:10.245Z,99.90
2023-02-11T22:13:39.874Z,99.90
2023-02-11T22:16:10.540Z,99.90
2023-02-11T22:18:38.685Z,99.90
2023-02-11T22:21:08.729Z,99.90
2023-02-11T22:23:37.746Z,99.90
2023-02-11T22:26:07.568Z,99.90
2023-02-11T22:28:38.721Z,99.90
2023-02-11T22:31:09.329Z,99.90
2023-02-11T22:33:37.122Z,99.90
2023-02-11T22:36:07.630Z,99.90
2023-02-11T22:38:35.957Z,99.90
2023-02-11T22:41:08.058Z,99.90
2023-02-11T22:43:35.930Z,99.90
2023-02-11T22:46:05.663Z,99.90
2023-02-11T22:48:35.973Z,99.90
2023-02-11T22:51:07.526Z,99.90
2023-02-11T22:53:35.440Z,99.90
2023-02-11T22:56:05.128Z,99.90
2023-02-11T22:58:33.075Z,99.90
2023-02-11T23:01:00.834Z,99.90
2023-02-11T23:03:29.103Z,99.90
2023-02-11T23:05:59.684Z,99.90
2023-02-11T23:08:29.115Z,99.90
2023-02-11T23:10:57.332Z,99.90
2023-02-11T23:13:25.086Z,99.90
2023-02-11T23:15:53.125Z,99.90
2023-02-11T23:18:20.985Z,99.90
2023-02-11T23:20:48.856Z,99.90
2023-02-11T23:23:18.067Z,99.90
2023-02-11T23:25:48.142Z,99.90
2023-02-11T23:28:15.868Z,99.90
2023-02-11T23:30:44.021Z,99.90
2023-02-11T23:33:11.785Z,99.90
2023-02-11T23:35:39.445Z,99.90
2023-02-11T23:38:07.184Z,99.90
2023-02-11T23:40:36.358Z,99.90
2023-02-11T23:43:04.326Z,99.90
2023-02-11T23:45:32.265Z,99.90
2023-02-11T23:48:00.164Z,99.90
2023-02-11T23:50:27.898Z,99.90
2023-02-11T23:52:55.577Z,99.90
2023-02-11T23:55:23.271Z,99.90
2023-02-11T23:57:52.349Z,99.90
