createdAt,value
2019-03-06T00:09:27.673Z,13.2
2019-03-06T00:19:26.881Z,13.1
2019-03-06T00:29:26.090Z,13.2
2019-03-06T00:39:25.301Z,13.1
2019-03-06T00:49:24.509Z,12.5
2019-03-06T00:59:23.719Z,12.8
2019-03-06T01:09:22.928Z,12.8
2019-03-06T01:19:22.138Z,12.9
2019-03-06T01:29:21.346Z,12.9
2019-03-06T01:39:20.555Z,13.2
2019-03-06T01:49:19.766Z,12.5
2019-03-06T01:59:18.974Z,12.7
2019-03-06T02:09:18.183Z,13.1
2019-03-06T02:19:17.392Z,12.5
2019-03-06T02:29:16.602Z,12.7
2019-03-06T02:39:15.811Z,12.9
2019-03-06T02:49:15.018Z,12.8
2019-03-06T02:59:14.227Z,12.6
2019-03-06T03:09:13.436Z,12.8
2019-03-06T03:19:12.645Z,12.5
2019-03-06T03:29:11.857Z,13.1
2019-03-06T03:39:11.062Z,13.1
2019-03-06T03:49:10.271Z,13.1
2019-03-06T03:59:09.479Z,13.2
2019-03-06T04:09:08.687Z,12.9
2019-03-06T04:19:07.895Z,12.6
2019-03-06T04:29:07.103Z,12.9
2019-03-06T04:39:06.312Z,13
2019-03-06T04:49:05.522Z,12.5
2019-03-06T04:59:04.736Z,12.6
2019-03-06T05:09:03.947Z,13.2
2019-03-06T05:19:03.157Z,12.5
2019-03-06T05:29:02.362Z,13
2019-03-06T05:39:01.596Z,13.2
2019-03-06T05:49:00.785Z,12.6
2019-03-06T05:58:59.996Z,13.6
2019-03-06T06:08:59.209Z,13.5
2019-03-06T06:18:58.419Z,13.2
2019-03-06T06:28:57.634Z,13.2
2019-03-06T06:38:56.844Z,12.8
2019-03-06T06:48:56.060Z,12.6
2019-03-06T06:58:55.268Z,13.1
2019-03-06T07:08:54.482Z,12.7
2019-03-06T07:18:53.696Z,14.3
2019-03-06T07:28:52.908Z,13.9
2019-03-06T07:38:52.121Z,14.3
2019-03-06T07:48:51.335Z,13.7
2019-03-06T07:58:50.562Z,14.2
2019-03-06T08:08:49.759Z,14.3
2019-03-06T08:18:48.971Z,13.8
2019-03-06T08:28:48.182Z,14.5
2019-03-06T08:38:47.392Z,14.3
2019-03-06T08:48:46.603Z,14.2
2019-03-06T08:58:45.815Z,14.4
2019-03-06T09:08:45.024Z,14.1
2019-03-06T09:18:44.236Z,14.7
2019-03-06T09:28:43.446Z,13.8
2019-03-06T09:38:42.658Z,14.4
2019-03-06T09:48:41.868Z,14.1
2019-03-06T09:58:41.800Z,13.8
2019-03-06T10:08:41.008Z,14.3
2019-03-06T10:18:40.220Z,14.2
2019-03-06T10:28:39.429Z,14.7
2019-03-06T10:38:38.640Z,14.1
2019-03-06T10:48:37.900Z,14.5
2019-03-06T10:58:37.060Z,14.2
2019-03-06T11:08:36.271Z,14.5
2019-03-06T11:18:35.481Z,14.3
2019-03-06T11:28:34.690Z,13.8
2019-03-06T11:38:33.900Z,14.3
2019-03-06T11:48:33.110Z,14.4
2019-03-06T11:58:32.321Z,14
2019-03-06T12:08:31.530Z,14.5
2019-03-06T12:18:30.839Z,14.7
2019-03-06T12:28:29.950Z,14.7
2019-03-06T12:38:29.157Z,14
2019-03-06T12:48:28.367Z,14.3
2019-03-06T12:58:27.581Z,13.8
2019-03-06T13:08:26.786Z,13.5
2019-03-06T13:18:25.995Z,13.2
2019-03-06T13:28:25.209Z,12.8
2019-03-06T13:38:24.413Z,12.8
2019-03-06T13:48:23.623Z,13.1
2019-03-06T13:58:22.832Z,13.4
2019-03-06T14:08:22.041Z,13.4
2019-03-06T14:18:21.253Z,12.5
2019-03-06T14:28:20.470Z,13.2
2019-03-06T14:38:19.668Z,13.2
2019-03-06T14:48:18.877Z,12.5
2019-03-06T14:58:18.083Z,13.2
2019-03-06T15:08:17.294Z,13.2
2019-03-06T15:18:16.501Z,13.2
2019-03-06T15:28:15.709Z,13.2
2019-03-06T15:38:14.918Z,12.5
2019-03-06T15:48:14.126Z,13
2019-03-06T15:58:13.336Z,12.7
2019-03-06T16:08:12.543Z,12.8
2019-03-06T16:18:11.754Z,13.1
2019-03-06T16:28:10.964Z,13.1
2019-03-06T16:38:10.174Z,12.6
2019-03-06T16:48:09.409Z,12.7
2019-03-06T16:58:08.648Z,13
2019-03-06T17:08:07.803Z,12.6
2019-03-06T17:18:07.011Z,12.6
2019-03-06T17:28:06.223Z,13.1
2019-03-06T17:38:05.432Z,12.7
2019-03-06T17:48:04.642Z,13.1
2019-03-06T17:58:03.851Z,12.5
2019-03-06T18:08:03.066Z,13.1
2019-03-06T18:18:02.274Z,12.5
2019-03-06T18:28:01.540Z,13
2019-03-06T18:38:00.702Z,13.2
2019-03-06T18:47:59.903Z,13
2019-03-06T18:57:59.116Z,12.9
2019-03-06T19:07:58.330Z,12.6
2019-03-06T19:17:57.544Z,12.8
2019-03-06T19:27:56.769Z,13
2019-03-06T19:37:55.984Z,12.6
2019-03-06T19:47:55.196Z,13.1
2019-03-06T19:57:54.409Z,13.1
2019-03-06T20:07:53.625Z,12.5
2019-03-06T20:17:52.836Z,13.1
2019-03-06T20:27:53.352Z,13.2
2019-03-06T20:37:51.303Z,12.7
2019-03-06T20:47:50.478Z,13.2
2019-03-06T20:57:49.747Z,12.9
2019-03-06T21:07:48.909Z,12.7
2019-03-06T21:17:48.125Z,13.1
2019-03-06T21:27:47.336Z,12.9
2019-03-06T21:37:46.549Z,13
2019-03-06T21:47:45.763Z,13.2
2019-03-06T21:57:44.986Z,12.4
2019-03-06T22:07:44.191Z,12.8
2019-03-06T22:17:43.404Z,12.7
2019-03-06T22:27:42.619Z,12.7
2019-03-06T22:37:41.836Z,13.1
2019-03-06T22:47:41.045Z,13
2019-03-06T22:57:40.257Z,13.2
2019-03-06T23:07:39.474Z,13.2
2019-03-06T23:17:38.682Z,12.4
2019-03-06T23:27:37.893Z,12.6
2019-03-06T23:37:37.105Z,13.1
2019-03-06T23:47:36.318Z,13.1
2019-03-06T23:57:35.530Z,12.9
