createdAt,value
2023-03-10T00:00:05.536Z,75.41
2023-03-10T00:02:34.704Z,74.91
2023-03-10T00:05:04.144Z,75.66
2023-03-10T00:07:31.034Z,75.53
2023-03-10T00:09:57.543Z,75.08
2023-03-10T00:12:27.618Z,75.16
2023-03-10T00:14:56.170Z,75.57
2023-03-10T00:17:22.636Z,75.88
2023-03-10T00:19:49.107Z,75.84
2023-03-10T00:22:15.574Z,75.53
2023-03-10T00:24:42.092Z,75.67
2023-03-10T00:27:08.601Z,75.56
2023-03-10T00:29:35.061Z,76.09
2023-03-10T00:32:01.565Z,75.94
2023-03-10T00:34:28.099Z,76.13
2023-03-10T00:36:54.605Z,75.92
2023-03-10T00:39:21.089Z,75.59
2023-03-10T00:41:49.065Z,75.55
2023-03-10T00:44:16.130Z,75.74
2023-03-10T00:46:42.839Z,75.46
2023-03-10T00:49:16.212Z,75.09
2023-03-10T00:51:42.892Z,75.97
2023-03-10T00:54:10.034Z,75.53
2023-03-10T00:56:36.989Z,75.94
2023-03-10T00:59:04.620Z,75.82
2023-03-10T01:01:36.991Z,76.31
2023-03-10T01:04:12.764Z,76.84
2023-03-10T01:06:39.732Z,76.73
2023-03-10T01:09:06.810Z,76.51
2023-03-10T01:11:34.193Z,76.00
2023-03-10T01:14:04.185Z,75.67
2023-03-10T01:16:30.992Z,75.83
2023-03-10T01:18:59.711Z,76.15
2023-03-10T01:21:31.673Z,76.16
2023-03-10T01:23:59.973Z,75.73
2023-03-10T01:26:26.465Z,76.83
2023-03-10T01:28:53.264Z,76.53
2023-03-10T01:31:19.931Z,76.14
2023-03-10T01:33:46.798Z,76.34
2023-03-10T01:36:22.152Z,75.80
2023-03-10T01:38:49.928Z,75.96
2023-03-10T01:41:17.535Z,75.83
2023-03-10T01:43:52.956Z,75.41
2023-03-10T01:46:31.282Z,75.77
2023-03-10T01:49:09.167Z,75.89
2023-03-10T01:51:39.508Z,76.05
2023-03-10T01:54:14.318Z,75.52
2023-03-10T01:56:42.017Z,75.73
2023-03-10T01:59:10.877Z,75.23
2023-03-10T02:01:37.624Z,75.61
2023-03-10T02:04:13.919Z,75.32
2023-03-10T02:06:42.509Z,75.54
2023-03-10T02:09:10.186Z,75.35
2023-03-10T02:11:38.431Z,75.30
2023-03-10T02:14:06.335Z,75.58
2023-03-10T02:16:34.530Z,75.26
2023-03-10T02:19:04.216Z,75.18
2023-03-10T02:21:44.413Z,75.42
2023-03-10T02:24:35.795Z,75.28
2023-03-10T02:27:17.616Z,75.29
2023-03-10T02:29:59.298Z,75.44
2023-03-10T02:32:30.129Z,75.51
2023-03-10T02:34:56.661Z,75.47
2023-03-10T02:37:31.249Z,75.40
2023-03-10T02:39:58.950Z,75.46
2023-03-10T02:42:34.367Z,74.98
2023-03-10T02:45:02.965Z,74.85
2023-03-10T02:47:29.496Z,74.98
2023-03-10T02:49:55.948Z,74.61
2023-03-10T02:52:55.705Z,74.55
2023-03-10T02:55:22.252Z,75.15
2023-03-10T02:57:48.954Z,75.41
2023-03-10T03:00:16.113Z,75.18
2023-03-10T03:02:42.639Z,75.14
2023-03-10T03:05:09.444Z,75.04
2023-03-10T03:07:36.239Z,74.96
2023-03-10T03:10:03.854Z,75.55
2023-03-10T03:12:30.369Z,76.07
2023-03-10T03:14:56.842Z,76.15
2023-03-10T03:17:23.363Z,76.22
2023-03-10T03:19:49.863Z,75.85
2023-03-10T03:22:16.325Z,75.64
2023-03-10T03:24:42.831Z,75.49
2023-03-10T03:27:09.316Z,75.57
2023-03-10T03:29:36.147Z,74.88
2023-03-10T03:32:02.695Z,74.90
2023-03-10T03:34:29.282Z,75.04
2023-03-10T03:36:55.806Z,75.48
2023-03-10T03:39:22.296Z,75.78
2023-03-10T03:41:53.076Z,75.54
2023-03-10T03:44:19.594Z,75.42
2023-03-10T03:46:46.054Z,75.51
2023-03-10T03:49:12.545Z,75.38
2023-03-10T03:51:39.080Z,75.23
2023-03-10T03:54:05.660Z,75.73
2023-03-10T03:56:32.165Z,75.33
2023-03-10T03:58:58.843Z,75.45
2023-03-10T04:01:25.474Z,75.30
2023-03-10T04:03:51.982Z,74.95
2023-03-10T04:06:18.570Z,74.82
2023-03-10T04:08:45.051Z,75.09
2023-03-10T04:11:11.517Z,75.00
2023-03-10T04:13:37.991Z,75.47
2023-03-10T04:16:05.061Z,75.32
2023-03-10T04:18:31.602Z,75.54
2023-03-10T04:20:58.107Z,75.41
2023-03-10T04:23:24.620Z,75.18
2023-03-10T04:25:51.133Z,74.88
2023-03-10T04:28:17.844Z,75.49
2023-03-10T04:30:46.140Z,75.60
2023-03-10T04:33:12.665Z,75.44
2023-03-10T04:35:47.400Z,75.48
2023-03-10T04:38:14.127Z,75.81
2023-03-10T04:40:40.614Z,76.03
2023-03-10T04:43:07.112Z,75.86
2023-03-10T04:45:33.602Z,75.18
2023-03-10T04:48:00.204Z,75.38
2023-03-10T04:50:26.846Z,75.33
2023-03-10T04:52:53.560Z,75.03
2023-03-10T04:55:20.252Z,74.98
2023-03-10T04:57:46.813Z,74.80
2023-03-10T05:00:13.767Z,74.90
2023-03-10T05:02:40.746Z,74.86
2023-03-10T05:05:07.689Z,74.38
2023-03-10T05:07:34.227Z,74.41
2023-03-10T05:10:00.767Z,74.36
2023-03-10T05:12:27.345Z,74.21
2023-03-10T05:14:53.835Z,74.30
2023-03-10T05:17:20.320Z,74.51
2023-03-10T05:19:46.821Z,74.45
2023-03-10T05:22:13.382Z,74.22
2023-03-10T05:24:40.943Z,74.30
2023-03-10T05:27:08.598Z,74.16
2023-03-10T05:29:35.209Z,74.61
2023-03-10T05:32:01.685Z,74.60
2023-03-10T05:34:28.168Z,75.16
2023-03-10T05:36:54.707Z,75.47
2023-03-10T05:39:21.198Z,74.81
2023-03-10T05:41:47.756Z,75.29
2023-03-10T05:44:14.240Z,75.31
2023-03-10T05:46:40.879Z,75.31
2023-03-10T05:49:07.351Z,75.27
2023-03-10T05:51:33.850Z,75.50
2023-03-10T05:54:00.377Z,75.00
2023-03-10T05:56:26.850Z,75.26
2023-03-10T05:58:53.337Z,75.60
2023-03-10T06:01:20.225Z,75.06
2023-03-10T06:03:46.834Z,75.36
2023-03-10T06:06:13.662Z,74.98
2023-03-10T06:08:40.502Z,75.04
2023-03-10T06:11:07.030Z,75.29
2023-03-10T06:13:33.644Z,75.21
2023-03-10T06:16:04.726Z,74.81
2023-03-10T06:18:31.531Z,74.84
2023-03-10T06:20:58.409Z,74.58
2023-03-10T06:23:25.732Z,74.56
2023-03-10T06:26:09.056Z,74.52
2023-03-10T06:28:38.917Z,74.45
2023-03-10T06:31:20.104Z,74.32
2023-03-10T06:33:46.961Z,74.80
2023-03-10T06:36:14.693Z,74.47
2023-03-10T06:38:41.640Z,75.18
2023-03-10T06:41:09.404Z,74.87
2023-03-10T06:43:37.005Z,74.65
2023-03-10T06:46:08.201Z,74.53
2023-03-10T06:48:37.528Z,74.74
2023-03-10T06:51:16.072Z,74.46
2023-03-10T06:53:43.191Z,74.47
2023-03-10T06:56:16.866Z,74.48
2023-03-10T06:58:45.241Z,74.17
2023-03-10T07:01:29.230Z,74.07
2023-03-10T07:03:56.841Z,74.15
2023-03-10T07:06:25.321Z,74.42
2023-03-10T07:08:54.235Z,74.31
2023-03-10T07:11:21.184Z,74.58
2023-03-10T07:13:47.847Z,74.88
2023-03-10T07:16:14.480Z,75.20
2023-03-10T07:18:41.056Z,74.97
2023-03-10T07:21:14.677Z,74.48
2023-03-10T07:23:41.468Z,74.41
2023-03-10T07:26:08.991Z,74.49
2023-03-10T07:28:37.721Z,74.22
2023-03-10T07:31:11.128Z,74.16
2023-03-10T07:33:38.807Z,74.14
2023-03-10T07:36:12.202Z,74.38
2023-03-10T07:38:39.249Z,74.48
2023-03-10T07:41:13.450Z,74.68
2023-03-10T07:43:40.100Z,74.76
2023-03-10T07:46:11.177Z,74.64
2023-03-10T07:48:38.123Z,74.48
2023-03-10T07:51:05.334Z,74.41
2023-03-10T07:53:33.101Z,74.47
2023-03-10T07:55:59.993Z,74.28
2023-03-10T07:58:26.621Z,74.40
2023-03-10T08:00:58.828Z,74.05
2023-03-10T08:03:28.389Z,73.64
2023-03-10T08:05:55.728Z,73.92
2023-03-10T08:08:23.146Z,74.30
2023-03-10T08:10:49.719Z,73.65
2023-03-10T08:13:16.298Z,74.02
2023-03-10T08:15:42.767Z,73.98
2023-03-10T08:18:12.359Z,73.67
2023-03-10T08:20:40.587Z,73.46
2023-03-10T08:23:07.219Z,73.86
2023-03-10T08:25:33.734Z,73.72
2023-03-10T08:28:00.203Z,73.38
2023-03-10T08:30:26.829Z,72.52
2023-03-10T08:32:57.641Z,73.23
2023-03-10T08:35:24.305Z,72.91
2023-03-10T08:37:55.346Z,72.45
2023-03-10T08:40:22.124Z,72.70
2023-03-10T08:42:48.807Z,72.45
2023-03-10T08:45:15.362Z,72.35
2023-03-10T08:47:42.014Z,72.54
2023-03-10T08:50:09.687Z,72.31
2023-03-10T08:52:36.206Z,72.30
2023-03-10T08:55:04.986Z,72.46
2023-03-10T08:57:32.440Z,72.33
2023-03-10T08:59:59.853Z,72.61
2023-03-10T09:02:29.263Z,71.75
2023-03-10T09:04:55.872Z,71.57
2023-03-10T09:07:22.308Z,71.09
2023-03-10T09:09:48.889Z,71.05
2023-03-10T09:12:15.348Z,71.36
2023-03-10T09:14:41.919Z,70.91
2023-03-10T09:17:10.071Z,71.04
2023-03-10T09:19:38.043Z,70.68
2023-03-10T09:22:04.700Z,70.24
2023-03-10T09:24:31.369Z,70.38
2023-03-10T09:26:57.887Z,70.35
2023-03-10T09:29:40.465Z,70.02
2023-03-10T09:32:09.144Z,70.28
2023-03-10T09:34:35.752Z,69.78
2023-03-10T09:37:02.241Z,69.81
2023-03-10T09:39:28.793Z,70.02
2023-03-10T09:42:36.536Z,68.91
2023-03-10T09:45:10.867Z,69.17
2023-03-10T09:48:28.138Z,69.44
2023-03-10T09:50:56.612Z,70.37
2023-03-10T09:53:45.009Z,69.64
2023-03-10T09:56:20.201Z,69.44
2023-03-10T09:59:12.726Z,69.09
2023-03-10T10:01:47.258Z,69.20
2023-03-10T10:04:36.539Z,68.89
2023-03-10T10:07:15.393Z,68.04
2023-03-10T10:10:02.260Z,66.64
2023-03-10T10:12:28.799Z,67.47
2023-03-10T10:15:01.218Z,67.39
2023-03-10T10:18:17.618Z,66.98
2023-03-10T10:20:53.793Z,67.15
2023-03-10T10:23:36.908Z,67.23
2023-03-10T10:26:17.722Z,67.31
2023-03-10T10:28:55.249Z,67.58
2023-03-10T10:31:29.400Z,67.21
2023-03-10T10:34:21.067Z,67.05
2023-03-10T10:36:55.672Z,66.54
2023-03-10T10:39:36.998Z,66.60
2023-03-10T10:42:34.528Z,65.57
2023-03-10T10:45:06.170Z,66.65
2023-03-10T10:47:49.136Z,67.50
2023-03-10T10:50:29.627Z,66.79
2023-03-10T10:53:20.619Z,65.19
2023-03-10T10:56:05.736Z,65.80
2023-03-10T10:58:38.644Z,65.72
2023-03-10T11:01:09.690Z,66.33
2023-03-10T11:03:43.324Z,66.18
2023-03-10T11:06:34.866Z,66.26
2023-03-10T11:09:18.038Z,66.72
2023-03-10T11:12:05.704Z,66.07
2023-03-10T11:15:31.796Z,65.37
2023-03-10T11:18:13.058Z,65.85
2023-03-10T11:21:10.171Z,64.96
2023-03-10T11:24:38.605Z,64.88
2023-03-10T11:27:24.607Z,63.89
2023-03-10T11:30:16.442Z,63.93
2023-03-10T11:32:57.257Z,63.32
2023-03-10T11:35:36.019Z,64.09
2023-03-10T11:38:30.498Z,63.92
2023-03-10T11:41:13.628Z,63.75
2023-03-10T11:44:01.275Z,62.67
2023-03-10T11:47:00.540Z,63.21
2023-03-10T11:49:36.737Z,63.19
2023-03-10T11:52:26.432Z,62.36
2023-03-10T11:55:12.081Z,62.53
2023-03-10T11:57:47.481Z,63.04
2023-03-10T12:00:42.624Z,61.99
2023-03-10T12:03:45.309Z,63.26
2023-03-10T12:06:25.512Z,62.27
2023-03-10T12:08:58.703Z,61.23
2023-03-10T12:11:28.940Z,61.16
2023-03-10T12:14:01.400Z,60.67
2023-03-10T12:16:35.882Z,60.79
2023-03-10T12:19:06.034Z,60.98
2023-03-10T12:21:33.596Z,61.75
2023-03-10T12:24:04.068Z,61.97
2023-03-10T12:26:39.765Z,62.44
2023-03-10T12:29:21.251Z,62.35
2023-03-10T12:31:55.215Z,63.12
2023-03-10T12:34:24.390Z,62.29
2023-03-10T12:36:54.523Z,62.24
2023-03-10T12:39:43.806Z,61.07
2023-03-10T12:42:30.078Z,61.89
2023-03-10T12:45:21.761Z,62.46
2023-03-10T12:48:17.759Z,63.71
2023-03-10T12:50:58.078Z,64.25
2023-03-10T12:53:56.613Z,64.62
2023-03-10T12:56:42.494Z,65.56
2023-03-10T12:59:33.129Z,65.45
2023-03-10T13:02:02.050Z,65.76
2023-03-10T13:04:28.912Z,66.00
2023-03-10T13:07:03.366Z,66.31
2023-03-10T13:09:43.641Z,66.17
2023-03-10T13:12:28.905Z,66.23
2023-03-10T13:14:59.592Z,66.59
2023-03-10T13:17:29.663Z,66.76
2023-03-10T13:20:18.809Z,66.59
2023-03-10T13:22:58.383Z,66.59
2023-03-10T13:25:26.022Z,67.40
2023-03-10T13:27:53.624Z,67.79
2023-03-10T13:30:26.454Z,67.38
2023-03-10T13:32:59.563Z,67.57
2023-03-10T13:35:39.057Z,67.55
2023-03-10T13:38:21.255Z,67.64
2023-03-10T13:41:02.160Z,67.65
2023-03-10T13:43:35.585Z,67.62
2023-03-10T13:46:05.678Z,67.21
2023-03-10T13:48:33.908Z,67.35
2023-03-10T13:51:39.090Z,67.13
2023-03-10T13:54:35.128Z,67.94
2023-03-10T13:57:16.459Z,67.75
2023-03-10T13:59:43.519Z,67.76
2023-03-10T14:02:17.716Z,67.63
2023-03-10T14:04:51.070Z,69.11
2023-03-10T14:07:30.579Z,68.51
2023-03-10T14:10:05.884Z,68.29
2023-03-10T14:12:47.300Z,67.71
2023-03-10T14:15:19.909Z,67.87
2023-03-10T14:18:13.110Z,68.16
2023-03-10T14:20:44.374Z,67.97
2023-03-10T14:23:21.355Z,67.69
2023-03-10T14:25:56.695Z,68.77
2023-03-10T14:28:29.973Z,68.33
2023-03-10T14:30:57.245Z,68.95
2023-03-10T14:33:24.075Z,69.00
2023-03-10T14:35:50.762Z,68.46
2023-03-10T14:38:17.994Z,68.46
2023-03-10T14:40:51.683Z,69.36
2023-03-10T14:43:24.568Z,68.67
2023-03-10T14:45:54.814Z,69.55
2023-03-10T14:48:26.690Z,69.59
2023-03-10T14:50:56.615Z,68.28
2023-03-10T14:53:25.802Z,69.18
2023-03-10T14:55:57.002Z,68.85
2023-03-10T14:58:30.543Z,71.11
2023-03-10T15:00:57.256Z,73.58
2023-03-10T15:03:23.701Z,72.14
2023-03-10T15:05:50.214Z,71.95
2023-03-10T15:08:18.253Z,71.16
2023-03-10T15:10:50.415Z,71.30
2023-03-10T15:13:20.772Z,72.15
2023-03-10T15:15:48.428Z,74.97
2023-03-10T15:18:19.785Z,72.96
2023-03-10T15:20:47.229Z,72.23
2023-03-10T15:23:17.620Z,71.96
2023-03-10T15:25:46.224Z,71.54
2023-03-10T15:28:13.795Z,71.86
2023-03-10T15:30:40.778Z,71.66
2023-03-10T15:33:07.237Z,70.84
2023-03-10T15:35:33.956Z,70.43
2023-03-10T15:38:00.654Z,68.56
2023-03-10T15:40:31.588Z,69.41
2023-03-10T15:42:59.677Z,70.04
2023-03-10T15:45:29.980Z,70.62
2023-03-10T15:47:57.803Z,69.67
2023-03-10T15:50:24.409Z,70.74
2023-03-10T15:52:54.971Z,69.08
2023-03-10T15:55:22.488Z,69.26
2023-03-10T15:57:49.958Z,68.49
2023-03-10T16:00:20.132Z,69.93
2023-03-10T16:02:48.416Z,69.70
2023-03-10T16:05:15.516Z,69.41
2023-03-10T16:07:42.004Z,71.39
2023-03-10T16:10:15.370Z,72.50
2023-03-10T16:12:42.055Z,71.72
2023-03-10T16:15:09.718Z,71.72
2023-03-10T16:17:36.525Z,72.36
2023-03-10T16:20:11.864Z,75.34
2023-03-10T16:22:41.446Z,76.69
2023-03-10T16:25:15.008Z,75.92
2023-03-10T16:27:43.560Z,76.59
2023-03-10T16:30:12.222Z,76.29
2023-03-10T16:32:39.017Z,75.87
2023-03-10T16:35:06.686Z,75.43
2023-03-10T16:37:33.221Z,77.34
2023-03-10T16:39:59.783Z,77.95
2023-03-10T16:42:26.402Z,77.77
2023-03-10T16:44:56.816Z,77.62
2023-03-10T16:47:24.290Z,79.43
2023-03-10T16:49:50.783Z,80.02
2023-03-10T16:52:17.300Z,79.77
2023-03-10T16:54:46.390Z,79.21
2023-03-10T16:57:15.057Z,79.83
2023-03-10T16:59:42.953Z,80.41
2023-03-10T17:02:15.462Z,79.15
2023-03-10T17:04:42.338Z,78.88
2023-03-10T17:07:08.940Z,79.40
2023-03-10T17:09:36.545Z,78.14
2023-03-10T17:12:03.454Z,77.01
2023-03-10T17:14:30.550Z,78.14
2023-03-10T17:16:57.278Z,77.67
2023-03-10T17:19:28.651Z,78.06
2023-03-10T17:21:56.499Z,77.03
2023-03-10T17:24:23.738Z,77.82
2023-03-10T17:26:50.458Z,77.45
2023-03-10T17:29:17.418Z,77.96
2023-03-10T17:31:48.650Z,78.53
2023-03-10T17:34:15.352Z,77.87
2023-03-10T17:36:42.165Z,76.78
2023-03-10T17:39:08.714Z,79.55
2023-03-10T17:41:36.269Z,78.21
2023-03-10T17:44:05.546Z,79.65
2023-03-10T17:46:32.524Z,80.43
2023-03-10T17:49:00.318Z,81.26
2023-03-10T17:51:30.831Z,78.16
2023-03-10T17:54:01.132Z,80.12
2023-03-10T17:56:28.342Z,80.53
2023-03-10T17:58:57.076Z,77.52
2023-03-10T18:01:27.516Z,77.97
2023-03-10T18:03:56.528Z,79.73
2023-03-10T18:06:28.299Z,79.41
2023-03-10T18:08:56.711Z,79.16
2023-03-10T18:11:24.380Z,78.53
2023-03-10T18:13:51.632Z,76.39
2023-03-10T18:16:31.014Z,76.78
2023-03-10T18:18:59.020Z,76.55
2023-03-10T18:21:27.297Z,75.72
2023-03-10T18:23:54.570Z,75.20
2023-03-10T18:26:25.743Z,74.73
2023-03-10T18:28:52.252Z,74.34
2023-03-10T18:31:28.739Z,72.89
2023-03-10T18:33:55.272Z,72.97
2023-03-10T18:36:24.057Z,73.19
2023-03-10T18:38:51.803Z,73.80
2023-03-10T18:41:22.087Z,73.40
2023-03-10T18:43:48.825Z,70.84
2023-03-10T18:46:15.646Z,72.03
2023-03-10T18:48:42.216Z,70.94
2023-03-10T18:51:10.254Z,71.72
2023-03-10T18:53:37.779Z,71.07
2023-03-10T18:56:04.858Z,71.45
2023-03-10T18:58:32.925Z,71.83
2023-03-10T19:00:59.779Z,71.62
2023-03-10T19:03:30.922Z,70.86
2023-03-10T19:05:57.799Z,70.95
2023-03-10T19:08:25.537Z,71.37
2023-03-10T19:11:00.284Z,70.65
2023-03-10T19:13:28.726Z,69.59
2023-03-10T19:15:56.114Z,69.77
2023-03-10T19:18:23.953Z,70.36
2023-03-10T19:20:50.946Z,69.90
2023-03-10T19:23:18.155Z,69.58
2023-03-10T19:25:44.700Z,70.70
2023-03-10T19:28:11.230Z,68.62
2023-03-10T19:30:42.763Z,67.60
2023-03-10T19:33:10.868Z,68.79
2023-03-10T19:35:38.400Z,70.34
2023-03-10T19:38:05.423Z,69.42
2023-03-10T19:40:31.928Z,70.29
2023-03-10T19:42:58.413Z,68.79
2023-03-10T19:45:24.979Z,69.27
2023-03-10T19:47:52.354Z,69.44
2023-03-10T19:50:19.417Z,70.80
2023-03-10T19:52:48.442Z,69.89
2023-03-10T19:55:22.867Z,69.04
2023-03-10T19:57:53.679Z,70.40
2023-03-10T20:00:30.793Z,71.02
2023-03-10T20:02:57.981Z,71.60
2023-03-10T20:05:27.258Z,71.07
2023-03-10T20:07:54.019Z,70.62
2023-03-10T20:10:20.591Z,71.17
2023-03-10T20:12:47.370Z,70.81
2023-03-10T20:15:14.574Z,68.82
2023-03-10T20:17:41.247Z,68.94
2023-03-10T20:20:11.411Z,69.83
2023-03-10T20:22:45.410Z,69.38
2023-03-10T20:25:17.482Z,69.98
2023-03-10T20:27:45.571Z,70.07
2023-03-10T20:30:27.632Z,70.26
2023-03-10T20:32:56.866Z,70.38
2023-03-10T20:35:24.977Z,68.74
2023-03-10T20:37:51.557Z,67.51
2023-03-10T20:40:23.943Z,68.17
2023-03-10T20:42:52.370Z,69.13
2023-03-10T20:45:19.552Z,68.73
2023-03-10T20:47:47.904Z,68.35
2023-03-10T20:50:16.231Z,67.70
2023-03-10T20:52:43.674Z,66.59
2023-03-10T20:55:20.109Z,67.92
2023-03-10T20:57:48.940Z,68.89
2023-03-10T21:00:17.783Z,69.17
2023-03-10T21:02:46.595Z,68.79
2023-03-10T21:05:14.941Z,67.54
2023-03-10T21:07:42.276Z,68.01
2023-03-10T21:10:12.254Z,68.98
2023-03-10T21:12:41.680Z,68.48
2023-03-10T21:15:10.700Z,69.25
2023-03-10T21:17:37.248Z,68.82
2023-03-10T21:20:07.921Z,67.90
2023-03-10T21:22:36.633Z,67.67
2023-03-10T21:25:06.782Z,68.12
2023-03-10T21:27:35.142Z,68.31
2023-03-10T21:30:09.645Z,68.55
2023-03-10T21:32:37.732Z,68.52
2023-03-10T21:35:06.169Z,68.95
2023-03-10T21:37:32.668Z,68.70
2023-03-10T21:39:59.133Z,69.95
2023-03-10T21:42:25.599Z,70.36
2023-03-10T21:44:54.513Z,69.83
2023-03-10T21:47:20.971Z,70.74
2023-03-10T21:49:47.467Z,70.32
2023-03-10T21:52:14.352Z,70.11
2023-03-10T21:54:40.937Z,69.85
2023-03-10T21:57:07.431Z,70.11
2023-03-10T21:59:33.913Z,70.38
2023-03-10T22:02:03.768Z,70.04
2023-03-10T22:04:32.466Z,70.18
2023-03-10T22:06:59.926Z,70.95
2023-03-10T22:09:31.077Z,71.03
2023-03-10T22:11:57.941Z,70.59
2023-03-10T22:14:24.633Z,70.66
2023-03-10T22:16:51.200Z,70.36
2023-03-10T22:19:17.791Z,69.61
2023-03-10T22:21:44.241Z,70.40
2023-03-10T22:24:13.504Z,69.97
2023-03-10T22:26:40.467Z,69.59
2023-03-10T22:29:07.075Z,68.86
2023-03-10T22:31:33.935Z,68.43
2023-03-10T22:34:00.741Z,69.48
2023-03-10T22:36:28.131Z,69.36
2023-03-10T22:38:54.595Z,69.52
2023-03-10T22:41:21.246Z,69.77
2023-03-10T22:43:51.691Z,69.33
2023-03-10T22:46:18.273Z,69.60
2023-03-10T22:48:47.579Z,69.89
2023-03-10T22:51:18.002Z,69.57
2023-03-10T22:53:48.494Z,69.51
2023-03-10T22:56:15.210Z,68.84
2023-03-10T22:58:41.847Z,68.98
2023-03-10T23:01:08.989Z,69.42
2023-03-10T23:03:35.995Z,69.34
2023-03-10T23:06:06.245Z,68.96
2023-03-10T23:08:37.378Z,68.95
2023-03-10T23:11:13.372Z,69.96
2023-03-10T23:13:42.827Z,69.96
2023-03-10T23:16:09.504Z,70.13
2023-03-10T23:18:36.318Z,69.70
2023-03-10T23:21:03.891Z,69.74
2023-03-10T23:23:31.829Z,70.32
2023-03-10T23:25:58.633Z,69.33
2023-03-10T23:28:25.147Z,69.17
2023-03-10T23:30:54.028Z,69.21
2023-03-10T23:33:23.626Z,69.42
2023-03-10T23:35:53.673Z,69.84
2023-03-10T23:38:23.230Z,69.46
2023-03-10T23:40:51.046Z,69.59
2023-03-10T23:43:18.000Z,69.82
2023-03-10T23:45:44.648Z,68.91
2023-03-10T23:48:18.851Z,69.95
2023-03-10T23:50:48.071Z,69.88
2023-03-10T23:53:17.109Z,69.96
2023-03-10T23:55:47.041Z,69.75
2023-03-10T23:58:15.936Z,70.17
