createdAt,value
2024-05-09T00:01:31.633Z,12
2024-05-09T00:03:32.644Z,12
2024-05-09T00:05:32.676Z,12.2
2024-05-09T00:07:31.747Z,12.1
2024-05-09T00:09:31.972Z,12
2024-05-09T00:11:32.877Z,11.9
2024-05-09T00:13:31.776Z,11.9
2024-05-09T00:15:32.359Z,12
2024-05-09T00:17:31.551Z,12
2024-05-09T00:19:32.443Z,12
2024-05-09T00:21:32.777Z,11.9
2024-05-09T00:23:32.497Z,11.9
2024-05-09T00:25:32.311Z,12
2024-05-09T00:27:32.785Z,11.9
2024-05-09T00:29:32.596Z,11.9
2024-05-09T00:31:32.245Z,11.8
2024-05-09T00:33:33.218Z,11.8
2024-05-09T00:35:31.126Z,11.9
2024-05-09T00:37:32.618Z,11.8
2024-05-09T00:39:32.614Z,11.7
2024-05-09T00:41:32.706Z,11.7
2024-05-09T00:43:32.583Z,11.7
2024-05-09T00:47:32.908Z,11.8
2024-05-09T00:49:32.146Z,11.7
2024-05-09T00:51:32.849Z,11.8
2024-05-09T00:53:32.857Z,11.7
2024-05-09T00:55:31.414Z,11.7
2024-05-09T00:57:33.193Z,11.7
2024-05-09T00:59:32.415Z,11.7
2024-05-09T01:01:32.372Z,11.6
2024-05-09T01:03:32.776Z,11.6
2024-05-09T01:05:32.782Z,11.7
2024-05-09T01:07:32.664Z,11.7
2024-05-09T01:11:31.800Z,11.7
2024-05-09T01:13:32.680Z,11.7
2024-05-09T01:15:32.269Z,11.7
2024-05-09T01:17:33.250Z,11.7
2024-05-09T01:19:31.523Z,11.6
2024-05-09T01:21:32.434Z,11.6
2024-05-09T01:23:32.451Z,11.5
2024-05-09T01:25:32.722Z,11.4
2024-05-09T01:27:32.712Z,11.6
2024-05-09T01:29:32.735Z,11.6
2024-05-09T01:31:32.364Z,11.6
2024-05-09T01:33:33.130Z,11.5
2024-05-09T01:35:32.868Z,11.4
2024-05-09T01:37:30.448Z,11.4
2024-05-09T01:39:32.229Z,11.4
2024-05-09T01:41:33.287Z,11.4
2024-05-09T01:43:32.466Z,11.4
2024-05-09T01:45:32.232Z,11.3
2024-05-09T01:49:32.367Z,11.6
2024-05-09T01:51:33.583Z,11.6
2024-05-09T01:53:31.476Z,11.5
2024-05-09T01:55:32.291Z,11.5
2024-05-09T01:57:32.542Z,11.6
2024-05-09T02:01:54.786Z,11.6
2024-05-09T02:03:31.828Z,11.7
2024-05-09T02:05:33.179Z,11.5
2024-05-09T02:07:32.862Z,11.6
2024-05-09T02:09:32.956Z,11.7
2024-05-09T02:11:33.052Z,11.6
2024-05-09T02:13:32.717Z,11.6
2024-05-09T02:15:32.735Z,11.4
2024-05-09T02:17:33.168Z,11.4
2024-05-09T02:19:31.072Z,11.5
2024-05-09T02:21:33.125Z,11.5
2024-05-09T02:25:32.195Z,11.5
2024-05-09T02:27:31.785Z,11.5
2024-05-09T02:29:33.027Z,11.4
2024-05-09T02:31:32.728Z,11.5
2024-05-09T02:33:33.139Z,11.5
2024-05-09T02:35:32.974Z,11.7
2024-05-09T02:37:32.373Z,11.6
2024-05-09T02:39:32.022Z,11.6
2024-05-09T02:41:32.764Z,11.6
2024-05-09T02:43:32.763Z,11.6
2024-05-09T02:45:32.405Z,11.6
2024-05-09T02:47:33.262Z,11.6
2024-05-09T02:49:31.901Z,11.4
2024-05-09T02:51:32.661Z,11.5
2024-05-09T02:53:33.589Z,11.5
2024-05-09T02:55:30.926Z,11.6
2024-05-09T02:57:31.448Z,11.4
2024-05-09T02:59:33.139Z,11.5
2024-05-09T03:01:32.388Z,11.5
2024-05-09T03:03:31.502Z,11.6
2024-05-09T03:05:33.048Z,11.6
2024-05-09T03:07:32.444Z,11.5
2024-05-09T03:09:32.858Z,11.5
2024-05-09T03:11:32.959Z,11.4
2024-05-09T03:13:32.452Z,11.4
2024-05-09T03:15:32.420Z,11.4
2024-05-09T03:17:32.962Z,11.3
2024-05-09T03:19:30.935Z,11.3
2024-05-09T03:21:31.386Z,11.3
2024-05-09T03:23:33.508Z,11.3
2024-05-09T03:25:31.407Z,11.4
2024-05-09T03:27:32.365Z,11.5
2024-05-09T03:29:33.239Z,11.5
2024-05-09T03:31:34.228Z,11.4
2024-05-09T03:33:33.337Z,11.5
2024-05-09T03:35:32.996Z,11.4
2024-05-09T03:37:33.771Z,11.4
2024-05-09T03:39:31.532Z,11.5
2024-05-09T03:41:33.042Z,11.4
2024-05-09T03:43:30.917Z,11.4
2024-05-09T03:45:32.132Z,11.5
2024-05-09T03:47:33.049Z,11.4
2024-05-09T03:49:31.043Z,11.3
2024-05-09T03:51:31.281Z,11.4
2024-05-09T03:53:33.296Z,11.4
2024-05-09T03:55:32.738Z,11.4
2024-05-09T03:57:31.854Z,11.4
2024-05-09T03:59:33.111Z,11.3
2024-05-09T04:01:32.317Z,11.4
2024-05-09T04:03:33.145Z,11.4
2024-05-09T04:07:32.806Z,11.4
2024-05-09T04:09:31.745Z,11.4
2024-05-09T04:11:33.013Z,11.6
2024-05-09T04:13:30.905Z,11.6
2024-05-09T04:15:32.724Z,11.5
2024-05-09T04:17:33.103Z,11.6
2024-05-09T04:19:33.036Z,11.5
2024-05-09T04:21:31.347Z,11.6
2024-05-09T04:25:30.960Z,11.5
2024-05-09T04:27:33.313Z,11.4
2024-05-09T04:29:33.073Z,11.4
2024-05-09T04:31:30.734Z,11.6
2024-05-09T04:33:32.604Z,11.6
2024-05-09T04:35:33.217Z,11.6
2024-05-09T04:37:30.800Z,11.6
2024-05-09T04:39:32.386Z,11.6
2024-05-09T04:41:33.214Z,11.6
2024-05-09T04:43:30.766Z,11.6
2024-05-09T04:45:32.471Z,11.7
2024-05-09T04:47:33.932Z,11.8
2024-05-09T04:49:32.476Z,11.8
2024-05-09T04:51:32.547Z,11.8
2024-05-09T04:53:33.201Z,11.9
2024-05-09T04:55:31.972Z,11.9
2024-05-09T04:57:32.254Z,11.9
2024-05-09T04:59:32.995Z,11.9
2024-05-09T05:01:30.766Z,11.8
2024-05-09T05:03:32.777Z,12
2024-05-09T05:05:32.990Z,12.3
2024-05-09T05:07:32.209Z,12.2
2024-05-09T05:09:32.568Z,12.2
2024-05-09T05:11:33.156Z,12.1
2024-05-09T05:13:32.794Z,12.2
2024-05-09T05:15:31.099Z,12.2
2024-05-09T05:17:33.407Z,12.3
2024-05-09T05:19:32.704Z,12.3
2024-05-09T05:21:32.751Z,12.4
2024-05-09T05:25:32.721Z,12.5
2024-05-09T05:27:30.918Z,12.6
2024-05-09T05:29:33.096Z,12.6
2024-05-09T05:31:30.578Z,12.5
2024-05-09T05:33:31.271Z,12.6
2024-05-09T05:35:32.894Z,12.7
2024-05-09T05:39:32.485Z,12.8
2024-05-09T05:41:32.794Z,12.8
2024-05-09T05:43:32.990Z,13.1
2024-05-09T05:45:31.694Z,13.1
2024-05-09T05:47:33.005Z,13.2
2024-05-09T05:49:32.764Z,13.3
2024-05-09T05:53:33.273Z,13.3
2024-05-09T05:57:33.918Z,12.8
2024-05-09T05:59:32.967Z,12.8
2024-05-09T06:01:33.354Z,13.4
2024-05-09T06:05:33.176Z,13.6
2024-05-09T06:07:32.752Z,13.6
2024-05-09T06:09:33.063Z,13.6
2024-05-09T06:13:31.691Z,13.7
2024-05-09T06:15:33.349Z,13.4
2024-05-09T06:17:32.898Z,13.4
2024-05-09T06:19:31.764Z,13.5
2024-05-09T06:21:32.838Z,13.6
2024-05-09T06:23:33.330Z,13.7
2024-05-09T06:25:31.488Z,13.8
2024-05-09T06:27:32.690Z,13.8
2024-05-09T06:29:32.740Z,13.9
2024-05-09T06:31:31.085Z,13.9
2024-05-09T06:33:33.195Z,13.9
2024-05-09T06:35:33.271Z,13.8
2024-05-09T06:37:32.862Z,13.9
2024-05-09T06:39:32.881Z,13.9
2024-05-09T06:41:32.813Z,14
2024-05-09T06:43:30.609Z,13.9
2024-05-09T06:45:32.918Z,13.9
2024-05-09T06:47:32.582Z,13.9
2024-05-09T06:51:33.041Z,14
2024-05-09T06:53:32.865Z,14
2024-05-09T06:55:31.916Z,14.1
2024-05-09T06:57:33.581Z,14
2024-05-09T06:59:32.564Z,14.1
2024-05-09T07:01:33.345Z,14.1
2024-05-09T07:03:33.022Z,14.1
2024-05-09T07:05:32.663Z,14.3
2024-05-09T07:07:32.783Z,14.2
2024-05-09T07:09:32.444Z,14.3
2024-05-09T07:11:32.825Z,14.4
2024-05-09T07:13:32.333Z,14.5
2024-05-09T07:19:32.910Z,14.8
2024-05-09T07:21:31.759Z,14.7
2024-05-09T07:25:31.091Z,14.9
2024-05-09T07:27:32.421Z,14.9
2024-05-09T07:29:34.734Z,14.9
2024-05-09T07:31:30.819Z,15
2024-05-09T07:33:31.555Z,15
2024-05-09T07:35:33.450Z,15.1
2024-05-09T07:37:32.341Z,15.1
2024-05-09T07:39:32.765Z,15.2
2024-05-09T07:41:33.107Z,15.3
2024-05-09T07:43:32.781Z,15.4
2024-05-09T07:45:43.204Z,15.3
2024-05-09T07:52:23.752Z,15.5
2024-05-09T07:53:37.627Z,15.6
2024-05-09T07:55:31.180Z,15.6
2024-05-09T07:57:33.408Z,15.6
2024-05-09T07:59:36.055Z,15.5
2024-05-09T08:01:33.509Z,15.7
2024-05-09T08:03:31.403Z,15.8
2024-05-09T08:07:31.603Z,15.9
2024-05-09T08:09:33.038Z,15.8
2024-05-09T08:11:33.307Z,15.8
2024-05-09T08:13:32.749Z,15.7
2024-05-09T08:15:31.023Z,15.6
2024-05-09T08:17:33.337Z,15.8
2024-05-09T08:19:32.459Z,15.9
2024-05-09T08:21:32.512Z,16.1
2024-05-09T08:23:32.427Z,16.2
2024-05-09T08:25:32.747Z,16.2
2024-05-09T08:27:30.552Z,16.2
2024-05-09T08:29:33.018Z,16.2
2024-05-09T08:31:31.048Z,16.3
2024-05-09T08:33:32.799Z,16.3
2024-05-09T08:35:33.083Z,16.1
2024-05-09T08:39:32.875Z,16.1
2024-05-09T08:41:33.348Z,16
2024-05-09T08:43:33.187Z,15.8
2024-05-09T08:45:31.558Z,15.8
2024-05-09T08:49:32.143Z,15.8
2024-05-09T08:51:30.582Z,15.7
2024-05-09T08:53:34.262Z,15.8
2024-05-09T08:55:33.755Z,15.9
2024-05-09T08:57:32.814Z,15.8
2024-05-09T08:59:32.838Z,15.9
2024-05-09T09:05:34.760Z,16.5
2024-05-09T09:07:31.918Z,16.6
2024-05-09T09:09:32.655Z,16.8
2024-05-09T09:11:33.294Z,16.8
2024-05-09T09:13:31.589Z,16.8
2024-05-09T09:15:32.998Z,16.7
2024-05-09T09:19:33.512Z,16.7
2024-05-09T09:21:31.283Z,16.6
2024-05-09T09:23:33.170Z,16.2
2024-05-09T09:25:32.830Z,16.3
2024-05-09T09:27:32.866Z,16.2
2024-05-09T09:29:33.499Z,16.1
2024-05-09T09:31:33.454Z,16.1
2024-05-09T09:33:31.907Z,16.1
2024-05-09T09:37:32.308Z,16.1
2024-05-09T09:39:31.254Z,16.2
2024-05-09T09:41:33.188Z,16.2
2024-05-09T09:45:33.177Z,16.2
2024-05-09T09:47:33.269Z,16.5
2024-05-09T09:51:30.655Z,16.7
2024-05-09T09:53:33.010Z,16.6
2024-05-09T09:55:32.921Z,16.6
2024-05-09T09:57:32.447Z,16.4
2024-05-09T09:59:33.058Z,16.3
2024-05-09T10:03:31.550Z,16.4
2024-05-09T10:05:33.050Z,16.3
2024-05-09T10:07:32.849Z,16.3
2024-05-09T10:11:39.504Z,16.5
2024-05-09T10:13:33.106Z,16.7
2024-05-09T10:15:32.895Z,16.8
2024-05-09T10:17:32.472Z,16.6
2024-05-09T10:19:32.788Z,16.5
2024-05-09T10:21:32.874Z,16.6
2024-05-09T10:23:32.961Z,16.8
2024-05-09T10:25:33.038Z,16.8
2024-05-09T10:27:31.214Z,16.9
2024-05-09T10:29:32.871Z,16.9
2024-05-09T10:31:32.947Z,17
2024-05-09T10:33:31.622Z,17.1
2024-05-09T10:35:32.602Z,16.8
2024-05-09T10:37:32.876Z,17
2024-05-09T10:39:32.641Z,16.7
2024-05-09T10:41:32.814Z,16.8
2024-05-09T10:43:32.902Z,16.9
2024-05-09T10:45:32.385Z,16.9
2024-05-09T10:49:33.249Z,17.3
2024-05-09T10:51:32.812Z,17.2
2024-05-09T10:57:31.672Z,17.5
2024-05-09T10:59:32.882Z,17.4
2024-05-09T11:01:33.308Z,17.5
2024-05-09T11:03:32.961Z,17.3
2024-05-09T11:05:33.050Z,17.1
2024-05-09T11:09:32.422Z,16.9
2024-05-09T11:11:32.917Z,16.9
2024-05-09T11:13:33.190Z,17
2024-05-09T11:15:32.905Z,17.1
2024-05-09T11:17:32.468Z,17.3
2024-05-09T11:19:33.341Z,17.4
2024-05-09T11:21:33.064Z,17.5
2024-05-09T11:23:32.952Z,17.4
2024-05-09T11:25:33.199Z,17.4
2024-05-09T11:27:33.322Z,17.1
2024-05-09T11:29:30.648Z,17
2024-05-09T11:33:33.188Z,17.4
2024-05-09T11:37:36.031Z,17.6
2024-05-09T11:39:33.166Z,17.6
2024-05-09T11:41:32.867Z,17.8
2024-05-09T11:43:33.208Z,17.9
2024-05-09T11:45:32.978Z,18
2024-05-09T11:47:33.344Z,17.7
2024-05-09T11:49:33.343Z,17.8
2024-05-09T11:51:33.247Z,17.8
2024-05-09T11:53:30.701Z,17.4
2024-05-09T11:55:32.832Z,17.4
2024-05-09T11:57:33.124Z,17.6
2024-05-09T11:59:32.454Z,17.6
2024-05-09T12:01:33.274Z,17.6
2024-05-09T12:05:31.564Z,17.3
2024-05-09T12:07:32.831Z,17.3
2024-05-09T12:09:32.735Z,17.3
2024-05-09T12:13:32.934Z,17.6
2024-05-09T12:15:33.269Z,17.6
2024-05-09T12:17:30.977Z,17.5
2024-05-09T12:19:33.331Z,17.6
2024-05-09T12:23:32.847Z,17.8
2024-05-09T12:25:32.054Z,17.9
2024-05-09T12:27:33.046Z,17.9
2024-05-09T12:29:31.683Z,17.9
2024-05-09T12:33:32.752Z,18.1
2024-05-09T12:35:32.439Z,18.1
2024-05-09T12:37:33.168Z,18
2024-05-09T12:39:33.205Z,17.9
2024-05-09T12:41:31.800Z,17.8
2024-05-09T12:43:32.971Z,18
2024-05-09T12:45:33.005Z,18.2
2024-05-09T12:47:32.932Z,18.3
2024-05-09T12:51:33.130Z,18
2024-05-09T12:53:32.141Z,17.8
2024-05-09T12:55:37.578Z,17.7
2024-05-09T12:57:33.259Z,17.9
2024-05-09T12:59:32.171Z,18
2024-05-09T13:01:32.007Z,18.2
2024-05-09T13:03:33.057Z,18.2
2024-05-09T13:05:31.745Z,18.3
2024-05-09T13:07:33.197Z,18.4
2024-05-09T13:09:33.004Z,18.5
2024-05-09T13:11:32.784Z,18.6
2024-05-09T13:13:33.017Z,18.6
2024-05-09T13:15:33.018Z,18.4
2024-05-09T13:17:30.829Z,18.2
2024-05-09T13:19:32.990Z,18.1
2024-05-09T13:21:33.050Z,18
2024-05-09T13:23:32.818Z,18.1
2024-05-09T13:25:32.983Z,18.2
2024-05-09T13:27:31.649Z,18.3
2024-05-09T13:29:32.711Z,18.2
2024-05-09T13:31:33.397Z,18.3
2024-05-09T13:33:33.062Z,18.4
2024-05-09T13:35:32.890Z,18.5
2024-05-09T13:37:31.407Z,18
2024-05-09T13:39:33.487Z,18
2024-05-09T13:41:31.110Z,18.3
2024-05-09T13:43:33.006Z,18.3
2024-05-09T13:45:31.067Z,18.4
2024-05-09T13:47:33.057Z,18.3
2024-05-09T13:53:31.265Z,18.4
2024-05-09T13:55:33.040Z,18.3
2024-05-09T13:57:32.772Z,18.4
2024-05-09T13:59:32.836Z,18.4
2024-05-09T14:01:33.814Z,18.5
2024-05-09T14:03:33.340Z,18.5
2024-05-09T14:05:33.613Z,18.5
2024-05-09T14:07:33.543Z,18.6
2024-05-09T14:11:32.793Z,18.6
2024-05-09T14:13:33.392Z,18.6
2024-05-09T14:19:32.988Z,18.6
2024-05-09T14:21:31.686Z,18.4
2024-05-09T14:23:33.667Z,18.3
2024-05-09T14:25:34.129Z,18.4
2024-05-09T14:27:32.079Z,18.5
2024-05-09T14:29:32.173Z,18.4
2024-05-09T14:31:34.331Z,18.4
2024-05-09T14:33:31.787Z,18.5
2024-05-09T14:35:33.094Z,18.6
2024-05-09T14:37:34.149Z,18.6
2024-05-09T14:39:32.504Z,18.7
2024-05-09T14:43:33.588Z,18.7
2024-05-09T14:45:30.730Z,18.6
2024-05-09T14:47:33.510Z,18.6
2024-05-09T14:49:32.980Z,18.5
2024-05-09T14:51:32.610Z,18.3
2024-05-09T14:53:31.618Z,18.3
2024-05-09T14:57:32.912Z,18.4
2024-05-09T14:59:33.180Z,18.5
2024-05-09T15:01:33.167Z,18.3
2024-05-09T15:03:32.305Z,18.2
2024-05-09T15:05:33.176Z,18.3
2024-05-09T15:07:32.885Z,18.4
2024-05-09T15:09:30.876Z,18.5
2024-05-09T15:11:33.410Z,18.5
2024-05-09T15:13:33.188Z,18.5
2024-05-09T15:15:30.933Z,18.5
2024-05-09T15:17:32.982Z,18.3
2024-05-09T15:19:33.221Z,18.4
2024-05-09T15:21:33.377Z,18.3
2024-05-09T15:23:32.448Z,18.4
2024-05-09T15:25:33.576Z,18.4
2024-05-09T15:27:32.096Z,18.4
2024-05-09T15:33:33.080Z,18.5
2024-05-09T15:35:33.052Z,18.5
2024-05-09T15:37:32.272Z,18.6
2024-05-09T15:39:33.253Z,18.6
2024-05-09T15:41:32.373Z,18.6
2024-05-09T15:43:33.565Z,18.5
2024-05-09T15:45:33.219Z,18.5
2024-05-09T15:47:30.735Z,18.5
2024-05-09T15:49:33.189Z,18.5
2024-05-09T15:51:33.142Z,18.6
2024-05-09T15:53:33.161Z,18.4
2024-05-09T15:55:30.688Z,18.2
2024-05-09T15:57:33.053Z,18.3
2024-05-09T15:59:32.927Z,18.4
2024-05-09T16:01:32.377Z,18.4
2024-05-09T16:03:33.192Z,18.4
2024-05-09T16:05:33.704Z,18.5
2024-05-09T16:07:31.232Z,18.4
2024-05-09T16:09:33.127Z,18.3
2024-05-09T16:13:33.031Z,18.2
2024-05-09T16:15:32.719Z,18.2
2024-05-09T16:17:30.913Z,18.3
2024-05-09T16:19:33.245Z,18.3
2024-05-09T16:21:33.267Z,18.3
2024-05-09T16:23:31.651Z,18.3
2024-05-09T16:25:32.479Z,18.3
2024-05-09T16:27:33.218Z,18.3
2024-05-09T16:29:32.870Z,18.3
2024-05-09T16:31:33.244Z,18.3
2024-05-09T16:33:33.045Z,18.3
2024-05-09T16:35:32.070Z,18.3
2024-05-09T16:37:32.472Z,18.2
2024-05-09T16:39:33.047Z,18.1
2024-05-09T16:41:32.786Z,18.2
2024-05-09T16:43:33.228Z,18.2
2024-05-09T16:45:32.870Z,18.3
2024-05-09T16:49:33.061Z,18.3
2024-05-09T16:51:33.209Z,18.2
2024-05-09T16:53:31.897Z,18.2
2024-05-09T16:55:33.609Z,18.2
2024-05-09T17:01:34.059Z,18.2
2024-05-09T17:03:32.029Z,18.2
2024-05-09T17:05:32.217Z,18.1
2024-05-09T17:07:33.426Z,18.1
2024-05-09T17:09:33.107Z,18.1
2024-05-09T17:11:33.162Z,18.1
2024-05-09T17:13:33.189Z,18.1
2024-05-09T17:15:33.504Z,18.1
2024-05-09T17:17:33.069Z,18.1
2024-05-09T17:19:31.229Z,18.1
2024-05-09T17:21:32.977Z,18.1
2024-05-09T17:23:34.891Z,18.1
2024-05-09T17:25:34.709Z,18.1
2024-05-09T17:27:30.935Z,18.1
2024-05-09T17:29:33.716Z,18.1
2024-05-09T17:31:34.470Z,18.1
2024-05-09T17:33:33.003Z,18.1
2024-05-09T17:35:33.002Z,18
2024-05-09T17:37:33.411Z,17.8
2024-05-09T17:39:32.607Z,17.6
2024-05-09T17:41:32.892Z,17.6
2024-05-09T17:43:33.348Z,17.6
2024-05-09T17:45:33.286Z,17.5
2024-05-09T17:49:33.197Z,17.7
2024-05-09T17:51:31.835Z,17.5
2024-05-09T17:55:32.002Z,17.5
2024-05-09T17:57:33.564Z,17.6
2024-05-09T18:01:33.891Z,17.7
2024-05-09T18:03:30.641Z,17.7
2024-05-09T18:05:33.110Z,17.5
2024-05-09T18:07:33.601Z,17.5
2024-05-09T18:11:32.135Z,17.1
2024-05-09T18:15:32.368Z,16.7
2024-05-09T18:19:33.598Z,17
2024-05-09T18:21:32.715Z,17
2024-05-09T18:23:32.187Z,17
2024-05-09T18:27:33.134Z,17
2024-05-09T18:31:33.630Z,16.5
2024-05-09T18:33:33.249Z,16.6
2024-05-09T18:35:32.875Z,16.3
2024-05-09T18:39:31.271Z,16.5
2024-05-09T18:41:31.281Z,16.5
2024-05-09T18:43:38.152Z,16.5
2024-05-09T18:45:30.833Z,16.2
2024-05-09T18:47:32.949Z,16.4
2024-05-09T18:49:33.460Z,16
2024-05-09T18:51:32.746Z,16.2
2024-05-09T18:53:32.682Z,16.3
2024-05-09T18:57:32.313Z,16
2024-05-09T18:59:32.287Z,16.1
2024-05-09T19:01:33.391Z,16.2
2024-05-09T19:03:32.008Z,16
2024-05-09T19:05:30.947Z,15.8
2024-05-09T19:07:33.566Z,15.8
2024-05-09T19:09:32.310Z,15.7
2024-05-09T19:15:32.912Z,15.7
2024-05-09T19:17:31.498Z,15.9
2024-05-09T19:19:34.187Z,15.8
2024-05-09T19:21:32.880Z,15.6
2024-05-09T19:25:33.631Z,14.9
2024-05-09T19:27:32.859Z,15.1
2024-05-09T19:29:31.163Z,15.4
2024-05-09T19:31:33.680Z,15.4
2024-05-09T19:33:33.171Z,15.5
2024-05-09T19:35:32.436Z,15.4
2024-05-09T19:37:33.472Z,15.3
2024-05-09T19:39:32.962Z,14.9
2024-05-09T19:41:32.954Z,15.1
2024-05-09T19:43:35.821Z,15.2
2024-05-09T19:45:31.994Z,15.2
2024-05-09T19:47:32.416Z,15.1
2024-05-09T19:51:33.255Z,14.9
2024-05-09T19:53:32.959Z,15
2024-05-09T19:55:30.997Z,15
2024-05-09T19:57:33.538Z,14.8
2024-05-09T19:59:31.330Z,14.8
2024-05-09T20:01:33.249Z,14.7
2024-05-09T20:03:33.537Z,14.6
2024-05-09T20:05:31.439Z,14.7
2024-05-09T20:07:35.088Z,14.6
2024-05-09T20:11:31.481Z,14.4
2024-05-09T20:13:33.466Z,14.3
2024-05-09T20:17:32.244Z,14.1
2024-05-09T20:19:32.353Z,14
2024-05-09T20:21:31.934Z,13.9
2024-05-09T20:23:33.814Z,13.9
2024-05-09T20:25:33.330Z,13.9
2024-05-09T20:27:32.299Z,13.9
2024-05-09T20:31:33.419Z,14
2024-05-09T20:35:31.331Z,14.1
2024-05-09T20:37:33.308Z,14
2024-05-09T20:39:33.072Z,13.9
2024-05-09T20:41:35.212Z,14.1
2024-05-09T20:43:33.032Z,14.1
2024-05-09T20:47:32.852Z,13.8
2024-05-09T20:49:32.810Z,13.9
2024-05-09T20:51:33.363Z,13.9
2024-05-09T20:53:32.518Z,13.6
2024-05-09T20:55:33.066Z,13.8
2024-05-09T20:57:33.502Z,13.7
2024-05-09T20:59:31.428Z,13.7
2024-05-09T21:01:33.176Z,13.7
2024-05-09T21:05:32.555Z,13.5
2024-05-09T21:07:33.052Z,13.8
2024-05-09T21:11:32.403Z,13.7
2024-05-09T21:13:33.392Z,13.7
2024-05-09T21:15:33.318Z,13.2
2024-05-09T21:17:33.036Z,13.3
2024-05-09T21:19:33.032Z,13.4
2024-05-09T21:21:33.354Z,13.6
2024-05-09T21:23:31.068Z,13.5
2024-05-09T21:27:33.261Z,13.5
2024-05-09T21:29:32.937Z,13.4
2024-05-09T21:31:31.976Z,13.4
2024-05-09T21:35:31.491Z,13.3
2024-05-09T21:37:32.934Z,13.3
2024-05-09T21:39:32.767Z,13.4
2024-05-09T21:41:33.012Z,13.4
2024-05-09T21:43:32.620Z,13.4
2024-05-09T21:45:33.102Z,13.1
2024-05-09T21:47:31.739Z,12.9
2024-05-09T21:49:33.074Z,13.1
2024-05-09T21:51:32.450Z,13.1
2024-05-09T21:53:34.496Z,12.9
2024-05-09T21:55:33.477Z,12.9
2024-05-09T21:57:32.406Z,12.8
2024-05-09T21:59:30.791Z,12.5
2024-05-09T22:01:33.352Z,12.9
2024-05-09T22:03:32.436Z,12.5
2024-05-09T22:05:33.227Z,12.6
2024-05-09T22:07:33.469Z,12.6
2024-05-09T22:09:33.413Z,12.9
2024-05-09T22:11:33.240Z,12.7
2024-05-09T22:15:33.284Z,13
2024-05-09T22:17:32.868Z,12.9
2024-05-09T22:19:33.198Z,12.8
2024-05-09T22:23:30.470Z,12.8
2024-05-09T22:25:33.276Z,12.7
2024-05-09T22:27:33.443Z,12.8
2024-05-09T22:29:32.306Z,12.9
2024-05-09T22:33:33.942Z,12.6
2024-05-09T22:35:30.557Z,12.6
2024-05-09T22:37:33.333Z,12.9
2024-05-09T22:39:33.284Z,12.8
2024-05-09T22:41:31.740Z,12.8
2024-05-09T22:43:33.042Z,12.8
2024-05-09T22:45:32.657Z,12.8
2024-05-09T22:47:33.054Z,12.6
2024-05-09T22:49:31.978Z,12.2
2024-05-09T22:53:31.561Z,11.7
2024-05-09T22:55:32.852Z,11.7
2024-05-09T22:57:32.836Z,11.6
2024-05-09T22:59:33.770Z,11.6
2024-05-09T23:01:31.660Z,11.6
2024-05-09T23:05:33.458Z,11.7
2024-05-09T23:07:33.110Z,11.7
2024-05-09T23:11:32.938Z,12
2024-05-09T23:13:32.613Z,12.1
2024-05-09T23:15:33.337Z,12.1
2024-05-09T23:17:33.439Z,12
2024-05-09T23:19:32.875Z,12.3
2024-05-09T23:21:33.192Z,12.2
2024-05-09T23:23:33.011Z,12.1
2024-05-09T23:27:33.958Z,12.2
2024-05-09T23:29:31.034Z,12.3
2024-05-09T23:33:32.146Z,12.3
2024-05-09T23:35:33.040Z,12.3
2024-05-09T23:37:33.652Z,12.3
2024-05-09T23:39:33.066Z,12.2
2024-05-09T23:41:32.769Z,12.1
2024-05-09T23:45:33.720Z,11.3
2024-05-09T23:47:32.498Z,11.1
2024-05-09T23:49:33.900Z,11.2
2024-05-09T23:51:32.550Z,11
2024-05-09T23:53:32.243Z,11.3
2024-05-09T23:55:33.802Z,11.5
2024-05-09T23:59:33.337Z,11.7
