createdAt,value
2018-07-27T00:00:03.850Z,1.80
2018-07-27T00:01:03.840Z,1.50
2018-07-27T00:02:03.826Z,1.70
2018-07-27T00:03:03.793Z,1.30
2018-07-27T00:04:03.775Z,1.30
2018-07-27T00:05:03.773Z,1.60
2018-07-27T00:06:03.743Z,1.50
2018-07-27T00:07:03.721Z,1.60
2018-07-27T00:08:03.813Z,1.70
2018-07-27T00:09:03.691Z,1.80
2018-07-27T00:10:03.676Z,1.80
2018-07-27T00:11:03.646Z,1.80
2018-07-27T00:12:03.627Z,1.30
2018-07-27T00:13:03.630Z,1.60
2018-07-27T00:14:03.589Z,1.50
2018-07-27T00:15:03.577Z,1.40
2018-07-27T00:16:03.555Z,1.70
2018-07-27T00:17:03.541Z,1.60
2018-07-27T00:18:03.516Z,1.70
2018-07-27T00:19:03.499Z,1.60
2018-07-27T00:20:03.481Z,1.80
2018-07-27T00:21:03.465Z,1.40
2018-07-27T00:22:03.446Z,1.40
2018-07-27T00:23:03.423Z,1.60
2018-07-27T00:24:03.407Z,1.70
2018-07-27T00:25:03.401Z,1.50
2018-07-27T00:26:03.367Z,1.50
2018-07-27T00:27:03.350Z,1.60
2018-07-27T00:28:03.332Z,1.60
2018-07-27T00:29:03.313Z,1.30
2018-07-27T00:30:03.292Z,1.60
2018-07-27T00:31:03.273Z,1.60
2018-07-27T00:32:03.255Z,2.40
2018-07-27T00:33:03.242Z,2.10
2018-07-27T00:34:03.219Z,5.80
2018-07-27T00:35:03.199Z,3.70
2018-07-27T00:36:03.180Z,10.70
2018-07-27T00:37:03.165Z,17.50
2018-07-27T00:38:03.143Z,10.70
2018-07-27T00:39:03.124Z,11.40
2018-07-27T00:40:03.110Z,7.80
2018-07-27T00:41:03.091Z,4.90
2018-07-27T00:42:03.066Z,7.00
2018-07-27T00:43:03.053Z,10.80
2018-07-27T00:44:03.029Z,18.30
2018-07-27T00:45:03.015Z,9.40
2018-07-27T00:46:02.994Z,30.20
2018-07-27T00:47:02.972Z,4.60
2018-07-27T00:48:02.958Z,24.20
2018-07-27T00:49:02.946Z,23.00
2018-07-27T00:50:02.914Z,33.80
2018-07-27T00:51:02.904Z,30.30
2018-07-27T00:52:02.878Z,41.00
2018-07-27T00:53:02.869Z,14.50
2018-07-27T00:54:02.841Z,8.10
2018-07-27T00:55:02.821Z,2.70
2018-07-27T00:56:02.803Z,9.30
2018-07-27T00:57:02.795Z,22.20
2018-07-27T00:58:02.768Z,22.80
2018-07-27T00:59:02.748Z,15.80
2018-07-27T01:00:02.735Z,45.30
2018-07-27T01:01:02.708Z,30.30
2018-07-27T01:02:02.687Z,55.40
2018-07-27T01:03:02.672Z,31.10
2018-07-27T01:04:02.661Z,35.10
2018-07-27T01:05:02.634Z,58.40
2018-07-27T01:06:02.611Z,35.00
2018-07-27T01:07:02.594Z,25.30
2018-07-27T01:08:02.573Z,5.60
2018-07-27T01:09:02.562Z,11.80
2018-07-27T01:10:02.535Z,16.40
2018-07-27T01:11:02.517Z,19.70
2018-07-27T01:12:02.498Z,11.50
2018-07-27T01:13:02.480Z,16.00
2018-07-27T01:14:02.460Z,10.70
2018-07-27T01:15:02.448Z,6.40
2018-07-27T01:16:02.422Z,7.40
2018-07-27T01:17:02.405Z,13.10
2018-07-27T01:18:02.383Z,11.10
2018-07-27T01:19:02.366Z,11.00
2018-07-27T01:20:02.352Z,9.40
2018-07-27T01:21:02.329Z,9.40
2018-07-27T01:22:02.307Z,7.60
2018-07-27T01:23:02.292Z,9.60
2018-07-27T01:24:02.277Z,10.50
2018-07-27T01:25:02.251Z,9.90
2018-07-27T01:26:02.230Z,6.20
2018-07-27T01:27:02.215Z,3.30
2018-07-27T01:28:02.193Z,6.30
2018-07-27T01:29:02.226Z,5.90
2018-07-27T01:30:02.153Z,4.50
2018-07-27T01:31:02.134Z,5.90
2018-07-27T01:32:02.130Z,6.00
2018-07-27T01:33:02.098Z,4.90
2018-07-27T01:34:02.076Z,4.80
2018-07-27T01:35:02.057Z,3.60
2018-07-27T01:36:02.048Z,2.90
2018-07-27T01:37:02.017Z,3.50
2018-07-27T01:38:01.999Z,2.60
2018-07-27T01:39:01.979Z,2.10
2018-07-27T01:40:01.968Z,1.60
2018-07-27T01:41:01.941Z,2.20
2018-07-27T01:42:01.921Z,4.00
2018-07-27T01:43:01.902Z,3.20
2018-07-27T01:44:01.884Z,3.10
2018-07-27T01:45:01.864Z,3.00
2018-07-27T01:46:01.849Z,2.20
2018-07-27T01:47:01.825Z,2.50
2018-07-27T01:48:01.805Z,2.90
2018-07-27T01:49:01.789Z,3.00
2018-07-27T01:50:01.769Z,2.20
2018-07-27T01:51:01.809Z,2.00
2018-07-27T01:52:01.731Z,2.50
2018-07-27T01:53:01.710Z,2.20
2018-07-27T01:54:01.690Z,2.50
2018-07-27T01:55:01.669Z,2.10
2018-07-27T01:56:01.652Z,2.10
2018-07-27T01:57:01.633Z,2.10
2018-07-27T01:58:01.615Z,2.20
2018-07-27T01:59:01.599Z,2.10
2018-07-27T02:00:01.573Z,2.40
2018-07-27T02:01:01.554Z,2.20
2018-07-27T02:02:01.534Z,2.10
2018-07-27T02:03:01.515Z,1.90
2018-07-27T02:04:01.497Z,1.70
2018-07-27T02:05:01.476Z,1.90
2018-07-27T02:06:01.503Z,1.90
2018-07-27T02:07:01.437Z,1.90
2018-07-27T02:08:01.421Z,1.90
2018-07-27T02:09:01.398Z,1.90
2018-07-27T02:10:01.388Z,2.10
2018-07-27T02:11:01.389Z,2.50
2018-07-27T02:12:01.339Z,1.80
2018-07-27T02:13:01.362Z,2.20
2018-07-27T02:14:01.338Z,2.00
2018-07-27T02:15:01.280Z,2.00
2018-07-27T02:16:01.260Z,2.10
2018-07-27T02:17:01.243Z,1.90
2018-07-27T02:18:01.221Z,1.90
2018-07-27T02:19:01.201Z,1.70
2018-07-27T02:20:01.183Z,2.00
2018-07-27T02:21:01.163Z,1.80
2018-07-27T02:22:01.143Z,1.90
2018-07-27T02:23:01.124Z,1.80
2018-07-27T02:24:01.106Z,2.20
2018-07-27T02:25:01.086Z,1.80
2018-07-27T02:26:01.065Z,1.70
2018-07-27T02:27:01.049Z,2.10
2018-07-27T02:28:01.025Z,1.90
2018-07-27T02:29:01.008Z,1.60
2018-07-27T02:30:00.993Z,1.80
2018-07-27T02:31:00.968Z,1.60
2018-07-27T02:32:00.953Z,2.00
2018-07-27T02:33:00.931Z,1.80
2018-07-27T02:34:00.910Z,1.90
2018-07-27T02:35:00.890Z,2.30
2018-07-27T02:36:00.872Z,1.90
2018-07-27T02:37:00.848Z,1.90
2018-07-27T02:38:00.843Z,2.20
2018-07-27T02:39:00.809Z,1.90
2018-07-27T02:40:00.829Z,1.90
2018-07-27T02:41:00.771Z,1.90
2018-07-27T02:42:00.752Z,1.80
2018-07-27T02:43:00.734Z,1.90
2018-07-27T02:44:00.712Z,2.40
2018-07-27T02:45:00.697Z,2.20
2018-07-27T02:46:00.677Z,2.30
2018-07-27T02:47:00.650Z,1.50
2018-07-27T02:48:00.632Z,1.60
2018-07-27T02:49:00.615Z,2.20
2018-07-27T02:50:00.598Z,2.10
2018-07-27T02:51:00.575Z,1.70
2018-07-27T02:52:00.558Z,2.30
2018-07-27T02:53:00.537Z,2.00
2018-07-27T02:54:00.510Z,2.10
2018-07-27T02:55:00.492Z,2.10
2018-07-27T02:56:00.472Z,1.70
2018-07-27T02:57:00.461Z,2.20
2018-07-27T02:58:00.436Z,2.10
2018-07-27T02:59:00.423Z,1.90
2018-07-27T03:00:00.394Z,1.90
2018-07-27T03:01:00.374Z,2.10
2018-07-27T03:02:00.353Z,1.90
2018-07-27T03:03:00.331Z,2.00
2018-07-27T03:04:00.318Z,2.10
2018-07-27T03:05:00.294Z,1.90
2018-07-27T03:06:00.272Z,1.90
2018-07-27T03:07:00.274Z,2.20
2018-07-27T03:08:00.235Z,2.10
2018-07-27T03:09:00.216Z,1.80
2018-07-27T03:10:00.200Z,1.80
2018-07-27T03:11:00.172Z,2.00
2018-07-27T03:12:00.160Z,2.10
2018-07-27T03:13:00.132Z,1.80
2018-07-27T03:14:00.111Z,1.80
2018-07-27T03:15:00.093Z,1.80
2018-07-27T03:16:00.078Z,1.80
2018-07-27T03:17:00.051Z,1.60
2018-07-27T03:18:00.035Z,2.00
2018-07-27T03:19:00.016Z,2.30
2018-07-27T03:19:59.992Z,2.00
2018-07-27T03:20:59.988Z,2.20
2018-07-27T03:21:59.950Z,2.30
2018-07-27T03:22:59.934Z,1.90
2018-07-27T03:23:59.916Z,1.80
2018-07-27T03:24:59.890Z,1.90
2018-07-27T03:25:59.871Z,2.00
2018-07-27T03:26:59.877Z,2.10
2018-07-27T03:27:59.829Z,2.00
2018-07-27T03:28:59.809Z,2.10
2018-07-27T03:29:59.794Z,2.20
2018-07-27T03:30:59.772Z,1.90
2018-07-27T03:31:59.754Z,1.70
2018-07-27T03:32:59.731Z,1.80
2018-07-27T03:33:59.709Z,1.70
2018-07-27T03:34:59.688Z,1.80
2018-07-27T03:35:59.668Z,2.10
2018-07-27T03:36:59.651Z,1.90
2018-07-27T03:37:59.628Z,2.00
2018-07-27T03:38:59.606Z,1.60
2018-07-27T03:39:59.590Z,1.70
2018-07-27T03:40:59.568Z,1.60
2018-07-27T03:41:59.554Z,2.10
2018-07-27T03:42:59.528Z,2.00
2018-07-27T03:43:59.506Z,1.70
2018-07-27T03:44:59.485Z,1.80
2018-07-27T03:45:59.464Z,1.70
2018-07-27T03:46:59.446Z,1.80
2018-07-27T03:47:59.427Z,1.70
2018-07-27T03:48:59.404Z,1.90
2018-07-27T03:49:59.382Z,2.00
2018-07-27T03:50:59.364Z,2.00
2018-07-27T03:51:59.346Z,2.30
2018-07-27T03:52:59.325Z,1.60
2018-07-27T03:53:59.301Z,2.20
2018-07-27T03:54:59.283Z,2.00
2018-07-27T03:55:59.262Z,1.70
2018-07-27T03:56:59.254Z,2.10
2018-07-27T03:57:59.222Z,1.80
2018-07-27T03:58:59.199Z,1.40
2018-07-27T03:59:59.200Z,2.40
2018-07-27T04:00:59.159Z,1.60
2018-07-27T04:01:59.144Z,2.00
2018-07-27T04:02:59.120Z,1.80
2018-07-27T04:03:59.099Z,2.00
2018-07-27T04:04:59.084Z,2.60
2018-07-27T04:05:59.056Z,2.30
2018-07-27T04:06:59.037Z,3.00
2018-07-27T04:07:59.016Z,11.80
2018-07-27T04:08:59.007Z,9.20
2018-07-27T04:09:58.974Z,14.50
2018-07-27T04:10:58.953Z,13.90
2018-07-27T04:11:58.935Z,19.00
2018-07-27T04:12:58.916Z,14.90
2018-07-27T04:13:58.894Z,11.00
2018-07-27T04:14:58.933Z,8.40
2018-07-27T04:15:58.853Z,6.30
2018-07-27T04:16:58.835Z,10.00
2018-07-27T04:17:58.815Z,9.30
2018-07-27T04:18:58.791Z,18.70
2018-07-27T04:19:58.773Z,21.20
2018-07-27T04:20:58.749Z,32.20
2018-07-27T04:21:58.728Z,28.20
2018-07-27T04:22:58.709Z,24.50
2018-07-27T04:23:58.687Z,8.20
2018-07-27T04:24:58.666Z,24.50
2018-07-27T04:25:58.659Z,23.80
2018-07-27T04:26:58.627Z,22.60
2018-07-27T04:27:58.606Z,9.00
2018-07-27T04:28:58.585Z,19.30
2018-07-27T04:29:58.566Z,22.40
2018-07-27T04:30:58.557Z,21.70
2018-07-27T04:31:58.523Z,21.30
2018-07-27T04:32:58.503Z,14.20
2018-07-27T04:33:58.483Z,20.20
2018-07-27T04:34:58.474Z,26.00
2018-07-27T04:35:58.445Z,18.70
2018-07-27T04:36:58.420Z,24.40
2018-07-27T04:37:58.406Z,19.70
2018-07-27T04:38:58.386Z,27.80
2018-07-27T04:39:58.361Z,26.50
2018-07-27T04:40:58.339Z,2.40
2018-07-27T04:41:58.318Z,10.20
2018-07-27T04:42:58.347Z,8.70
2018-07-27T04:43:58.278Z,25.20
2018-07-27T04:44:58.257Z,16.90
2018-07-27T04:45:58.241Z,19.90
2018-07-27T04:46:58.215Z,18.70
2018-07-27T04:47:58.195Z,20.10
2018-07-27T04:48:58.178Z,25.20
2018-07-27T04:49:58.154Z,32.00
2018-07-27T04:50:58.167Z,28.20
2018-07-27T04:51:58.113Z,26.10
2018-07-27T04:52:58.102Z,28.50
2018-07-27T04:53:58.071Z,13.50
2018-07-27T04:54:58.051Z,14.40
2018-07-27T04:55:58.032Z,9.30
2018-07-27T04:56:58.011Z,7.60
2018-07-27T04:57:57.989Z,6.50
2018-07-27T04:58:57.967Z,8.30
2018-07-27T04:59:57.949Z,8.60
2018-07-27T05:00:57.959Z,5.30
2018-07-27T05:01:57.942Z,7.40
2018-07-27T05:02:57.915Z,6.50
2018-07-27T05:03:57.893Z,2.40
2018-07-27T05:04:57.856Z,5.40
2018-07-27T05:05:57.927Z,5.80
2018-07-27T05:06:57.849Z,3.70
2018-07-27T05:07:57.928Z,3.10
2018-07-27T05:08:57.775Z,4.70
2018-07-27T05:09:57.781Z,4.70
2018-07-27T05:10:57.739Z,2.70
2018-07-27T05:11:57.760Z,4.00
2018-07-27T05:12:57.686Z,2.60
2018-07-27T05:13:57.671Z,3.60
2018-07-27T05:14:57.678Z,4.30
2018-07-27T05:15:57.636Z,3.00
2018-07-27T05:16:57.606Z,3.10
2018-07-27T05:17:57.586Z,2.50
2018-07-27T05:18:57.566Z,2.50
2018-07-27T05:19:57.550Z,2.40
2018-07-27T05:20:57.524Z,2.20
2018-07-27T05:21:57.507Z,1.90
2018-07-27T05:22:57.516Z,2.70
2018-07-27T05:23:57.463Z,2.90
2018-07-27T05:24:57.453Z,2.30
2018-07-27T05:25:57.442Z,2.30
2018-07-27T05:26:57.414Z,3.00
2018-07-27T05:27:57.384Z,2.00
2018-07-27T05:28:57.386Z,2.50
2018-07-27T05:29:57.357Z,2.60
2018-07-27T05:30:57.325Z,2.90
2018-07-27T05:31:57.370Z,2.00
2018-07-27T05:32:57.321Z,2.20
2018-07-27T05:33:57.272Z,2.00
2018-07-27T05:34:57.254Z,2.10
2018-07-27T05:35:57.231Z,2.40
2018-07-27T05:36:57.216Z,2.30
2018-07-27T05:37:57.216Z,2.10
2018-07-27T05:38:57.207Z,1.90
2018-07-27T05:39:57.148Z,2.40
2018-07-27T05:40:57.131Z,2.60
2018-07-27T05:41:57.133Z,2.00
2018-07-27T05:42:57.094Z,3.00
2018-07-27T05:43:57.075Z,2.10
2018-07-27T05:44:57.059Z,2.30
2018-07-27T05:45:57.045Z,2.60
2018-07-27T05:46:57.088Z,2.80
2018-07-27T05:47:57.002Z,2.70
2018-07-27T05:48:56.983Z,2.00
2018-07-27T05:49:56.991Z,2.50
2018-07-27T05:50:56.934Z,2.20
2018-07-27T05:51:56.929Z,2.20
2018-07-27T05:52:56.902Z,2.10
2018-07-27T05:53:56.876Z,2.10
2018-07-27T05:54:57.025Z,2.40
2018-07-27T05:55:56.852Z,1.90
2018-07-27T05:56:56.829Z,2.40
2018-07-27T05:57:56.839Z,2.30
2018-07-27T05:58:56.780Z,2.50
2018-07-27T05:59:56.776Z,2.00
2018-07-27T06:00:56.754Z,2.10
2018-07-27T06:01:56.729Z,2.20
2018-07-27T06:02:56.751Z,2.30
2018-07-27T06:03:56.686Z,2.10
2018-07-27T06:04:56.680Z,2.30
2018-07-27T06:05:56.647Z,2.20
2018-07-27T06:06:56.629Z,2.20
2018-07-27T06:07:56.609Z,2.20
2018-07-27T06:08:56.591Z,2.40
2018-07-27T06:09:56.578Z,2.10
2018-07-27T06:10:56.560Z,2.20
2018-07-27T06:11:56.533Z,2.00
2018-07-27T06:12:56.518Z,2.50
2018-07-27T06:13:56.499Z,2.40
2018-07-27T06:14:56.478Z,2.60
2018-07-27T06:15:56.457Z,2.20
2018-07-27T06:16:56.438Z,2.10
2018-07-27T06:17:56.511Z,2.30
2018-07-27T06:18:56.401Z,2.10
2018-07-27T06:19:56.386Z,2.50
2018-07-27T06:20:56.399Z,2.30
2018-07-27T06:21:56.346Z,2.10
2018-07-27T06:22:56.327Z,2.10
2018-07-27T06:23:56.427Z,2.50
2018-07-27T06:24:56.291Z,2.60
2018-07-27T06:25:56.272Z,2.10
2018-07-27T06:26:56.266Z,1.80
2018-07-27T06:27:56.241Z,2.20
2018-07-27T06:28:56.219Z,2.40
2018-07-27T06:29:56.260Z,2.10
2018-07-27T06:30:56.181Z,2.00
2018-07-27T06:31:56.288Z,1.90
2018-07-27T06:32:56.184Z,2.30
2018-07-27T06:33:56.123Z,1.80
2018-07-27T06:34:56.107Z,2.60
2018-07-27T06:35:56.088Z,2.00
2018-07-27T06:36:56.071Z,2.30
2018-07-27T06:37:56.079Z,2.20
2018-07-27T06:38:56.034Z,2.70
2018-07-27T06:39:56.018Z,2.40
2018-07-27T06:40:55.999Z,1.90
2018-07-27T06:41:55.980Z,1.70
2018-07-27T06:42:55.961Z,2.20
2018-07-27T06:43:55.946Z,1.90
2018-07-27T06:44:55.924Z,2.70
2018-07-27T06:45:55.909Z,2.30
2018-07-27T06:46:55.887Z,2.20
2018-07-27T06:47:55.880Z,2.30
2018-07-27T06:48:55.858Z,1.90
2018-07-27T06:49:55.833Z,2.00
2018-07-27T06:50:55.818Z,10.10
2018-07-27T06:51:55.815Z,5.60
2018-07-27T06:52:55.780Z,2.30
2018-07-27T06:53:55.778Z,2.40
2018-07-27T06:54:55.741Z,6.10
2018-07-27T06:55:55.724Z,18.50
2018-07-27T06:56:55.742Z,3.60
2018-07-27T06:57:55.681Z,2.50
2018-07-27T06:58:55.681Z,2.40
2018-07-27T06:59:55.647Z,2.50
2018-07-27T07:00:55.627Z,2.40
2018-07-27T07:01:55.611Z,2.30
2018-07-27T07:02:55.587Z,2.20
2018-07-27T07:03:55.598Z,2.40
2018-07-27T07:04:55.553Z,2.60
2018-07-27T07:05:55.537Z,13.00
2018-07-27T07:06:55.512Z,1.90
2018-07-27T07:07:55.493Z,10.10
2018-07-27T07:08:55.489Z,2.30
2018-07-27T07:09:55.467Z,2.20
2018-07-27T07:10:55.431Z,4.80
2018-07-27T07:11:55.416Z,2.20
2018-07-27T07:12:55.398Z,2.70
2018-07-27T07:13:55.377Z,2.10
2018-07-27T07:14:55.357Z,3.10
2018-07-27T07:15:55.339Z,2.40
2018-07-27T07:16:55.322Z,3.00
2018-07-27T07:17:55.301Z,21.00
2018-07-27T07:18:55.282Z,2.40
2018-07-27T07:19:55.264Z,2.10
2018-07-27T07:20:55.246Z,2.50
2018-07-27T07:21:55.224Z,1.90
2018-07-27T07:22:55.206Z,4.50
2018-07-27T07:23:55.188Z,2.40
2018-07-27T07:24:55.172Z,2.50
2018-07-27T07:25:55.290Z,2.30
2018-07-27T07:26:55.134Z,2.30
2018-07-27T07:27:55.115Z,2.30
2018-07-27T07:28:55.100Z,2.40
2018-07-27T07:29:55.078Z,2.20
2018-07-27T07:30:55.066Z,2.10
2018-07-27T07:31:55.042Z,2.50
2018-07-27T07:32:55.026Z,2.00
2018-07-27T07:33:55.005Z,2.50
2018-07-27T07:34:54.985Z,2.00
2018-07-27T07:35:54.969Z,2.40
2018-07-27T07:36:54.953Z,2.40
2018-07-27T07:37:54.938Z,2.10
2018-07-27T07:38:54.918Z,2.40
2018-07-27T07:39:54.898Z,2.80
2018-07-27T07:40:54.880Z,2.00
2018-07-27T07:41:54.864Z,2.40
2018-07-27T07:42:54.844Z,4.30
2018-07-27T07:43:54.886Z,2.50
2018-07-27T07:44:54.835Z,2.40
2018-07-27T07:45:54.792Z,2.30
2018-07-27T07:46:54.774Z,2.20
2018-07-27T07:47:54.760Z,1.80
2018-07-27T07:48:54.741Z,2.40
2018-07-27T07:49:54.724Z,1.70
2018-07-27T07:50:54.704Z,1.80
2018-07-27T07:51:54.689Z,2.20
2018-07-27T07:52:54.669Z,2.70
2018-07-27T07:53:54.654Z,5.70
2018-07-27T07:54:54.635Z,2.00
2018-07-27T07:55:54.619Z,2.10
2018-07-27T07:56:54.602Z,2.10
2018-07-27T07:57:54.588Z,2.20
2018-07-27T07:58:54.573Z,1.80
2018-07-27T07:59:54.553Z,6.80
2018-07-27T08:00:54.535Z,3.00
2018-07-27T08:01:54.516Z,2.30
2018-07-27T08:02:54.501Z,2.20
2018-07-27T08:03:54.483Z,2.70
2018-07-27T08:04:54.475Z,2.20
2018-07-27T08:05:54.452Z,2.00
2018-07-27T08:06:54.434Z,2.80
2018-07-27T08:07:54.414Z,2.80
2018-07-27T08:08:54.398Z,2.40
2018-07-27T08:09:54.380Z,2.60
2018-07-27T08:10:54.381Z,2.70
2018-07-27T08:11:54.347Z,2.90
2018-07-27T08:12:54.339Z,2.60
2018-07-27T08:13:54.314Z,2.10
2018-07-27T08:14:54.297Z,1.90
2018-07-27T08:15:54.281Z,2.10
2018-07-27T08:16:54.263Z,2.20
2018-07-27T08:17:54.245Z,2.80
2018-07-27T08:18:54.240Z,1.90
2018-07-27T08:19:54.214Z,2.00
2018-07-27T08:20:54.198Z,2.20
2018-07-27T08:21:54.182Z,2.10
2018-07-27T08:22:54.177Z,2.00
2018-07-27T08:23:54.180Z,1.90
2018-07-27T08:24:54.131Z,2.20
2018-07-27T08:25:54.124Z,2.00
2018-07-27T08:26:54.104Z,2.40
2018-07-27T08:27:54.097Z,2.10
2018-07-27T08:28:54.068Z,1.90
2018-07-27T08:29:54.049Z,1.80
2018-07-27T08:30:54.033Z,2.30
2018-07-27T08:31:54.018Z,1.80
2018-07-27T08:32:54.002Z,2.50
2018-07-27T08:33:53.985Z,2.60
2018-07-27T08:34:53.975Z,1.90
2018-07-27T08:35:53.954Z,2.20
2018-07-27T08:36:53.947Z,1.80
2018-07-27T08:37:53.967Z,1.80
2018-07-27T08:38:53.921Z,2.10
2018-07-27T08:39:53.889Z,1.80
2018-07-27T08:40:53.874Z,2.00
2018-07-27T08:41:53.861Z,2.30
2018-07-27T08:42:53.841Z,2.00
2018-07-27T08:43:53.827Z,2.10
2018-07-27T08:44:53.809Z,2.30
2018-07-27T08:45:53.798Z,2.20
2018-07-27T08:46:53.781Z,2.00
2018-07-27T08:47:53.763Z,2.30
2018-07-27T08:48:53.747Z,2.30
2018-07-27T08:49:53.729Z,2.40
2018-07-27T08:50:53.716Z,1.90
2018-07-27T08:51:53.699Z,1.90
2018-07-27T08:52:53.702Z,2.20
2018-07-27T08:53:53.666Z,2.00
2018-07-27T08:54:53.651Z,1.60
2018-07-27T08:55:53.648Z,2.20
2018-07-27T08:56:53.621Z,2.20
2018-07-27T08:57:53.614Z,1.80
2018-07-27T08:58:53.595Z,2.10
2018-07-27T08:59:53.578Z,2.10
2018-07-27T09:00:53.558Z,2.30
2018-07-27T09:01:53.543Z,2.30
2018-07-27T09:02:53.529Z,2.20
2018-07-27T09:03:53.568Z,1.90
2018-07-27T09:04:53.496Z,2.30
2018-07-27T09:05:53.495Z,1.90
2018-07-27T09:06:53.465Z,2.10
2018-07-27T09:07:53.451Z,2.30
2018-07-27T09:08:53.485Z,2.00
2018-07-27T09:09:53.420Z,2.20
2018-07-27T09:10:53.405Z,2.20
2018-07-27T09:11:53.390Z,2.20
2018-07-27T09:12:53.381Z,1.80
2018-07-27T09:13:53.364Z,2.10
2018-07-27T09:14:53.343Z,2.10
2018-07-27T09:15:53.328Z,1.80
2018-07-27T09:16:53.331Z,2.10
2018-07-27T09:17:53.306Z,1.80
2018-07-27T09:18:53.283Z,2.30
2018-07-27T09:19:53.272Z,2.10
2018-07-27T09:20:53.253Z,2.20
2018-07-27T09:21:53.249Z,1.50
2018-07-27T09:22:53.222Z,1.80
2018-07-27T09:23:53.206Z,1.70
2018-07-27T09:24:53.364Z,2.20
2018-07-27T09:25:53.176Z,1.90
2018-07-27T09:26:53.163Z,1.40
2018-07-27T09:27:53.146Z,1.90
2018-07-27T09:28:53.135Z,2.00
2018-07-27T09:29:53.117Z,2.00
2018-07-27T09:30:53.101Z,2.40
2018-07-27T09:31:53.089Z,1.70
2018-07-27T09:32:53.071Z,1.70
2018-07-27T09:33:53.056Z,1.60
2018-07-27T09:34:53.042Z,1.80
2018-07-27T09:35:53.029Z,2.00
2018-07-27T09:36:53.016Z,1.40
2018-07-27T09:37:52.995Z,1.60
2018-07-27T09:38:52.989Z,1.50
2018-07-27T09:39:52.970Z,1.60
2018-07-27T09:40:52.960Z,1.70
2018-07-27T09:41:52.940Z,1.90
2018-07-27T09:42:52.924Z,1.60
2018-07-27T09:43:52.911Z,1.80
2018-07-27T09:44:52.892Z,1.60
2018-07-27T09:45:52.879Z,1.90
2018-07-27T09:46:52.866Z,1.60
2018-07-27T09:47:52.851Z,2.10
2018-07-27T09:48:52.834Z,1.80
2018-07-27T09:49:52.826Z,1.60
2018-07-27T09:50:52.803Z,1.80
2018-07-27T09:51:52.789Z,1.50
2018-07-27T09:52:52.777Z,1.90
2018-07-27T09:53:52.790Z,2.10
2018-07-27T09:54:52.744Z,1.70
2018-07-27T09:55:52.734Z,1.60
2018-07-27T09:56:52.717Z,1.70
2018-07-27T09:57:52.716Z,1.80
2018-07-27T09:58:52.687Z,2.00
2018-07-27T09:59:52.682Z,1.80
2018-07-27T10:00:52.663Z,1.70
2018-07-27T10:01:52.647Z,1.60
2018-07-27T10:02:52.629Z,1.80
2018-07-27T10:03:52.614Z,1.80
2018-07-27T10:04:52.600Z,2.00
2018-07-27T10:05:52.600Z,2.00
2018-07-27T10:06:52.571Z,1.70
2018-07-27T10:07:52.557Z,1.90
2018-07-27T10:08:52.542Z,2.30
2018-07-27T10:09:52.530Z,2.10
2018-07-27T10:10:52.515Z,1.80
2018-07-27T10:11:52.498Z,2.00
2018-07-27T10:12:52.501Z,1.80
2018-07-27T10:13:52.469Z,2.00
2018-07-27T10:14:52.458Z,1.70
2018-07-27T10:15:52.444Z,1.70
2018-07-27T10:16:52.429Z,2.20
2018-07-27T10:17:52.412Z,1.90
2018-07-27T10:18:52.404Z,2.00
2018-07-27T10:19:52.386Z,1.70
2018-07-27T10:20:52.372Z,2.10
2018-07-27T10:21:52.360Z,1.90
2018-07-27T10:22:52.341Z,2.30
2018-07-27T10:23:52.326Z,1.60
2018-07-27T10:24:52.312Z,1.70
2018-07-27T10:25:52.298Z,2.00
2018-07-27T10:26:52.284Z,1.60
2018-07-27T10:27:52.273Z,1.70
2018-07-27T10:28:52.258Z,1.80
2018-07-27T10:29:52.243Z,1.40
2018-07-27T10:30:52.226Z,1.50
2018-07-27T10:31:52.213Z,1.60
2018-07-27T10:32:52.217Z,1.40
2018-07-27T10:33:52.184Z,1.90
2018-07-27T10:34:52.185Z,1.60
2018-07-27T10:35:52.159Z,1.80
2018-07-27T10:36:52.142Z,1.80
2018-07-27T10:37:52.132Z,1.60
2018-07-27T10:38:52.114Z,1.50
2018-07-27T10:39:52.100Z,1.40
2018-07-27T10:40:52.091Z,1.60
2018-07-27T10:41:52.072Z,1.90
2018-07-27T10:42:52.085Z,1.50
2018-07-27T10:43:52.049Z,1.40
2018-07-27T10:44:52.094Z,1.50
2018-07-27T10:45:52.019Z,1.40
2018-07-27T10:46:52.002Z,1.60
2018-07-27T10:47:51.997Z,2.00
2018-07-27T10:48:51.984Z,1.50
2018-07-27T10:49:51.961Z,1.70
2018-07-27T10:50:51.944Z,1.70
2018-07-27T10:51:51.929Z,1.50
2018-07-27T10:52:51.917Z,1.50
2018-07-27T10:53:51.900Z,1.80
2018-07-27T10:54:51.886Z,1.50
2018-07-27T10:55:51.874Z,1.50
2018-07-27T10:56:51.859Z,1.60
2018-07-27T10:57:51.846Z,1.40
2018-07-27T10:58:52.697Z,1.80
2018-07-27T10:59:51.817Z,1.50
2018-07-27T11:00:51.805Z,1.70
2018-07-27T11:01:51.787Z,2.10
2018-07-27T11:02:51.775Z,2.20
2018-07-27T11:03:51.761Z,1.60
2018-07-27T11:04:51.748Z,1.30
2018-07-27T11:05:51.735Z,1.50
2018-07-27T11:06:51.724Z,1.50
2018-07-27T11:07:51.705Z,1.60
2018-07-27T11:08:51.727Z,1.60
2018-07-27T11:09:51.800Z,1.50
2018-07-27T11:10:51.664Z,1.50
2018-07-27T11:11:51.651Z,2.00
2018-07-27T11:12:51.638Z,1.70
2018-07-27T11:13:51.627Z,1.60
2018-07-27T11:14:51.609Z,1.50
2018-07-27T11:15:51.602Z,1.40
2018-07-27T11:16:51.601Z,1.50
2018-07-27T11:17:51.749Z,1.50
2018-07-27T11:18:51.553Z,1.60
2018-07-27T11:19:51.543Z,1.90
2018-07-27T11:20:51.527Z,1.50
2018-07-27T11:21:51.519Z,1.30
2018-07-27T11:22:51.503Z,1.60
2018-07-27T11:23:51.496Z,2.00
2018-07-27T11:24:51.474Z,1.70
2018-07-27T11:25:51.460Z,1.90
2018-07-27T11:26:51.460Z,1.70
2018-07-27T11:27:51.438Z,1.60
2018-07-27T11:28:51.415Z,1.40
2018-07-27T11:29:51.403Z,1.60
2018-07-27T11:30:51.389Z,1.40
2018-07-27T11:31:51.381Z,1.40
2018-07-27T11:32:51.361Z,1.60
2018-07-27T11:33:51.349Z,1.40
2018-07-27T11:34:51.334Z,1.10
2018-07-27T11:35:51.320Z,1.40
2018-07-27T11:36:51.317Z,1.10
2018-07-27T11:37:51.301Z,1.40
2018-07-27T11:38:51.280Z,1.20
2018-07-27T11:39:51.273Z,1.80
2018-07-27T11:40:51.266Z,1.30
2018-07-27T11:41:51.251Z,1.50
2018-07-27T11:42:51.238Z,1.50
2018-07-27T11:43:51.214Z,1.20
2018-07-27T11:44:51.205Z,1.40
2018-07-27T11:45:51.189Z,1.70
2018-07-27T11:46:51.187Z,1.30
2018-07-27T11:47:51.169Z,1.30
2018-07-27T11:48:51.144Z,1.30
2018-07-27T11:49:51.133Z,1.10
2018-07-27T11:50:51.122Z,1.10
2018-07-27T11:51:51.124Z,1.20
2018-07-27T11:52:51.091Z,1.50
2018-07-27T11:53:51.072Z,0.90
2018-07-27T11:54:51.058Z,1.50
2018-07-27T11:55:51.052Z,1.30
2018-07-27T11:56:51.711Z,1.10
2018-07-27T11:57:51.038Z,1.20
2018-07-27T11:58:51.006Z,1.40
2018-07-27T11:59:51.000Z,1.30
2018-07-27T12:00:50.976Z,1.20
2018-07-27T12:01:50.986Z,0.90
2018-07-27T12:02:50.985Z,1.10
2018-07-27T12:03:50.939Z,1.30
2018-07-27T12:04:50.929Z,1.40
2018-07-27T12:05:50.916Z,1.80
2018-07-27T12:06:50.920Z,1.50
2018-07-27T12:07:50.899Z,0.90
2018-07-27T12:08:50.878Z,1.30
2018-07-27T12:09:50.863Z,0.90
2018-07-27T12:10:50.854Z,0.90
2018-07-27T12:11:50.845Z,1.10
2018-07-27T12:12:50.817Z,1.60
2018-07-27T12:13:50.839Z,1.10
2018-07-27T12:14:50.868Z,1.60
2018-07-27T12:15:50.786Z,1.30
2018-07-27T12:16:50.773Z,1.10
2018-07-27T12:17:50.750Z,1.40
2018-07-27T12:18:50.739Z,1.30
2018-07-27T12:19:50.729Z,1.40
2018-07-27T12:20:50.904Z,1.50
2018-07-27T12:21:50.709Z,1.70
2018-07-27T12:22:50.684Z,1.30
2018-07-27T12:23:50.680Z,1.20
2018-07-27T12:24:50.660Z,1.40
2018-07-27T12:25:50.652Z,1.40
2018-07-27T12:26:50.646Z,1.20
2018-07-27T12:27:50.621Z,1.30
2018-07-27T12:28:50.612Z,1.30
2018-07-27T12:29:50.599Z,1.30
2018-07-27T12:30:50.591Z,1.50
2018-07-27T12:31:50.568Z,1.20
2018-07-27T12:32:50.553Z,1.10
2018-07-27T12:33:50.548Z,1.10
2018-07-27T12:34:50.531Z,1.60
2018-07-27T12:35:50.510Z,1.60
2018-07-27T12:36:50.510Z,1.20
2018-07-27T12:37:50.482Z,1.30
2018-07-27T12:38:50.470Z,1.30
2018-07-27T12:39:50.462Z,1.40
2018-07-27T12:40:50.448Z,1.40
2018-07-27T12:41:50.436Z,1.50
2018-07-27T12:42:50.420Z,1.40
2018-07-27T12:43:50.406Z,1.30
2018-07-27T12:44:50.425Z,1.60
2018-07-27T12:45:50.379Z,1.40
2018-07-27T12:46:50.370Z,1.20
2018-07-27T12:47:50.355Z,1.50
2018-07-27T12:48:50.338Z,1.70
2018-07-27T12:49:50.327Z,1.40
2018-07-27T12:50:50.313Z,1.40
2018-07-27T12:51:50.303Z,1.30
2018-07-27T12:52:50.287Z,1.10
2018-07-27T12:53:50.315Z,1.60
2018-07-27T12:54:51.223Z,1.30
2018-07-27T12:55:50.255Z,1.70
2018-07-27T12:56:50.234Z,1.40
2018-07-27T12:57:50.223Z,1.40
2018-07-27T12:58:50.218Z,1.40
2018-07-27T12:59:50.202Z,1.30
2018-07-27T13:00:50.186Z,1.10
2018-07-27T13:01:50.177Z,1.60
2018-07-27T13:02:50.162Z,1.60
2018-07-27T13:03:50.148Z,1.30
2018-07-27T13:04:50.143Z,1.40
2018-07-27T13:05:50.139Z,1.50
2018-07-27T13:06:50.109Z,1.20
2018-07-27T13:07:50.102Z,1.20
2018-07-27T13:08:50.082Z,1.30
2018-07-27T13:09:50.072Z,1.40
2018-07-27T13:10:50.078Z,1.10
2018-07-27T13:11:50.042Z,1.00
2018-07-27T13:12:50.038Z,1.20
2018-07-27T13:13:50.053Z,1.00
2018-07-27T13:14:50.068Z,1.40