createdAt,value
2018-12-26T00:01:52.998Z,-0.80
2018-12-26T00:06:38.780Z,-0.80
2018-12-26T00:11:24.689Z,-0.90
2018-12-26T00:16:10.504Z,-1.10
2018-12-26T00:20:56.266Z,-1.30
2018-12-26T00:25:41.995Z,-1.40
2018-12-26T00:30:28.272Z,-1.40
2018-12-26T00:35:14.185Z,-1.50
2018-12-26T00:39:59.953Z,-1.50
2018-12-26T00:44:45.715Z,-0.90
2018-12-26T00:49:31.491Z,-0.30
2018-12-26T00:54:17.237Z,-0.10
2018-12-26T00:59:02.921Z,-0.50
2018-12-26T01:03:48.767Z,-1.10
2018-12-26T01:08:34.514Z,-1.40
2018-12-26T01:13:20.273Z,-1.70
2018-12-26T01:18:05.965Z,-1.80
2018-12-26T01:22:51.638Z,-2.00
2018-12-26T01:27:37.619Z,-2.00
2018-12-26T01:32:23.403Z,-1.70
2018-12-26T01:37:09.203Z,-1.40
2018-12-26T01:41:54.949Z,-1.70
2018-12-26T01:46:40.698Z,-2.00
2018-12-26T01:51:26.392Z,-2.00
2018-12-26T01:56:12.138Z,-1.80
2018-12-26T02:00:57.749Z,-1.70
2018-12-26T02:05:43.468Z,-1.70
2018-12-26T02:10:29.178Z,-1.30
2018-12-26T02:15:14.938Z,-0.80
2018-12-26T02:20:00.662Z,-0.50
2018-12-26T02:24:46.415Z,-0.20
2018-12-26T02:29:32.257Z,-0.10
2018-12-26T02:34:17.896Z,-0.10
2018-12-26T02:39:03.957Z,-0.70
2018-12-26T02:43:49.716Z,-1.30
2018-12-26T02:48:35.436Z,-1.90
2018-12-26T02:53:21.101Z,-2.00
2018-12-26T02:58:06.829Z,-2.00
2018-12-26T03:02:52.603Z,-1.90
2018-12-26T03:07:38.385Z,-1.90
2018-12-26T03:12:24.201Z,-2.20
2018-12-26T03:17:10.048Z,-2.40
2018-12-26T03:21:55.837Z,-2.10
2018-12-26T03:26:41.626Z,-1.80
2018-12-26T03:31:27.449Z,-2.00
2018-12-26T03:36:13.289Z,-2.00
2018-12-26T03:40:59.105Z,-2.40
2018-12-26T03:45:44.946Z,-2.50
2018-12-26T03:50:30.635Z,-2.30
2018-12-26T03:55:16.492Z,-2.50
2018-12-26T04:00:02.259Z,-2.60
2018-12-26T04:04:48.039Z,-2.70
2018-12-26T04:09:33.699Z,-2.90
2018-12-26T04:14:19.467Z,-3.00
2018-12-26T04:19:05.261Z,-2.80
2018-12-26T04:23:51.077Z,-3.00
2018-12-26T04:28:36.795Z,-2.50
2018-12-26T04:33:22.460Z,-2.00
2018-12-26T04:38:08.715Z,-2.20
2018-12-26T04:42:54.439Z,-2.20
2018-12-26T04:47:40.129Z,-2.40
2018-12-26T04:52:25.883Z,-2.80
2018-12-26T04:57:11.566Z,-2.90
2018-12-26T05:01:57.323Z,-3.10
2018-12-26T05:06:43.055Z,-3.20
2018-12-26T05:11:28.977Z,-3.10
2018-12-26T05:16:15.120Z,-3.20
2018-12-26T05:21:00.877Z,-3.30
2018-12-26T05:25:46.553Z,-2.80
2018-12-26T05:30:32.360Z,-2.70
2018-12-26T05:35:18.105Z,-3.00
2018-12-26T05:40:03.915Z,-3.10
2018-12-26T05:44:49.610Z,-2.80
2018-12-26T05:49:35.582Z,-2.80
2018-12-26T05:54:21.303Z,-2.90
2018-12-26T05:59:07.191Z,-2.70
2018-12-26T06:03:53.083Z,-2.60
2018-12-26T06:08:38.782Z,-2.80
2018-12-26T06:13:24.491Z,-2.50
2018-12-26T06:18:10.301Z,-2.90
2018-12-26T06:22:56.042Z,-3.00
2018-12-26T06:27:41.725Z,-3.10
2018-12-26T06:32:27.512Z,-3.30
2018-12-26T06:37:13.284Z,-3.30
2018-12-26T06:41:58.981Z,-3.00
2018-12-26T06:46:44.790Z,-2.80
2018-12-26T06:51:33.165Z,-3.10
2018-12-26T06:56:18.888Z,-3.30
2018-12-26T07:01:04.615Z,-3.40
2018-12-26T07:05:50.315Z,-3.40
2018-12-26T07:10:36.104Z,-3.30
2018-12-26T07:15:21.901Z,-3.30
2018-12-26T07:20:07.826Z,-3.10
2018-12-26T07:24:53.566Z,-3.10
2018-12-26T07:29:39.205Z,-3.20
2018-12-26T07:34:24.971Z,-3.20
2018-12-26T07:39:10.713Z,-2.90
2018-12-26T07:43:56.503Z,-2.80
2018-12-26T07:48:42.273Z,-2.40
2018-12-26T07:53:28.232Z,-2.30
2018-12-26T07:58:17.759Z,-2.30
2018-12-26T08:03:01.297Z,-2.40
2018-12-26T08:07:47.104Z,-2.40
2018-12-26T08:12:32.947Z,-2.50
2018-12-26T08:17:37.620Z,-2.30
2018-12-26T08:22:23.378Z,-2.10
2018-12-26T08:27:09.189Z,-2.10
2018-12-26T08:31:54.947Z,-2.00
2018-12-26T08:36:40.903Z,-2.00
2018-12-26T08:41:26.667Z,-2.00
2018-12-26T08:46:12.419Z,-0.90
2018-12-26T08:50:58.147Z,-1.20
2018-12-26T08:55:43.908Z,-1.20
2018-12-26T09:00:29.648Z,0.10
2018-12-26T09:05:15.519Z,1.90
2018-12-26T09:10:01.363Z,3.50
2018-12-26T09:14:47.036Z,4.70
2018-12-26T09:19:32.851Z,5.20
2018-12-26T09:24:18.602Z,5.60
2018-12-26T09:29:04.523Z,6.00
2018-12-26T09:33:50.250Z,6.50
2018-12-26T09:38:36.003Z,7.40
2018-12-26T09:43:21.860Z,7.40
2018-12-26T09:48:07.752Z,7.80
2018-12-26T09:52:53.494Z,8.30
2018-12-26T09:57:39.324Z,7.90
2018-12-26T10:02:25.223Z,8.90
2018-12-26T10:07:11.022Z,9.30
2018-12-26T10:11:56.796Z,9.60
2018-12-26T10:16:42.650Z,9.10
2018-12-26T10:21:28.480Z,8.10
2018-12-26T10:26:14.331Z,7.10
2018-12-26T10:31:00.158Z,6.30
2018-12-26T10:35:45.948Z,5.60
2018-12-26T10:40:31.724Z,5.60
2018-12-26T10:45:17.802Z,5.10
2018-12-26T10:50:03.784Z,5.30
2018-12-26T10:54:52.480Z,6.00
2018-12-26T10:59:38.361Z,6.70
2018-12-26T11:04:24.155Z,7.50
2018-12-26T11:09:09.988Z,8.20
2018-12-26T11:13:55.692Z,9.30
2018-12-26T11:18:41.443Z,10.60
2018-12-26T11:23:27.116Z,12.00
2018-12-26T11:28:12.914Z,12.30
2018-12-26T11:33:01.285Z,13.20
2018-12-26T11:37:46.723Z,13.40
2018-12-26T11:42:32.604Z,13.40
2018-12-26T11:47:18.421Z,13.70
2018-12-26T11:52:04.331Z,13.20
2018-12-26T11:56:50.138Z,11.50
2018-12-26T12:01:36.045Z,10.70
2018-12-26T12:06:21.964Z,9.30
2018-12-26T12:11:07.867Z,8.80
2018-12-26T12:15:53.796Z,8.70
2018-12-26T12:20:39.786Z,8.70
2018-12-26T12:25:25.554Z,8.90
2018-12-26T12:30:11.322Z,9.80
2018-12-26T12:34:57.211Z,11.50
2018-12-26T12:39:43.209Z,13.60
2018-12-26T12:44:29.083Z,14.00
2018-12-26T12:49:14.868Z,15.20
2018-12-26T12:54:00.738Z,16.00
2018-12-26T12:58:46.626Z,15.70
2018-12-26T13:03:32.503Z,15.50
2018-12-26T13:08:18.281Z,16.00
2018-12-26T13:13:04.172Z,16.30
2018-12-26T13:17:49.988Z,16.50
2018-12-26T13:22:35.731Z,14.40
2018-12-26T13:27:24.521Z,16.00
2018-12-26T13:32:10.468Z,15.10
2018-12-26T13:36:56.330Z,16.00
2018-12-26T13:41:42.149Z,17.10
2018-12-26T13:46:33.788Z,15.60
2018-12-26T13:51:15.917Z,16.10
2018-12-26T13:56:03.727Z,16.10
2018-12-26T14:00:49.549Z,16.30
2018-12-26T14:05:35.309Z,14.90
2018-12-26T14:10:21.091Z,14.30
2018-12-26T14:15:08.045Z,13.20
2018-12-26T14:19:53.798Z,10.50
2018-12-26T14:24:39.716Z,7.90
2018-12-26T14:29:25.474Z,6.20
2018-12-26T14:34:11.326Z,5.00
2018-12-26T14:38:57.116Z,4.70
2018-12-26T14:43:43.175Z,4.30
2018-12-26T14:48:28.901Z,3.80
2018-12-26T14:53:14.657Z,3.50
2018-12-26T14:58:00.486Z,3.30
2018-12-26T15:02:46.343Z,3.30
2018-12-26T15:07:32.081Z,3.30
2018-12-26T15:12:18.109Z,3.10
2018-12-26T15:17:04.065Z,2.50
2018-12-26T15:21:50.002Z,1.90
2018-12-26T15:26:35.750Z,1.50
2018-12-26T15:31:21.503Z,1.10
2018-12-26T15:36:07.268Z,0.80
2018-12-26T15:40:53.080Z,0.50
2018-12-26T15:45:38.971Z,0.30
2018-12-26T15:50:24.750Z,0.00
2018-12-26T15:55:10.600Z,-0.20
2018-12-26T15:59:56.408Z,-0.40
2018-12-26T16:04:42.162Z,-0.60
2018-12-26T16:09:27.973Z,-0.50
2018-12-26T16:14:13.645Z,-0.60
2018-12-26T16:18:59.435Z,-0.70
2018-12-26T16:23:45.180Z,-0.70
2018-12-26T16:28:30.899Z,-0.70
2018-12-26T16:33:16.645Z,-0.80
2018-12-26T16:38:02.402Z,-0.90
2018-12-26T16:42:48.160Z,-0.90
2018-12-26T16:47:33.981Z,-0.90
2018-12-26T16:52:19.747Z,-0.90
2018-12-26T16:57:05.542Z,-0.80
2018-12-26T17:01:51.279Z,-0.90
2018-12-26T17:06:36.990Z,-1.00
2018-12-26T17:11:22.775Z,-1.30
2018-12-26T17:16:08.702Z,-1.50
2018-12-26T17:20:54.481Z,-1.60
2018-12-26T17:25:40.223Z,-1.60
2018-12-26T17:30:26.005Z,-1.70
2018-12-26T17:35:11.875Z,-1.70
2018-12-26T17:39:57.886Z,-1.40
2018-12-26T17:44:43.681Z,-1.30
2018-12-26T17:49:29.418Z,-1.20
2018-12-26T17:54:44.778Z,-1.10
2018-12-26T17:59:40.824Z,-0.80
2018-12-26T18:04:26.685Z,-0.60
2018-12-26T18:09:12.443Z,-0.50
2018-12-26T18:13:58.377Z,-0.40
2018-12-26T18:18:44.187Z,-0.30
2018-12-26T18:23:30.167Z,-0.20
2018-12-26T18:28:16.183Z,-0.20
2018-12-26T18:33:02.174Z,-0.20
2018-12-26T18:37:48.260Z,-0.10
2018-12-26T18:42:34.159Z,0.00
2018-12-26T18:47:20.012Z,0.00
2018-12-26T18:52:06.109Z,0.00
2018-12-26T18:56:52.322Z,0.00
2018-12-26T19:01:38.283Z,0.00
2018-12-26T19:06:24.270Z,0.00
2018-12-26T19:11:10.015Z,0.10
2018-12-26T19:15:55.987Z,0.10
2018-12-26T19:20:41.845Z,0.10
2018-12-26T19:25:27.967Z,0.10
2018-12-26T19:30:14.371Z,0.10
2018-12-26T19:35:00.249Z,0.10
2018-12-26T19:39:47.095Z,0.10
2018-12-26T19:44:33.487Z,0.00
2018-12-26T19:49:19.454Z,0.10
2018-12-26T19:54:05.220Z,0.10
2018-12-26T19:58:51.230Z,0.10
2018-12-26T20:03:37.178Z,0.10
2018-12-26T20:08:23.189Z,0.10
2018-12-26T20:13:09.547Z,0.00
2018-12-26T20:17:58.528Z,-0.10
2018-12-26T20:22:44.476Z,-0.20
2018-12-26T20:27:30.958Z,-0.10
2018-12-26T20:32:16.806Z,-0.10
2018-12-26T20:37:02.813Z,0.00
2018-12-26T20:41:49.310Z,-0.10
2018-12-26T20:46:35.479Z,0.00
2018-12-26T20:51:22.151Z,-0.10
2018-12-26T20:56:08.524Z,-0.10
2018-12-26T21:00:54.858Z,-0.10
2018-12-26T21:05:41.115Z,0.00
2018-12-26T21:10:27.455Z,0.00
2018-12-26T21:15:13.721Z,-0.10
2018-12-26T21:19:59.997Z,-0.10
2018-12-26T21:24:46.325Z,1.40
2018-12-26T21:29:32.662Z,2.60
2018-12-26T21:34:37.455Z,1.40
2018-12-26T21:39:23.335Z,0.60
2018-12-26T21:44:09.632Z,0.30
2018-12-26T21:48:55.630Z,0.10
2018-12-26T21:53:42.798Z,-0.10
2018-12-26T21:58:28.918Z,1.00
2018-12-26T22:03:15.246Z,3.20
2018-12-26T22:08:01.357Z,1.60
2018-12-26T22:12:47.356Z,0.70
2018-12-26T22:17:33.166Z,0.20
2018-12-26T22:22:19.157Z,0.00
2018-12-26T22:27:05.002Z,-0.40
2018-12-26T22:31:50.948Z,-0.50
2018-12-26T22:36:36.837Z,-0.50
2018-12-26T22:41:22.699Z,-0.60
2018-12-26T22:46:08.472Z,-0.50
2018-12-26T22:50:54.817Z,-0.50
2018-12-26T22:55:40.605Z,-0.40
2018-12-26T23:00:41.356Z,-0.50
2018-12-26T23:05:27.157Z,-0.40
2018-12-26T23:10:12.993Z,-0.50
2018-12-26T23:14:58.786Z,-0.50
2018-12-26T23:19:44.619Z,-0.60
2018-12-26T23:24:30.513Z,-0.60
2018-12-26T23:29:16.481Z,-0.70
2018-12-26T23:34:02.381Z,-0.80
2018-12-26T23:38:48.268Z,-0.90
2018-12-26T23:43:34.036Z,-0.90
2018-12-26T23:48:20.346Z,-0.90
2018-12-26T23:53:06.249Z,-0.80
2018-12-26T23:57:52.065Z,-0.80
