createdAt,value
2017-06-18T00:00:59.448Z,10.60
2017-06-18T00:03:27.024Z,10.60
2017-06-18T00:05:54.567Z,13.00
2017-06-18T00:08:22.111Z,21.20
2017-06-18T00:10:49.658Z,18.20
2017-06-18T00:13:17.200Z,20.90
2017-06-18T00:15:44.745Z,21.70
2017-06-18T00:18:12.288Z,18.10
2017-06-18T00:20:39.832Z,15.30
2017-06-18T00:23:07.768Z,16.60
2017-06-18T00:25:35.297Z,17.27
2017-06-18T00:28:03.596Z,18.60
2017-06-18T00:30:31.080Z,19.90
2017-06-18T00:32:58.587Z,18.53
2017-06-18T00:35:26.081Z,18.30
2017-06-18T00:37:54.372Z,16.30
2017-06-18T00:40:21.923Z,15.30
2017-06-18T00:42:49.752Z,14.77
2017-06-18T00:45:18.249Z,14.30
2017-06-18T00:47:45.753Z,14.47
2017-06-18T00:50:14.008Z,12.80
2017-06-18T00:52:42.302Z,13.20
2017-06-18T00:55:09.796Z,12.90
2017-06-18T00:57:37.292Z,12.73
2017-06-18T01:00:04.780Z,13.20
2017-06-18T01:02:32.370Z,12.73
2017-06-18T01:04:59.860Z,15.03
2017-06-18T01:07:28.252Z,12.60
2017-06-18T01:09:56.539Z,13.57
2017-06-18T01:12:24.029Z,13.47
2017-06-18T01:14:51.526Z,15.27
2017-06-18T01:17:19.069Z,14.67
2017-06-18T01:19:46.568Z,14.00
2017-06-18T01:22:14.088Z,14.20
2017-06-18T01:24:41.592Z,15.10
2017-06-18T01:27:09.136Z,15.90
2017-06-18T01:29:36.681Z,13.87
2017-06-18T01:32:04.225Z,14.80
2017-06-18T01:34:31.774Z,14.40
2017-06-18T01:36:59.312Z,14.77
2017-06-18T01:39:26.804Z,14.90
2017-06-18T01:41:54.330Z,13.20
2017-06-18T01:44:21.867Z,13.93
2017-06-18T01:46:49.484Z,13.60
2017-06-18T01:49:17.028Z,14.97
2017-06-18T01:51:44.581Z,13.63
2017-06-18T01:54:12.121Z,13.10
2017-06-18T01:56:39.651Z,13.70
2017-06-18T01:59:07.935Z,14.23
2017-06-18T02:01:35.460Z,14.07
2017-06-18T02:04:03.209Z,11.97
2017-06-18T02:06:30.713Z,13.60
2017-06-18T02:08:58.297Z,12.53
2017-06-18T02:11:25.840Z,13.03
2017-06-18T02:13:53.336Z,12.53
2017-06-18T02:16:20.824Z,14.10
2017-06-18T02:18:48.374Z,13.60
2017-06-18T02:21:15.913Z,14.47
2017-06-18T02:23:43.493Z,13.87
2017-06-18T02:26:10.995Z,13.20
2017-06-18T02:28:38.544Z,11.80
2017-06-18T02:31:06.051Z,12.67
2017-06-18T02:33:34.327Z,12.63
2017-06-18T02:36:02.610Z,13.80
2017-06-18T02:38:30.113Z,14.23
2017-06-18T02:40:57.612Z,14.80
2017-06-18T02:43:25.237Z,14.07
2017-06-18T02:45:52.785Z,14.80
2017-06-18T02:48:20.424Z,15.60
2017-06-18T02:50:47.976Z,15.37
2017-06-18T02:53:15.469Z,15.83
2017-06-18T02:55:42.973Z,14.87
2017-06-18T02:58:10.600Z,14.27
2017-06-18T03:00:38.140Z,14.77
2017-06-18T03:03:05.688Z,15.10
2017-06-18T03:05:33.233Z,16.20
2017-06-18T03:08:00.772Z,15.27
2017-06-18T03:10:28.316Z,15.03
2017-06-18T03:12:55.831Z,15.20
2017-06-18T03:15:24.119Z,15.83
2017-06-18T03:17:51.659Z,16.47
2017-06-18T03:20:19.188Z,15.30
2017-06-18T03:22:53.264Z,16.23
2017-06-18T03:25:20.848Z,15.03
2017-06-18T03:27:48.402Z,14.57
2017-06-18T03:30:15.891Z,14.00
2017-06-18T03:32:43.383Z,14.73
2017-06-18T03:35:10.920Z,15.80
2017-06-18T03:37:38.464Z,13.77
2017-06-18T03:40:05.955Z,13.00
2017-06-18T03:42:33.552Z,14.00
2017-06-18T03:45:01.051Z,14.60
2017-06-18T03:47:28.540Z,14.47
2017-06-18T03:49:56.075Z,13.47
2017-06-18T03:52:23.559Z,13.93
2017-06-18T03:54:51.060Z,13.60
2017-06-18T03:57:18.560Z,14.23
2017-06-18T03:59:46.053Z,14.57
2017-06-18T04:02:13.592Z,14.77
2017-06-18T04:04:41.132Z,16.70
2017-06-18T04:07:08.677Z,13.63
2017-06-18T04:09:36.219Z,15.00
2017-06-18T04:12:03.764Z,14.40
2017-06-18T04:14:31.334Z,15.17
2017-06-18T04:16:58.952Z,14.77
2017-06-18T04:19:26.492Z,14.97
2017-06-18T04:21:54.041Z,17.73
2017-06-18T04:24:21.587Z,15.43
2017-06-18T04:26:49.080Z,17.20
2017-06-18T04:29:16.572Z,18.13
2017-06-18T04:31:44.073Z,18.23
2017-06-18T04:34:11.564Z,19.20
2017-06-18T04:36:39.097Z,16.60
2017-06-18T04:39:06.656Z,17.47
2017-06-18T04:41:34.148Z,17.60
2017-06-18T04:44:02.417Z,19.50
2017-06-18T04:46:30.804Z,18.40
2017-06-18T04:48:58.296Z,19.40
2017-06-18T04:51:25.887Z,17.53
2017-06-18T04:53:53.387Z,17.97
2017-06-18T04:56:20.884Z,16.60
2017-06-18T04:58:48.425Z,18.10
2017-06-18T05:01:15.970Z,15.63
2017-06-18T05:03:43.460Z,15.40
2017-06-18T05:06:10.984Z,14.17
2017-06-18T05:08:38.496Z,15.83
2017-06-18T05:11:06.036Z,17.03
2017-06-18T05:13:33.580Z,19.67
2017-06-18T05:16:01.130Z,21.10
2017-06-18T05:18:28.869Z,20.67
2017-06-18T05:20:56.512Z,19.87
2017-06-18T05:23:24.059Z,20.47
2017-06-18T05:25:51.560Z,19.00
2017-06-18T05:28:19.086Z,18.17
2017-06-18T05:30:46.577Z,18.17
2017-06-18T05:33:14.072Z,18.50
2017-06-18T05:35:41.681Z,18.20
2017-06-18T05:38:09.220Z,17.97
2017-06-18T05:40:36.712Z,18.27
2017-06-18T05:43:04.304Z,17.50
2017-06-18T05:45:31.788Z,15.67
2017-06-18T05:47:59.276Z,17.30
2017-06-18T05:50:27.548Z,18.00
2017-06-18T05:52:55.124Z,15.83
2017-06-18T05:55:22.632Z,14.30
2017-06-18T05:57:50.125Z,15.10
2017-06-18T06:00:17.649Z,16.70
2017-06-18T06:02:45.169Z,17.17
2017-06-18T06:05:12.657Z,16.00
2017-06-18T06:07:40.252Z,15.07
2017-06-18T06:10:07.795Z,13.97
2017-06-18T06:12:35.340Z,15.27
2017-06-18T06:15:02.864Z,14.70
2017-06-18T06:17:31.144Z,15.07
2017-06-18T06:19:58.687Z,13.50
2017-06-18T06:22:26.223Z,13.90
2017-06-18T06:24:53.772Z,14.03
2017-06-18T06:27:21.317Z,13.60
2017-06-18T06:29:48.859Z,13.80
2017-06-18T06:32:16.405Z,13.13
2017-06-18T06:34:44.049Z,13.30
2017-06-18T06:37:11.592Z,12.83
2017-06-18T06:39:39.340Z,10.50
2017-06-18T06:42:06.912Z,10.20
2017-06-18T06:44:34.425Z,9.70
2017-06-18T06:47:01.964Z,8.13
2017-06-18T06:49:29.449Z,6.70
2017-06-18T06:51:56.948Z,7.70
2017-06-18T06:54:24.497Z,7.23
2017-06-18T06:56:51.979Z,6.67
2017-06-18T06:59:19.477Z,6.50
2017-06-18T07:01:47.030Z,6.63
2017-06-18T07:04:14.785Z,6.70
2017-06-18T07:06:42.532Z,6.70
2017-06-18T07:09:10.068Z,8.03
2017-06-18T07:11:37.608Z,7.30
2017-06-18T07:14:05.124Z,7.43
2017-06-18T07:16:32.692Z,6.20
2017-06-18T07:19:00.176Z,6.93
2017-06-18T07:21:27.796Z,6.00
2017-06-18T07:23:55.328Z,6.53
2017-06-18T07:26:22.813Z,6.90
2017-06-18T07:28:50.514Z,6.50
2017-06-18T07:31:18.059Z,6.00
2017-06-18T07:33:45.544Z,6.80
2017-06-18T07:36:13.245Z,6.43
2017-06-18T07:38:40.796Z,6.57
2017-06-18T07:41:08.273Z,5.30
2017-06-18T07:43:35.805Z,6.17
2017-06-18T07:46:03.304Z,5.60
2017-06-18T07:48:31.580Z,5.30
2017-06-18T07:50:59.059Z,4.40
2017-06-18T07:53:26.566Z,4.50
2017-06-18T07:55:54.109Z,4.27
2017-06-18T07:58:21.633Z,4.57
2017-06-18T08:00:50.327Z,5.03
2017-06-18T08:03:17.807Z,5.00
2017-06-18T08:05:45.508Z,5.63
2017-06-18T08:08:13.051Z,5.57
2017-06-18T08:10:40.532Z,4.73
2017-06-18T08:13:08.241Z,3.83
2017-06-18T08:15:35.788Z,4.23
2017-06-18T08:18:03.328Z,4.47
2017-06-18T08:20:30.861Z,5.30
2017-06-18T08:22:59.136Z,4.70
2017-06-18T08:25:26.624Z,5.47
2017-06-18T08:27:54.113Z,4.93
2017-06-18T08:30:21.662Z,4.80
2017-06-18T08:32:49.217Z,4.93
2017-06-18T08:35:16.751Z,5.10
2017-06-18T08:37:44.236Z,5.30
2017-06-18T08:40:11.876Z,4.87
2017-06-18T08:42:39.376Z,4.77
2017-06-18T08:45:06.921Z,4.50
2017-06-18T08:47:34.469Z,5.10
2017-06-18T08:50:02.026Z,4.73
2017-06-18T08:52:29.548Z,4.60
2017-06-18T08:54:57.096Z,4.80
2017-06-18T08:57:24.849Z,5.60
2017-06-18T08:59:52.379Z,5.10
2017-06-18T09:02:19.860Z,5.40
2017-06-18T09:04:47.474Z,4.67
2017-06-18T09:07:14.965Z,4.73
2017-06-18T09:09:42.444Z,4.90
2017-06-18T09:12:10.700Z,5.40
2017-06-18T09:14:38.976Z,4.30
2017-06-18T09:17:06.529Z,4.60
2017-06-18T09:19:34.016Z,4.63
2017-06-18T09:22:01.492Z,4.80
2017-06-18T09:24:29.764Z,4.20
2017-06-18T09:26:57.368Z,4.40
2017-06-18T09:29:24.847Z,4.43
2017-06-18T09:31:52.329Z,5.90
2017-06-18T09:34:19.839Z,4.93
2017-06-18T09:36:47.324Z,6.13
2017-06-18T09:39:14.808Z,4.73
2017-06-18T09:41:43.092Z,5.23
2017-06-18T09:44:10.628Z,5.00
2017-06-18T09:46:38.100Z,4.70
2017-06-18T09:49:05.608Z,4.87
2017-06-18T09:51:33.163Z,4.20
2017-06-18T09:54:00.752Z,4.10
2017-06-18T09:56:28.244Z,4.10
2017-06-18T09:58:55.742Z,4.90
2017-06-18T10:01:23.443Z,3.90
2017-06-18T10:03:50.979Z,4.40
2017-06-18T10:06:18.524Z,4.10
2017-06-18T10:08:46.007Z,4.03
2017-06-18T10:11:13.513Z,4.40
2017-06-18T10:13:41.248Z,4.00
2017-06-18T10:16:08.796Z,4.63
2017-06-18T10:18:36.336Z,4.43
2017-06-18T10:21:09.736Z,3.93
2017-06-18T10:23:37.216Z,4.17
2017-06-18T10:26:04.700Z,4.07
2017-06-18T10:28:32.245Z,3.97
2017-06-18T10:30:59.721Z,4.10
2017-06-18T10:33:27.268Z,3.90
2017-06-18T10:35:54.820Z,3.87
2017-06-18T10:38:22.360Z,4.07
2017-06-18T10:40:50.724Z,4.33
2017-06-18T10:43:18.301Z,3.30
2017-06-18T10:45:45.816Z,3.63
2017-06-18T10:48:13.292Z,3.63
2017-06-18T10:50:40.794Z,3.47
2017-06-18T10:53:09.074Z,3.70
2017-06-18T10:55:36.639Z,3.40
2017-06-18T10:58:04.188Z,3.80
2017-06-18T11:00:31.668Z,4.37
2017-06-18T11:02:59.144Z,3.93
2017-06-18T11:05:26.643Z,3.87
2017-06-18T11:07:54.134Z,3.27
2017-06-18T11:10:21.660Z,3.53
2017-06-18T11:12:49.177Z,3.30
2017-06-18T11:15:16.670Z,3.40
2017-06-18T11:17:44.953Z,3.40
2017-06-18T11:20:12.508Z,3.57
2017-06-18T11:22:40.041Z,3.40
2017-06-18T11:25:07.620Z,3.40
2017-06-18T11:27:35.135Z,3.13
2017-06-18T11:30:02.624Z,3.10
2017-06-18T11:32:30.114Z,2.63
2017-06-18T11:34:57.660Z,3.03
2017-06-18T11:37:25.408Z,2.83
2017-06-18T11:39:52.952Z,2.93
2017-06-18T11:42:20.429Z,2.90
2017-06-18T11:44:48.014Z,3.17
2017-06-18T11:47:15.496Z,3.20
2017-06-18T11:49:42.976Z,4.60
2017-06-18T11:52:11.260Z,3.70
2017-06-18T11:54:38.740Z,3.37
2017-06-18T11:57:06.353Z,2.97
2017-06-18T11:59:33.836Z,2.83
2017-06-18T12:02:01.312Z,2.90
2017-06-18T12:04:29.597Z,2.33
2017-06-18T12:06:57.148Z,2.80
2017-06-18T12:09:24.688Z,2.60
2017-06-18T12:11:52.192Z,8.40
2017-06-18T12:14:19.736Z,6.30
2017-06-18T12:16:47.284Z,2.37
2017-06-18T12:19:14.823Z,2.17
2017-06-18T12:21:42.329Z,1.93
2017-06-18T12:24:09.804Z,2.40
2017-06-18T12:26:37.356Z,2.17
2017-06-18T12:29:04.889Z,3.13
2017-06-18T12:31:32.377Z,2.23
2017-06-18T12:33:59.884Z,2.47
2017-06-18T12:36:27.423Z,2.20
2017-06-18T12:38:54.908Z,5.00
2017-06-18T12:41:22.408Z,2.50
2017-06-18T12:43:50.016Z,1.90
2017-06-18T12:46:17.627Z,2.13
2017-06-18T12:48:45.140Z,1.63
2017-06-18T12:51:12.688Z,1.90
2017-06-18T12:53:40.224Z,2.57
2017-06-18T12:56:07.793Z,1.97
2017-06-18T12:58:35.276Z,1.83
2017-06-18T13:01:02.856Z,3.77
2017-06-18T13:03:30.380Z,4.17
2017-06-18T13:05:58.665Z,2.73
2017-06-18T13:08:26.212Z,3.03
2017-06-18T13:10:53.757Z,2.40
2017-06-18T13:13:21.375Z,3.80
2017-06-18T13:15:49.690Z,3.10
2017-06-18T13:18:17.194Z,2.90
2017-06-18T13:20:45.602Z,3.23
2017-06-18T13:23:13.086Z,3.43
2017-06-18T13:25:41.376Z,6.03
2017-06-18T13:28:08.903Z,3.10
2017-06-18T13:30:36.451Z,3.00
2017-06-18T13:33:04.012Z,2.07
2017-06-18T13:35:31.615Z,2.50
2017-06-18T13:37:59.915Z,2.17
2017-06-18T13:40:27.405Z,2.30
2017-06-18T13:42:55.091Z,2.30
2017-06-18T13:45:22.636Z,2.30
2017-06-18T13:47:50.184Z,2.50
2017-06-18T13:50:17.724Z,2.10
2017-06-18T13:52:45.252Z,2.17
2017-06-18T13:55:12.764Z,2.20
2017-06-18T13:57:40.337Z,1.90
2017-06-18T14:00:07.812Z,1.80
2017-06-18T14:02:35.300Z,2.10
2017-06-18T14:05:02.788Z,2.17
2017-06-18T14:07:30.276Z,2.10
2017-06-18T14:09:58.040Z,1.87
2017-06-18T14:12:25.587Z,2.30
2017-06-18T14:14:53.108Z,6.27
2017-06-18T14:17:20.764Z,2.70
2017-06-18T14:19:48.248Z,6.77
2017-06-18T14:22:15.745Z,5.10
2017-06-18T14:24:43.289Z,3.00
2017-06-18T14:27:10.833Z,3.30
2017-06-18T14:29:38.374Z,2.13
2017-06-18T14:32:05.856Z,2.70
2017-06-18T14:34:33.344Z,2.70
2017-06-18T14:37:01.616Z,2.20
2017-06-18T14:39:29.158Z,2.33
2017-06-18T14:41:56.721Z,1.80
2017-06-18T14:44:24.201Z,2.03
2017-06-18T14:46:51.717Z,1.63
2017-06-18T14:49:19.195Z,2.53
2017-06-18T14:51:46.675Z,2.20
2017-06-18T14:54:14.207Z,2.10
2017-06-18T14:56:42.456Z,2.33
2017-06-18T14:59:10.736Z,2.70
2017-06-18T15:01:38.275Z,2.90
2017-06-18T15:04:06.545Z,2.10
2017-06-18T15:06:34.114Z,2.20
2017-06-18T15:09:01.620Z,2.33
2017-06-18T15:11:29.868Z,2.60
2017-06-18T15:13:58.112Z,2.20
2017-06-18T15:16:25.639Z,3.10
2017-06-18T15:18:53.132Z,2.17
2017-06-18T15:21:20.677Z,2.57
2017-06-18T15:23:48.224Z,2.50
2017-06-18T15:26:15.709Z,2.17
2017-06-18T15:28:43.304Z,1.90
2017-06-18T15:31:10.784Z,2.90
2017-06-18T15:33:38.260Z,2.23
2017-06-18T15:36:05.833Z,2.37
2017-06-18T15:38:33.376Z,3.97
2017-06-18T15:41:00.920Z,2.53
2017-06-18T15:43:28.472Z,6.37
2017-06-18T15:45:55.956Z,2.73
2017-06-18T15:48:23.456Z,6.37
2017-06-18T15:50:51.000Z,35.97
2017-06-18T15:53:18.492Z,7.40
2017-06-18T15:55:46.160Z,4.67
2017-06-18T15:58:14.440Z,5.60
2017-06-18T16:00:41.920Z,3.90
2017-06-18T16:03:09.436Z,26.13
2017-06-18T16:05:36.916Z,4.57
2017-06-18T16:08:04.400Z,86.27
2017-06-18T16:10:32.660Z,6.50
2017-06-18T16:13:01.032Z,4.23
2017-06-18T16:15:28.529Z,2.30
2017-06-18T16:17:56.014Z,2.40
2017-06-18T16:20:23.672Z,3.20
2017-06-18T16:22:51.154Z,2.70
2017-06-18T16:25:18.633Z,2.40
2017-06-18T16:27:47.026Z,2.10
2017-06-18T16:30:14.560Z,2.03
2017-06-18T16:32:42.098Z,2.73
2017-06-18T16:35:09.648Z,8.37
2017-06-18T16:37:37.124Z,3.63
2017-06-18T16:40:04.828Z,1.90
2017-06-18T16:42:32.372Z,2.10
2017-06-18T16:44:59.852Z,1.83
2017-06-18T16:47:27.360Z,1.80
2017-06-18T16:49:54.844Z,2.03
2017-06-18T16:52:22.450Z,2.30
2017-06-18T16:54:49.975Z,3.00
2017-06-18T16:57:18.248Z,3.50
2017-06-18T17:00:12.620Z,2.77
2017-06-18T17:02:40.884Z,2.50
2017-06-18T17:05:08.361Z,2.47
2017-06-18T17:07:35.873Z,2.40
2017-06-18T17:10:03.345Z,2.83
2017-06-18T17:12:30.817Z,2.33
2017-06-18T17:14:58.322Z,2.87
2017-06-18T17:17:25.844Z,3.23
2017-06-18T17:19:53.379Z,2.77
2017-06-18T17:22:23.871Z,3.30
2017-06-18T17:24:52.128Z,2.13
2017-06-18T17:27:20.184Z,2.10
2017-06-18T17:29:48.476Z,2.20
2017-06-18T17:32:16.212Z,2.37
2017-06-18T17:34:44.448Z,4.50
2017-06-18T17:37:11.922Z,2.97
2017-06-18T17:39:39.460Z,6.40
2017-06-18T17:42:07.749Z,3.10
2017-06-18T17:44:35.229Z,3.00
2017-06-18T17:47:02.909Z,8.53
2017-06-18T17:49:30.376Z,7.07
2017-06-18T17:51:58.003Z,4.27
2017-06-18T17:54:25.548Z,3.10
2017-06-18T17:56:53.062Z,4.20
2017-06-18T17:59:21.370Z,2.90
2017-06-18T18:01:49.008Z,2.53
2017-06-18T18:04:16.528Z,2.80
2017-06-18T18:06:44.052Z,3.17
2017-06-18T18:09:11.521Z,3.10
2017-06-18T18:11:39.056Z,2.93
2017-06-18T18:14:07.442Z,6.37
2017-06-18T18:16:34.963Z,6.30
2017-06-18T18:19:03.196Z,4.60
2017-06-18T18:21:30.733Z,4.60
2017-06-18T18:23:58.207Z,4.30
2017-06-18T18:26:26.560Z,3.77
2017-06-18T18:28:54.850Z,3.10
2017-06-18T18:31:22.325Z,3.10
2017-06-18T18:33:49.849Z,3.30
2017-06-18T18:36:17.340Z,2.97
2017-06-18T18:38:45.655Z,2.87
2017-06-18T18:41:13.177Z,3.20
2017-06-18T18:43:40.656Z,9.87
2017-06-18T18:46:08.364Z,4.60
2017-06-18T18:48:35.845Z,4.17
2017-06-18T18:51:03.341Z,10.20
2017-06-18T18:53:30.882Z,7.00
2017-06-18T18:55:58.424Z,4.77
2017-06-18T18:58:26.688Z,3.67
2017-06-18T19:00:54.242Z,5.70
2017-06-18T19:03:21.729Z,4.90
2017-06-18T19:05:49.308Z,3.77
2017-06-18T19:08:16.824Z,3.30
2017-06-18T19:10:44.433Z,3.60
2017-06-18T19:13:11.916Z,4.00
2017-06-18T19:15:39.596Z,3.80
2017-06-18T19:18:07.137Z,3.33
2017-06-18T19:20:34.612Z,3.20
2017-06-18T19:23:02.224Z,4.00
2017-06-18T19:25:30.466Z,4.20
2017-06-18T19:27:58.714Z,3.50
2017-06-18T19:30:26.288Z,3.80
2017-06-18T19:32:53.829Z,3.50
2017-06-18T19:35:21.357Z,4.10
2017-06-18T19:37:48.880Z,3.57
2017-06-18T19:40:16.372Z,4.43
2017-06-18T19:42:43.900Z,3.83
2017-06-18T19:45:12.153Z,3.70
2017-06-18T19:47:40.390Z,3.93
2017-06-18T19:50:07.948Z,3.67
2017-06-18T19:52:36.188Z,5.03
2017-06-18T19:55:03.773Z,4.10
2017-06-18T19:57:32.088Z,3.93
2017-06-18T19:59:59.563Z,4.20
2017-06-18T20:02:27.801Z,4.20
2017-06-18T20:04:55.293Z,4.23
2017-06-18T20:07:22.786Z,4.07
2017-06-18T20:09:50.286Z,3.40
2017-06-18T20:12:17.879Z,3.60
2017-06-18T20:14:45.351Z,3.50
2017-06-18T20:17:12.828Z,4.17
2017-06-18T20:19:40.433Z,3.93
2017-06-18T20:22:07.940Z,4.10
2017-06-18T20:24:35.416Z,4.00
2017-06-18T20:27:02.960Z,4.20
2017-06-18T20:29:30.504Z,4.80
2017-06-18T20:31:57.983Z,3.57
2017-06-18T20:34:25.503Z,4.20
2017-06-18T20:36:52.990Z,4.60
2017-06-18T20:39:20.603Z,4.10
2017-06-18T20:41:48.148Z,3.73
2017-06-18T20:44:15.620Z,4.03
2017-06-18T20:46:43.120Z,3.90
2017-06-18T20:49:11.399Z,4.17
2017-06-18T20:51:39.132Z,4.53
2017-06-18T20:54:06.904Z,4.53
2017-06-18T20:56:34.416Z,4.33
2017-06-18T20:59:02.665Z,4.50
2017-06-18T21:01:30.189Z,4.30
2017-06-18T21:03:57.660Z,4.03
2017-06-18T21:06:25.947Z,4.47
2017-06-18T21:08:53.480Z,4.57
2017-06-18T21:11:21.029Z,4.43
2017-06-18T21:13:48.500Z,4.60
2017-06-18T21:16:15.989Z,4.50
2017-06-18T21:18:44.272Z,4.43
2017-06-18T21:21:11.817Z,4.40
2017-06-18T21:23:40.109Z,5.00
2017-06-18T21:26:07.598Z,4.13
2017-06-18T21:28:35.489Z,4.53
2017-06-18T21:31:03.021Z,4.37
2017-06-18T21:33:30.661Z,4.43
2017-06-18T21:35:58.200Z,4.70
2017-06-18T21:38:25.740Z,4.37
2017-06-18T21:40:54.003Z,4.90
2017-06-18T21:43:21.548Z,4.40
2017-06-18T21:45:49.116Z,4.43
2017-06-18T21:48:16.596Z,4.80
2017-06-18T21:50:44.185Z,4.13
2017-06-18T21:53:11.698Z,4.73
2017-06-18T21:55:39.988Z,4.00
2017-06-18T21:58:07.505Z,4.80
2017-06-18T22:00:36.006Z,4.50
2017-06-18T22:03:03.564Z,5.37
2017-06-18T22:05:31.095Z,4.60
2017-06-18T22:07:58.592Z,4.47
2017-06-18T22:10:26.071Z,4.60
2017-06-18T22:12:53.611Z,4.47
2017-06-18T22:15:21.145Z,5.17
2017-06-18T22:17:48.697Z,4.67
2017-06-18T22:20:16.168Z,4.50
2017-06-18T22:22:43.699Z,4.53
2017-06-18T22:25:11.220Z,4.60
2017-06-18T22:27:38.781Z,4.60
2017-06-18T22:30:06.273Z,5.33
2017-06-18T22:32:34.763Z,5.10
2017-06-18T22:35:03.040Z,5.00
2017-06-18T22:37:30.584Z,5.13
2017-06-18T22:39:58.116Z,5.50
2017-06-18T22:42:25.659Z,4.70
2017-06-18T22:44:53.140Z,5.13
2017-06-18T22:47:20.645Z,4.80
2017-06-18T22:49:48.916Z,5.17
2017-06-18T22:52:16.383Z,5.80
2017-06-18T22:54:43.856Z,5.57
2017-06-18T22:57:11.428Z,5.40
2017-06-18T22:59:38.908Z,5.83
2017-06-18T23:02:06.598Z,5.40
2017-06-18T23:04:34.080Z,4.87
2017-06-18T23:07:01.569Z,5.23
2017-06-18T23:09:29.076Z,5.97
2017-06-18T23:11:56.556Z,5.97
2017-06-18T23:14:24.032Z,5.53
2017-06-18T23:16:51.576Z,5.47
2017-06-18T23:19:19.054Z,6.63
2017-06-18T23:21:46.568Z,6.13
2017-06-18T23:24:14.100Z,5.60
2017-06-18T23:26:42.367Z,5.50
2017-06-18T23:29:09.862Z,5.20
2017-06-18T23:31:37.394Z,6.10
2017-06-18T23:34:05.724Z,5.63
2017-06-18T23:36:33.208Z,6.07
2017-06-18T23:39:00.909Z,5.80
2017-06-18T23:41:28.444Z,5.87
2017-06-18T23:43:55.996Z,5.50
2017-06-18T23:46:23.533Z,6.00
2017-06-18T23:48:51.013Z,6.33
2017-06-18T23:51:18.488Z,6.00
2017-06-18T23:53:46.260Z,5.90
2017-06-18T23:56:14.529Z,6.90
2017-06-18T23:58:42.000Z,6.47
