createdAt,value
2023-05-21T00:00:30.565Z,2.47
2023-05-21T00:02:59.186Z,2.35
2023-05-21T00:05:26.714Z,2.50
2023-05-21T00:07:54.870Z,2.75
2023-05-21T00:13:05.367Z,2.30
2023-05-21T00:15:33.032Z,2.33
2023-05-21T00:18:00.847Z,2.38
2023-05-21T00:20:29.367Z,2.40
2023-05-21T00:25:24.018Z,2.33
2023-05-21T00:27:51.313Z,2.33
2023-05-21T00:30:18.531Z,2.40
2023-05-21T00:32:45.810Z,2.53
2023-05-21T00:35:13.361Z,2.28
2023-05-21T00:37:40.904Z,2.60
2023-05-21T00:40:09.335Z,2.40
2023-05-21T00:42:40.073Z,2.67
2023-05-21T00:45:07.899Z,2.25
2023-05-21T00:47:35.624Z,2.90
2023-05-21T00:50:03.651Z,3.30
2023-05-21T00:52:31.096Z,2.53
2023-05-21T00:54:58.547Z,2.67
2023-05-21T00:57:27.410Z,2.95
2023-05-21T00:59:54.896Z,2.58
2023-05-21T01:02:24.562Z,3.38
2023-05-21T01:04:52.816Z,2.97
2023-05-21T01:07:20.278Z,2.80
2023-05-21T01:09:47.570Z,2.65
2023-05-21T01:12:14.842Z,2.97
2023-05-21T01:14:42.461Z,2.90
2023-05-21T01:17:13.397Z,2.42
2023-05-21T01:19:41.820Z,3.00
2023-05-21T01:22:09.125Z,2.80
2023-05-21T01:24:36.465Z,2.80
2023-05-21T01:27:06.756Z,3.00
2023-05-21T01:29:34.499Z,2.60
2023-05-21T01:32:04.883Z,2.90
2023-05-21T01:34:42.715Z,2.85
2023-05-21T01:37:19.954Z,2.70
2023-05-21T01:39:49.952Z,2.80
2023-05-21T01:42:17.558Z,2.88
2023-05-21T01:44:46.119Z,2.83
2023-05-21T01:47:13.933Z,3.17
2023-05-21T01:49:41.153Z,2.80
2023-05-21T01:52:09.552Z,3.00
2023-05-21T01:54:36.775Z,3.63
2023-05-21T01:57:04.092Z,3.70
2023-05-21T01:59:31.394Z,3.40
2023-05-21T02:01:58.576Z,3.30
2023-05-21T02:04:25.979Z,3.30
2023-05-21T02:06:54.891Z,3.10
2023-05-21T02:09:22.241Z,3.28
2023-05-21T02:11:49.680Z,3.17
2023-05-21T02:14:16.982Z,3.08
2023-05-21T02:16:45.065Z,3.35
2023-05-21T02:19:12.481Z,3.42
2023-05-21T02:21:39.753Z,3.58
2023-05-21T02:24:07.139Z,3.80
2023-05-21T02:26:54.547Z,3.50
2023-05-21T02:29:21.766Z,3.42
2023-05-21T02:31:50.508Z,3.50
2023-05-21T02:34:20.666Z,3.40
2023-05-21T02:36:54.722Z,2.63
2023-05-21T02:39:22.350Z,3.50
2023-05-21T02:41:49.553Z,3.60
2023-05-21T02:44:18.933Z,3.40
2023-05-21T02:46:46.417Z,3.78
2023-05-21T02:49:13.724Z,3.97
2023-05-21T02:51:41.023Z,3.53
2023-05-21T02:54:08.461Z,3.63
2023-05-21T02:56:35.814Z,3.63
2023-05-21T02:59:03.113Z,3.80
2023-05-21T03:01:30.484Z,3.35
2023-05-21T03:03:58.074Z,3.70
2023-05-21T03:06:25.773Z,3.40
2023-05-21T03:08:52.941Z,3.83
2023-05-21T03:11:20.934Z,3.70
2023-05-21T03:13:48.185Z,3.72
2023-05-21T03:16:15.701Z,4.38
2023-05-21T03:18:44.101Z,3.90
2023-05-21T03:21:13.362Z,3.35
2023-05-21T03:24:18.366Z,3.25
2023-05-21T03:26:45.665Z,3.53
2023-05-21T03:29:12.902Z,4.00
2023-05-21T03:31:40.210Z,3.90
2023-05-21T03:34:08.662Z,4.00
2023-05-21T03:36:36.000Z,3.08
2023-05-21T03:39:04.293Z,4.07
2023-05-21T03:41:31.833Z,3.95
2023-05-21T03:43:59.146Z,3.83
2023-05-21T03:46:28.413Z,3.50
2023-05-21T03:48:55.951Z,3.85
2023-05-21T03:51:23.154Z,3.65
2023-05-21T03:53:50.361Z,3.90
2023-05-21T03:56:17.550Z,3.88
2023-05-21T03:58:44.837Z,3.92
2023-05-21T04:01:12.591Z,3.58
2023-05-21T04:03:40.897Z,4.15
2023-05-21T04:06:10.431Z,3.50
2023-05-21T04:08:38.188Z,4.15
2023-05-21T04:11:05.662Z,3.85
2023-05-21T04:13:33.129Z,4.10
2023-05-21T04:16:00.737Z,3.47
2023-05-21T04:18:28.300Z,3.85
2023-05-21T04:20:55.587Z,4.13
2023-05-21T04:23:23.815Z,4.32
2023-05-21T04:25:51.441Z,3.88
2023-05-21T04:28:21.467Z,3.97
2023-05-21T04:30:49.976Z,3.95
2023-05-21T04:33:18.591Z,3.90
2023-05-21T04:35:50.123Z,3.92
2023-05-21T04:38:19.968Z,3.83
2023-05-21T04:40:50.948Z,4.00
2023-05-21T04:43:18.307Z,3.15
2023-05-21T04:45:45.522Z,4.20
2023-05-21T04:48:15.868Z,3.90
2023-05-21T04:50:43.412Z,3.85
2023-05-21T04:53:11.475Z,3.83
2023-05-21T04:55:40.114Z,3.75
2023-05-21T04:58:08.099Z,4.32
2023-05-21T05:00:37.774Z,3.40
2023-05-21T05:03:05.526Z,4.28
2023-05-21T05:05:32.765Z,4.13
2023-05-21T05:08:00.508Z,3.92
2023-05-21T05:10:27.774Z,3.70
2023-05-21T05:12:54.978Z,3.92
2023-05-21T05:15:22.319Z,3.97
2023-05-21T05:17:50.766Z,4.10
2023-05-21T05:20:18.117Z,4.03
2023-05-21T05:22:45.518Z,4.25
2023-05-21T05:25:12.773Z,3.58
2023-05-21T05:27:40.438Z,3.65
2023-05-21T05:30:08.151Z,3.15
2023-05-21T05:32:35.500Z,3.05
2023-05-21T05:35:03.631Z,3.88
2023-05-21T05:37:31.072Z,4.10
2023-05-21T05:39:58.490Z,3.10
2023-05-21T05:42:25.787Z,4.05
2023-05-21T05:44:53.027Z,4.05
2023-05-21T05:47:20.247Z,3.63
2023-05-21T05:49:47.633Z,4.20
2023-05-21T05:52:15.113Z,3.38
2023-05-21T05:54:42.495Z,3.45
2023-05-21T05:57:09.898Z,3.95
2023-05-21T05:59:37.293Z,4.03
2023-05-21T06:02:04.588Z,3.97
2023-05-21T06:04:32.058Z,3.70
2023-05-21T06:07:00.500Z,2.70
2023-05-21T06:14:21.877Z,3.80
2023-05-21T06:16:49.294Z,3.70
2023-05-21T06:19:16.627Z,3.30
2023-05-21T06:21:43.832Z,3.20
2023-05-21T06:24:11.020Z,3.97
2023-05-21T06:26:38.193Z,3.80
2023-05-21T06:29:05.725Z,4.22
2023-05-21T06:31:33.197Z,4.20
2023-05-21T06:34:01.029Z,3.72
2023-05-21T06:36:30.142Z,4.22
2023-05-21T06:38:57.547Z,4.78
2023-05-21T06:41:24.888Z,3.88
2023-05-21T06:43:52.108Z,4.70
2023-05-21T06:46:19.291Z,4.43
2023-05-21T06:48:46.480Z,3.85
2023-05-21T06:51:14.074Z,4.80
2023-05-21T06:53:41.602Z,4.32
2023-05-21T06:56:08.834Z,3.83
2023-05-21T06:58:35.989Z,4.60
2023-05-21T07:01:03.202Z,5.18
2023-05-21T07:03:30.536Z,4.70
2023-05-21T07:05:58.385Z,3.50
2023-05-21T07:08:25.645Z,4.55
2023-05-21T07:10:52.896Z,4.70
2023-05-21T07:13:20.062Z,3.50
2023-05-21T07:15:47.270Z,4.80
2023-05-21T07:18:14.583Z,4.78
2023-05-21T07:20:41.833Z,4.60
2023-05-21T07:23:09.229Z,4.13
2023-05-21T07:25:36.713Z,4.80
2023-05-21T07:28:06.450Z,5.13
2023-05-21T07:30:33.941Z,5.00
2023-05-21T07:33:01.224Z,3.38
2023-05-21T07:35:29.063Z,4.95
2023-05-21T07:37:56.264Z,4.93
2023-05-21T07:40:23.422Z,4.47
2023-05-21T07:42:50.888Z,5.15
2023-05-21T07:45:18.075Z,4.57
2023-05-21T07:47:46.833Z,3.90
2023-05-21T07:50:14.807Z,4.57
2023-05-21T07:52:42.182Z,4.70
2023-05-21T07:55:10.554Z,4.72
2023-05-21T08:00:08.335Z,5.80
2023-05-21T08:02:35.782Z,5.22
2023-05-21T08:05:03.176Z,4.80
2023-05-21T08:07:32.192Z,4.55
2023-05-21T08:10:01.000Z,3.75
2023-05-21T08:12:29.382Z,4.50
2023-05-21T08:14:59.164Z,4.95
2023-05-21T08:17:28.383Z,3.67
2023-05-21T08:19:55.729Z,4.72
2023-05-21T08:22:23.217Z,4.88
2023-05-21T08:24:50.378Z,4.50
2023-05-21T08:27:17.621Z,4.40
2023-05-21T08:29:44.789Z,4.25
2023-05-21T08:32:12.199Z,4.47
2023-05-21T08:34:39.390Z,4.07
2023-05-21T08:37:06.600Z,4.50
2023-05-21T08:39:33.726Z,4.40
2023-05-21T08:42:05.640Z,3.92
2023-05-21T08:44:34.024Z,4.47
2023-05-21T08:47:03.395Z,3.92
2023-05-21T08:49:31.681Z,4.40
2023-05-21T08:51:59.596Z,4.63
2023-05-21T08:54:28.105Z,4.95
2023-05-21T08:56:55.962Z,4.95
2023-05-21T09:00:06.398Z,4.03
2023-05-21T09:02:34.594Z,4.60
2023-05-21T09:10:59.386Z,3.90
2023-05-21T09:14:15.464Z,4.70
2023-05-21T09:16:43.840Z,4.57
2023-05-21T09:19:11.174Z,4.30
2023-05-21T09:21:39.948Z,4.70
2023-05-21T09:24:07.474Z,4.97
2023-05-21T09:26:34.623Z,4.65
2023-05-21T09:29:02.035Z,4.43
2023-05-21T09:31:30.239Z,4.20
2023-05-21T09:36:25.038Z,4.32
2023-05-21T09:38:52.619Z,3.92
2023-05-21T09:41:21.579Z,4.85
2023-05-21T09:43:49.665Z,4.28
2023-05-21T09:46:16.889Z,5.00
2023-05-21T09:48:44.259Z,4.05
2023-05-21T09:51:18.234Z,4.40
2023-05-21T09:53:45.516Z,4.70
2023-05-21T09:56:13.104Z,3.88
2023-05-21T09:58:40.339Z,4.70
2023-05-21T10:01:08.548Z,3.88
2023-05-21T10:06:02.908Z,4.57
2023-05-21T10:08:31.806Z,3.85
2023-05-21T10:10:59.645Z,5.00
2023-05-21T10:13:27.769Z,3.95
2023-05-21T10:15:59.304Z,3.67
2023-05-21T10:18:26.515Z,4.68
2023-05-21T10:20:54.479Z,4.63
2023-05-21T10:23:21.765Z,4.95
2023-05-21T10:25:50.364Z,4.13
2023-05-21T10:28:20.918Z,4.70
2023-05-21T10:30:48.166Z,3.72
2023-05-21T10:33:18.263Z,4.82
2023-05-21T10:35:48.367Z,5.63
2023-05-21T10:38:17.376Z,4.50
2023-05-21T10:40:44.587Z,4.95
2023-05-21T10:43:14.957Z,4.32
2023-05-21T10:45:54.285Z,4.20
2023-05-21T10:48:36.691Z,5.63
2023-05-21T10:51:15.872Z,4.45
2023-05-21T10:53:49.850Z,5.43
2023-05-21T10:56:17.119Z,4.35
2023-05-21T10:58:56.482Z,4.07
2023-05-21T11:01:24.024Z,4.25
2023-05-21T11:03:51.353Z,5.20
2023-05-21T11:06:26.700Z,4.32
2023-05-21T11:08:55.629Z,4.35
2023-05-21T11:11:46.213Z,4.40
2023-05-21T11:14:31.905Z,4.82
2023-05-21T11:16:59.940Z,5.50
2023-05-21T11:19:48.992Z,5.43
2023-05-21T11:22:23.319Z,4.40
2023-05-21T11:27:32.610Z,4.68
2023-05-21T11:30:00.063Z,4.90
2023-05-21T11:32:27.354Z,5.68
2023-05-21T11:34:54.558Z,5.13
2023-05-21T11:37:24.984Z,4.88
2023-05-21T11:39:52.635Z,5.38
2023-05-21T11:42:36.238Z,6.55
2023-05-21T11:45:04.249Z,5.97
2023-05-21T11:50:00.892Z,6.32
2023-05-21T11:52:29.770Z,6.15
2023-05-21T11:54:57.882Z,6.15
2023-05-21T11:59:53.703Z,4.57
2023-05-21T12:02:21.924Z,6.00
2023-05-21T12:04:50.119Z,5.68
2023-05-21T12:09:44.486Z,5.45
2023-05-21T12:12:16.479Z,5.57
2023-05-21T12:14:47.999Z,5.47
2023-05-21T12:17:19.157Z,5.15
2023-05-21T12:19:46.747Z,4.75
2023-05-21T12:22:16.500Z,5.53
2023-05-21T12:24:44.154Z,6.10
2023-05-21T12:27:13.188Z,5.80
2023-05-21T12:29:42.619Z,6.22
2023-05-21T12:32:11.356Z,6.20
2023-05-21T12:34:49.166Z,4.90
2023-05-21T12:37:37.099Z,5.40
2023-05-21T12:40:05.178Z,5.97
2023-05-21T12:45:02.822Z,4.95
2023-05-21T12:47:31.166Z,5.60
2023-05-21T12:49:58.609Z,6.10
2023-05-21T12:52:27.141Z,6.25
2023-05-21T12:54:56.327Z,4.78
2023-05-21T12:57:25.367Z,4.20
2023-05-21T12:59:53.803Z,5.55
2023-05-21T13:02:31.974Z,4.60
2023-05-21T13:05:00.462Z,5.05
2023-05-21T13:07:28.461Z,5.30
2023-05-21T13:09:56.040Z,4.35
2023-05-21T13:12:24.472Z,4.82
2023-05-21T13:14:52.395Z,5.43
2023-05-21T13:17:21.137Z,4.65
2023-05-21T13:20:12.296Z,5.05
2023-05-21T13:22:43.860Z,5.80
2023-05-21T13:25:11.836Z,5.35
2023-05-21T13:27:39.714Z,5.47
2023-05-21T13:30:07.418Z,5.13
2023-05-21T13:32:35.300Z,4.78
2023-05-21T13:35:03.079Z,5.85
2023-05-21T13:37:30.718Z,5.35
2023-05-21T13:39:58.259Z,4.70
2023-05-21T13:42:25.399Z,5.30
2023-05-21T13:44:52.647Z,5.55
2023-05-21T13:47:20.368Z,5.50
2023-05-21T13:49:47.962Z,5.40
2023-05-21T13:52:15.295Z,4.88
2023-05-21T13:54:43.117Z,4.38
2023-05-21T13:57:10.516Z,6.07
2023-05-21T13:59:37.776Z,5.55
2023-05-21T14:02:05.086Z,4.65
2023-05-21T14:04:32.262Z,4.15
2023-05-21T14:06:59.556Z,5.20
2023-05-21T14:09:27.357Z,5.18
2023-05-21T14:11:57.137Z,4.63
2023-05-21T14:14:24.511Z,6.32
2023-05-21T14:16:52.094Z,5.57
2023-05-21T14:19:19.530Z,6.00
2023-05-21T14:21:46.721Z,5.25
2023-05-21T14:24:13.917Z,3.75
2023-05-21T14:26:41.466Z,5.40
2023-05-21T14:29:08.719Z,3.75
2023-05-21T14:31:36.219Z,4.55
2023-05-21T14:34:03.639Z,4.40
2023-05-21T14:36:31.132Z,5.53
2023-05-21T14:38:58.339Z,3.92
2023-05-21T14:41:29.128Z,5.22
2023-05-21T14:43:56.289Z,4.63
2023-05-21T14:46:23.558Z,4.93
2023-05-21T14:48:50.882Z,4.10
2023-05-21T14:51:18.261Z,2.95
2023-05-21T14:53:45.611Z,5.60
2023-05-21T14:56:12.862Z,4.40
2023-05-21T14:58:40.061Z,4.93
2023-05-21T15:01:07.385Z,5.00
2023-05-21T15:03:34.824Z,5.90
2023-05-21T15:06:02.493Z,4.18
2023-05-21T15:08:29.756Z,3.95
2023-05-21T15:10:57.597Z,3.70
2023-05-21T15:13:24.842Z,4.28
2023-05-21T15:15:52.224Z,5.55
2023-05-21T15:18:20.391Z,4.43
2023-05-21T15:23:17.359Z,19.38
2023-05-21T15:25:45.028Z,5.00
2023-05-21T15:28:12.654Z,7.05
2023-05-21T15:30:40.357Z,3.92
2023-05-21T15:33:07.682Z,6.13
2023-05-21T15:35:36.388Z,4.45
2023-05-21T15:38:04.134Z,5.15
2023-05-21T15:45:55.176Z,4.55
2023-05-21T15:51:05.621Z,4.38
2023-05-21T15:57:05.259Z,4.50
2023-05-21T15:59:53.652Z,4.70
2023-05-21T16:02:21.153Z,4.07
2023-05-21T16:04:51.491Z,4.22
2023-05-21T16:07:19.104Z,4.40
2023-05-21T16:09:46.385Z,4.15
2023-05-21T16:18:10.150Z,5.80
2023-05-21T16:23:18.529Z,5.78
2023-05-21T16:25:45.873Z,6.00
2023-05-21T16:28:13.186Z,4.53
2023-05-21T16:30:40.889Z,5.68
2023-05-21T16:33:08.188Z,5.30
2023-05-21T16:35:36.419Z,5.28
2023-05-21T16:38:04.017Z,4.28
2023-05-21T16:40:33.855Z,7.82
2023-05-21T16:43:02.133Z,5.82
2023-05-21T16:45:36.024Z,5.10
2023-05-21T16:48:03.522Z,9.68
2023-05-21T16:50:30.987Z,5.68
2023-05-21T16:53:03.179Z,19.33
2023-05-21T16:55:31.886Z,8.63
2023-05-21T16:58:00.221Z,13.30
2023-05-21T17:00:27.545Z,9.60
2023-05-21T17:02:54.889Z,4.60
2023-05-21T17:08:44.665Z,8.77
2023-05-21T17:11:12.430Z,18.40
2023-05-21T17:16:13.860Z,4.05
2023-05-21T17:21:39.472Z,3.78
2023-05-21T17:24:06.762Z,5.07
2023-05-21T17:26:34.082Z,9.88
2023-05-21T17:29:01.693Z,13.43
2023-05-21T17:31:32.121Z,14.40
2023-05-21T17:34:00.306Z,8.88
2023-05-21T17:38:56.159Z,4.13
2023-05-21T17:41:25.261Z,5.43
2023-05-21T17:44:13.833Z,4.72
2023-05-21T17:46:41.238Z,4.47
2023-05-21T17:49:26.827Z,4.80
2023-05-21T17:55:16.700Z,5.85
2023-05-21T17:57:43.893Z,5.22
2023-05-21T18:00:11.289Z,6.50
2023-05-21T18:02:38.530Z,6.25
2023-05-21T18:05:05.916Z,14.57
2023-05-21T18:07:34.441Z,9.40
2023-05-21T18:10:01.739Z,5.68
2023-05-21T18:12:29.093Z,5.53
2023-05-21T18:14:56.326Z,8.77
2023-05-21T18:17:23.590Z,5.32
2023-05-21T18:19:51.781Z,5.05
2023-05-21T18:22:19.114Z,5.47
2023-05-21T18:24:46.326Z,5.55
2023-05-21T18:27:13.611Z,5.28
2023-05-21T18:29:40.817Z,6.75
2023-05-21T18:32:08.351Z,6.10
2023-05-21T18:34:36.845Z,7.43
2023-05-21T18:37:04.911Z,6.03
2023-05-21T18:39:32.081Z,7.82
2023-05-21T18:42:12.072Z,7.13
2023-05-21T18:44:40.617Z,4.93
2023-05-21T18:47:08.270Z,6.75
2023-05-21T18:49:36.633Z,6.43
2023-05-21T18:52:04.608Z,6.88
2023-05-21T18:54:31.858Z,6.57
2023-05-21T18:57:00.593Z,6.78
2023-05-21T19:02:10.711Z,6.50
2023-05-21T19:04:38.143Z,7.07
2023-05-21T19:07:06.860Z,7.57
2023-05-21T19:09:34.740Z,6.47
2023-05-21T19:12:04.939Z,7.63
2023-05-21T19:14:32.389Z,7.95
2023-05-21T19:16:59.629Z,7.82
2023-05-21T19:19:27.542Z,7.53
2023-05-21T19:21:54.791Z,7.75
2023-05-21T19:24:22.047Z,7.47
2023-05-21T19:26:49.283Z,6.13
2023-05-21T19:29:16.541Z,7.05
2023-05-21T19:31:43.774Z,7.10
2023-05-21T19:34:11.170Z,8.48
2023-05-21T19:36:52.267Z,7.65
2023-05-21T19:39:20.841Z,7.82
2023-05-21T19:41:49.316Z,8.32
2023-05-21T19:44:17.392Z,8.30
2023-05-21T19:46:44.624Z,8.30
2023-05-21T19:49:14.124Z,12.52
2023-05-21T19:51:41.392Z,8.00
2023-05-21T19:54:08.786Z,8.27
2023-05-21T19:56:36.274Z,13.25
2023-05-21T19:59:04.033Z,7.57
2023-05-21T20:01:34.594Z,11.43
2023-05-21T20:04:02.231Z,8.77
2023-05-21T20:06:29.445Z,8.48
2023-05-21T20:08:56.841Z,8.82
2023-05-21T20:11:24.248Z,9.13
2023-05-21T20:13:53.101Z,8.57
2023-05-21T20:16:23.146Z,9.15
2023-05-21T20:18:56.685Z,9.10
2023-05-21T20:21:24.601Z,9.35
2023-05-21T20:23:51.943Z,9.40
2023-05-21T20:26:21.831Z,9.05
2023-05-21T20:28:49.091Z,8.68
2023-05-21T20:31:16.443Z,9.35
2023-05-21T20:33:43.823Z,8.68
2023-05-21T20:36:11.188Z,7.45
2023-05-21T20:38:39.365Z,15.88
2023-05-21T20:41:06.626Z,11.35
2023-05-21T20:43:37.268Z,12.55
2023-05-21T20:46:05.843Z,17.67
2023-05-21T20:48:33.219Z,25.50
2023-05-21T20:51:00.726Z,9.00
2023-05-21T20:53:27.964Z,8.30
2023-05-21T20:55:58.568Z,10.57
2023-05-21T20:58:25.882Z,14.18
2023-05-21T21:00:55.176Z,10.95
2023-05-21T21:03:22.605Z,10.38
2023-05-21T21:05:50.144Z,9.77
2023-05-21T21:08:17.490Z,9.60
2023-05-21T21:10:47.105Z,9.98
2023-05-21T21:13:14.801Z,9.63
2023-05-21T21:15:43.910Z,10.18
2023-05-21T21:18:14.772Z,9.23
2023-05-21T21:20:42.766Z,10.45
2023-05-21T21:23:10.051Z,9.90
2023-05-21T21:25:37.206Z,9.57
2023-05-21T21:28:04.720Z,10.38
2023-05-21T21:30:31.964Z,10.57
2023-05-21T21:32:59.339Z,9.45
2023-05-21T21:35:26.513Z,9.27
2023-05-21T21:37:54.072Z,9.60
2023-05-21T21:40:21.296Z,9.80
2023-05-21T21:42:48.753Z,9.48
2023-05-21T21:45:17.133Z,10.32
2023-05-21T21:47:56.800Z,10.50
2023-05-21T21:50:25.082Z,9.95
2023-05-21T21:52:56.042Z,10.85
2023-05-21T21:55:23.604Z,9.85
2023-05-21T21:57:51.308Z,10.70
2023-05-21T22:00:18.971Z,10.15
2023-05-21T22:02:50.621Z,9.90
2023-05-21T22:05:18.220Z,9.80
2023-05-21T22:07:48.470Z,9.52
2023-05-21T22:10:17.226Z,10.70
2023-05-21T22:12:45.956Z,10.80
2023-05-21T22:15:18.840Z,11.10
2023-05-21T22:17:47.666Z,11.20
2023-05-21T22:20:15.142Z,11.20
2023-05-21T22:22:42.296Z,10.38
2023-05-21T22:25:09.607Z,11.40
2023-05-21T22:27:36.922Z,12.05
2023-05-21T22:30:04.772Z,11.45
2023-05-21T22:32:32.153Z,11.52
2023-05-21T22:34:59.701Z,11.85
2023-05-21T22:37:27.521Z,10.70
2023-05-21T22:39:54.799Z,11.13
2023-05-21T22:42:22.018Z,11.13
2023-05-21T22:44:49.246Z,12.13
2023-05-21T22:47:16.523Z,12.20
2023-05-21T22:49:45.559Z,11.77
2023-05-21T22:52:14.520Z,11.00
2023-05-21T22:54:41.745Z,11.73
2023-05-21T22:57:08.962Z,11.98
2023-05-21T22:59:36.230Z,13.07
2023-05-21T23:02:03.968Z,12.15
2023-05-21T23:04:43.380Z,12.60
2023-05-21T23:07:11.713Z,11.48
2023-05-21T23:09:38.988Z,12.27
2023-05-21T23:12:06.367Z,11.63
2023-05-21T23:14:33.771Z,12.15
2023-05-21T23:17:04.600Z,12.32
2023-05-21T23:19:32.936Z,13.55
2023-05-21T23:22:00.468Z,12.20
2023-05-21T23:24:29.521Z,12.70
2023-05-21T23:27:01.961Z,12.40
2023-05-21T23:29:30.333Z,12.80
2023-05-21T23:31:57.682Z,13.02
2023-05-21T23:34:25.945Z,12.65
2023-05-21T23:36:53.234Z,12.68
2023-05-21T23:39:21.174Z,12.68
2023-05-21T23:41:48.561Z,12.65
2023-05-21T23:44:16.221Z,12.60
2023-05-21T23:46:43.691Z,12.80
2023-05-21T23:49:11.588Z,13.50
2023-05-21T23:51:39.293Z,13.45
2023-05-21T23:54:08.067Z,12.57
2023-05-21T23:56:35.473Z,14.00
2023-05-21T23:59:02.694Z,13.43
