createdAt,value
2022-07-31T04:00:31.244Z,156.00
2022-07-31T04:05:31.194Z,176.00
2022-07-31T04:10:31.127Z,296.00
2022-07-31T04:15:31.076Z,452.00
2022-07-31T04:20:31.019Z,712.00
2022-07-31T04:25:30.968Z,896.00
2022-07-31T04:30:30.941Z,892.00
2022-07-31T04:35:30.859Z,884.00
2022-07-31T04:40:30.800Z,852.00
2022-07-31T04:45:30.743Z,980.00
2022-07-31T04:50:30.688Z,872.00
2022-07-31T04:55:30.635Z,924.00
2022-07-31T05:00:30.582Z,1520.00
2022-07-31T05:05:30.613Z,2064.00
2022-07-31T05:10:30.563Z,1696.00
2022-07-31T05:15:30.421Z,1360.00
2022-07-31T05:20:30.368Z,1616.00
2022-07-31T05:25:30.315Z,2312.00
2022-07-31T05:30:30.904Z,2456.00
2022-07-31T05:35:30.201Z,2024.00
2022-07-31T05:40:30.153Z,1892.00
2022-07-31T05:45:30.101Z,2004.00
2022-07-31T05:50:30.047Z,2344.00
2022-07-31T05:55:29.994Z,3568.00
2022-07-31T06:00:29.946Z,4764.00
2022-07-31T06:05:29.883Z,6148.00
2022-07-31T06:10:29.836Z,7444.00
2022-07-31T06:15:34.389Z,9924.00
2022-07-31T06:20:30.724Z,9880.00
2022-07-31T06:25:31.833Z,14148.00
2022-07-31T06:30:30.624Z,11892.00
2022-07-31T06:35:29.552Z,12236.00
2022-07-31T06:40:29.512Z,12784.00
2022-07-31T06:45:48.866Z,12392.00
2022-07-31T06:50:30.403Z,13208.00
2022-07-31T06:55:29.333Z,9408.00
2022-07-31T07:00:29.299Z,5848.00
2022-07-31T07:05:29.250Z,4912.00
2022-07-31T07:10:29.173Z,4676.00
2022-07-31T07:15:29.133Z,4868.00
2022-07-31T07:20:29.082Z,5060.00
2022-07-31T07:25:29.012Z,5272.00
2022-07-31T07:30:28.979Z,4976.00
2022-07-31T07:35:33.821Z,4712.00
2022-07-31T07:40:29.875Z,4648.00
2022-07-31T07:45:28.805Z,4708.00
2022-07-31T07:50:29.486Z,4580.00
2022-07-31T07:55:37.426Z,4908.00
2022-07-31T08:00:29.662Z,6256.00
2022-07-31T08:05:28.593Z,8716.00
2022-07-31T08:10:28.560Z,9032.00
2022-07-31T08:15:28.499Z,8560.00
2022-07-31T08:20:28.438Z,8552.00
2022-07-31T08:25:31.977Z,9640.00
2022-07-31T08:30:30.684Z,10864.00
2022-07-31T08:35:28.282Z,14008.00
2022-07-31T08:40:28.243Z,10848.00
2022-07-31T08:45:28.182Z,10332.00
2022-07-31T08:50:28.114Z,10676.00
2022-07-31T08:55:55.910Z,9084.00
2022-07-31T09:00:29.025Z,9560.00
2022-07-31T09:05:27.958Z,9968.00
2022-07-31T09:10:28.923Z,11404.00
2022-07-31T09:15:27.868Z,11152.00
2022-07-31T09:20:27.833Z,12792.00
2022-07-31T09:25:27.747Z,12284.00
2022-07-31T09:30:27.707Z,12676.00
2022-07-31T09:35:27.670Z,13724.00
2022-07-31T09:40:27.595Z,11872.00
2022-07-31T09:45:27.552Z,10884.00
2022-07-31T09:50:27.709Z,10728.00
2022-07-31T09:55:27.434Z,10964.00
2022-07-31T10:00:27.394Z,11284.00
2022-07-31T10:05:27.360Z,11112.00
2022-07-31T10:10:27.280Z,10612.00
2022-07-31T10:15:27.245Z,10040.00
2022-07-31T10:20:27.188Z,9700.00
2022-07-31T10:25:27.126Z,9456.00
2022-07-31T10:30:28.299Z,8912.00
2022-07-31T10:35:27.031Z,8932.00
2022-07-31T10:40:27.006Z,11276.00
2022-07-31T10:45:26.931Z,11328.00
2022-07-31T10:50:26.876Z,13192.00
2022-07-31T10:55:26.820Z,13336.00
2022-07-31T11:00:28.371Z,14496.00
2022-07-31T11:05:26.719Z,11108.00
2022-07-31T11:10:26.668Z,10452.00
2022-07-31T11:15:26.619Z,11748.00
2022-07-31T11:20:26.562Z,13092.00
2022-07-31T11:25:26.513Z,9676.00
2022-07-31T11:30:26.461Z,8640.00
2022-07-31T11:35:26.410Z,8160.00
2022-07-31T11:40:27.346Z,8616.00
2022-07-31T11:45:26.308Z,9432.00
2022-07-31T11:50:27.246Z,8504.00
2022-07-31T11:55:26.302Z,7476.00
2022-07-31T12:00:29.712Z,6180.00
2022-07-31T12:05:37.599Z,5872.00
2022-07-31T12:10:27.041Z,8332.00
2022-07-31T12:15:25.996Z,11952.00
2022-07-31T12:20:35.420Z,11836.00
2022-07-31T12:25:26.919Z,12692.00
2022-07-31T12:30:29.896Z,10816.00
2022-07-31T12:35:25.779Z,9840.00
2022-07-31T12:40:26.737Z,10760.00
2022-07-31T12:45:25.658Z,10020.00
2022-07-31T12:50:25.620Z,8068.00
2022-07-31T12:55:25.576Z,5528.00
2022-07-31T13:00:25.517Z,7624.00
2022-07-31T13:05:25.471Z,7356.00
2022-07-31T13:10:32.086Z,9672.00
2022-07-31T13:15:25.366Z,8128.00
2022-07-31T13:20:25.306Z,7428.00
2022-07-31T13:25:25.260Z,10192.00
2022-07-31T13:30:25.272Z,7740.00
2022-07-31T13:35:27.560Z,5252.00
2022-07-31T13:40:25.100Z,3980.00
2022-07-31T13:45:25.048Z,3936.00
2022-07-31T13:50:25.017Z,4320.00
2022-07-31T13:55:24.942Z,6300.00
2022-07-31T14:00:24.889Z,4212.00
2022-07-31T14:05:26.717Z,3900.00
2022-07-31T14:10:24.788Z,5360.00
2022-07-31T14:15:29.912Z,6088.00
2022-07-31T14:20:25.853Z,8544.00
2022-07-31T14:25:24.630Z,7936.00
2022-07-31T14:30:24.576Z,6732.00
2022-07-31T14:35:24.572Z,5720.00
2022-07-31T14:40:24.578Z,5484.00
2022-07-31T14:45:24.424Z,5624.00
2022-07-31T14:50:24.494Z,6404.00
2022-07-31T14:55:24.312Z,5976.00
2022-07-31T15:00:24.261Z,4284.00
2022-07-31T15:06:39.279Z,5148.00
2022-07-31T15:10:25.152Z,5128.00
2022-07-31T15:15:24.106Z,4600.00
2022-07-31T15:20:28.915Z,5616.00
2022-07-31T15:25:24.000Z,5912.00
2022-07-31T15:30:23.947Z,5464.00
2022-07-31T15:35:23.997Z,4908.00
2022-07-31T15:40:23.844Z,4728.00
2022-07-31T15:45:23.793Z,4080.00
2022-07-31T15:50:23.742Z,4388.00
2022-07-31T15:55:23.679Z,4816.00
2022-07-31T16:00:23.618Z,5508.00
2022-07-31T16:05:36.566Z,4964.00
2022-07-31T16:10:24.534Z,6040.00
2022-07-31T16:15:30.512Z,4636.00
2022-07-31T16:20:26.282Z,4568.00
2022-07-31T16:25:23.372Z,3388.00
2022-07-31T16:30:23.332Z,2132.00
2022-07-31T16:35:23.251Z,2916.00
2022-07-31T16:40:30.047Z,2944.00
2022-07-31T16:45:24.169Z,3320.00
2022-07-31T16:50:23.092Z,2612.00
2022-07-31T16:55:46.084Z,2216.00
2022-07-31T17:00:23.995Z,2600.00
2022-07-31T17:05:22.924Z,2292.00
2022-07-31T17:10:22.890Z,2032.00
2022-07-31T17:15:22.847Z,1680.00
2022-07-31T17:20:22.767Z,1500.00
2022-07-31T17:25:22.726Z,1640.00
2022-07-31T17:30:22.682Z,2152.00
2022-07-31T17:35:22.603Z,2380.00
2022-07-31T17:40:42.407Z,2360.00
2022-07-31T17:45:23.520Z,2540.00
2022-07-31T17:50:22.444Z,1944.00
2022-07-31T17:55:22.399Z,720.00
2022-07-31T18:00:22.369Z,300.00
2022-07-31T18:05:23.300Z,184.00
2022-07-31T18:10:38.584Z,248.00
2022-07-31T18:15:23.191Z,484.00
2022-07-31T18:20:23.136Z,1136.00
2022-07-31T18:25:22.070Z,1076.00
2022-07-31T18:30:22.054Z,1000.00
2022-07-31T18:35:21.971Z,588.00
2022-07-31T18:40:21.918Z,220.00
2022-07-31T18:45:21.865Z,80.00
2022-07-31T18:51:01.370Z,92.00
2022-07-31T18:55:22.752Z,116.00
2022-07-31T19:00:21.712Z,72.00
2022-07-31T19:05:22.007Z,52.00
2022-07-31T19:10:29.536Z,24.00
2022-07-31T19:15:22.541Z,20.00
2022-07-31T19:20:57.519Z,4.00
2022-07-31T19:25:22.434Z,4.00
2022-07-31T19:30:21.385Z,4.00
2022-07-31T19:35:21.343Z,0.00
2022-07-31T19:40:21.256Z,0.00
2022-07-31T19:45:21.218Z,0.00
2022-07-31T19:50:21.162Z,0.00
2022-07-31T19:55:21.114Z,0.00
2022-07-31T20:00:21.054Z,0.00
2022-07-31T20:05:20.994Z,0.00
2022-07-31T20:10:20.944Z,0.00
2022-07-31T20:15:20.887Z,0.00
2022-07-31T20:20:20.844Z,0.00
2022-07-31T20:25:20.839Z,0.00
2022-07-31T20:30:20.726Z,0.00
2022-07-31T20:35:33.087Z,0.00
2022-07-31T20:40:21.613Z,0.00
2022-07-31T20:45:20.570Z,0.00
2022-07-31T20:50:20.506Z,0.00
2022-07-31T20:55:20.452Z,0.00
2022-07-31T21:00:20.390Z,0.00
2022-07-31T21:05:26.919Z,0.00
2022-07-31T21:10:21.284Z,0.00
2022-07-31T21:15:43.764Z,0.00
2022-07-31T21:20:21.174Z,0.00
2022-07-31T21:25:21.124Z,0.00
2022-07-31T21:30:20.069Z,0.00
2022-07-31T21:35:36.253Z,0.00
2022-07-31T21:40:20.957Z,0.00
2022-07-31T21:45:19.905Z,0.00
2022-07-31T21:50:29.067Z,0.00
2022-07-31T21:55:20.799Z,0.00
2022-07-31T22:00:19.743Z,0.00
2022-07-31T22:05:20.696Z,0.00
2022-07-31T22:10:19.623Z,0.00
2022-07-31T22:15:19.577Z,0.00
2022-07-31T22:20:19.539Z,0.00
2022-07-31T22:25:19.465Z,0.00
2022-07-31T22:30:19.418Z,0.00
2022-07-31T22:35:19.362Z,0.00
2022-07-31T22:40:19.299Z,0.00
2022-07-31T22:45:19.258Z,0.00
2022-07-31T22:50:19.213Z,0.00
2022-07-31T22:55:19.131Z,0.00
2022-07-31T23:00:19.091Z,0.00
2022-07-31T23:05:19.037Z,0.00
2022-07-31T23:10:19.025Z,0.00
2022-07-31T23:15:18.931Z,0.00
2022-07-31T23:20:18.883Z,0.00
2022-07-31T23:25:18.832Z,0.00
