createdAt,value
2022-09-04T00:01:45.446Z,19.90
2022-09-04T00:05:13.297Z,19.70
2022-09-04T00:08:48.455Z,19.60
2022-09-04T00:12:05.517Z,19.60
2022-09-04T00:15:27.620Z,19.50
2022-09-04T00:19:02.587Z,19.50
2022-09-04T00:22:40.006Z,19.50
2022-09-04T00:25:57.883Z,19.50
2022-09-04T00:29:06.438Z,19.60
2022-09-04T00:35:59.993Z,19.60
2022-09-04T00:39:13.769Z,19.60
2022-09-04T00:42:37.281Z,19.60
2022-09-04T00:45:58.602Z,19.70
2022-09-04T00:49:22.299Z,19.70
2022-09-04T00:53:06.418Z,19.50
2022-09-04T00:56:47.199Z,19.50
2022-09-04T01:00:09.095Z,19.50
2022-09-04T01:03:35.902Z,19.40
2022-09-04T01:07:34.004Z,19.40
2022-09-04T01:11:22.156Z,19.40
2022-09-04T01:14:55.976Z,19.20
2022-09-04T01:18:08.245Z,19.20
2022-09-04T01:21:46.850Z,19.20
2022-09-04T01:25:04.774Z,19.30
2022-09-04T01:28:28.068Z,19.20
2022-09-04T01:31:48.610Z,19.20
2022-09-04T01:35:01.831Z,19.20
2022-09-04T01:38:25.515Z,19.20
2022-09-04T01:41:50.583Z,19.10
2022-09-04T01:44:52.316Z,19.10
2022-09-04T01:48:05.478Z,18.90
2022-09-04T01:51:32.211Z,18.90
2022-09-04T01:54:54.972Z,19.00
2022-09-04T01:58:09.673Z,19.00
2022-09-04T02:01:22.793Z,19.10
2022-09-04T02:04:35.165Z,19.10
2022-09-04T02:07:49.984Z,19.10
2022-09-04T02:10:57.958Z,19.10
2022-09-04T02:14:18.057Z,19.10
2022-09-04T02:17:41.245Z,19.10
2022-09-04T02:21:02.932Z,19.20
2022-09-04T02:24:10.356Z,19.20
2022-09-04T02:27:24.206Z,19.20
2022-09-04T02:30:35.304Z,19.20
2022-09-04T02:33:55.563Z,19.20
2022-09-04T02:37:13.129Z,19.20
2022-09-04T02:40:18.661Z,19.20
2022-09-04T02:43:46.501Z,19.10
2022-09-04T02:47:18.982Z,19.10
2022-09-04T02:50:58.413Z,19.10
2022-09-04T02:54:14.885Z,19.10
2022-09-04T02:57:39.627Z,19.20
2022-09-04T03:00:55.261Z,19.10
2022-09-04T03:04:08.901Z,19.00
2022-09-04T03:07:10.882Z,18.90
2022-09-04T03:10:28.856Z,19.00
2022-09-04T03:13:39.127Z,18.90
2022-09-04T03:16:46.514Z,18.80
2022-09-04T03:20:00.360Z,18.80
2022-09-04T03:23:54.743Z,18.80
2022-09-04T03:27:08.367Z,18.80
2022-09-04T03:33:39.338Z,18.90
2022-09-04T03:37:13.542Z,19.00
2022-09-04T03:40:36.191Z,18.90
2022-09-04T03:43:51.557Z,18.90
2022-09-04T03:47:30.209Z,18.80
2022-09-04T03:51:11.031Z,18.70
2022-09-04T03:54:32.506Z,18.70
2022-09-04T03:58:02.240Z,18.70
2022-09-04T04:01:13.790Z,18.60
2022-09-04T04:04:37.201Z,18.70
2022-09-04T04:08:02.208Z,18.70
2022-09-04T04:11:40.117Z,18.70
2022-09-04T04:14:51.771Z,18.80
2022-09-04T04:17:53.692Z,18.80
2022-09-04T04:21:27.566Z,18.80
2022-09-04T04:24:31.459Z,18.60
2022-09-04T04:27:59.197Z,18.60
2022-09-04T04:31:34.670Z,18.60
2022-09-04T04:35:14.374Z,18.60
2022-09-04T04:38:39.388Z,18.70
2022-09-04T04:45:55.118Z,18.60
2022-09-04T04:49:34.232Z,18.60
2022-09-04T04:53:05.830Z,18.70
2022-09-04T05:00:06.711Z,18.60
2022-09-04T05:03:25.559Z,18.60
2022-09-04T05:06:36.643Z,18.60
2022-09-04T05:09:51.859Z,18.60
2022-09-04T05:13:20.023Z,18.60
2022-09-04T05:17:00.457Z,18.60
2022-09-04T05:20:20.787Z,18.60
2022-09-04T05:23:47.066Z,18.60
2022-09-04T05:26:53.801Z,18.60
2022-09-04T05:30:09.197Z,18.60
2022-09-04T05:33:38.469Z,18.60
2022-09-04T05:36:46.344Z,18.60
2022-09-04T05:40:14.097Z,18.60
2022-09-04T05:43:40.780Z,18.70
2022-09-04T05:47:06.762Z,18.70
2022-09-04T05:54:17.028Z,18.80
2022-09-04T05:57:45.818Z,18.80
2022-09-04T06:01:00.489Z,18.80
2022-09-04T06:04:32.793Z,18.90
2022-09-04T06:08:03.766Z,18.90
2022-09-04T06:11:42.519Z,19.00
2022-09-04T06:15:02.972Z,19.10
2022-09-04T06:18:23.531Z,19.20
2022-09-04T06:21:30.860Z,19.20
2022-09-04T06:25:01.623Z,19.20
2022-09-04T06:28:17.614Z,19.20
2022-09-04T06:31:19.642Z,19.30
2022-09-04T06:34:40.229Z,19.30
2022-09-04T06:38:07.880Z,19.40
2022-09-04T06:41:48.163Z,19.40
2022-09-04T06:45:05.052Z,19.50
2022-09-04T06:48:40.404Z,19.60
2022-09-04T06:52:19.955Z,19.60
2022-09-04T06:55:33.977Z,19.70
2022-09-04T06:58:50.996Z,19.70
2022-09-04T07:02:29.207Z,19.80
2022-09-04T07:05:30.984Z,19.90
2022-09-04T07:09:06.879Z,20.00
2022-09-04T07:12:39.290Z,20.00
2022-09-04T07:15:57.268Z,20.10
2022-09-04T07:19:40.188Z,20.10
2022-09-04T07:23:16.588Z,20.20
2022-09-04T07:26:57.392Z,20.30
2022-09-04T07:30:05.470Z,20.40
2022-09-04T07:33:19.268Z,20.50
2022-09-04T07:36:29.665Z,20.60
2022-09-04T07:39:45.572Z,20.70
2022-09-04T07:42:53.740Z,20.80
2022-09-04T07:46:10.117Z,20.90
2022-09-04T07:49:35.954Z,21.00
2022-09-04T07:53:11.191Z,21.10
2022-09-04T07:56:54.661Z,21.20
2022-09-04T08:00:04.996Z,21.40
2022-09-04T08:03:54.667Z,21.50
2022-09-04T08:07:00.551Z,21.60
2022-09-04T08:10:32.828Z,21.70
2022-09-04T08:14:07.637Z,21.80
2022-09-04T08:17:44.896Z,21.80
2022-09-04T08:21:02.193Z,21.90
2022-09-04T08:24:21.788Z,22.00
2022-09-04T08:27:44.481Z,22.00
2022-09-04T08:31:00.678Z,22.10
2022-09-04T08:34:16.307Z,22.30
2022-09-04T08:37:30.263Z,22.30
2022-09-04T08:41:12.913Z,22.40
2022-09-04T08:44:47.689Z,22.50
2022-09-04T08:48:19.266Z,22.60
2022-09-04T08:51:34.260Z,22.60
2022-09-04T08:54:59.124Z,22.70
2022-09-04T08:58:05.555Z,22.80
2022-09-04T09:01:28.878Z,22.90
2022-09-04T09:04:36.894Z,22.90
2022-09-04T09:08:12.576Z,22.90
2022-09-04T09:11:45.442Z,23.00
2022-09-04T09:14:55.795Z,23.00
2022-09-04T09:18:40.527Z,23.10
2022-09-04T09:22:05.218Z,23.30
2022-09-04T09:25:24.251Z,23.40
2022-09-04T09:28:58.968Z,23.50
2022-09-04T09:33:05.149Z,23.50
2022-09-04T09:37:02.596Z,23.60
2022-09-04T09:40:28.436Z,23.60
2022-09-04T09:43:50.841Z,23.70
2022-09-04T09:47:07.784Z,23.70
2022-09-04T09:50:51.908Z,23.80
2022-09-04T09:54:00.054Z,23.90
2022-09-04T09:57:34.097Z,24.00
2022-09-04T10:01:00.150Z,24.10
2022-09-04T10:04:23.961Z,24.10
2022-09-04T10:07:48.666Z,24.10
2022-09-04T10:11:10.656Z,24.20
2022-09-04T10:14:36.885Z,24.30
2022-09-04T10:18:08.823Z,24.30
2022-09-04T10:21:40.368Z,24.40
2022-09-04T10:25:27.078Z,24.30
2022-09-04T10:29:12.012Z,24.50
2022-09-04T10:32:33.119Z,24.60
2022-09-04T10:36:08.862Z,24.70
2022-09-04T10:39:48.055Z,24.70
2022-09-04T10:43:16.509Z,24.70
2022-09-04T10:46:26.248Z,24.80
2022-09-04T10:49:40.282Z,24.90
2022-09-04T10:53:21.203Z,25.00
2022-09-04T10:56:45.290Z,25.10
2022-09-04T11:00:11.647Z,25.10
2022-09-04T11:03:45.057Z,25.10
2022-09-04T11:07:02.242Z,25.00
2022-09-04T11:10:58.138Z,25.00
2022-09-04T11:14:07.694Z,25.00
2022-09-04T11:17:11.930Z,25.00
2022-09-04T11:20:39.863Z,25.00
2022-09-04T11:24:02.877Z,25.10
2022-09-04T11:27:28.432Z,25.10
2022-09-04T11:31:00.003Z,25.20
2022-09-04T11:34:33.945Z,25.20
2022-09-04T11:37:57.775Z,25.30
2022-09-04T11:41:30.169Z,25.30
2022-09-04T11:45:21.470Z,25.30
2022-09-04T11:48:44.792Z,25.30
2022-09-04T11:52:31.212Z,25.30
2022-09-04T11:55:52.867Z,25.50
2022-09-04T11:59:24.685Z,25.50
2022-09-04T12:02:34.631Z,25.50
2022-09-04T12:05:55.274Z,25.60
2022-09-04T12:09:21.178Z,25.60
2022-09-04T12:12:31.636Z,25.60
2022-09-04T12:15:58.213Z,25.60
2022-09-04T12:19:39.925Z,25.60
2022-09-04T12:23:29.559Z,25.60
2022-09-04T12:26:59.934Z,25.70
2022-09-04T12:30:05.397Z,25.60
2022-09-04T12:33:31.323Z,25.50
2022-09-04T12:37:11.396Z,25.60
2022-09-04T12:40:31.898Z,25.70
2022-09-04T12:43:46.137Z,25.70
2022-09-04T12:47:07.116Z,25.80
2022-09-04T12:50:32.586Z,25.90
2022-09-04T12:53:44.980Z,25.80
2022-09-04T12:57:12.385Z,25.80
2022-09-04T13:00:20.688Z,25.90
2022-09-04T13:04:02.578Z,25.80
2022-09-04T13:07:24.370Z,25.90
2022-09-04T13:10:44.906Z,25.80
2022-09-04T13:14:11.279Z,25.80
2022-09-04T13:17:37.962Z,25.90
2022-09-04T13:20:45.833Z,26.10
2022-09-04T13:23:57.190Z,26.20
2022-09-04T13:27:34.402Z,26.20
2022-09-04T13:31:05.105Z,26.20
2022-09-04T13:34:13.546Z,26.10
2022-09-04T13:37:45.349Z,26.20
2022-09-04T13:41:30.029Z,26.20
2022-09-04T13:45:06.847Z,26.20
2022-09-04T13:48:32.810Z,26.20
2022-09-04T13:51:40.358Z,26.20
2022-09-04T13:55:25.282Z,26.20
2022-09-04T13:58:44.304Z,26.20
2022-09-04T14:01:54.896Z,26.20
2022-09-04T14:05:09.389Z,26.40
2022-09-04T14:08:21.241Z,26.40
2022-09-04T14:11:41.720Z,26.50
2022-09-04T14:15:15.948Z,26.40
2022-09-04T14:22:59.859Z,26.30
2022-09-04T14:26:47.265Z,26.30
2022-09-04T14:30:17.085Z,26.30
2022-09-04T14:33:43.087Z,26.40
2022-09-04T14:36:45.860Z,26.40
2022-09-04T14:40:28.480Z,26.40
2022-09-04T14:43:57.492Z,26.40
2022-09-04T14:54:18.971Z,26.40
2022-09-04T14:58:33.101Z,26.40
2022-09-04T15:01:59.722Z,26.30
2022-09-04T15:05:34.279Z,26.30
2022-09-04T15:20:29.784Z,26.40
2022-09-04T15:23:54.207Z,26.40
2022-09-04T15:27:00.153Z,26.40
2022-09-04T15:30:41.487Z,26.30
2022-09-04T15:33:53.576Z,26.30
2022-09-04T15:37:25.848Z,26.30
2022-09-04T15:41:15.027Z,26.30
2022-09-04T15:45:10.926Z,26.30
2022-09-04T15:48:34.696Z,26.20
2022-09-04T15:51:46.161Z,26.20
2022-09-04T15:55:04.105Z,26.20
2022-09-04T15:58:37.826Z,26.10
2022-09-04T16:01:56.320Z,26.20
2022-09-04T16:05:28.095Z,26.20
2022-09-04T16:09:10.616Z,26.30
2022-09-04T16:12:34.134Z,26.30
2022-09-04T16:16:04.411Z,26.30
2022-09-04T16:19:39.458Z,26.30
2022-09-04T16:22:52.451Z,26.30
2022-09-04T16:25:59.812Z,26.20
2022-09-04T16:29:28.627Z,26.20
2022-09-04T16:32:47.275Z,26.30
2022-09-04T16:35:52.818Z,26.30
2022-09-04T16:39:00.216Z,26.30
2022-09-04T16:42:37.197Z,26.20
2022-09-04T16:45:53.989Z,26.20
2022-09-04T16:49:26.846Z,26.20
2022-09-04T16:56:38.362Z,26.20
2022-09-04T16:59:48.569Z,26.10
2022-09-04T17:03:02.313Z,26.10
2022-09-04T17:10:36.136Z,26.00
2022-09-04T17:14:09.115Z,25.90
2022-09-04T17:17:30.550Z,25.90
2022-09-04T17:28:11.468Z,25.80
2022-09-04T17:28:58.371Z,25.80
2022-09-04T17:29:17.724Z,25.70
2022-09-04T17:33:19.875Z,25.70
2022-09-04T17:40:35.278Z,25.70
2022-09-04T17:40:49.729Z,25.70
2022-09-04T17:44:09.326Z,25.60
2022-09-04T17:47:20.355Z,25.60
2022-09-04T17:50:23.283Z,25.50
2022-09-04T17:53:34.446Z,25.50
2022-09-04T17:56:51.003Z,25.40
2022-09-04T18:00:06.682Z,25.30
2022-09-04T18:03:25.099Z,25.20
2022-09-04T18:06:27.459Z,25.20
2022-09-04T18:09:58.438Z,25.10
2022-09-04T18:13:36.175Z,25.00
2022-09-04T18:16:53.341Z,25.00
2022-09-04T18:20:54.992Z,24.90
2022-09-04T18:28:33.102Z,24.70
2022-09-04T18:37:11.680Z,24.40
2022-09-04T18:39:25.077Z,24.40
2022-09-04T18:45:30.926Z,24.10
2022-09-04T18:50:35.603Z,24.10
2022-09-04T18:50:45.623Z,24.10
2022-09-04T18:57:57.963Z,24.00
2022-09-04T19:01:35.125Z,24.00
2022-09-04T19:04:58.937Z,23.90
2022-09-04T19:08:02.820Z,23.70
2022-09-04T19:11:30.601Z,23.70
2022-09-04T19:14:44.003Z,23.60
2022-09-04T19:18:02.644Z,23.50
2022-09-04T19:21:34.189Z,23.40
2022-09-04T19:24:41.703Z,23.30
2022-09-04T19:28:04.814Z,23.20
2022-09-04T19:31:12.952Z,23.10
2022-09-04T19:34:40.280Z,23.10
2022-09-04T19:42:47.783Z,23.10
2022-09-04T19:46:03.139Z,23.00
2022-09-04T19:46:11.287Z,22.90
2022-09-04T19:53:17.484Z,22.90
2022-09-04T19:53:32.086Z,22.80
2022-09-04T19:57:31.329Z,22.80
2022-09-04T20:00:42.930Z,22.60
2022-09-04T20:03:56.683Z,22.60
2022-09-04T20:07:03.278Z,22.50
2022-09-04T20:10:37.742Z,22.40
2022-09-04T20:14:14.471Z,22.40
2022-09-04T20:18:25.485Z,22.30
2022-09-04T20:34:40.275Z,22.00
2022-09-04T20:38:23.197Z,22.10
2022-09-04T20:41:54.636Z,22.10
2022-09-04T20:48:22.562Z,22.10
2022-09-04T20:52:53.856Z,21.90
2022-09-04T20:52:54.194Z,21.90
2022-09-04T20:56:20.620Z,21.90
2022-09-04T21:03:06.731Z,21.90
2022-09-04T21:03:39.738Z,21.80
2022-09-04T21:06:58.483Z,21.80
2022-09-04T21:10:05.881Z,21.70
2022-09-04T21:13:33.083Z,21.60
2022-09-04T21:16:42.956Z,21.60
2022-09-04T21:20:22.082Z,21.60
2022-09-04T21:24:03.752Z,21.60
2022-09-04T21:27:15.955Z,21.40
2022-09-04T21:30:54.498Z,21.30
2022-09-04T21:34:27.199Z,21.30
2022-09-04T21:37:57.257Z,21.20
2022-09-04T21:41:06.889Z,21.30
2022-09-04T21:44:43.093Z,21.20
2022-09-04T21:48:17.993Z,21.10
2022-09-04T21:52:00.422Z,21.10
2022-09-04T21:57:02.729Z,21.00
2022-09-04T22:02:35.217Z,21.00
2022-09-04T22:02:59.282Z,21.10
2022-09-04T22:06:55.718Z,21.20
2022-09-04T22:13:29.712Z,21.10
2022-09-04T22:13:49.333Z,21.00
2022-09-04T22:17:35.609Z,20.90
2022-09-04T22:20:58.535Z,20.90
2022-09-04T22:24:41.470Z,20.90
2022-09-04T22:28:26.889Z,20.90
2022-09-04T22:32:06.377Z,20.90
2022-09-04T22:35:24.152Z,20.80
2022-09-04T22:39:11.413Z,20.80
2022-09-04T22:42:37.351Z,20.70
2022-09-04T22:46:16.993Z,20.60
2022-09-04T22:49:37.298Z,20.60
2022-09-04T22:53:09.619Z,20.50
2022-09-04T22:56:24.464Z,20.50
2022-09-04T22:59:48.826Z,20.50
2022-09-04T23:03:20.157Z,20.30
2022-09-04T23:11:15.540Z,20.40
2022-09-04T23:13:46.936Z,20.40
2022-09-04T23:14:07.558Z,20.20
2022-09-04T23:26:39.235Z,20.10
2022-09-04T23:26:53.270Z,20.10
2022-09-04T23:29:21.420Z,20.00
2022-09-04T23:32:51.844Z,20.00
2022-09-04T23:36:11.371Z,20.10
2022-09-04T23:39:46.797Z,20.00
2022-09-04T23:43:24.491Z,20.10
2022-09-04T23:47:48.045Z,20.10
2022-09-04T23:50:55.594Z,20.10
2022-09-04T23:54:21.822Z,20.00
2022-09-04T23:57:30.480Z,19.80
