createdAt,value
2023-05-14T19:59:31.538Z,100455.25
2023-05-14T20:02:01.632Z,100463.69
2023-05-14T20:04:30.127Z,100454.84
2023-05-14T20:06:59.224Z,100441.47
2023-05-14T20:09:27.728Z,100441.50
2023-05-14T20:11:56.287Z,100446.94
2023-05-14T20:14:24.642Z,100451.84
2023-05-14T20:16:53.502Z,100441.66
2023-05-14T20:19:22.664Z,100447.25
2023-05-14T20:21:51.402Z,100451.47
2023-05-14T20:24:20.049Z,100450.16
2023-05-14T20:26:48.759Z,100446.31
2023-05-14T20:29:17.562Z,100450.50
2023-05-14T20:31:46.597Z,100450.19
2023-05-14T20:34:14.962Z,100445.66
2023-05-14T20:36:46.448Z,100434.06
2023-05-14T20:39:15.120Z,100435.72
2023-05-14T20:41:46.185Z,100445.34
2023-05-14T20:44:14.483Z,100440.81
2023-05-14T20:46:43.133Z,100432.41
2023-05-14T20:49:12.280Z,100415.56
2023-05-14T20:51:43.385Z,100400.75
2023-05-14T20:54:12.174Z,100388.94
2023-05-14T20:56:40.426Z,100403.03
2023-05-14T20:59:09.368Z,100407.88
2023-05-14T21:01:38.271Z,100410.75
2023-05-14T21:04:08.172Z,100406.03
2023-05-14T21:06:36.944Z,100405.72
2023-05-14T21:09:06.230Z,100402.88
2023-05-14T21:11:35.121Z,100401.72
2023-05-14T21:14:05.802Z,100396.16
2023-05-14T21:16:39.115Z,100396.16
2023-05-14T21:19:08.274Z,100389.94
2023-05-14T21:21:36.961Z,100403.06
2023-05-14T21:24:05.570Z,100401.22
2023-05-14T21:26:34.001Z,100411.81
2023-05-14T21:29:03.962Z,100417.19
2023-05-14T21:31:32.356Z,100418.75
2023-05-14T21:34:00.785Z,100418.06
2023-05-14T21:36:29.398Z,100419.06
2023-05-14T21:38:58.146Z,100423.75
2023-05-14T21:41:26.418Z,100419.41
2023-05-14T21:43:54.957Z,100415.34
2023-05-14T21:46:28.140Z,100419.03
2023-05-14T21:48:57.585Z,100413.78
2023-05-14T21:51:25.832Z,100421.88
2023-05-14T21:53:54.465Z,100413.78
2023-05-14T21:56:22.951Z,100406.91
2023-05-14T21:58:51.587Z,100411.09
2023-05-14T22:01:20.885Z,100411.63
2023-05-14T22:03:49.497Z,100413.31
2023-05-14T22:06:18.544Z,100413.00
2023-05-14T22:08:47.030Z,100416.53
2023-05-14T22:11:15.876Z,100418.22
2023-05-14T22:13:44.189Z,100414.84
2023-05-14T22:16:13.989Z,100396.16
2023-05-14T22:18:43.358Z,100409.78
2023-05-14T22:21:11.716Z,100405.72
2023-05-14T22:23:40.153Z,100385.88
2023-05-14T22:26:08.434Z,100386.88
2023-05-14T22:28:40.195Z,100394.13
2023-05-14T22:31:08.598Z,100381.66
2023-05-14T22:33:37.632Z,100385.38
2023-05-14T22:36:08.001Z,100390.38
2023-05-14T22:38:36.573Z,100383.31
2023-05-14T22:41:05.302Z,100369.00
2023-05-14T22:43:33.634Z,100367.59
2023-05-14T22:46:01.831Z,100367.25
2023-05-14T22:48:30.094Z,100372.81
2023-05-14T22:50:58.718Z,100376.63
2023-05-14T22:53:27.448Z,100367.72
2023-05-14T22:55:55.742Z,100379.63
2023-05-14T22:58:24.099Z,100369.56
2023-05-14T23:00:53.121Z,100367.56
2023-05-14T23:03:21.801Z,100374.78
2023-05-14T23:05:50.176Z,100375.63
2023-05-14T23:08:18.400Z,100371.97
2023-05-14T23:10:46.759Z,100370.78
2023-05-14T23:13:15.280Z,100375.16
2023-05-14T23:15:44.807Z,100360.53
2023-05-14T23:18:13.216Z,100365.75
2023-05-14T23:20:41.584Z,100367.47
2023-05-14T23:23:09.774Z,100356.72
2023-05-14T23:25:38.377Z,100357.41
2023-05-14T23:28:06.936Z,100346.66
2023-05-14T23:30:35.327Z,100342.28
2023-05-14T23:33:03.996Z,100345.94
2023-05-14T23:35:32.370Z,100346.94
2023-05-14T23:38:01.127Z,100334.47
2023-05-14T23:40:29.475Z,100342.72
2023-05-14T23:43:00.346Z,100330.28
2023-05-14T23:45:28.974Z,100335.66
2023-05-14T23:48:01.370Z,100337.47
2023-05-14T23:50:29.749Z,100333.28
2023-05-14T23:52:57.935Z,100324.53
2023-05-14T23:55:26.558Z,100325.69
2023-05-14T23:57:54.667Z,100333.06
