createdAt,value
2022-12-25T00:02:17.733Z,82.69
2022-12-25T00:05:01.701Z,81.85
2022-12-25T00:07:47.113Z,82.33
2022-12-25T00:10:30.913Z,81.43
2022-12-25T00:13:14.632Z,82.19
2022-12-25T00:16:00.113Z,81.66
2022-12-25T00:18:43.973Z,81.10
2022-12-25T00:21:29.090Z,82.17
2022-12-25T00:24:12.880Z,82.42
2022-12-25T00:26:56.677Z,81.98
2022-12-25T00:29:40.537Z,82.20
2022-12-25T00:32:25.987Z,82.50
2022-12-25T00:35:10.500Z,81.25
2022-12-25T00:37:54.347Z,81.95
2022-12-25T00:40:43.451Z,81.88
2022-12-25T00:43:27.211Z,81.50
2022-12-25T00:46:13.234Z,81.03
2022-12-25T00:49:00.496Z,81.41
2022-12-25T00:51:44.354Z,80.18
2022-12-25T00:54:28.232Z,79.72
2022-12-25T00:57:12.031Z,80.68
2022-12-25T00:59:55.883Z,82.02
2022-12-25T01:02:39.851Z,81.67
2022-12-25T01:05:25.073Z,82.25
2022-12-25T01:08:08.969Z,81.86
2022-12-25T01:10:56.452Z,82.68
2022-12-25T01:13:40.216Z,82.25
2022-12-25T01:16:24.353Z,83.29
2022-12-25T01:19:08.762Z,82.83
2022-12-25T01:21:53.976Z,82.53
2022-12-25T01:24:37.784Z,82.36
2022-12-25T01:27:21.528Z,82.55
2022-12-25T01:30:06.305Z,82.65
2022-12-25T01:32:50.010Z,80.97
2022-12-25T01:35:33.739Z,81.46
2022-12-25T01:38:18.960Z,82.13
2022-12-25T01:41:02.735Z,82.84
2022-12-25T01:44:05.479Z,82.13
2022-12-25T01:46:49.373Z,83.03
2022-12-25T01:49:35.965Z,82.21
2022-12-25T01:52:25.109Z,82.55
2022-12-25T01:55:11.899Z,83.35
2022-12-25T01:57:56.824Z,83.60
2022-12-25T02:00:40.674Z,82.69
2022-12-25T02:03:25.140Z,83.36
2022-12-25T02:06:09.600Z,82.68
2022-12-25T02:08:53.514Z,82.84
2022-12-25T02:11:56.314Z,82.95
2022-12-25T02:14:40.178Z,82.65
2022-12-25T02:17:33.388Z,83.09
2022-12-25T02:20:40.508Z,83.62
2022-12-25T02:23:49.110Z,83.68
2022-12-25T02:26:54.648Z,83.90
2022-12-25T02:29:46.226Z,82.16
2022-12-25T02:32:33.547Z,82.35
2022-12-25T02:35:22.981Z,82.94
2022-12-25T02:38:16.243Z,82.83
2022-12-25T02:41:02.443Z,82.81
2022-12-25T02:44:05.043Z,82.84
2022-12-25T02:47:08.452Z,82.64
2022-12-25T02:50:11.346Z,83.35
2022-12-25T02:53:17.749Z,83.18
2022-12-25T02:56:19.076Z,83.72
2022-12-25T02:59:21.408Z,82.98
2022-12-25T03:02:26.420Z,83.25
2022-12-25T03:05:32.159Z,82.86
2022-12-25T03:08:20.418Z,82.85
2022-12-25T03:11:24.089Z,82.68
2022-12-25T03:14:23.241Z,82.98
2022-12-25T03:17:08.634Z,82.16
2022-12-25T03:20:10.104Z,81.68
2022-12-25T03:23:13.223Z,81.94
2022-12-25T03:26:14.641Z,82.76
2022-12-25T03:28:58.461Z,82.96
2022-12-25T03:31:50.839Z,83.11
2022-12-25T03:35:00.453Z,82.49
2022-12-25T03:38:12.468Z,82.59
2022-12-25T03:41:37.071Z,81.93
2022-12-25T03:44:43.720Z,81.57
2022-12-25T03:47:48.402Z,81.18
2022-12-25T03:50:55.121Z,81.73
2022-12-25T03:54:01.067Z,81.41
2022-12-25T03:57:03.015Z,80.92
2022-12-25T04:00:04.335Z,81.15
2022-12-25T04:03:10.559Z,81.21
2022-12-25T04:06:13.258Z,81.62
2022-12-25T04:09:17.283Z,79.87
2022-12-25T04:12:14.930Z,80.81
2022-12-25T04:15:16.381Z,80.38
2022-12-25T04:18:17.789Z,79.86
2022-12-25T04:21:20.621Z,79.20
2022-12-25T04:24:22.063Z,79.94
2022-12-25T04:27:25.324Z,79.01
2022-12-25T04:30:28.459Z,80.08
2022-12-25T04:33:30.123Z,78.72
2022-12-25T04:36:15.387Z,78.45
2022-12-25T04:38:59.450Z,76.94
2022-12-25T04:41:43.288Z,77.89
2022-12-25T04:44:27.141Z,77.17
2022-12-25T04:47:11.855Z,77.58
2022-12-25T04:49:55.786Z,79.21
2022-12-25T04:52:42.306Z,77.81
2022-12-25T04:55:26.224Z,78.68
2022-12-25T04:58:10.351Z,77.72
2022-12-25T05:00:54.805Z,77.29
2022-12-25T05:03:39.299Z,78.08
2022-12-25T05:06:23.443Z,77.45
2022-12-25T05:09:08.607Z,78.10
2022-12-25T05:11:52.845Z,78.12
2022-12-25T05:14:37.041Z,77.54
2022-12-25T05:17:20.893Z,77.52
2022-12-25T05:20:05.597Z,77.75
2022-12-25T05:22:49.706Z,77.68
2022-12-25T05:25:35.067Z,78.12
2022-12-25T05:28:20.140Z,77.95
2022-12-25T05:31:04.602Z,78.78
2022-12-25T05:33:51.125Z,78.08
2022-12-25T05:36:34.999Z,78.08
2022-12-25T05:39:19.219Z,77.90
2022-12-25T05:42:04.498Z,79.62
2022-12-25T05:44:48.383Z,79.17
2022-12-25T05:47:32.198Z,78.58
2022-12-25T05:50:16.873Z,78.71
2022-12-25T05:53:07.697Z,78.76
2022-12-25T05:55:52.311Z,78.88
2022-12-25T05:58:41.641Z,79.73
2022-12-25T06:01:28.119Z,79.92
2022-12-25T06:04:12.910Z,79.63
2022-12-25T06:06:57.157Z,79.08
2022-12-25T06:09:40.931Z,79.83
2022-12-25T06:12:24.826Z,79.27
2022-12-25T06:15:10.885Z,79.30
2022-12-25T06:17:54.824Z,80.10
2022-12-25T06:20:41.749Z,79.17
2022-12-25T06:23:25.827Z,78.29
2022-12-25T06:26:12.203Z,78.86
2022-12-25T06:28:57.909Z,79.79
2022-12-25T06:31:43.364Z,80.63
2022-12-25T06:34:27.664Z,79.87
2022-12-25T06:37:11.676Z,79.56
2022-12-25T06:39:55.871Z,78.31
2022-12-25T06:42:39.918Z,78.89
2022-12-25T06:45:23.972Z,78.42
2022-12-25T06:48:09.479Z,77.33
2022-12-25T06:50:53.287Z,77.54
2022-12-25T06:53:40.343Z,78.75
2022-12-25T06:56:27.186Z,78.38
2022-12-25T06:59:12.136Z,78.34
2022-12-25T07:01:58.331Z,77.96
2022-12-25T07:04:44.321Z,77.48
2022-12-25T07:07:28.123Z,77.67
2022-12-25T07:10:12.679Z,77.64
2022-12-25T07:12:56.776Z,77.97
2022-12-25T07:15:40.673Z,78.53
2022-12-25T07:18:24.559Z,78.52
2022-12-25T07:21:11.635Z,78.08
2022-12-25T07:23:55.493Z,77.75
2022-12-25T07:26:39.361Z,77.58
2022-12-25T07:29:23.111Z,77.46
2022-12-25T07:32:07.572Z,76.66
2022-12-25T07:34:51.484Z,76.57
2022-12-25T07:37:36.673Z,76.39
2022-12-25T07:40:22.502Z,75.68
2022-12-25T07:43:06.456Z,75.10
2022-12-25T07:45:56.107Z,75.73
2022-12-25T07:48:40.219Z,76.20
2022-12-25T07:51:24.081Z,75.95
2022-12-25T07:54:09.434Z,75.67
2022-12-25T07:56:53.599Z,74.50
2022-12-25T07:59:37.406Z,74.02
2022-12-25T08:02:27.084Z,73.67
2022-12-25T08:05:11.468Z,74.09
2022-12-25T08:07:57.933Z,74.84
2022-12-25T08:10:47.933Z,74.37
2022-12-25T08:13:32.293Z,74.17
2022-12-25T08:16:16.206Z,73.02
2022-12-25T08:19:00.034Z,72.93
2022-12-25T08:21:43.980Z,72.55
2022-12-25T08:24:27.733Z,72.70
2022-12-25T08:27:12.947Z,72.29
2022-12-25T08:29:56.897Z,72.07
2022-12-25T08:32:40.669Z,73.16
2022-12-25T08:35:26.229Z,72.10
2022-12-25T08:38:09.934Z,71.85
2022-12-25T08:40:53.741Z,71.87
2022-12-25T08:43:39.547Z,71.72
2022-12-25T08:46:24.286Z,70.93
2022-12-25T08:49:08.189Z,70.39
2022-12-25T08:51:52.285Z,70.26
2022-12-25T08:54:36.611Z,70.50
2022-12-25T08:57:20.393Z,70.46
2022-12-25T09:00:06.335Z,69.70
2022-12-25T09:02:50.435Z,69.78
2022-12-25T09:05:35.939Z,69.21
2022-12-25T09:08:19.812Z,69.95
2022-12-25T09:11:03.890Z,70.34
2022-12-25T09:13:47.826Z,70.19
2022-12-25T09:16:33.166Z,70.60
2022-12-25T09:19:17.461Z,70.60
2022-12-25T09:22:01.305Z,69.33
2022-12-25T09:24:45.072Z,68.99
2022-12-25T09:27:28.937Z,69.61
2022-12-25T09:30:13.092Z,68.52
2022-12-25T09:32:58.697Z,67.20
2022-12-25T09:35:43.094Z,68.36
2022-12-25T09:38:28.518Z,68.76
2022-12-25T09:41:19.050Z,68.86
2022-12-25T09:44:07.405Z,68.83
2022-12-25T09:46:55.129Z,67.96
2022-12-25T09:49:44.932Z,68.77
2022-12-25T09:52:36.828Z,66.14
2022-12-25T09:55:24.361Z,66.27
2022-12-25T09:58:13.561Z,65.40
2022-12-25T10:01:04.941Z,66.12
2022-12-25T10:04:16.539Z,64.98
2022-12-25T10:07:15.774Z,64.76
2022-12-25T10:10:14.068Z,63.73
2022-12-25T10:13:05.567Z,63.24
2022-12-25T10:15:57.172Z,62.41
2022-12-25T10:19:02.248Z,61.99
2022-12-25T10:21:46.779Z,61.39
2022-12-25T10:24:37.889Z,62.41
2022-12-25T10:27:30.116Z,62.06
2022-12-25T10:30:16.444Z,62.64
2022-12-25T10:33:01.570Z,62.57
2022-12-25T10:35:46.398Z,61.58
2022-12-25T10:38:30.179Z,61.06
2022-12-25T10:41:26.568Z,60.92
2022-12-25T10:44:16.198Z,60.33
2022-12-25T10:47:02.067Z,57.56
2022-12-25T10:49:46.023Z,57.19
2022-12-25T10:52:30.903Z,56.45
2022-12-25T10:55:26.549Z,54.81
2022-12-25T10:58:21.694Z,54.62
2022-12-25T11:01:08.053Z,54.95
2022-12-25T11:03:53.454Z,54.93
2022-12-25T11:06:37.385Z,54.97
2022-12-25T11:09:21.182Z,53.90
2022-12-25T11:12:05.934Z,53.98
2022-12-25T11:14:59.874Z,53.90
2022-12-25T11:17:50.175Z,54.37
2022-12-25T11:20:34.197Z,53.60
2022-12-25T11:23:20.818Z,53.67
2022-12-25T11:26:07.151Z,53.82
2022-12-25T11:28:53.309Z,53.71
2022-12-25T11:31:42.429Z,53.27
2022-12-25T11:34:32.049Z,53.89
2022-12-25T11:37:18.777Z,54.46
2022-12-25T11:40:03.526Z,53.76
2022-12-25T11:42:50.893Z,55.09
2022-12-25T11:45:39.395Z,55.33
2022-12-25T11:48:29.371Z,54.58
2022-12-25T11:51:16.410Z,53.89
2022-12-25T11:54:08.072Z,53.36
2022-12-25T11:56:52.263Z,53.25
2022-12-25T11:59:41.990Z,53.54
2022-12-25T12:02:33.955Z,53.20
2022-12-25T12:05:24.500Z,53.06
2022-12-25T12:08:10.678Z,52.37
2022-12-25T12:11:16.073Z,52.83
2022-12-25T12:14:16.687Z,53.16
2022-12-25T12:17:01.557Z,53.57
2022-12-25T12:19:45.715Z,53.92
2022-12-25T12:22:31.048Z,53.41
2022-12-25T12:25:18.303Z,53.10
2022-12-25T12:28:05.580Z,53.72
2022-12-25T12:31:00.440Z,53.42
2022-12-25T12:33:52.100Z,54.15
2022-12-25T12:36:37.010Z,52.98
2022-12-25T12:39:28.348Z,52.76
2022-12-25T12:42:17.032Z,52.85
2022-12-25T12:45:11.370Z,50.80
2022-12-25T12:47:55.655Z,50.38
2022-12-25T12:50:41.693Z,50.39
2022-12-25T12:53:31.240Z,50.62
2022-12-25T12:56:19.032Z,50.88
2022-12-25T12:59:02.887Z,51.17
2022-12-25T13:01:53.054Z,51.64
2022-12-25T13:04:54.916Z,51.48
2022-12-25T13:07:52.632Z,51.39
2022-12-25T13:10:38.509Z,51.60
2022-12-25T13:13:29.533Z,51.29
2022-12-25T13:16:23.156Z,52.18
2022-12-25T13:19:09.867Z,52.48
2022-12-25T13:21:56.333Z,52.52
2022-12-25T13:24:40.579Z,52.96
2022-12-25T13:27:26.583Z,53.62
2022-12-25T13:30:20.325Z,53.32
2022-12-25T13:33:04.971Z,53.49
2022-12-25T13:35:49.132Z,53.24
2022-12-25T13:38:32.951Z,52.89
2022-12-25T13:41:37.019Z,52.65
2022-12-25T13:44:23.913Z,54.60
2022-12-25T13:47:21.422Z,53.97
2022-12-25T13:50:16.979Z,54.35
2022-12-25T13:53:18.131Z,54.43
2022-12-25T13:56:01.984Z,54.20
2022-12-25T13:58:49.538Z,55.46
2022-12-25T14:01:33.450Z,56.34
2022-12-25T14:04:21.257Z,56.67
2022-12-25T14:07:11.903Z,57.75
2022-12-25T14:09:59.538Z,58.82
2022-12-25T14:12:43.921Z,59.51
2022-12-25T14:15:31.713Z,59.62
2022-12-25T14:18:16.699Z,60.37
2022-12-25T14:21:04.699Z,60.18
2022-12-25T14:23:50.917Z,59.96
2022-12-25T14:26:35.354Z,59.73
2022-12-25T14:29:25.038Z,60.59
2022-12-25T14:32:16.915Z,61.73
2022-12-25T14:35:03.698Z,60.91
2022-12-25T14:37:51.418Z,61.94
2022-12-25T14:40:36.087Z,63.39
2022-12-25T14:43:25.395Z,63.20
2022-12-25T14:46:09.320Z,62.98
2022-12-25T14:49:00.754Z,63.01
2022-12-25T14:51:44.750Z,64.44
2022-12-25T14:54:30.014Z,64.37
2022-12-25T14:57:19.244Z,64.12
2022-12-25T15:00:08.921Z,64.58
2022-12-25T15:02:55.521Z,64.46
2022-12-25T15:05:41.005Z,65.49
2022-12-25T15:08:25.832Z,66.18
2022-12-25T15:11:11.279Z,66.55
2022-12-25T15:13:55.354Z,66.75
2022-12-25T15:16:43.128Z,66.40
2022-12-25T15:19:34.759Z,67.06
2022-12-25T15:22:20.680Z,67.86
2022-12-25T15:25:04.751Z,68.41
2022-12-25T15:27:50.204Z,68.92
2022-12-25T15:30:35.651Z,69.32
2022-12-25T15:33:20.464Z,69.52
2022-12-25T15:36:04.335Z,71.28
2022-12-25T15:38:48.296Z,70.55
2022-12-25T15:41:52.792Z,71.66
2022-12-25T15:44:37.968Z,71.34
2022-12-25T15:47:22.991Z,71.71
2022-12-25T15:50:08.214Z,72.84
2022-12-25T15:52:52.044Z,72.39
2022-12-25T15:55:36.787Z,73.00
2022-12-25T15:58:20.948Z,73.28
2022-12-25T16:01:06.377Z,72.76
2022-12-25T16:03:51.258Z,73.88
2022-12-25T16:06:35.129Z,73.74
2022-12-25T16:09:21.184Z,74.67
2022-12-25T16:12:05.235Z,74.65
2022-12-25T16:14:48.953Z,74.28
2022-12-25T16:17:34.230Z,74.14
2022-12-25T16:20:18.076Z,73.50
2022-12-25T16:23:02.008Z,74.03
2022-12-25T16:25:45.951Z,74.05
2022-12-25T16:28:29.707Z,73.66
2022-12-25T16:31:13.628Z,74.36
2022-12-25T16:33:58.909Z,74.45
2022-12-25T16:36:42.656Z,74.42
2022-12-25T16:39:26.543Z,74.39
2022-12-25T16:42:10.433Z,74.74
2022-12-25T16:44:54.651Z,75.04
2022-12-25T16:47:38.603Z,75.67
2022-12-25T16:50:24.268Z,75.64
2022-12-25T16:53:08.504Z,75.15
2022-12-25T16:55:52.271Z,76.36
2022-12-25T16:58:36.681Z,76.77
2022-12-25T17:01:23.212Z,77.54
2022-12-25T17:04:07.151Z,76.57
2022-12-25T17:06:52.314Z,77.68
2022-12-25T17:09:43.677Z,77.27
2022-12-25T17:12:28.086Z,78.36
2022-12-25T17:15:12.489Z,77.71
2022-12-25T17:17:56.397Z,78.80
2022-12-25T17:20:40.292Z,78.50
2022-12-25T17:23:25.592Z,78.07
2022-12-25T17:26:09.388Z,77.97
2022-12-25T17:28:53.442Z,78.47
2022-12-25T17:31:37.876Z,77.91
2022-12-25T17:34:21.791Z,78.45
2022-12-25T17:37:05.748Z,77.89
2022-12-25T17:39:50.953Z,78.26
2022-12-25T17:42:34.815Z,77.77
2022-12-25T17:45:18.978Z,77.14
2022-12-25T17:48:02.717Z,76.88
2022-12-25T17:50:46.845Z,77.68
2022-12-25T17:53:30.613Z,77.56
2022-12-25T17:56:17.139Z,77.87
2022-12-25T17:59:06.791Z,78.19
2022-12-25T18:01:51.294Z,78.22
2022-12-25T18:04:35.659Z,78.68
2022-12-25T18:07:19.442Z,78.82
2022-12-25T18:10:03.277Z,78.78
2022-12-25T18:12:48.632Z,79.27
2022-12-25T18:15:32.790Z,79.26
2022-12-25T18:18:16.641Z,79.32
2022-12-25T18:21:00.632Z,78.81
2022-12-25T18:23:44.859Z,79.23
2022-12-25T18:26:29.085Z,79.99
2022-12-25T18:29:14.297Z,79.70
2022-12-25T18:31:59.375Z,80.51
2022-12-25T18:34:43.233Z,78.82
2022-12-25T18:37:31.861Z,78.58
2022-12-25T18:40:18.476Z,79.75
2022-12-25T18:43:03.656Z,79.17
2022-12-25T18:45:57.231Z,79.07
2022-12-25T18:48:41.424Z,80.04
2022-12-25T18:51:27.657Z,78.02
2022-12-25T18:54:15.078Z,78.21
2022-12-25T18:57:03.650Z,78.92
2022-12-25T18:59:50.798Z,78.57
2022-12-25T19:02:37.464Z,79.71
2022-12-25T19:05:21.416Z,78.36
2022-12-25T19:08:05.328Z,79.13
2022-12-25T19:10:49.064Z,78.67
2022-12-25T19:13:32.960Z,78.41
2022-12-25T19:16:17.889Z,78.98
2022-12-25T19:19:04.580Z,78.37
2022-12-25T19:21:53.025Z,78.40
2022-12-25T19:24:37.683Z,77.78
2022-12-25T19:27:21.620Z,78.85
2022-12-25T19:30:06.553Z,78.51
2022-12-25T19:32:50.472Z,78.03
2022-12-25T19:35:35.783Z,78.69
2022-12-25T19:38:20.330Z,79.10
2022-12-25T19:41:07.283Z,79.05
2022-12-25T19:43:52.263Z,79.26
2022-12-25T19:46:40.173Z,80.10
2022-12-25T19:49:24.230Z,79.80
2022-12-25T19:52:09.572Z,79.47
2022-12-25T19:54:53.471Z,79.94
2022-12-25T19:57:37.190Z,79.99
2022-12-25T20:00:21.260Z,80.64
2022-12-25T20:03:05.645Z,80.11
2022-12-25T20:05:49.612Z,79.68
2022-12-25T20:08:35.550Z,79.52
2022-12-25T20:11:20.003Z,81.38
2022-12-25T20:14:03.998Z,80.80
2022-12-25T20:16:48.099Z,80.06
2022-12-25T20:19:31.908Z,80.17
2022-12-25T20:22:17.169Z,80.00
2022-12-25T20:25:03.360Z,81.46
2022-12-25T20:27:47.562Z,80.46
2022-12-25T20:30:33.454Z,79.67
2022-12-25T20:33:17.281Z,80.95
2022-12-25T20:36:03.002Z,79.92
2022-12-25T20:38:46.823Z,80.09
2022-12-25T20:41:32.343Z,80.09
2022-12-25T20:44:16.187Z,80.88
2022-12-25T20:47:01.191Z,82.62
2022-12-25T20:49:45.138Z,81.38
2022-12-25T20:52:28.895Z,79.66
2022-12-25T20:55:14.224Z,80.97
2022-12-25T20:57:59.496Z,82.20
2022-12-25T21:00:44.510Z,83.07
2022-12-25T21:03:28.553Z,83.64
2022-12-25T21:06:13.215Z,84.57
2022-12-25T21:08:57.079Z,83.94
2022-12-25T21:11:40.846Z,84.67
2022-12-25T21:14:26.314Z,84.74
2022-12-25T21:17:10.150Z,84.82
2022-12-25T21:19:54.057Z,84.84
2022-12-25T21:22:37.899Z,85.62
2022-12-25T21:25:21.675Z,84.79
2022-12-25T21:28:05.452Z,84.35
2022-12-25T21:30:50.569Z,84.79
2022-12-25T21:33:51.952Z,82.85
2022-12-25T21:36:36.019Z,82.28
2022-12-25T21:39:19.807Z,82.36
2022-12-25T21:42:04.705Z,81.75
2022-12-25T21:44:49.658Z,83.44
2022-12-25T21:48:01.803Z,82.66
2022-12-25T21:50:56.344Z,83.11
2022-12-25T21:53:40.843Z,82.90
2022-12-25T21:56:25.521Z,81.99
2022-12-25T21:59:10.422Z,81.87
2022-12-25T22:01:54.555Z,80.93
2022-12-25T22:04:40.013Z,80.93
2022-12-25T22:07:22.762Z,80.86
2022-12-25T22:10:07.052Z,80.75
2022-12-25T22:13:08.519Z,80.97
2022-12-25T22:16:09.812Z,82.13
2022-12-25T22:19:11.309Z,81.94
2022-12-25T22:21:56.458Z,82.79
2022-12-25T22:24:40.301Z,82.43
2022-12-25T22:27:24.906Z,81.55
2022-12-25T22:30:10.503Z,80.86
2022-12-25T22:32:54.865Z,82.65
2022-12-25T22:35:38.601Z,82.11
2022-12-25T22:38:23.786Z,80.86
2022-12-25T22:41:08.224Z,81.39
2022-12-25T22:44:16.562Z,82.81
2022-12-25T22:46:55.847Z,83.25
2022-12-25T22:49:39.650Z,83.81
2022-12-25T22:52:23.565Z,84.00
2022-12-25T22:55:11.057Z,84.10
2022-12-25T22:57:56.049Z,83.82
2022-12-25T23:00:45.936Z,84.39
2022-12-25T23:03:30.400Z,84.86
2022-12-25T23:06:14.232Z,84.65
2022-12-25T23:08:58.187Z,84.61
2022-12-25T23:11:43.595Z,85.61
2022-12-25T23:14:39.377Z,85.73
2022-12-25T23:17:37.012Z,85.67
2022-12-25T23:20:38.538Z,85.93
2022-12-25T23:23:42.355Z,85.60
2022-12-25T23:26:26.131Z,85.37
2022-12-25T23:29:28.861Z,84.99
2022-12-25T23:32:15.252Z,84.66
2022-12-25T23:34:59.107Z,85.38
2022-12-25T23:37:42.943Z,85.86
2022-12-25T23:40:26.832Z,85.79
2022-12-25T23:43:11.955Z,85.21
2022-12-25T23:45:57.092Z,85.44
2022-12-25T23:48:40.840Z,85.31
2022-12-25T23:51:24.686Z,85.21
2022-12-25T23:54:09.386Z,85.45
2022-12-25T23:56:53.686Z,85.01
2022-12-25T23:59:37.567Z,85.48
