createdAt,value
2018-12-24T00:00:16.280Z,99.99
2018-12-24T00:01:43.084Z,99.99
2018-12-24T00:03:09.983Z,99.99
2018-12-24T00:04:40.275Z,99.99
2018-12-24T00:06:06.392Z,99.99
2018-12-24T00:07:34.374Z,99.99
2018-12-24T00:09:01.301Z,99.99
2018-12-24T00:10:31.618Z,99.99
2018-12-24T00:12:06.888Z,99.99
2018-12-24T00:13:34.029Z,99.99
2018-12-24T00:15:03.541Z,99.99
2018-12-24T00:16:32.632Z,99.99
2018-12-24T00:18:00.189Z,99.99
2018-12-24T00:19:31.218Z,99.99
2018-12-24T00:20:55.975Z,99.99
2018-12-24T00:22:25.964Z,99.99
2018-12-24T00:23:54.513Z,99.99
2018-12-24T00:25:22.548Z,99.99
2018-12-24T00:26:49.519Z,99.99
2018-12-24T00:28:16.810Z,99.99
2018-12-24T00:29:46.361Z,99.99
2018-12-24T00:31:12.023Z,99.99
2018-12-24T00:32:42.376Z,99.99
2018-12-24T00:34:11.317Z,99.99
2018-12-24T00:35:40.864Z,99.99
2018-12-24T00:37:11.500Z,99.99
2018-12-24T00:38:38.017Z,99.99
2018-12-24T00:40:05.963Z,99.99
2018-12-24T00:41:34.499Z,99.99
2018-12-24T00:43:00.405Z,99.99
2018-12-24T00:44:28.630Z,99.99
2018-12-24T00:45:58.834Z,99.99
2018-12-24T00:47:28.075Z,99.99
2018-12-24T00:48:56.500Z,99.99
2018-12-24T00:50:25.641Z,99.99
2018-12-24T00:51:55.772Z,99.99
2018-12-24T00:53:22.330Z,99.99
2018-12-24T00:54:55.395Z,99.99
2018-12-24T00:56:21.457Z,99.99
2018-12-24T00:57:49.221Z,99.99
2018-12-24T00:59:16.795Z,99.99
2018-12-24T01:00:44.080Z,99.99
2018-12-24T01:02:09.154Z,99.99
2018-12-24T01:03:36.596Z,99.99
2018-12-24T01:05:07.855Z,99.99
2018-12-24T01:06:35.772Z,99.99
2018-12-24T01:08:02.721Z,99.99
2018-12-24T01:09:31.744Z,99.99
2018-12-24T01:11:00.529Z,99.99
2018-12-24T01:12:28.682Z,99.99
2018-12-24T01:13:59.858Z,99.99
2018-12-24T01:15:30.015Z,99.99
2018-12-24T01:16:58.208Z,99.99
2018-12-24T01:18:22.964Z,99.99
2018-12-24T01:19:51.924Z,99.99
2018-12-24T01:21:13.606Z,99.99
2018-12-24T01:22:23.256Z,99.99
2018-12-24T01:23:32.851Z,99.99
2018-12-24T01:24:42.904Z,99.99
2018-12-24T01:25:52.463Z,99.99
2018-12-24T01:27:06.666Z,99.99
2018-12-24T01:28:17.419Z,99.99
2018-12-24T01:29:27.235Z,99.99
2018-12-24T01:30:37.310Z,99.99
2018-12-24T01:31:47.374Z,99.99
2018-12-24T01:32:57.487Z,99.99
2018-12-24T01:34:07.566Z,99.99
2018-12-24T01:35:17.637Z,99.99
2018-12-24T01:36:27.442Z,99.99
2018-12-24T01:37:37.512Z,99.99
2018-12-24T01:38:47.599Z,99.99
2018-12-24T01:39:57.649Z,99.99
2018-12-24T01:41:07.847Z,99.99
2018-12-24T01:42:17.893Z,99.99
2018-12-24T01:43:36.234Z,99.99
2018-12-24T01:44:46.273Z,99.99
2018-12-24T01:45:56.329Z,99.99
2018-12-24T01:47:06.399Z,99.99
2018-12-24T01:48:16.199Z,99.99
2018-12-24T01:49:25.996Z,99.99
2018-12-24T01:50:35.547Z,99.99
2018-12-24T01:51:45.634Z,99.99
2018-12-24T01:52:55.681Z,99.99
2018-12-24T01:54:05.343Z,99.99
2018-12-24T01:55:15.430Z,99.99
2018-12-24T01:56:25.255Z,99.99
2018-12-24T01:57:35.336Z,99.99
2018-12-24T01:58:45.634Z,99.99
2018-12-24T01:59:55.176Z,99.99
2018-12-24T02:01:06.390Z,99.99
2018-12-24T02:02:16.530Z,99.99
2018-12-24T02:03:26.609Z,99.99
2018-12-24T02:04:36.682Z,99.99
2018-12-24T02:05:46.453Z,99.99
2018-12-24T02:06:56.531Z,99.99
2018-12-24T02:08:08.266Z,99.99
2018-12-24T02:09:18.339Z,99.99
2018-12-24T02:10:28.201Z,99.99
2018-12-24T02:11:38.314Z,99.99
2018-12-24T02:12:48.622Z,99.99
2018-12-24T02:13:58.755Z,99.99
2018-12-24T02:15:08.808Z,99.99
2018-12-24T02:16:18.630Z,99.99
2018-12-24T02:17:28.725Z,99.99
2018-12-24T02:21:19.191Z,99.99
2018-12-24T02:22:29.007Z,99.99
2018-12-24T02:23:39.089Z,99.99
2018-12-24T02:24:49.402Z,99.99
2018-12-24T02:25:59.506Z,99.99
2018-12-24T02:27:09.571Z,99.99
2018-12-24T02:28:19.407Z,99.99
2018-12-24T02:29:29.492Z,99.99
2018-12-24T02:30:39.590Z,99.99
2018-12-24T02:31:49.777Z,99.99
2018-12-24T02:32:59.837Z,99.99
2018-12-24T02:34:09.402Z,99.99
2018-12-24T02:35:19.499Z,99.99
2018-12-24T02:36:29.579Z,99.99
2018-12-24T02:37:39.431Z,99.99
2018-12-24T02:38:49.477Z,99.99
2018-12-24T02:39:59.283Z,99.99
2018-12-24T02:41:09.851Z,99.99
2018-12-24T02:42:20.201Z,99.99
2018-12-24T02:43:30.306Z,99.99
2018-12-24T02:44:40.451Z,99.99
2018-12-24T02:45:50.532Z,99.99
2018-12-24T02:47:02.959Z,99.99
2018-12-24T02:48:13.036Z,99.99
2018-12-24T02:49:23.116Z,99.99
2018-12-24T02:50:33.011Z,99.99
2018-12-24T02:51:43.089Z,99.99
2018-12-24T02:52:53.215Z,99.99
2018-12-24T02:54:03.309Z,99.99
2018-12-24T02:55:13.385Z,99.99
2018-12-24T02:56:23.505Z,99.99
2018-12-24T02:57:33.584Z,99.99
2018-12-24T02:58:43.669Z,99.99
2018-12-24T02:59:53.797Z,99.99
2018-12-24T03:01:04.019Z,99.99
2018-12-24T03:02:14.187Z,99.99
2018-12-24T03:34:26.551Z,98.88
2018-12-24T03:35:36.622Z,99.07
2018-12-24T03:36:46.702Z,99.99
2018-12-24T03:37:56.775Z,99.99
2018-12-24T03:39:06.821Z,99.99
2018-12-24T03:40:16.704Z,99.99
2018-12-24T03:41:26.514Z,99.99
2018-12-24T03:42:36.588Z,99.99
2018-12-24T03:43:46.412Z,99.99
2018-12-24T03:44:55.975Z,99.99
2018-12-24T03:46:06.063Z,99.99
2018-12-24T03:47:16.246Z,99.99
2018-12-24T03:48:26.708Z,99.99
2018-12-24T03:49:36.931Z,99.99
2018-12-24T03:50:46.983Z,99.99
2018-12-24T03:51:57.287Z,99.99
2018-12-24T03:53:07.355Z,99.99
2018-12-24T03:54:17.153Z,99.99
2018-12-24T03:55:27.326Z,99.99
2018-12-24T03:56:37.384Z,99.99
2018-12-24T03:57:47.499Z,99.99
2018-12-24T03:58:57.589Z,99.99
2018-12-24T04:00:08.683Z,99.99
2018-12-24T04:01:19.260Z,99.99
2018-12-24T04:02:29.563Z,99.99
2018-12-24T04:03:39.650Z,99.99
2018-12-24T04:04:49.499Z,99.99
2018-12-24T04:05:59.549Z,99.99
2018-12-24T04:07:09.464Z,99.99
2018-12-24T04:08:19.584Z,99.99
2018-12-24T04:09:29.653Z,99.99
2018-12-24T04:10:39.738Z,99.99
2018-12-24T04:11:49.835Z,99.99
2018-12-24T04:12:59.894Z,99.99
2018-12-24T04:14:09.976Z,99.99
2018-12-24T04:15:20.033Z,99.99
2018-12-24T04:16:30.123Z,99.99
2018-12-24T04:17:40.201Z,99.99
2018-12-24T04:18:50.267Z,99.99
2018-12-24T04:20:00.172Z,99.99
2018-12-24T04:21:10.035Z,99.99
2018-12-24T04:22:20.424Z,99.99
2018-12-24T04:23:30.497Z,99.99
2018-12-24T04:24:40.313Z,99.99
2018-12-24T04:25:50.366Z,99.99
2018-12-24T04:27:00.367Z,99.99
2018-12-24T04:28:09.932Z,99.99
2018-12-24T04:29:19.995Z,99.99
2018-12-24T04:30:29.844Z,99.99
2018-12-24T04:31:39.924Z,99.99
2018-12-24T04:32:50.021Z,99.99
2018-12-24T04:34:00.076Z,99.99
2018-12-24T04:35:09.640Z,99.99
2018-12-24T04:36:19.456Z,99.99
2018-12-24T04:37:29.546Z,99.99
2018-12-24T04:38:39.739Z,99.99
2018-12-24T04:39:49.568Z,99.99
2018-12-24T04:40:59.630Z,99.99
2018-12-24T04:42:09.688Z,99.99
2018-12-24T04:43:19.753Z,99.99
2018-12-24T04:44:39.791Z,99.99
2018-12-24T04:45:49.603Z,99.99
2018-12-24T04:46:59.691Z,99.99
2018-12-24T04:48:09.758Z,99.99
2018-12-24T04:49:19.830Z,99.99
2018-12-24T04:50:29.893Z,99.99
2018-12-24T04:51:39.952Z,99.99
2018-12-24T04:52:50.016Z,99.99
2018-12-24T04:54:00.058Z,99.99
2018-12-24T04:55:09.912Z,99.99
2018-12-24T04:56:20.254Z,99.99
2018-12-24T04:57:30.791Z,99.99
2018-12-24T04:58:41.165Z,99.99
2018-12-24T04:59:51.253Z,99.99
2018-12-24T05:01:01.339Z,99.99
2018-12-24T05:02:11.428Z,99.99
2018-12-24T05:03:21.625Z,99.99
2018-12-24T05:04:31.689Z,99.99
2018-12-24T05:05:41.500Z,99.99
2018-12-24T05:06:51.565Z,99.99
2018-12-24T05:08:01.138Z,99.99
2018-12-24T05:09:10.950Z,99.99
2018-12-24T05:10:21.008Z,99.99
2018-12-24T05:11:31.302Z,99.99
2018-12-24T05:12:41.358Z,99.99
2018-12-24T05:13:51.441Z,99.99
2018-12-24T05:15:01.508Z,99.99
2018-12-24T05:16:11.585Z,99.99
2018-12-24T05:17:21.722Z,99.99
2018-12-24T05:18:31.780Z,99.99
2018-12-24T05:19:41.836Z,99.99
2018-12-24T05:20:51.903Z,99.99
2018-12-24T05:22:01.855Z,99.99
2018-12-24T05:23:12.019Z,99.99
2018-12-24T05:24:21.551Z,99.99
2018-12-24T05:25:31.091Z,99.99
2018-12-24T05:26:41.387Z,99.99
2018-12-24T05:27:51.434Z,99.99
2018-12-24T05:29:01.513Z,99.99
2018-12-24T05:30:11.381Z,99.99
2018-12-24T05:31:21.463Z,99.99
2018-12-24T05:32:31.530Z,99.99
2018-12-24T05:33:41.857Z,99.99
2018-12-24T05:34:51.646Z,99.99
2018-12-24T05:36:02.012Z,99.99
2018-12-24T05:37:12.074Z,99.99
2018-12-24T05:38:22.121Z,99.99
2018-12-24T05:39:31.915Z,99.99
2018-12-24T05:40:41.969Z,99.99
2018-12-24T05:41:52.037Z,99.99
2018-12-24T05:43:01.844Z,99.99
2018-12-24T05:44:11.888Z,99.99
2018-12-24T05:45:21.949Z,99.99
2018-12-24T05:46:31.748Z,99.99
2018-12-24T05:47:41.830Z,99.99
2018-12-24T05:48:51.891Z,99.99
2018-12-24T05:50:01.698Z,99.99
2018-12-24T05:51:11.757Z,99.99
2018-12-24T05:52:21.821Z,99.99
2018-12-24T05:53:31.883Z,99.99
2018-12-24T05:54:41.940Z,99.99
2018-12-24T05:55:51.972Z,99.99
2018-12-24T05:57:02.123Z,99.99
2018-12-24T05:58:12.195Z,99.99
2018-12-24T05:59:22.264Z,99.99
2018-12-24T06:00:32.328Z,99.99
2018-12-24T06:01:42.396Z,99.99
2018-12-24T06:02:52.466Z,99.99
2018-12-24T06:04:02.525Z,99.99
2018-12-24T06:05:12.738Z,99.99
2018-12-24T06:06:22.544Z,99.99
2018-12-24T06:07:32.340Z,99.99
2018-12-24T06:08:42.469Z,99.99
2018-12-24T06:09:52.262Z,99.99
2018-12-24T06:11:02.327Z,99.99
2018-12-24T06:12:12.121Z,99.99
2018-12-24T06:13:22.187Z,99.99
2018-12-24T06:14:32.238Z,99.99
2018-12-24T06:15:42.504Z,99.99
2018-12-24T06:16:52.770Z,99.99
2018-12-24T06:18:03.771Z,99.99
2018-12-24T06:19:13.847Z,99.99
2018-12-24T06:20:24.046Z,99.99
2018-12-24T06:21:42.652Z,99.99
2018-12-24T06:22:53.049Z,99.99
2018-12-24T06:24:03.247Z,99.99
2018-12-24T06:25:13.310Z,99.99
2018-12-24T06:26:23.368Z,99.99
2018-12-24T06:27:33.188Z,99.99
2018-12-24T06:28:43.286Z,99.99
2018-12-24T06:29:53.444Z,99.99
2018-12-24T06:31:07.565Z,99.99
2018-12-24T06:32:17.625Z,99.99
2018-12-24T06:33:27.937Z,99.99
2018-12-24T06:34:37.962Z,99.99
2018-12-24T06:35:48.036Z,99.99
2018-12-24T06:36:57.847Z,99.99
2018-12-24T06:38:09.059Z,99.99
2018-12-24T06:39:18.961Z,99.99
2018-12-24T06:40:29.036Z,99.99
2018-12-24T06:41:39.086Z,99.99
2018-12-24T06:42:49.145Z,99.99
2018-12-24T06:44:06.487Z,99.99
2018-12-24T06:45:16.735Z,99.99
2018-12-24T06:46:27.001Z,99.99
2018-12-24T06:47:36.808Z,99.99
2018-12-24T06:48:46.877Z,99.99
2018-12-24T06:49:56.982Z,99.99
2018-12-24T06:51:07.578Z,99.99
2018-12-24T06:52:17.384Z,99.99
2018-12-24T06:53:27.452Z,99.99
2018-12-24T06:54:37.518Z,99.99
2018-12-24T06:55:47.578Z,99.99
2018-12-24T06:56:57.643Z,99.99
2018-12-24T06:58:07.800Z,99.99
2018-12-24T06:59:18.017Z,99.99
2018-12-24T07:00:28.091Z,99.99
2018-12-24T07:01:38.209Z,99.99
2018-12-24T07:02:48.267Z,99.99
2018-12-24T07:03:58.353Z,99.99
2018-12-24T07:05:08.413Z,99.99
2018-12-24T07:06:18.490Z,99.99
2018-12-24T07:07:28.574Z,99.99
2018-12-24T07:08:38.375Z,99.99
2018-12-24T07:09:48.227Z,99.99
2018-12-24T07:10:58.392Z,99.99
2018-12-24T07:12:08.445Z,99.99
2018-12-24T07:13:18.743Z,99.99
2018-12-24T07:14:28.799Z,99.99
2018-12-24T07:15:39.704Z,99.99
2018-12-24T07:16:49.595Z,99.99
2018-12-24T07:17:59.688Z,99.99
2018-12-24T07:19:10.455Z,99.99
2018-12-24T07:20:20.617Z,99.99
2018-12-24T07:21:30.175Z,99.99
2018-12-24T07:22:40.213Z,99.99
2018-12-24T07:23:50.297Z,99.99
2018-12-24T07:25:01.315Z,99.99
2018-12-24T07:26:11.564Z,99.99
2018-12-24T07:27:21.648Z,99.99
2018-12-24T07:28:31.789Z,99.99
2018-12-24T07:29:41.896Z,99.99
2018-12-24T07:30:51.962Z,99.99
2018-12-24T07:32:01.796Z,99.99
2018-12-24T07:33:11.649Z,99.99
2018-12-24T07:34:21.722Z,99.99
2018-12-24T07:35:39.762Z,99.99
2018-12-24T07:36:49.946Z,99.99
2018-12-24T07:37:59.863Z,99.99
2018-12-24T07:39:10.832Z,99.99
2018-12-24T07:40:20.931Z,99.99
2018-12-24T07:41:31.210Z,99.99
2018-12-24T07:42:41.264Z,99.99
2018-12-24T07:43:51.386Z,99.99
2018-12-24T07:45:01.454Z,99.99
2018-12-24T07:46:11.267Z,99.99
2018-12-24T07:47:21.323Z,99.99
2018-12-24T07:48:31.468Z,99.99
2018-12-24T07:49:41.419Z,99.99
2018-12-24T07:50:51.513Z,99.99
2018-12-24T07:52:01.575Z,99.99
2018-12-24T07:53:11.647Z,99.99
2018-12-24T07:54:21.805Z,99.99
2018-12-24T07:55:31.675Z,99.99
2018-12-24T07:56:41.735Z,99.99
2018-12-24T07:57:51.779Z,99.99
2018-12-24T07:59:03.121Z,99.99
2018-12-24T08:00:13.339Z,99.99
2018-12-24T08:01:23.814Z,99.99
2018-12-24T08:02:34.319Z,99.99
2018-12-24T08:03:44.376Z,99.99
2018-12-24T08:04:54.434Z,99.99
2018-12-24T08:06:05.360Z,99.99
2018-12-24T08:07:15.485Z,99.99
2018-12-24T08:08:25.864Z,99.99
2018-12-24T08:09:35.943Z,99.99
2018-12-24T08:10:46.202Z,99.99
2018-12-24T08:11:56.708Z,99.99
2018-12-24T08:13:06.843Z,99.99
2018-12-24T08:14:16.949Z,99.99
2018-12-24T08:15:35.356Z,99.99
2018-12-24T08:16:45.461Z,99.99
2018-12-24T08:17:55.517Z,99.99
2018-12-24T08:19:05.677Z,99.99
2018-12-24T08:20:15.481Z,99.99
2018-12-24T08:21:25.543Z,99.99
2018-12-24T08:22:35.615Z,99.99
2018-12-24T08:23:45.746Z,99.99
2018-12-24T08:24:55.959Z,99.99
2018-12-24T08:26:08.319Z,99.99
2018-12-24T08:27:18.140Z,99.99
2018-12-24T08:28:28.247Z,99.99
2018-12-24T08:29:38.299Z,99.99
2018-12-24T08:30:48.410Z,99.99
2018-12-24T08:31:58.497Z,99.99
2018-12-24T08:33:08.291Z,99.99
2018-12-24T08:34:18.543Z,99.99
2018-12-24T08:35:29.576Z,99.99
2018-12-24T08:36:40.390Z,99.99
2018-12-24T08:37:51.129Z,99.99
2018-12-24T08:39:01.180Z,99.99
2018-12-24T08:40:11.668Z,99.99
2018-12-24T08:41:21.785Z,99.99
2018-12-24T08:42:31.871Z,99.99
2018-12-24T08:43:41.668Z,99.99
2018-12-24T08:44:51.747Z,99.99
2018-12-24T08:46:01.863Z,99.99
2018-12-24T08:47:11.950Z,99.99
2018-12-24T08:48:21.816Z,99.99
2018-12-24T08:49:31.916Z,99.99
2018-12-24T08:50:42.004Z,99.99
2018-12-24T08:51:52.076Z,99.99
2018-12-24T08:53:02.109Z,99.99
2018-12-24T08:54:11.965Z,99.99
2018-12-24T08:55:22.026Z,99.99
2018-12-24T08:56:31.818Z,99.99
2018-12-24T08:57:41.934Z,99.99
2018-12-24T08:58:51.999Z,99.99
2018-12-24T09:00:03.447Z,99.99
2018-12-24T09:01:13.854Z,99.99
2018-12-24T09:02:24.177Z,99.99
2018-12-24T09:03:34.265Z,99.99
2018-12-24T09:04:44.319Z,99.99
2018-12-24T09:05:54.436Z,99.99
2018-12-24T09:07:05.748Z,99.99
2018-12-24T09:08:15.811Z,99.99
2018-12-24T09:09:25.888Z,99.99
2018-12-24T09:10:35.973Z,99.99
2018-12-24T09:11:46.071Z,99.99
2018-12-24T09:12:56.160Z,99.99
2018-12-24T09:14:06.241Z,99.99
2018-12-24T09:15:16.056Z,99.99
2018-12-24T09:16:26.118Z,99.99
2018-12-24T09:17:37.589Z,99.99
2018-12-24T09:18:47.680Z,99.99
2018-12-24T09:19:57.764Z,99.99
2018-12-24T09:21:07.551Z,99.99
2018-12-24T09:22:17.693Z,99.99
2018-12-24T09:23:27.763Z,99.99
2018-12-24T09:24:37.842Z,99.99
2018-12-24T09:25:47.962Z,99.99
2018-12-24T09:26:58.063Z,99.99
2018-12-24T09:28:08.172Z,99.99
2018-12-24T09:29:18.285Z,99.99
2018-12-24T09:30:28.357Z,99.99
2018-12-24T09:31:38.478Z,99.99
2018-12-24T09:32:48.340Z,99.99
2018-12-24T09:33:58.654Z,99.99
2018-12-24T09:35:09.390Z,99.99
2018-12-24T09:36:19.535Z,99.99
2018-12-24T09:37:29.676Z,99.99
2018-12-24T09:38:39.767Z,99.99
2018-12-24T09:39:49.852Z,99.99
2018-12-24T09:40:59.464Z,99.99
2018-12-24T09:42:09.316Z,99.99
2018-12-24T09:43:19.410Z,99.99
2018-12-24T09:44:29.501Z,99.99
2018-12-24T09:45:39.595Z,99.99
2018-12-24T09:46:49.669Z,99.99
2018-12-24T09:47:59.847Z,99.99
2018-12-24T09:49:11.155Z,99.99
2018-12-24T09:50:21.294Z,99.99
2018-12-24T09:51:31.121Z,99.99
2018-12-24T09:52:41.265Z,99.99
2018-12-24T09:53:51.389Z,99.99
2018-12-24T09:55:01.475Z,99.99
2018-12-24T09:56:14.844Z,99.99
2018-12-24T09:57:25.432Z,99.99
2018-12-24T09:58:35.696Z,99.99
2018-12-24T09:59:45.812Z,99.99
2018-12-24T10:00:55.887Z,99.99
2018-12-24T10:02:06.710Z,99.99
2018-12-24T10:03:16.786Z,99.99
2018-12-24T10:04:26.891Z,99.99
2018-12-24T10:05:36.965Z,99.99
2018-12-24T10:06:47.084Z,99.99
2018-12-24T10:07:57.406Z,99.99
2018-12-24T10:09:07.491Z,99.99
2018-12-24T10:10:17.319Z,99.99
2018-12-24T10:11:26.874Z,99.99
2018-12-24T10:12:36.965Z,99.99
2018-12-24T10:13:46.818Z,99.99
2018-12-24T10:14:56.662Z,99.99
2018-12-24T10:16:15.678Z,99.99
2018-12-24T10:17:25.740Z,99.99
2018-12-24T10:18:35.594Z,99.99
2018-12-24T10:19:45.395Z,99.99
2018-12-24T10:20:55.496Z,99.99
2018-12-24T10:22:05.344Z,99.99
2018-12-24T10:23:15.432Z,99.99
2018-12-24T10:24:25.521Z,99.99
2018-12-24T10:25:35.594Z,99.99
2018-12-24T10:26:45.872Z,99.99
2018-12-24T10:27:55.738Z,99.99
2018-12-24T10:29:08.520Z,99.99
2018-12-24T10:30:18.482Z,99.99
2018-12-24T10:31:28.568Z,99.99
2018-12-24T10:32:38.386Z,99.99
2018-12-24T10:33:48.211Z,99.99
2018-12-24T10:34:58.290Z,99.99
2018-12-24T10:36:08.394Z,99.99
2018-12-24T10:37:18.467Z,99.99
2018-12-24T10:38:28.552Z,99.99
2018-12-24T10:39:38.715Z,99.99
2018-12-24T10:40:48.283Z,99.99
2018-12-24T10:41:58.847Z,99.99
2018-12-24T10:43:08.657Z,99.99
2018-12-24T10:44:18.492Z,99.99
2018-12-24T10:45:28.621Z,99.99
2018-12-24T10:46:38.724Z,99.99
2018-12-24T10:47:49.485Z,99.99
2018-12-24T10:48:59.095Z,99.99
2018-12-24T10:50:09.176Z,99.99
2018-12-24T10:51:19.069Z,99.99
2018-12-24T10:52:29.188Z,99.99
2018-12-24T10:53:39.015Z,99.99
2018-12-24T10:54:48.917Z,99.99
2018-12-24T10:55:59.245Z,99.99
2018-12-24T10:57:09.974Z,99.99
2018-12-24T10:58:20.076Z,99.99
2018-12-24T10:59:30.169Z,99.99
2018-12-24T11:00:40.256Z,99.99
2018-12-24T11:01:50.454Z,99.99
2018-12-24T11:03:02.943Z,99.99
2018-12-24T11:04:13.041Z,99.99
2018-12-24T11:05:23.121Z,99.99
2018-12-24T11:06:33.214Z,99.99
2018-12-24T11:07:43.334Z,99.99
2018-12-24T11:08:53.169Z,99.99
2018-12-24T11:10:03.004Z,99.99
2018-12-24T11:11:13.140Z,99.99
2018-12-24T11:12:23.000Z,99.99
2018-12-24T11:13:33.247Z,99.99
2018-12-24T11:14:44.787Z,99.99
2018-12-24T11:15:54.359Z,99.99
2018-12-24T11:17:04.458Z,99.99
2018-12-24T11:18:14.530Z,99.99
2018-12-24T11:19:24.360Z,99.99
2018-12-24T11:20:34.442Z,99.99
2018-12-24T11:21:44.270Z,99.99
2018-12-24T11:22:54.333Z,99.99
2018-12-24T11:24:04.415Z,99.99
2018-12-24T11:25:14.520Z,99.99
2018-12-24T11:26:24.089Z,99.99
2018-12-24T11:27:34.122Z,99.99
2018-12-24T11:28:44.223Z,99.99
2018-12-24T11:29:54.032Z,99.99
2018-12-24T11:31:04.114Z,99.99
2018-12-24T11:32:13.960Z,99.99
2018-12-24T11:33:24.046Z,99.99
2018-12-24T11:34:34.116Z,99.99
2018-12-24T11:35:44.169Z,99.99
2018-12-24T11:36:54.264Z,99.99
2018-12-24T11:38:05.701Z,99.99
2018-12-24T11:39:15.772Z,99.99
2018-12-24T11:40:25.704Z,99.99
2018-12-24T11:41:35.787Z,99.99
2018-12-24T11:42:45.960Z,99.99
2018-12-24T11:43:56.263Z,99.99
2018-12-24T11:45:06.078Z,99.99
2018-12-24T11:46:16.176Z,99.99
2018-12-24T11:47:26.247Z,99.99
2018-12-24T11:48:36.478Z,99.99
2018-12-24T11:49:46.538Z,99.99
2018-12-24T11:50:56.630Z,99.99
2018-12-24T11:52:06.714Z,99.99
2018-12-24T11:53:16.781Z,99.99
2018-12-24T11:54:26.938Z,99.99
2018-12-24T11:55:37.032Z,99.99
2018-12-24T11:56:47.101Z,99.99
2018-12-24T11:57:57.201Z,99.99
2018-12-24T11:59:07.282Z,99.99
2018-12-24T12:00:17.884Z,99.99
2018-12-24T12:01:27.706Z,99.99
2018-12-24T12:02:37.792Z,99.99
2018-12-24T12:03:47.636Z,99.99
2018-12-24T12:04:57.550Z,99.99
2018-12-24T12:06:07.683Z,99.99
2018-12-24T12:07:25.120Z,99.99
2018-12-24T12:08:34.982Z,99.99
2018-12-24T12:09:45.059Z,99.99
2018-12-24T12:10:55.161Z,99.99
2018-12-24T12:12:06.961Z,99.99
2018-12-24T12:13:17.111Z,99.99
2018-12-24T12:14:27.174Z,99.99
2018-12-24T12:15:44.997Z,99.99
2018-12-24T12:16:55.103Z,99.99
2018-12-24T12:18:05.408Z,99.99
2018-12-24T12:19:15.483Z,99.99
2018-12-24T12:20:25.568Z,99.99
2018-12-24T12:21:35.389Z,99.75
2018-12-24T12:22:45.197Z,98.47
2018-12-24T12:23:55.265Z,97.66
2018-12-24T12:25:05.349Z,97.61
2018-12-24T12:26:15.452Z,96.51
2018-12-24T12:27:25.265Z,96.89
2018-12-24T12:28:35.381Z,98.28
2018-12-24T12:29:45.293Z,99.99
2018-12-24T12:30:55.352Z,99.99
2018-12-24T12:32:05.436Z,99.99
2018-12-24T12:33:15.246Z,99.99
2018-12-24T12:34:25.331Z,99.99
2018-12-24T12:35:35.448Z,99.99
2018-12-24T12:36:45.554Z,99.99
2018-12-24T12:37:55.615Z,99.99
2018-12-24T12:39:06.536Z,99.99
2018-12-24T12:40:16.641Z,99.99
2018-12-24T12:41:26.516Z,99.99
2018-12-24T12:42:36.617Z,99.99
2018-12-24T12:43:46.704Z,99.99
2018-12-24T12:44:56.764Z,99.99
2018-12-24T12:46:06.878Z,99.99
2018-12-24T12:47:17.205Z,99.99
2018-12-24T12:48:27.313Z,99.99
2018-12-24T12:49:37.125Z,99.99
2018-12-24T12:50:47.214Z,99.99
2018-12-24T12:51:57.282Z,99.99
2018-12-24T12:53:07.675Z,99.99
2018-12-24T12:54:17.744Z,99.99
2018-12-24T12:55:27.975Z,99.99
2018-12-24T12:56:37.795Z,99.99
2018-12-24T12:57:47.857Z,99.99
2018-12-24T12:58:58.078Z,99.99
2018-12-24T13:00:11.233Z,99.99
2018-12-24T13:01:21.976Z,99.99
2018-12-24T13:02:32.027Z,99.99
2018-12-24T13:03:42.123Z,99.99
2018-12-24T13:04:52.264Z,99.99
2018-12-24T13:06:02.307Z,99.99
2018-12-24T13:07:12.114Z,99.99
2018-12-24T13:08:22.204Z,99.99
2018-12-24T13:09:32.283Z,99.99
2018-12-24T13:10:42.351Z,99.99
2018-12-24T13:11:52.403Z,99.99
2018-12-24T13:13:02.472Z,99.99
2018-12-24T13:14:12.426Z,99.99
2018-12-24T13:15:22.502Z,99.99
2018-12-24T13:16:32.392Z,99.99
2018-12-24T13:17:42.302Z,99.99
2018-12-24T13:18:52.386Z,99.99
2018-12-24T13:20:02.471Z,99.99
2018-12-24T13:21:12.316Z,99.99
2018-12-24T13:22:22.119Z,99.99
2018-12-24T13:23:32.218Z,99.99
2018-12-24T13:24:42.408Z,99.99
2018-12-24T13:25:52.452Z,99.99
2018-12-24T13:27:02.291Z,99.99
2018-12-24T13:28:14.733Z,99.99
2018-12-24T13:29:24.577Z,99.99
2018-12-24T13:30:34.673Z,99.99
2018-12-24T13:31:44.753Z,99.99
2018-12-24T13:32:54.587Z,99.99
2018-12-24T13:34:04.908Z,99.99
2018-12-24T13:35:15.009Z,99.99
2018-12-24T13:36:25.084Z,99.99
2018-12-24T13:37:35.204Z,99.99
2018-12-24T13:38:45.299Z,99.99
2018-12-24T13:39:55.401Z,99.99
2018-12-24T13:41:05.613Z,99.99
2018-12-24T13:42:15.696Z,99.99
2018-12-24T13:43:25.778Z,99.99
2018-12-24T13:44:35.356Z,99.99
2018-12-24T13:45:45.482Z,99.99
2018-12-24T13:46:55.575Z,99.99
2018-12-24T13:48:06.238Z,99.99
2018-12-24T13:49:16.401Z,99.99
2018-12-24T13:50:26.753Z,99.99
2018-12-24T13:51:36.863Z,99.99
2018-12-24T13:52:46.953Z,99.99
2018-12-24T13:53:57.041Z,99.99
2018-12-24T13:55:07.128Z,99.99
2018-12-24T13:56:17.183Z,99.99
2018-12-24T13:57:27.372Z,99.99
2018-12-24T13:58:37.217Z,99.99
2018-12-24T13:59:47.314Z,99.99
2018-12-24T14:00:57.390Z,99.99
2018-12-24T14:02:07.472Z,99.99
2018-12-24T14:03:19.630Z,99.99
2018-12-24T14:04:29.727Z,99.99
2018-12-24T14:05:39.927Z,99.99
2018-12-24T14:06:50.021Z,99.99
2018-12-24T14:08:00.098Z,99.99
2018-12-24T14:09:10.262Z,99.99
2018-12-24T14:10:20.386Z,99.99
2018-12-24T14:11:30.489Z,99.99
2018-12-24T14:12:40.617Z,99.99
2018-12-24T14:13:50.804Z,99.99
2018-12-24T14:15:02.384Z,99.99
2018-12-24T14:16:19.333Z,99.99
2018-12-24T14:17:29.424Z,99.99
2018-12-24T14:18:39.422Z,99.99
2018-12-24T14:19:49.491Z,99.99
2018-12-24T14:20:59.664Z,99.99
2018-12-24T14:22:09.740Z,99.99
2018-12-24T14:23:19.585Z,99.99
2018-12-24T14:24:29.678Z,99.99
2018-12-24T14:25:40.805Z,99.99
2018-12-24T14:26:51.006Z,99.99
2018-12-24T14:28:01.857Z,99.99
2018-12-24T14:29:12.237Z,99.99
2018-12-24T14:30:22.325Z,99.99
2018-12-24T14:31:32.413Z,99.99
2018-12-24T14:32:42.247Z,99.99
2018-12-24T14:33:52.343Z,99.99
2018-12-24T14:35:02.429Z,99.99
2018-12-24T14:36:12.533Z,99.99
2018-12-24T14:37:22.353Z,99.99
2018-12-24T14:38:33.051Z,99.99
2018-12-24T14:39:44.071Z,99.99
2018-12-24T14:40:54.175Z,99.99
2018-12-24T14:42:05.218Z,99.99
2018-12-24T14:43:15.322Z,99.99
2018-12-24T14:44:25.139Z,99.99
2018-12-24T14:45:35.032Z,99.99
2018-12-24T14:46:45.127Z,99.99
2018-12-24T14:47:54.941Z,99.99
2018-12-24T14:49:06.079Z,99.99
2018-12-24T14:50:16.226Z,99.99
2018-12-24T14:51:26.376Z,99.99
2018-12-24T14:52:36.449Z,99.99
2018-12-24T14:53:46.287Z,99.99
2018-12-24T14:54:56.117Z,99.99
2018-12-24T14:56:06.500Z,99.99
2018-12-24T14:57:16.593Z,99.99
2018-12-24T14:58:26.496Z,99.99
2018-12-24T14:59:36.660Z,99.99
2018-12-24T15:00:46.816Z,99.99
2018-12-24T15:01:56.991Z,99.99
2018-12-24T15:03:06.823Z,99.99
2018-12-24T15:04:16.649Z,99.99
2018-12-24T15:05:26.792Z,99.99
2018-12-24T15:06:36.980Z,99.99
2018-12-24T15:07:47.047Z,99.99
2018-12-24T15:08:57.168Z,99.99
2018-12-24T15:10:06.999Z,99.99
2018-12-24T15:11:16.839Z,99.99
2018-12-24T15:12:26.936Z,99.99
2018-12-24T15:13:37.016Z,99.99
2018-12-24T15:14:47.098Z,99.99
2018-12-24T15:15:57.177Z,99.99
2018-12-24T15:17:07.501Z,99.99
2018-12-24T15:18:17.571Z,99.99
2018-12-24T15:19:27.383Z,99.99
2018-12-24T15:20:37.488Z,99.99
2018-12-24T15:21:47.346Z,99.99
2018-12-24T15:22:57.415Z,99.99
2018-12-24T15:24:07.604Z,99.99
2018-12-24T15:25:17.673Z,99.99
2018-12-24T15:26:27.752Z,99.99
2018-12-24T15:27:37.827Z,99.99
2018-12-24T15:28:47.912Z,99.99
2018-12-24T15:29:57.983Z,99.99
2018-12-24T15:31:10.076Z,99.99
2018-12-24T15:32:20.136Z,99.99
2018-12-24T15:33:29.972Z,99.99
2018-12-24T15:34:40.031Z,99.99
2018-12-24T15:35:50.095Z,99.99
2018-12-24T15:37:01.479Z,99.99
2018-12-24T15:38:11.661Z,99.99
2018-12-24T15:39:21.533Z,99.99
2018-12-24T15:40:31.813Z,99.99
2018-12-24T15:41:41.891Z,99.99
2018-12-24T15:42:51.460Z,99.99
2018-12-24T15:44:01.547Z,99.99
2018-12-24T15:45:11.643Z,99.99
2018-12-24T15:46:21.713Z,99.99
2018-12-24T15:47:31.885Z,99.99
2018-12-24T15:48:44.115Z,99.99
2018-12-24T15:49:53.939Z,99.99
2018-12-24T15:51:04.149Z,99.99
2018-12-24T15:52:14.213Z,99.99
2018-12-24T15:53:24.278Z,99.99
2018-12-24T15:54:34.346Z,99.99