createdAt,value
2018-12-18T00:00:03.516Z,1019.60
2018-12-18T00:01:03.530Z,1019.63
2018-12-18T00:02:03.545Z,1019.68
2018-12-18T00:03:03.523Z,1019.69
2018-12-18T00:04:03.501Z,1019.70
2018-12-18T00:05:03.459Z,1019.69
2018-12-18T00:06:03.522Z,1019.67
2018-12-18T00:07:03.462Z,1019.64
2018-12-18T00:08:03.525Z,1019.71
2018-12-18T00:09:03.438Z,1019.72
2018-12-18T00:10:03.435Z,1019.73
2018-12-18T00:11:03.401Z,1019.74
2018-12-18T00:12:03.414Z,1019.73
2018-12-18T00:13:03.388Z,1019.69
2018-12-18T00:14:03.385Z,1019.73
2018-12-18T00:15:03.389Z,1019.67
2018-12-18T00:16:03.375Z,1019.66
2018-12-18T00:17:03.737Z,1019.66
2018-12-18T00:18:03.358Z,1019.62
2018-12-18T00:19:03.334Z,1019.64
2018-12-18T00:20:03.319Z,1019.61
2018-12-18T00:21:03.301Z,1019.59
2018-12-18T00:22:03.341Z,1019.57
2018-12-18T00:23:03.371Z,1019.58
2018-12-18T00:24:03.284Z,1019.55
2018-12-18T00:25:03.276Z,1019.56
2018-12-18T00:26:03.286Z,1019.55
2018-12-18T00:27:03.280Z,1019.51
2018-12-18T00:28:03.239Z,1019.53
2018-12-18T00:29:03.229Z,1019.49
2018-12-18T00:30:03.245Z,1019.48
2018-12-18T00:31:03.190Z,1019.50
2018-12-18T00:32:03.224Z,1019.52
2018-12-18T00:33:03.221Z,1019.46
2018-12-18T00:34:03.153Z,1019.49
2018-12-18T00:35:03.180Z,1019.52
2018-12-18T00:36:03.154Z,1019.52
2018-12-18T00:37:03.167Z,1019.54
2018-12-18T00:38:03.158Z,1019.54
2018-12-18T00:39:03.105Z,1019.51
2018-12-18T00:40:03.137Z,1019.55
2018-12-18T00:41:03.126Z,1019.52
2018-12-18T00:42:03.164Z,1019.47
2018-12-18T00:43:03.085Z,1019.48
2018-12-18T00:44:03.073Z,1019.47
2018-12-18T00:45:03.043Z,1019.46
2018-12-18T00:46:03.098Z,1019.50
2018-12-18T00:47:03.015Z,1019.45
2018-12-18T00:48:03.030Z,1019.53
2018-12-18T00:49:03.022Z,1019.54
2018-12-18T00:50:03.011Z,1019.54
2018-12-18T00:51:03.034Z,1019.53
2018-12-18T00:52:02.977Z,1019.52
2018-12-18T00:53:02.973Z,1019.54
2018-12-18T00:54:02.957Z,1019.52
2018-12-18T00:55:02.964Z,1019.53
2018-12-18T00:56:03.015Z,1019.50
2018-12-18T00:57:02.940Z,1019.53
2018-12-18T00:58:02.923Z,1019.55
2018-12-18T00:59:02.971Z,1019.53
2018-12-18T01:00:02.928Z,1019.54
2018-12-18T01:01:03.639Z,1019.52
2018-12-18T01:02:02.951Z,1019.52
2018-12-18T01:03:03.750Z,1019.50
2018-12-18T01:04:02.836Z,1019.48
2018-12-18T01:05:02.844Z,1019.48
2018-12-18T01:06:03.143Z,1019.46
2018-12-18T01:07:02.835Z,1019.51
2018-12-18T01:08:02.847Z,1019.52
2018-12-18T01:09:02.798Z,1019.53
2018-12-18T01:10:02.868Z,1019.52
2018-12-18T01:11:02.797Z,1019.57
2018-12-18T01:12:02.771Z,1019.56
2018-12-18T01:13:02.783Z,1019.55
2018-12-18T01:14:02.800Z,1019.57
2018-12-18T01:15:02.760Z,1019.56
2018-12-18T01:16:02.736Z,1019.60
2018-12-18T01:17:02.719Z,1019.62
2018-12-18T01:18:02.708Z,1019.60
2018-12-18T01:19:02.733Z,1019.64
2018-12-18T01:20:02.705Z,1019.68
2018-12-18T01:21:02.720Z,1019.64
2018-12-18T01:22:02.663Z,1019.68
2018-12-18T01:23:02.667Z,1019.68
2018-12-18T01:24:02.656Z,1019.69
2018-12-18T01:25:02.659Z,1019.70
2018-12-18T01:26:02.646Z,1019.74
2018-12-18T01:27:02.659Z,1019.75
2018-12-18T01:28:02.648Z,1019.74
2018-12-18T01:29:02.603Z,1019.78
2018-12-18T01:30:02.634Z,1019.79
2018-12-18T01:31:02.594Z,1019.75
2018-12-18T01:32:02.578Z,1019.77
2018-12-18T01:33:02.550Z,1019.74
2018-12-18T01:34:02.615Z,1019.78
2018-12-18T01:35:02.579Z,1019.74
2018-12-18T01:36:02.605Z,1019.77
2018-12-18T01:37:02.536Z,1019.80
2018-12-18T01:38:02.542Z,1019.77
2018-12-18T01:39:02.494Z,1019.79
2018-12-18T01:40:02.507Z,1019.82
2018-12-18T01:41:02.470Z,1019.81
2018-12-18T01:42:02.458Z,1019.83
2018-12-18T01:43:02.469Z,1019.83
2018-12-18T01:44:02.479Z,1019.80
2018-12-18T01:45:02.427Z,1019.87
2018-12-18T01:46:02.420Z,1019.85
2018-12-18T01:47:02.407Z,1019.85
2018-12-18T01:48:02.408Z,1019.83
2018-12-18T01:49:02.429Z,1019.87
2018-12-18T01:50:02.400Z,1019.88
2018-12-18T01:51:02.406Z,1019.87
2018-12-18T01:52:02.356Z,1019.86
2018-12-18T01:53:02.378Z,1019.88
2018-12-18T01:54:02.333Z,1019.91
2018-12-18T01:55:02.352Z,1019.95
2018-12-18T01:56:02.310Z,1019.91
2018-12-18T01:57:02.290Z,1019.91
2018-12-18T01:58:02.292Z,1019.94
2018-12-18T01:59:02.291Z,1019.93
2018-12-18T02:00:02.321Z,1019.92
2018-12-18T02:01:02.293Z,1019.90
2018-12-18T02:02:02.254Z,1019.91
2018-12-18T02:03:02.280Z,1019.91
2018-12-18T02:04:05.954Z,1019.90
2018-12-18T02:05:02.245Z,1019.90
2018-12-18T02:06:02.242Z,1019.88
2018-12-18T02:07:02.229Z,1019.88
2018-12-18T02:08:02.277Z,1019.89
2018-12-18T02:09:02.172Z,1019.84
2018-12-18T02:10:02.188Z,1019.87
2018-12-18T02:11:02.169Z,1019.94
2018-12-18T02:12:02.205Z,1019.91
2018-12-18T02:13:02.128Z,1019.93
2018-12-18T02:14:02.132Z,1019.92
2018-12-18T02:15:02.128Z,1019.87
2018-12-18T02:16:02.182Z,1019.86
2018-12-18T02:17:02.121Z,1019.91
2018-12-18T02:18:03.149Z,1019.92
2018-12-18T02:19:02.104Z,1019.90
2018-12-18T02:20:02.070Z,1019.87
2018-12-18T02:21:02.068Z,1019.90
2018-12-18T02:22:02.115Z,1019.88
2018-12-18T02:23:02.031Z,1019.88
2018-12-18T02:24:02.025Z,1019.86
2018-12-18T02:25:02.028Z,1019.86
2018-12-18T02:26:02.015Z,1019.86
2018-12-18T02:27:01.998Z,1019.86
2018-12-18T02:28:02.009Z,1019.86
2018-12-18T02:29:01.995Z,1019.86
2018-12-18T02:30:01.987Z,1019.86
2018-12-18T02:31:01.988Z,1019.91
2018-12-18T02:32:01.945Z,1019.89
2018-12-18T02:33:01.962Z,1019.89
2018-12-18T02:34:01.971Z,1019.85
2018-12-18T02:35:01.924Z,1019.85
2018-12-18T02:36:01.930Z,1019.86
2018-12-18T02:37:01.880Z,1019.78
2018-12-18T02:38:01.900Z,1019.86
2018-12-18T02:39:01.870Z,1019.78
2018-12-18T02:40:01.897Z,1019.75
2018-12-18T02:41:01.853Z,1019.78
2018-12-18T02:42:01.858Z,1019.72
2018-12-18T02:43:01.868Z,1019.73
2018-12-18T02:44:01.825Z,1019.70
2018-12-18T02:45:01.825Z,1019.71
2018-12-18T02:46:01.796Z,1019.71
2018-12-18T02:47:01.801Z,1019.64
2018-12-18T02:48:01.811Z,1019.66
2018-12-18T02:49:01.799Z,1019.66
2018-12-18T02:50:01.806Z,1019.70
2018-12-18T02:51:01.762Z,1019.75
2018-12-18T02:52:01.766Z,1019.73
2018-12-18T02:53:01.731Z,1019.74
2018-12-18T02:54:01.816Z,1019.79
2018-12-18T02:55:01.753Z,1019.77
2018-12-18T02:56:01.701Z,1019.76
2018-12-18T02:57:01.689Z,1019.74
2018-12-18T02:58:01.702Z,1019.75
2018-12-18T02:59:01.660Z,1019.76
2018-12-18T03:00:01.678Z,1019.71
2018-12-18T03:01:01.641Z,1019.71
2018-12-18T03:02:01.641Z,1019.66
2018-12-18T03:03:01.627Z,1019.68
2018-12-18T03:04:01.637Z,1019.72
2018-12-18T03:05:01.648Z,1019.72
2018-12-18T03:06:01.597Z,1019.78
2018-12-18T03:07:01.605Z,1019.81
2018-12-18T03:08:01.584Z,1019.79
2018-12-18T03:09:01.574Z,1019.86
2018-12-18T03:10:01.566Z,1019.85
2018-12-18T03:11:01.585Z,1019.88
2018-12-18T03:12:01.557Z,1019.85
2018-12-18T03:13:01.529Z,1019.88
2018-12-18T03:14:01.514Z,1019.84
2018-12-18T03:15:01.502Z,1019.89
2018-12-18T03:16:01.489Z,1019.89
2018-12-18T03:17:01.535Z,1019.96
2018-12-18T03:18:01.502Z,1019.96
2018-12-18T03:19:01.476Z,1019.92
2018-12-18T03:20:01.456Z,1019.93
2018-12-18T03:21:01.483Z,1019.90
2018-12-18T03:22:01.444Z,1019.91
2018-12-18T03:23:01.418Z,1019.93
2018-12-18T03:24:01.415Z,1019.99
2018-12-18T03:25:01.445Z,1019.96
2018-12-18T03:26:01.375Z,1020.00
2018-12-18T03:27:01.375Z,1019.95
2018-12-18T03:28:01.390Z,1019.91
2018-12-18T03:29:01.349Z,1019.93
2018-12-18T03:30:01.407Z,1019.93
2018-12-18T03:31:01.334Z,1019.93
2018-12-18T03:32:01.335Z,1019.93
2018-12-18T03:33:01.374Z,1019.92
2018-12-18T03:34:01.297Z,1019.88
2018-12-18T03:35:01.346Z,1019.89
2018-12-18T03:36:01.287Z,1019.88
2018-12-18T03:37:01.275Z,1019.91
2018-12-18T03:38:01.252Z,1019.93
2018-12-18T03:39:01.250Z,1019.89
2018-12-18T03:40:01.214Z,1019.90
2018-12-18T03:41:01.281Z,1019.92
2018-12-18T03:42:01.195Z,1019.92
2018-12-18T03:43:01.203Z,1019.87
2018-12-18T03:44:01.177Z,1019.92
2018-12-18T03:45:01.193Z,1019.94
2018-12-18T03:46:01.198Z,1019.91
2018-12-18T03:47:01.222Z,1019.89
2018-12-18T03:48:01.146Z,1019.86
2018-12-18T03:49:01.159Z,1019.84
2018-12-18T03:50:01.210Z,1019.83
2018-12-18T03:51:01.123Z,1019.86
2018-12-18T03:52:01.130Z,1019.89
2018-12-18T03:53:01.118Z,1019.87
2018-12-18T03:54:01.153Z,1019.92
2018-12-18T03:55:01.089Z,1019.88
2018-12-18T03:56:01.061Z,1019.89
2018-12-18T03:57:01.091Z,1019.90
2018-12-18T03:58:01.057Z,1019.89
2018-12-18T03:59:01.076Z,1019.93
2018-12-18T04:00:01.018Z,1019.91
2018-12-18T04:01:01.028Z,1019.98
2018-12-18T04:02:01.003Z,1019.95
2018-12-18T04:03:01.024Z,1019.99
2018-12-18T04:04:00.984Z,1019.96
2018-12-18T04:05:01.012Z,1019.97
2018-12-18T04:06:00.992Z,1019.98
2018-12-18T04:07:00.990Z,1019.98
2018-12-18T04:08:00.993Z,1019.97
2018-12-18T04:09:00.951Z,1019.98
2018-12-18T04:10:00.918Z,1019.95
2018-12-18T04:11:00.933Z,1019.95
2018-12-18T04:12:00.887Z,1019.91
2018-12-18T04:13:00.903Z,1019.91
2018-12-18T04:14:00.946Z,1019.90
2018-12-18T04:15:00.929Z,1019.91
2018-12-18T04:16:00.905Z,1019.91
2018-12-18T04:17:00.871Z,1019.86
2018-12-18T04:18:00.839Z,1019.83
2018-12-18T04:19:00.883Z,1019.87
2018-12-18T04:20:00.849Z,1019.86
2018-12-18T04:21:00.838Z,1019.84
2018-12-18T04:22:00.787Z,1019.86
2018-12-18T04:23:00.807Z,1019.84
2018-12-18T04:24:00.814Z,1019.81
2018-12-18T04:25:00.786Z,1019.78
2018-12-18T04:26:00.804Z,1019.83
2018-12-18T04:27:00.771Z,1019.81
2018-12-18T04:28:00.738Z,1019.85
2018-12-18T04:29:00.756Z,1019.79
2018-12-18T04:30:00.765Z,1019.79
2018-12-18T04:31:00.831Z,1019.79
2018-12-18T04:32:00.732Z,1019.80
2018-12-18T04:33:00.704Z,1019.83
2018-12-18T04:34:00.691Z,1019.87
2018-12-18T04:35:00.656Z,1019.89
2018-12-18T04:36:00.683Z,1019.94
2018-12-18T04:37:00.665Z,1019.92
2018-12-18T04:38:00.644Z,1019.93
2018-12-18T04:39:00.623Z,1019.96
2018-12-18T04:40:00.642Z,1019.93
2018-12-18T04:41:00.799Z,1019.93
2018-12-18T04:42:00.625Z,1019.93
2018-12-18T04:43:00.588Z,1019.93
2018-12-18T04:44:00.595Z,1019.97
2018-12-18T04:45:00.610Z,1019.99
2018-12-18T04:46:00.552Z,1019.94
2018-12-18T04:47:00.599Z,1020.00
2018-12-18T04:48:00.541Z,1019.94
2018-12-18T04:49:00.541Z,1019.95
2018-12-18T04:50:00.518Z,1019.97
2018-12-18T04:51:00.553Z,1019.95
2018-12-18T04:52:00.506Z,1019.92
2018-12-18T04:53:00.509Z,1019.94
2018-12-18T04:54:00.484Z,1019.93
2018-12-18T04:55:00.485Z,1019.92
2018-12-18T04:56:00.463Z,1019.93
2018-12-18T04:57:00.443Z,1019.93
2018-12-18T04:58:00.454Z,1019.90
2018-12-18T04:59:00.465Z,1019.89
2018-12-18T05:00:00.426Z,1019.85
2018-12-18T05:01:00.457Z,1019.87
2018-12-18T05:02:00.418Z,1019.84
2018-12-18T05:03:00.385Z,1019.89
2018-12-18T05:04:00.411Z,1019.87
2018-12-18T05:05:00.417Z,1019.87
2018-12-18T05:06:00.413Z,1019.90
2018-12-18T05:07:00.341Z,1019.89
2018-12-18T05:08:00.345Z,1019.92
2018-12-18T05:09:00.337Z,1019.91
2018-12-18T05:10:00.349Z,1019.88
2018-12-18T05:11:00.315Z,1019.91
2018-12-18T05:12:09.761Z,1019.88
2018-12-18T05:13:00.279Z,1019.86
2018-12-18T05:14:00.259Z,1019.83
2018-12-18T05:15:00.245Z,1019.85
2018-12-18T05:16:00.238Z,1019.82
2018-12-18T05:17:00.247Z,1019.77
2018-12-18T05:18:00.223Z,1019.82
2018-12-18T05:19:00.215Z,1019.81
2018-12-18T05:20:00.176Z,1019.81
2018-12-18T05:21:00.170Z,1019.87
2018-12-18T05:22:00.180Z,1019.87
2018-12-18T05:23:00.158Z,1019.91
2018-12-18T05:24:00.179Z,1019.88
2018-12-18T05:25:00.165Z,1019.92
2018-12-18T05:26:00.144Z,1019.92
2018-12-18T05:27:00.109Z,1019.94
2018-12-18T05:28:00.107Z,1019.90
2018-12-18T05:29:00.149Z,1019.90
2018-12-18T05:30:00.077Z,1019.95
2018-12-18T05:31:00.080Z,1019.96
2018-12-18T05:32:00.066Z,1019.97
2018-12-18T05:33:00.066Z,1019.97
2018-12-18T05:34:00.061Z,1019.94
2018-12-18T05:35:00.046Z,1020.00
2018-12-18T05:36:00.029Z,1019.96
2018-12-18T05:37:00.040Z,1019.93
2018-12-18T05:37:59.991Z,1019.93
2018-12-18T05:39:00.017Z,1019.93
2018-12-18T05:40:00.005Z,1019.95
2018-12-18T05:40:59.990Z,1020.00
2018-12-18T05:41:59.974Z,1020.00
2018-12-18T05:42:59.950Z,1020.03
2018-12-18T05:43:59.959Z,1020.05
2018-12-18T05:44:59.967Z,1020.05
2018-12-18T05:45:59.922Z,1020.03
2018-12-18T05:46:59.913Z,1020.09
2018-12-18T05:47:59.916Z,1020.07
2018-12-18T05:48:59.890Z,1020.06
2018-12-18T05:49:59.904Z,1020.11
2018-12-18T05:50:59.908Z,1020.14
2018-12-18T05:51:59.866Z,1020.13
2018-12-18T05:52:59.864Z,1020.14
2018-12-18T05:53:59.847Z,1020.18
2018-12-18T05:54:59.830Z,1020.16
2018-12-18T05:55:59.825Z,1020.21
2018-12-18T05:56:59.826Z,1020.19
2018-12-18T05:57:59.798Z,1020.19
2018-12-18T05:58:59.797Z,1020.20
2018-12-18T05:59:59.812Z,1020.23
2018-12-18T06:00:59.758Z,1020.26
2018-12-18T06:01:59.759Z,1020.25
2018-12-18T06:02:59.756Z,1020.27
2018-12-18T06:03:59.755Z,1020.26
2018-12-18T06:05:03.245Z,1020.30
2018-12-18T06:05:59.756Z,1020.31
2018-12-18T06:06:59.757Z,1020.28
2018-12-18T06:07:59.708Z,1020.28
2018-12-18T06:08:59.682Z,1020.31
2018-12-18T06:09:59.679Z,1020.32
2018-12-18T06:10:59.674Z,1020.36
2018-12-18T06:11:59.647Z,1020.34
2018-12-18T06:12:59.696Z,1020.34
2018-12-18T06:13:59.652Z,1020.32
2018-12-18T06:14:59.639Z,1020.40
2018-12-18T06:15:59.633Z,1020.36
2018-12-18T06:16:59.591Z,1020.36
2018-12-18T06:17:59.589Z,1020.37
2018-12-18T06:18:59.604Z,1020.36
2018-12-18T06:19:59.566Z,1020.38
2018-12-18T06:20:59.585Z,1020.39
2018-12-18T06:21:59.562Z,1020.39
2018-12-18T06:22:59.563Z,1020.38
2018-12-18T06:23:59.548Z,1020.41
2018-12-18T06:24:59.511Z,1020.42
2018-12-18T06:25:59.510Z,1020.45
2018-12-18T06:26:59.506Z,1020.43
2018-12-18T06:27:59.498Z,1020.42
2018-12-18T06:28:59.530Z,1020.46
2018-12-18T06:29:59.472Z,1020.52
2018-12-18T06:30:59.483Z,1020.50
2018-12-18T06:31:59.461Z,1020.52
2018-12-18T06:32:59.433Z,1020.51
2018-12-18T06:33:59.435Z,1020.51
2018-12-18T06:34:59.459Z,1020.53
2018-12-18T06:35:59.436Z,1020.56
2018-12-18T06:36:59.401Z,1020.53
2018-12-18T06:37:59.398Z,1020.52
2018-12-18T06:38:59.385Z,1020.52
2018-12-18T06:39:59.402Z,1020.48
2018-12-18T06:40:59.350Z,1020.52
2018-12-18T06:41:59.336Z,1020.51
2018-12-18T06:42:59.338Z,1020.50
2018-12-18T06:43:59.340Z,1020.50
2018-12-18T06:44:59.343Z,1020.49
2018-12-18T06:45:59.392Z,1020.45
2018-12-18T06:46:59.302Z,1020.49
2018-12-18T06:47:59.295Z,1020.50
2018-12-18T06:48:59.294Z,1020.47
2018-12-18T06:49:59.276Z,1020.49
2018-12-18T06:50:59.284Z,1020.49
2018-12-18T06:51:59.335Z,1020.48
2018-12-18T06:52:59.259Z,1020.47
2018-12-18T06:53:59.243Z,1020.51
2018-12-18T06:54:59.229Z,1020.53
2018-12-18T06:55:59.220Z,1020.48
2018-12-18T06:56:59.230Z,1020.52
2018-12-18T06:57:59.185Z,1020.49
2018-12-18T06:58:59.179Z,1020.54
2018-12-18T06:59:59.174Z,1020.51
2018-12-18T07:00:59.184Z,1020.48
2018-12-18T07:01:59.195Z,1020.53
2018-12-18T07:02:59.133Z,1020.53
2018-12-18T07:03:59.114Z,1020.54
2018-12-18T07:04:59.117Z,1020.56
2018-12-18T07:05:59.092Z,1020.61
2018-12-18T07:06:59.124Z,1020.60
2018-12-18T07:07:59.113Z,1020.59
2018-12-18T07:08:59.090Z,1020.59
2018-12-18T07:09:59.073Z,1020.55
2018-12-18T07:10:59.067Z,1020.58
2018-12-18T07:11:59.068Z,1020.55
2018-12-18T07:12:59.076Z,1020.57
2018-12-18T07:13:59.023Z,1020.55
2018-12-18T07:14:59.064Z,1020.55
2018-12-18T07:15:58.992Z,1020.56
2018-12-18T07:16:59.006Z,1020.55
2018-12-18T07:17:58.998Z,1020.54
2018-12-18T07:18:59.014Z,1020.57
2018-12-18T07:19:58.971Z,1020.62
2018-12-18T07:20:58.961Z,1020.60
2018-12-18T07:21:58.939Z,1020.64
2018-12-18T07:22:58.935Z,1020.62
2018-12-18T07:23:58.917Z,1020.63
2018-12-18T07:24:58.911Z,1020.61
2018-12-18T07:25:58.889Z,1020.61
2018-12-18T07:26:58.902Z,1020.69
2018-12-18T07:27:58.908Z,1020.66
2018-12-18T07:28:58.879Z,1020.67
2018-12-18T07:29:58.877Z,1020.67
2018-12-18T07:30:58.857Z,1020.70
2018-12-18T07:31:58.846Z,1020.68
2018-12-18T07:32:58.855Z,1020.72
2018-12-18T07:33:58.832Z,1020.72
2018-12-18T07:34:58.839Z,1020.72
2018-12-18T07:35:58.826Z,1020.69
2018-12-18T07:36:58.789Z,1020.68
2018-12-18T07:37:58.790Z,1020.70
2018-12-18T07:38:58.769Z,1020.76
2018-12-18T07:39:58.750Z,1020.74
2018-12-18T07:40:58.758Z,1020.78
2018-12-18T07:41:58.740Z,1020.83
2018-12-18T07:42:58.746Z,1020.81
2018-12-18T07:43:58.727Z,1020.78
2018-12-18T07:44:58.749Z,1020.77
2018-12-18T07:45:58.728Z,1020.80
2018-12-18T07:46:58.809Z,1020.82
2018-12-18T07:47:58.678Z,1020.85
2018-12-18T07:48:58.667Z,1020.84
2018-12-18T07:49:58.671Z,1020.89
2018-12-18T07:50:58.673Z,1020.92
2018-12-18T07:51:58.626Z,1020.93
2018-12-18T07:52:58.638Z,1020.96
2018-12-18T07:53:58.609Z,1020.96
2018-12-18T07:54:58.617Z,1020.98
2018-12-18T07:56:00.315Z,1020.98
2018-12-18T07:56:58.604Z,1021.02
2018-12-18T07:57:58.566Z,1021.05
2018-12-18T07:58:59.168Z,1021.04
2018-12-18T07:59:58.550Z,1021.01
2018-12-18T08:00:58.540Z,1020.98
2018-12-18T08:01:58.556Z,1021.05
2018-12-18T08:02:58.539Z,1021.06
2018-12-18T08:03:58.551Z,1021.02
2018-12-18T08:04:58.502Z,1021.01
2018-12-18T08:05:58.499Z,1020.98
2018-12-18T08:06:58.480Z,1020.97
2018-12-18T08:07:58.476Z,1020.96
2018-12-18T08:08:58.470Z,1021.03
2018-12-18T08:09:58.481Z,1021.02
2018-12-18T08:10:58.435Z,1021.08
2018-12-18T08:11:58.420Z,1021.00
2018-12-18T08:12:58.427Z,1021.04
2018-12-18T08:13:58.425Z,1021.03
2018-12-18T08:14:58.380Z,1021.00
2018-12-18T08:15:58.430Z,1021.03
2018-12-18T08:16:58.405Z,1021.00
2018-12-18T08:17:58.366Z,1021.00
2018-12-18T08:18:58.356Z,1021.01
2018-12-18T08:19:58.354Z,1020.99
2018-12-18T08:20:58.331Z,1021.03
2018-12-18T08:21:58.341Z,1021.02
2018-12-18T08:22:58.307Z,1021.05
2018-12-18T08:23:58.369Z,1020.98
2018-12-18T08:24:58.303Z,1021.03
2018-12-18T08:25:58.282Z,1020.99
2018-12-18T08:26:58.291Z,1021.01
2018-12-18T08:27:58.254Z,1021.04
2018-12-18T08:28:58.246Z,1021.05
2018-12-18T08:29:58.251Z,1021.02
2018-12-18T08:30:58.305Z,1021.06
2018-12-18T08:31:58.262Z,1021.05
2018-12-18T08:32:58.263Z,1021.04
2018-12-18T08:33:58.181Z,1021.06
2018-12-18T08:34:58.172Z,1021.10
2018-12-18T08:35:58.163Z,1021.13
2018-12-18T08:36:58.178Z,1021.12
2018-12-18T08:37:58.166Z,1021.06
2018-12-18T08:38:58.130Z,1021.07
2018-12-18T08:39:58.706Z,1021.06
2018-12-18T08:40:58.109Z,1021.06
2018-12-18T08:41:58.121Z,1021.07
2018-12-18T08:42:58.153Z,1021.06
2018-12-18T08:43:58.089Z,1021.08
2018-12-18T08:44:58.053Z,1021.11
2018-12-18T08:45:58.056Z,1021.08
2018-12-18T08:46:58.073Z,1021.09
2018-12-18T08:47:58.053Z,1021.09
2018-12-18T08:48:58.195Z,1021.10
2018-12-18T08:50:00.874Z,1021.12
2018-12-18T08:50:58.713Z,1021.13
2018-12-18T08:51:58.080Z,1021.10
2018-12-18T08:52:57.994Z,1021.09
2018-12-18T08:53:57.963Z,1021.10
2018-12-18T08:54:58.145Z,1021.08
2018-12-18T08:55:57.966Z,1021.09
2018-12-18T08:56:58.036Z,1021.11
2018-12-18T08:57:58.718Z,1021.15
2018-12-18T08:58:57.953Z,1021.15
2018-12-18T08:59:57.995Z,1021.15
2018-12-18T09:00:57.936Z,1021.17
2018-12-18T09:01:57.916Z,1021.15
2018-12-18T09:02:58.004Z,1021.14
2018-12-18T09:03:57.873Z,1021.16
2018-12-18T09:04:57.853Z,1021.12
2018-12-18T09:05:58.038Z,1021.08
2018-12-18T09:06:57.832Z,1021.08
2018-12-18T09:07:57.826Z,1021.04
2018-12-18T09:08:58.740Z,1021.04
2018-12-18T09:09:57.842Z,1021.05
2018-12-18T09:10:57.793Z,1021.04
2018-12-18T09:11:57.856Z,1021.07
2018-12-18T09:13:06.864Z,1021.09
2018-12-18T09:13:57.747Z,1021.08
2018-12-18T09:14:57.740Z,1021.08
2018-12-18T09:15:57.749Z,1021.06
2018-12-18T09:16:57.746Z,1021.07
2018-12-18T09:17:57.698Z,1021.05
2018-12-18T09:18:57.802Z,1021.07
2018-12-18T09:19:57.714Z,1021.09
2018-12-18T09:20:57.773Z,1021.08
2018-12-18T09:21:57.672Z,1021.12
2018-12-18T09:22:57.656Z,1021.06
2018-12-18T09:23:57.930Z,1021.04
2018-12-18T09:24:57.651Z,1021.11
2018-12-18T09:25:57.640Z,1021.10
2018-12-18T09:26:57.659Z,1021.13
2018-12-18T09:27:57.668Z,1021.08
2018-12-18T09:28:57.659Z,1021.06
2018-12-18T09:29:57.629Z,1021.09
2018-12-18T09:30:57.663Z,1021.07
2018-12-18T09:31:57.604Z,1021.06
2018-12-18T09:32:57.680Z,1021.06
2018-12-18T09:33:57.630Z,1021.06
2018-12-18T09:34:57.576Z,1021.06
2018-12-18T09:35:57.549Z,1021.10
2018-12-18T09:36:57.550Z,1021.06
2018-12-18T09:37:57.560Z,1021.08
2018-12-18T09:38:57.531Z,1021.10
2018-12-18T09:39:57.504Z,1021.13
2018-12-18T09:40:57.507Z,1021.11
2018-12-18T09:41:57.526Z,1021.08
2018-12-18T09:42:57.480Z,1021.07
2018-12-18T09:43:57.483Z,1021.05
2018-12-18T09:44:57.445Z,1021.07
2018-12-18T09:45:57.472Z,1021.02
2018-12-18T09:46:57.418Z,1021.04
2018-12-18T09:47:57.412Z,1021.06
2018-12-18T09:48:57.437Z,1021.08
2018-12-18T09:49:57.403Z,1021.07
2018-12-18T09:50:57.393Z,1021.04
2018-12-18T09:51:57.387Z,1021.03
2018-12-18T09:52:57.392Z,1021.06
2018-12-18T09:53:57.379Z,1021.11
2018-12-18T09:54:57.387Z,1021.05
2018-12-18T09:55:57.335Z,1021.06
2018-12-18T09:56:57.304Z,1021.13
2018-12-18T09:57:57.353Z,1021.08
2018-12-18T09:58:57.412Z,1021.09
2018-12-18T09:59:57.387Z,1021.09
2018-12-18T10:00:57.287Z,1021.10
2018-12-18T10:01:57.272Z,1021.06
2018-12-18T10:02:57.283Z,1021.09
2018-12-18T10:03:57.260Z,1021.13
2018-12-18T10:04:57.283Z,1021.09
2018-12-18T10:05:57.244Z,1021.12
2018-12-18T10:06:57.221Z,1021.10
2018-12-18T10:07:57.197Z,1021.07
2018-12-18T10:08:57.213Z,1021.09
2018-12-18T10:09:57.181Z,1021.09
2018-12-18T10:10:57.222Z,1021.06
2018-12-18T10:11:57.167Z,1021.05
2018-12-18T10:12:57.164Z,1021.10
2018-12-18T10:13:57.188Z,1021.05
2018-12-18T10:14:57.140Z,1021.00
2018-12-18T10:15:57.147Z,1021.01
2018-12-18T10:16:57.106Z,1021.02
2018-12-18T10:17:57.104Z,1021.03
2018-12-18T10:19:05.913Z,1021.01
2018-12-18T10:19:57.089Z,1021.06
2018-12-18T10:21:06.374Z,1021.04
2018-12-18T10:21:57.062Z,1021.03
2018-12-18T10:22:57.037Z,1021.00
2018-12-18T10:23:57.071Z,1021.02
2018-12-18T10:24:57.047Z,1021.05
2018-12-18T10:25:57.034Z,1021.07
2018-12-18T10:27:04.572Z,1021.07
2018-12-18T10:27:56.982Z,1020.97
2018-12-18T10:28:57.009Z,1021.02
2018-12-18T10:29:56.964Z,1021.03
2018-12-18T10:30:56.995Z,1020.98
2018-12-18T10:31:57.023Z,1021.05
2018-12-18T10:32:56.938Z,1020.98
2018-12-18T10:33:56.965Z,1021.01
2018-12-18T10:34:57.016Z,1021.02
2018-12-18T10:36:02.832Z,1020.95
2018-12-18T10:36:57.936Z,1020.98
2018-12-18T10:37:56.941Z,1020.97
2018-12-18T10:38:56.911Z,1020.99
2018-12-18T10:39:56.937Z,1020.99
2018-12-18T10:40:56.945Z,1020.98
2018-12-18T10:41:56.869Z,1020.97
2018-12-18T10:42:57.853Z,1020.95
2018-12-18T10:43:56.879Z,1020.98
2018-12-18T10:44:56.839Z,1020.94
2018-12-18T10:45:56.807Z,1020.93
2018-12-18T10:46:56.798Z,1020.95
2018-12-18T10:47:56.827Z,1020.90
2018-12-18T10:48:56.808Z,1020.92
2018-12-18T10:49:56.778Z,1020.90
2018-12-18T10:50:56.829Z,1020.84
2018-12-18T10:51:56.756Z,1020.83
2018-12-18T10:52:56.770Z,1020.83
2018-12-18T10:53:56.796Z,1020.88
2018-12-18T10:54:56.752Z,1020.85
2018-12-18T10:55:56.740Z,1020.86
2018-12-18T10:56:56.723Z,1020.84
2018-12-18T10:57:56.683Z,1020.85
2018-12-18T10:58:56.727Z,1020.79
2018-12-18T10:59:56.827Z,1020.82
2018-12-18T11:00:57.356Z,1020.80
2018-12-18T11:01:56.656Z,1020.77
2018-12-18T11:02:56.663Z,1020.70
2018-12-18T11:03:56.657Z,1020.74
2018-12-18T11:04:56.663Z,1020.67
2018-12-18T11:05:56.621Z,1020.71
2018-12-18T11:06:56.617Z,1020.69
2018-12-18T11:07:56.583Z,1020.71
2018-12-18T11:08:56.679Z,1020.68
2018-12-18T11:09:56.670Z,1020.65
2018-12-18T11:10:56.633Z,1020.63
2018-12-18T11:11:56.624Z,1020.59
2018-12-18T11:12:56.569Z,1020.65
2018-12-18T11:13:56.559Z,1020.67
2018-12-18T11:14:56.516Z,1020.68
2018-12-18T11:15:57.464Z,1020.68
2018-12-18T11:16:56.524Z,1020.68
2018-12-18T11:17:56.454Z,1020.63
2018-12-18T11:18:56.456Z,1020.63
2018-12-18T11:19:56.502Z,1020.64
2018-12-18T11:20:56.489Z,1020.59
2018-12-18T11:21:56.463Z,1020.61
2018-12-18T11:22:56.501Z,1020.56
2018-12-18T11:23:56.438Z,1020.59
2018-12-18T11:24:56.463Z,1020.59
2018-12-18T11:25:56.401Z,1020.53
2018-12-18T11:26:56.393Z,1020.60
2018-12-18T11:27:56.410Z,1020.55
2018-12-18T11:28:56.493Z,1020.58
2018-12-18T11:29:56.424Z,1020.56
2018-12-18T11:30:56.361Z,1020.50
2018-12-18T11:31:56.395Z,1020.46
2018-12-18T11:32:56.325Z,1020.44
2018-12-18T11:33:56.328Z,1020.40
2018-12-18T11:34:56.393Z,1020.37
2018-12-18T11:35:56.321Z,1020.43
2018-12-18T11:36:56.390Z,1020.38
2018-12-18T11:37:56.355Z,1020.39
2018-12-18T11:38:56.334Z,1020.39
2018-12-18T11:39:56.263Z,1020.40
2018-12-18T11:40:56.240Z,1020.34
2018-12-18T11:41:56.290Z,1020.36
2018-12-18T11:42:56.244Z,1020.28
2018-12-18T11:43:56.209Z,1020.32
2018-12-18T11:44:56.234Z,1020.24
2018-12-18T11:45:56.205Z,1020.27
2018-12-18T11:46:56.179Z,1020.27
2018-12-18T11:47:56.230Z,1020.25
2018-12-18T11:48:56.166Z,1020.28
2018-12-18T11:49:56.192Z,1020.27
2018-12-18T11:50:56.162Z,1020.23
2018-12-18T11:51:56.107Z,1020.19
2018-12-18T11:52:56.165Z,1020.14
2018-12-18T11:53:56.112Z,1020.11
2018-12-18T11:54:56.094Z,1020.11
2018-12-18T11:55:56.088Z,1020.14
2018-12-18T11:56:56.102Z,1020.18
2018-12-18T11:57:56.121Z,1020.16
2018-12-18T11:58:56.054Z,1020.13
2018-12-18T11:59:56.045Z,1020.15
2018-12-18T12:00:56.021Z,1020.08
2018-12-18T12:01:56.046Z,1020.10
2018-12-18T12:02:56.037Z,1020.13
2018-12-18T12:03:56.078Z,1020.09
2018-12-18T12:04:56.057Z,1020.09