createdAt,value
2018-07-14T00:00:45.023Z,1013.27
2018-07-14T00:01:44.980Z,1013.23
2018-07-14T00:02:44.974Z,1013.23
2018-07-14T00:03:44.962Z,1013.25
2018-07-14T00:04:44.948Z,1013.21
2018-07-14T00:05:44.958Z,1013.20
2018-07-14T00:06:44.925Z,1013.22
2018-07-14T00:07:44.916Z,1013.19
2018-07-14T00:08:44.906Z,1013.19
2018-07-14T00:09:44.892Z,1013.16
2018-07-14T00:10:44.904Z,1013.19
2018-07-14T00:11:44.885Z,1013.16
2018-07-14T00:12:44.858Z,1013.17
2018-07-14T00:13:44.849Z,1013.14
2018-07-14T00:14:44.844Z,1013.13
2018-07-14T00:15:44.852Z,1013.11
2018-07-14T00:16:44.813Z,1013.12
2018-07-14T00:17:44.803Z,1013.09
2018-07-14T00:18:44.791Z,1013.08
2018-07-14T00:19:44.782Z,1013.07
2018-07-14T00:20:44.772Z,1013.10
2018-07-14T00:21:44.778Z,1013.07
2018-07-14T00:22:44.770Z,1013.05
2018-07-14T00:23:44.746Z,1013.08
2018-07-14T00:24:44.725Z,1013.05
2018-07-14T00:25:44.714Z,1013.05
2018-07-14T00:26:44.754Z,1013.09
2018-07-14T00:27:44.717Z,1013.05
2018-07-14T00:28:44.687Z,1013.09
2018-07-14T00:29:44.669Z,1013.08
2018-07-14T00:30:44.659Z,1013.10
2018-07-14T00:31:44.650Z,1013.09
2018-07-14T00:32:44.640Z,1013.08
2018-07-14T00:33:44.655Z,1013.14
2018-07-14T00:34:44.640Z,1013.12
2018-07-14T00:35:44.606Z,1013.12
2018-07-14T00:36:44.594Z,1013.12
2018-07-14T00:37:44.582Z,1013.10
2018-07-14T00:38:44.601Z,1013.14
2018-07-14T00:39:44.563Z,1013.13
2018-07-14T00:40:44.550Z,1013.14
2018-07-14T00:41:44.541Z,1013.12
2018-07-14T00:42:44.530Z,1013.14
2018-07-14T00:43:44.516Z,1013.15
2018-07-14T00:44:44.536Z,1013.22
2018-07-14T00:45:44.518Z,1013.21
2018-07-14T00:46:44.495Z,1013.19
2018-07-14T00:47:44.478Z,1013.22
2018-07-14T00:48:44.466Z,1013.25
2018-07-14T00:49:44.452Z,1013.22
2018-07-14T00:50:44.460Z,1013.18
2018-07-14T00:51:44.431Z,1013.23
2018-07-14T00:52:44.422Z,1013.18
2018-07-14T00:53:44.425Z,1013.22
2018-07-14T00:54:44.400Z,1013.22
2018-07-14T00:55:44.412Z,1013.16
2018-07-14T00:56:44.413Z,1013.24
2018-07-14T00:57:44.368Z,1013.29
2018-07-14T00:58:44.359Z,1013.26
2018-07-14T00:59:44.349Z,1013.26
2018-07-14T01:00:44.356Z,1013.28
2018-07-14T01:01:44.333Z,1013.24
2018-07-14T01:02:44.334Z,1013.25
2018-07-14T01:03:44.308Z,1013.25
2018-07-14T01:04:44.292Z,1013.22
2018-07-14T01:05:44.281Z,1013.20
2018-07-14T01:06:44.337Z,1013.22
2018-07-14T01:07:44.262Z,1013.22
2018-07-14T01:08:44.258Z,1013.23
2018-07-14T01:09:44.244Z,1013.23
2018-07-14T01:10:44.248Z,1013.23
2018-07-14T01:11:44.214Z,1013.31
2018-07-14T01:12:44.223Z,1013.35
2018-07-14T01:13:44.204Z,1013.37
2018-07-14T01:14:44.185Z,1013.38
2018-07-14T01:15:44.182Z,1013.42
2018-07-14T01:16:44.161Z,1013.42
2018-07-14T01:17:44.228Z,1013.39
2018-07-14T01:18:44.140Z,1013.36
2018-07-14T01:19:44.145Z,1013.44
2018-07-14T01:20:44.122Z,1013.42
2018-07-14T01:21:44.124Z,1013.42
2018-07-14T01:22:44.127Z,1013.43
2018-07-14T01:23:44.093Z,1013.42
2018-07-14T01:24:44.076Z,1013.45
2018-07-14T01:25:44.070Z,1013.41
2018-07-14T01:26:44.053Z,1013.40
2018-07-14T01:27:44.043Z,1013.43
2018-07-14T01:28:44.062Z,1013.42
2018-07-14T01:29:44.026Z,1013.41
2018-07-14T01:30:44.006Z,1013.40
2018-07-14T01:31:44.004Z,1013.43
2018-07-14T01:32:43.992Z,1013.47
2018-07-14T01:33:43.981Z,1013.45
2018-07-14T01:34:43.980Z,1013.49
2018-07-14T01:35:43.954Z,1013.44
2018-07-14T01:36:43.945Z,1013.46
2018-07-14T01:37:43.932Z,1013.45
2018-07-14T01:38:43.923Z,1013.44
2018-07-14T01:39:43.936Z,1013.40
2018-07-14T01:40:44.079Z,1013.45
2018-07-14T01:41:43.899Z,1013.43
2018-07-14T01:42:43.873Z,1013.40
2018-07-14T01:43:43.870Z,1013.41
2018-07-14T01:44:43.857Z,1013.42
2018-07-14T01:45:43.863Z,1013.42
2018-07-14T01:46:43.830Z,1013.39
2018-07-14T01:47:43.825Z,1013.39
2018-07-14T01:48:43.814Z,1013.38
2018-07-14T01:49:43.807Z,1013.37
2018-07-14T01:50:43.811Z,1013.35
2018-07-14T01:51:43.777Z,1013.35
2018-07-14T01:52:43.766Z,1013.34
2018-07-14T01:53:43.759Z,1013.32
2018-07-14T01:54:43.770Z,1013.34
2018-07-14T01:55:43.744Z,1013.35
2018-07-14T01:56:43.746Z,1013.38
2018-07-14T01:57:43.714Z,1013.33
2018-07-14T01:58:43.698Z,1013.35
2018-07-14T01:59:43.688Z,1013.35
2018-07-14T02:00:43.678Z,1013.34
2018-07-14T02:01:43.669Z,1013.40
2018-07-14T02:02:43.675Z,1013.39
2018-07-14T02:03:43.643Z,1013.39
2018-07-14T02:04:43.634Z,1013.38
2018-07-14T02:05:43.658Z,1013.41
2018-07-14T02:06:43.611Z,1013.39
2018-07-14T02:07:43.618Z,1013.38
2018-07-14T02:08:43.595Z,1013.39
2018-07-14T02:09:43.579Z,1013.41
2018-07-14T02:10:43.583Z,1013.39
2018-07-14T02:11:43.557Z,1013.38
2018-07-14T02:12:43.569Z,1013.40
2018-07-14T02:13:43.538Z,1013.38
2018-07-14T02:14:43.536Z,1013.41
2018-07-14T02:15:43.518Z,1013.39
2018-07-14T02:16:43.501Z,1013.43
2018-07-14T02:17:43.491Z,1013.41
2018-07-14T02:18:43.513Z,1013.40
2018-07-14T02:19:43.465Z,1013.41
2018-07-14T02:20:43.467Z,1013.42
2018-07-14T02:21:43.447Z,1013.44
2018-07-14T02:22:43.434Z,1013.39
2018-07-14T02:23:43.448Z,1013.44
2018-07-14T02:24:43.414Z,1013.40
2018-07-14T02:25:43.399Z,1013.39
2018-07-14T02:26:43.392Z,1013.41
2018-07-14T02:27:43.380Z,1013.41
2018-07-14T02:28:43.366Z,1013.41
2018-07-14T02:29:43.375Z,1013.40
2018-07-14T02:30:43.351Z,1013.41
2018-07-14T02:31:43.361Z,1013.40
2018-07-14T02:32:43.328Z,1013.42
2018-07-14T02:33:43.313Z,1013.48
2018-07-14T02:34:43.339Z,1013.46
2018-07-14T02:35:43.296Z,1013.47
2018-07-14T02:36:43.278Z,1013.47
2018-07-14T02:37:43.272Z,1013.51
2018-07-14T02:38:43.286Z,1013.50
2018-07-14T02:39:43.245Z,1013.51
2018-07-14T02:40:43.252Z,1013.46
2018-07-14T02:41:43.237Z,1013.47
2018-07-14T02:42:43.212Z,1013.50
2018-07-14T02:43:43.211Z,1013.51
2018-07-14T02:44:43.191Z,1013.50
2018-07-14T02:45:43.212Z,1013.49
2018-07-14T02:46:43.175Z,1013.51
2018-07-14T02:47:43.158Z,1013.48
2018-07-14T02:48:43.145Z,1013.52
2018-07-14T02:49:43.138Z,1013.50
2018-07-14T02:50:43.142Z,1013.54
2018-07-14T02:51:43.167Z,1013.53
2018-07-14T02:52:43.111Z,1013.50
2018-07-14T02:53:43.094Z,1013.53
2018-07-14T02:54:43.091Z,1013.50
2018-07-14T02:55:43.080Z,1013.50
2018-07-14T02:56:43.088Z,1013.49
2018-07-14T02:57:43.049Z,1013.49
2018-07-14T02:58:43.043Z,1013.50
2018-07-14T02:59:43.081Z,1013.50
2018-07-14T03:00:43.019Z,1013.50
2018-07-14T03:01:43.003Z,1013.53
2018-07-14T03:02:43.023Z,1013.54
2018-07-14T03:03:42.979Z,1013.56
2018-07-14T03:04:42.981Z,1013.54
2018-07-14T03:05:42.958Z,1013.57
2018-07-14T03:06:42.945Z,1013.57
2018-07-14T03:07:42.936Z,1013.56
2018-07-14T03:08:42.945Z,1013.61
2018-07-14T03:09:42.913Z,1013.58
2018-07-14T03:10:42.904Z,1013.58
2018-07-14T03:11:42.900Z,1013.56
2018-07-14T03:12:42.884Z,1013.60
2018-07-14T03:13:42.891Z,1013.59
2018-07-14T03:14:42.858Z,1013.61
2018-07-14T03:15:42.846Z,1013.59
2018-07-14T03:16:42.837Z,1013.62
2018-07-14T03:17:42.840Z,1013.56
2018-07-14T03:18:42.839Z,1013.56
2018-07-14T03:19:42.803Z,1013.57
2018-07-14T03:20:42.789Z,1013.60
2018-07-14T03:21:42.780Z,1013.55
2018-07-14T03:22:42.775Z,1013.59
2018-07-14T03:23:42.766Z,1013.57
2018-07-14T03:24:42.774Z,1013.57
2018-07-14T03:25:42.736Z,1013.55
2018-07-14T03:26:42.723Z,1013.57
2018-07-14T03:27:42.754Z,1013.56
2018-07-14T03:28:42.701Z,1013.54
2018-07-14T03:29:42.690Z,1013.55
2018-07-14T03:30:42.700Z,1013.51
2018-07-14T03:31:42.671Z,1013.49
2018-07-14T03:32:42.658Z,1013.50
2018-07-14T03:33:42.646Z,1013.50
2018-07-14T03:34:42.639Z,1013.49
2018-07-14T03:35:42.650Z,1013.49
2018-07-14T03:36:42.673Z,1013.47
2018-07-14T03:37:42.604Z,1013.49
2018-07-14T03:38:42.591Z,1013.48
2018-07-14T03:39:42.584Z,1013.51
2018-07-14T03:40:42.607Z,1013.51
2018-07-14T03:41:42.583Z,1013.46
2018-07-14T03:42:42.546Z,1013.48
2018-07-14T03:43:42.539Z,1013.46
2018-07-14T03:44:42.525Z,1013.45
2018-07-14T03:45:42.513Z,1013.43
2018-07-14T03:46:42.528Z,1013.48
2018-07-14T03:47:42.489Z,1013.47
2018-07-14T03:48:42.480Z,1013.44
2018-07-14T03:49:42.470Z,1013.45
2018-07-14T03:50:42.479Z,1013.44
2018-07-14T03:51:42.447Z,1013.48
2018-07-14T03:52:42.452Z,1013.47
2018-07-14T03:53:42.425Z,1013.46
2018-07-14T03:54:42.412Z,1013.41
2018-07-14T03:55:42.401Z,1013.46
2018-07-14T03:56:42.392Z,1013.49
2018-07-14T03:57:42.398Z,1013.50
2018-07-14T03:58:42.371Z,1013.52
2018-07-14T03:59:42.361Z,1013.49
2018-07-14T04:00:42.348Z,1013.51
2018-07-14T04:01:42.336Z,1013.51
2018-07-14T04:02:42.344Z,1013.48
2018-07-14T04:03:42.324Z,1013.49
2018-07-14T04:04:42.302Z,1013.48
2018-07-14T04:05:42.295Z,1013.49
2018-07-14T04:06:42.284Z,1013.51
2018-07-14T04:07:42.273Z,1013.52
2018-07-14T04:08:42.286Z,1013.54
2018-07-14T04:09:42.246Z,1013.53
2018-07-14T04:10:42.233Z,1013.50
2018-07-14T04:11:42.228Z,1013.50
2018-07-14T04:12:42.211Z,1013.48
2018-07-14T04:13:42.246Z,1013.54
2018-07-14T04:14:42.238Z,1013.50
2018-07-14T04:15:42.180Z,1013.53
2018-07-14T04:16:42.168Z,1013.56
2018-07-14T04:17:42.157Z,1013.55
2018-07-14T04:18:42.149Z,1013.56
2018-07-14T04:19:42.152Z,1013.54
2018-07-14T04:20:42.130Z,1013.60
2018-07-14T04:21:42.112Z,1013.58
2018-07-14T04:22:42.101Z,1013.60
2018-07-14T04:23:42.092Z,1013.59
2018-07-14T04:24:42.125Z,1013.60
2018-07-14T04:25:42.072Z,1013.56
2018-07-14T04:26:42.078Z,1013.62
2018-07-14T04:27:42.048Z,1013.62
2018-07-14T04:28:42.036Z,1013.66
2018-07-14T04:29:42.029Z,1013.64
2018-07-14T04:30:42.030Z,1013.61
2018-07-14T04:31:42.055Z,1013.66
2018-07-14T04:32:41.991Z,1013.67
2018-07-14T04:33:41.979Z,1013.65
2018-07-14T04:34:41.978Z,1013.67
2018-07-14T04:35:41.985Z,1013.68
2018-07-14T04:36:41.957Z,1013.69
2018-07-14T04:37:41.935Z,1013.66
2018-07-14T04:38:41.924Z,1013.68
2018-07-14T04:39:41.924Z,1013.72
2018-07-14T04:40:41.902Z,1013.67
2018-07-14T04:41:41.906Z,1013.71
2018-07-14T04:42:41.887Z,1013.70
2018-07-14T04:43:41.868Z,1013.72
2018-07-14T04:44:41.858Z,1013.75
2018-07-14T04:45:41.849Z,1013.77
2018-07-14T04:46:41.900Z,1013.76
2018-07-14T04:47:41.827Z,1013.79
2018-07-14T04:48:41.816Z,1013.79
2018-07-14T04:49:41.823Z,1013.81
2018-07-14T04:50:41.792Z,1013.85
2018-07-14T04:51:41.780Z,1013.83
2018-07-14T04:52:41.791Z,1013.81
2018-07-14T04:53:41.771Z,1013.84
2018-07-14T04:54:41.754Z,1013.82
2018-07-14T04:55:41.738Z,1013.89
2018-07-14T04:56:41.724Z,1013.82
2018-07-14T04:57:41.714Z,1013.87
2018-07-14T04:58:41.720Z,1013.90
2018-07-14T04:59:41.695Z,1013.82
2018-07-14T05:00:41.684Z,1013.80
2018-07-14T05:01:41.679Z,1013.82
2018-07-14T05:02:41.661Z,1013.85
2018-07-14T05:03:41.677Z,1013.84
2018-07-14T05:04:41.645Z,1013.87
2018-07-14T05:05:41.630Z,1013.89
2018-07-14T05:06:41.616Z,1013.90
2018-07-14T05:07:41.604Z,1013.88
2018-07-14T05:08:41.605Z,1013.92
2018-07-14T05:09:41.602Z,1013.89
2018-07-14T05:10:41.569Z,1013.88
2018-07-14T05:11:41.560Z,1013.86
2018-07-14T05:12:41.566Z,1013.91
2018-07-14T05:13:41.537Z,1013.86
2018-07-14T05:14:41.527Z,1013.89
2018-07-14T05:15:41.532Z,1013.84
2018-07-14T05:16:41.506Z,1013.87
2018-07-14T05:17:41.497Z,1013.82
2018-07-14T05:18:41.494Z,1013.82
2018-07-14T05:19:41.486Z,1013.82
2018-07-14T05:20:41.482Z,1013.79
2018-07-14T05:21:41.459Z,1013.76
2018-07-14T05:22:41.443Z,1013.80
2018-07-14T05:23:41.434Z,1013.77
2018-07-14T05:24:41.418Z,1013.78
2018-07-14T05:25:41.409Z,1013.75
2018-07-14T05:26:41.415Z,1013.80
2018-07-14T05:27:41.384Z,1013.77
2018-07-14T05:28:41.446Z,1013.78
2018-07-14T05:29:41.362Z,1013.86
2018-07-14T05:30:41.363Z,1013.81
2018-07-14T05:31:41.342Z,1013.83
2018-07-14T05:32:41.348Z,1013.80
2018-07-14T05:33:41.332Z,1013.84
2018-07-14T05:34:41.310Z,1013.84
2018-07-14T05:35:41.312Z,1013.87
2018-07-14T05:36:41.290Z,1013.88
2018-07-14T05:37:41.313Z,1013.89
2018-07-14T05:38:41.269Z,1013.86
2018-07-14T05:39:41.255Z,1013.88
2018-07-14T05:40:41.244Z,1013.88
2018-07-14T05:41:41.235Z,1013.87
2018-07-14T05:42:41.221Z,1013.90
2018-07-14T05:43:41.237Z,1013.89
2018-07-14T05:44:41.201Z,1013.90
2018-07-14T05:45:41.190Z,1013.92
2018-07-14T05:46:41.179Z,1013.94
2018-07-14T05:47:41.169Z,1013.95
2018-07-14T05:48:41.197Z,1013.99
2018-07-14T05:49:41.147Z,1013.94
2018-07-14T05:50:41.135Z,1013.96
2018-07-14T05:51:41.130Z,1013.99
2018-07-14T05:52:41.125Z,1013.96
2018-07-14T05:53:41.104Z,1013.99
2018-07-14T05:54:41.111Z,1013.99
2018-07-14T05:55:41.084Z,1014.03
2018-07-14T05:56:41.097Z,1014.03
2018-07-14T05:57:41.061Z,1014.05
2018-07-14T05:58:41.053Z,1014.02
2018-07-14T05:59:41.065Z,1014.04
2018-07-14T06:00:41.030Z,1014.04
2018-07-14T06:01:41.017Z,1014.01
2018-07-14T06:02:41.006Z,1014.06
2018-07-14T06:03:40.996Z,1014.07
2018-07-14T06:04:40.990Z,1014.04
2018-07-14T06:05:40.996Z,1014.10
2018-07-14T06:06:40.966Z,1014.08
2018-07-14T06:07:40.985Z,1014.10
2018-07-14T06:08:40.942Z,1014.15
2018-07-14T06:09:40.938Z,1014.14
2018-07-14T06:10:40.942Z,1014.15
2018-07-14T06:11:40.910Z,1014.11
2018-07-14T06:12:40.902Z,1014.14
2018-07-14T06:13:40.894Z,1014.12
2018-07-14T06:14:40.879Z,1014.14
2018-07-14T06:15:40.875Z,1014.16
2018-07-14T06:16:40.885Z,1014.15
2018-07-14T06:17:40.848Z,1014.17
2018-07-14T06:18:40.839Z,1014.12
2018-07-14T06:19:40.891Z,1014.09
2018-07-14T06:20:40.823Z,1014.10
2018-07-14T06:21:40.808Z,1014.14
2018-07-14T06:22:40.814Z,1014.14
2018-07-14T06:23:40.786Z,1014.14
2018-07-14T06:24:40.773Z,1014.13
2018-07-14T06:25:40.763Z,1014.16
2018-07-14T06:26:40.753Z,1014.14
2018-07-14T06:27:40.757Z,1014.14
2018-07-14T06:28:40.737Z,1014.13
2018-07-14T06:29:40.722Z,1014.20
2018-07-14T06:30:40.710Z,1014.18
2018-07-14T06:31:40.698Z,1014.19
2018-07-14T06:32:40.750Z,1014.21
2018-07-14T06:33:40.677Z,1014.23
2018-07-14T06:34:40.669Z,1014.26
2018-07-14T06:35:40.657Z,1014.20
2018-07-14T06:36:40.648Z,1014.22
2018-07-14T06:37:40.638Z,1014.23
2018-07-14T06:38:40.763Z,1014.23
2018-07-14T06:39:40.619Z,1014.26
2018-07-14T06:40:40.608Z,1014.19
2018-07-14T06:41:40.596Z,1014.18
2018-07-14T06:42:40.591Z,1014.22
2018-07-14T06:43:40.607Z,1014.20
2018-07-14T06:44:40.649Z,1014.23
2018-07-14T06:45:40.554Z,1014.27
2018-07-14T06:46:40.543Z,1014.26
2018-07-14T06:47:40.534Z,1014.30
2018-07-14T06:48:40.522Z,1014.32
2018-07-14T06:49:40.528Z,1014.33
2018-07-14T06:50:40.517Z,1014.31
2018-07-14T06:51:40.496Z,1014.32
2018-07-14T06:52:40.501Z,1014.33
2018-07-14T06:53:40.477Z,1014.32
2018-07-14T06:54:40.515Z,1014.35
2018-07-14T06:55:40.452Z,1014.34
2018-07-14T06:56:40.445Z,1014.37
2018-07-14T06:57:40.429Z,1014.32
2018-07-14T06:58:40.421Z,1014.32
2018-07-14T06:59:40.419Z,1014.34
2018-07-14T07:00:40.422Z,1014.33
2018-07-14T07:01:40.387Z,1014.35
2018-07-14T07:02:40.379Z,1014.34
2018-07-14T07:03:40.371Z,1014.36
2018-07-14T07:04:40.362Z,1014.40
2018-07-14T07:05:40.367Z,1014.40
2018-07-14T07:06:40.360Z,1014.39
2018-07-14T07:07:40.331Z,1014.41
2018-07-14T07:08:40.329Z,1014.43
2018-07-14T07:09:40.338Z,1014.36
2018-07-14T07:10:40.307Z,1014.35
2018-07-14T07:11:40.318Z,1014.33
2018-07-14T07:12:40.280Z,1014.34
2018-07-14T07:13:40.277Z,1014.39
2018-07-14T07:14:40.256Z,1014.39
2018-07-14T07:15:40.263Z,1014.37
2018-07-14T07:16:40.266Z,1014.38
2018-07-14T07:17:40.233Z,1014.34
2018-07-14T07:18:40.218Z,1014.37
2018-07-14T07:19:40.208Z,1014.36
2018-07-14T07:20:40.199Z,1014.39
2018-07-14T07:21:40.206Z,1014.40
2018-07-14T07:22:40.198Z,1014.42
2018-07-14T07:23:40.167Z,1014.38
2018-07-14T07:24:40.158Z,1014.40
2018-07-14T07:25:40.171Z,1014.42
2018-07-14T07:26:40.138Z,1014.41
2018-07-14T07:27:40.141Z,1014.38
2018-07-14T07:28:40.152Z,1014.40
2018-07-14T07:29:40.112Z,1014.40
2018-07-14T07:30:40.100Z,1014.38
2018-07-14T07:31:40.104Z,1014.42
2018-07-14T07:32:40.079Z,1014.42
2018-07-14T07:33:40.093Z,1014.42
2018-07-14T07:34:40.154Z,1014.45
2018-07-14T07:35:40.094Z,1014.49
2018-07-14T07:36:40.043Z,1014.52
2018-07-14T07:37:40.030Z,1014.52
2018-07-14T07:38:40.037Z,1014.50
2018-07-14T07:39:40.041Z,1014.53
2018-07-14T07:40:40.004Z,1014.44
2018-07-14T07:41:40.025Z,1014.47
2018-07-14T07:42:39.985Z,1014.50
2018-07-14T07:43:39.975Z,1014.49
2018-07-14T07:44:39.965Z,1014.49
2018-07-14T07:45:39.980Z,1014.54
2018-07-14T07:46:39.942Z,1014.57
2018-07-14T07:47:39.940Z,1014.45
2018-07-14T07:48:39.934Z,1014.48
2018-07-14T07:49:39.911Z,1014.50
2018-07-14T07:50:39.902Z,1014.52
2018-07-14T07:51:39.913Z,1014.50
2018-07-14T07:52:39.884Z,1014.48
2018-07-14T07:53:39.881Z,1014.51
2018-07-14T07:54:39.866Z,1014.52
2018-07-14T07:55:39.859Z,1014.55
2018-07-14T07:56:39.861Z,1014.51
2018-07-14T07:57:39.839Z,1014.52
2018-07-14T07:58:39.842Z,1014.57
2018-07-14T07:59:39.825Z,1014.51
2018-07-14T08:00:39.810Z,1014.53
2018-07-14T08:01:39.843Z,1014.53
2018-07-14T08:02:39.798Z,1014.52
2018-07-14T08:03:39.787Z,1014.52
2018-07-14T08:04:39.770Z,1014.48
2018-07-14T08:05:39.796Z,1014.48
2018-07-14T08:06:39.763Z,1014.51
2018-07-14T08:07:39.773Z,1014.49
2018-07-14T08:08:39.866Z,1014.51
2018-07-14T08:09:40.682Z,1014.51
2018-07-14T08:10:39.711Z,1014.51
2018-07-14T08:11:39.729Z,1014.51
2018-07-14T08:12:39.695Z,1014.52
2018-07-14T08:13:39.736Z,1014.50
2018-07-14T08:14:39.674Z,1014.58
2018-07-14T08:15:39.667Z,1014.53
2018-07-14T08:16:39.660Z,1014.54
2018-07-14T08:17:39.654Z,1014.55
2018-07-14T08:18:39.686Z,1014.53
2018-07-14T08:19:39.628Z,1014.56
2018-07-14T08:20:39.621Z,1014.60
2018-07-14T08:21:39.624Z,1014.59
2018-07-14T08:22:39.639Z,1014.51
2018-07-14T08:23:39.593Z,1014.50
2018-07-14T08:24:39.603Z,1014.48
2018-07-14T08:25:39.578Z,1014.50
2018-07-14T08:26:39.569Z,1014.47
2018-07-14T08:27:39.585Z,1014.48
2018-07-14T08:28:39.546Z,1014.50
2018-07-14T08:29:39.553Z,1014.49
2018-07-14T08:30:39.543Z,1014.50
2018-07-14T08:31:39.528Z,1014.51
2018-07-14T08:32:39.511Z,1014.45
2018-07-14T08:33:39.503Z,1014.47
2018-07-14T08:34:39.492Z,1014.46
2018-07-14T08:35:39.500Z,1014.41
2018-07-14T08:36:39.478Z,1014.38
2018-07-14T08:37:39.466Z,1014.38
2018-07-14T08:38:39.458Z,1014.42
2018-07-14T08:39:39.452Z,1014.42
2018-07-14T08:40:39.475Z,1014.41
2018-07-14T08:41:39.448Z,1014.38
2018-07-14T08:42:39.421Z,1014.40
2018-07-14T08:43:39.466Z,1014.43
2018-07-14T08:44:39.453Z,1014.43
2018-07-14T08:45:39.392Z,1014.41
2018-07-14T08:46:39.409Z,1014.44
2018-07-14T08:47:39.376Z,1014.44
2018-07-14T08:48:39.370Z,1014.40
2018-07-14T08:49:39.358Z,1014.36
2018-07-14T08:50:39.352Z,1014.41
2018-07-14T08:51:39.367Z,1014.37
2018-07-14T08:52:39.351Z,1014.38
2018-07-14T08:53:39.324Z,1014.38
2018-07-14T08:54:39.330Z,1014.37
2018-07-14T08:55:39.307Z,1014.38
2018-07-14T08:56:39.298Z,1014.36
2018-07-14T08:57:39.318Z,1014.38
2018-07-14T08:58:39.281Z,1014.40
2018-07-14T08:59:39.275Z,1014.39
2018-07-14T09:00:39.266Z,1014.36
2018-07-14T09:01:39.263Z,1014.37
2018-07-14T09:02:39.248Z,1014.39
2018-07-14T09:03:39.284Z,1014.40
2018-07-14T09:04:39.231Z,1014.35
2018-07-14T09:05:39.223Z,1014.40
2018-07-14T09:06:39.216Z,1014.35
2018-07-14T09:07:39.208Z,1014.31
2018-07-14T09:08:39.203Z,1014.35
2018-07-14T09:09:39.221Z,1014.34
2018-07-14T09:10:39.204Z,1014.38
2018-07-14T09:11:39.203Z,1014.37
2018-07-14T09:12:39.165Z,1014.35
2018-07-14T09:13:39.154Z,1014.37
2018-07-14T09:14:39.150Z,1014.37
2018-07-14T09:15:39.154Z,1014.34
2018-07-14T09:16:39.154Z,1014.35
2018-07-14T09:17:39.548Z,1014.34
2018-07-14T09:18:39.113Z,1014.36
2018-07-14T09:19:39.126Z,1014.35
2018-07-14T09:20:39.096Z,1014.31
2018-07-14T09:21:39.091Z,1014.37
2018-07-14T09:22:39.081Z,1014.36
2018-07-14T09:23:39.074Z,1014.24
2018-07-14T09:24:39.065Z,1014.27
2018-07-14T09:25:39.094Z,1014.24
2018-07-14T09:26:39.050Z,1014.24
2018-07-14T09:27:39.042Z,1014.24
2018-07-14T09:28:39.035Z,1014.24
2018-07-14T09:29:39.025Z,1014.24
2018-07-14T09:30:39.073Z,1014.22
2018-07-14T09:31:39.070Z,1014.21
2018-07-14T09:32:39.020Z,1014.25
2018-07-14T09:33:38.993Z,1014.26
2018-07-14T09:34:38.986Z,1014.23
2018-07-14T09:35:38.978Z,1014.25
2018-07-14T09:36:38.970Z,1014.18
2018-07-14T09:37:38.979Z,1014.21
2018-07-14T09:38:38.954Z,1014.20
2018-07-14T09:39:38.945Z,1014.20
2018-07-14T09:40:39.075Z,1014.21
2018-07-14T09:41:38.931Z,1014.21
2018-07-14T09:42:38.948Z,1014.13
2018-07-14T09:43:38.915Z,1014.17
2018-07-14T09:44:38.984Z,1014.17
2018-07-14T09:45:38.898Z,1014.12
2018-07-14T09:46:38.891Z,1014.15
2018-07-14T09:47:38.941Z,1014.11
2018-07-14T09:48:39.186Z,1014.09
2018-07-14T09:49:38.865Z,1014.08
2018-07-14T09:50:38.857Z,1014.08
2018-07-14T09:51:38.859Z,1014.07
2018-07-14T09:52:38.840Z,1014.09
2018-07-14T09:53:38.835Z,1014.07
2018-07-14T09:54:38.846Z,1014.08
2018-07-14T09:55:38.826Z,1014.10
2018-07-14T09:56:38.809Z,1014.07
2018-07-14T09:57:38.804Z,1014.08
2018-07-14T09:58:38.794Z,1014.09
2018-07-14T09:59:38.817Z,1014.06
2018-07-14T10:00:38.777Z,1014.01
2018-07-14T10:01:38.771Z,1014.00
2018-07-14T10:02:38.783Z,1014.02
2018-07-14T10:03:38.753Z,1014.02
2018-07-14T10:04:38.777Z,1014.00
2018-07-14T10:05:38.753Z,1014.07
2018-07-14T10:06:38.730Z,1014.02
2018-07-14T10:07:38.752Z,1014.03
2018-07-14T10:08:38.712Z,1014.03
2018-07-14T10:09:38.707Z,1014.04
2018-07-14T10:10:38.716Z,1014.00
2018-07-14T10:11:38.690Z,1014.03
2018-07-14T10:12:38.682Z,1013.99
2018-07-14T10:13:38.684Z,1013.97
2018-07-14T10:14:38.668Z,1013.97
2018-07-14T10:15:38.671Z,1014.00
2018-07-14T10:16:38.666Z,1013.92
2018-07-14T10:17:38.831Z,1013.92
2018-07-14T10:18:38.633Z,1013.89
2018-07-14T10:19:38.647Z,1013.89
2018-07-14T10:20:38.615Z,1013.89
2018-07-14T10:21:38.651Z,1013.82
2018-07-14T10:22:38.601Z,1013.83
2018-07-14T10:23:38.594Z,1013.82
2018-07-14T10:24:38.592Z,1013.82
2018-07-14T10:25:38.870Z,1013.79
2018-07-14T10:26:38.586Z,1013.80
2018-07-14T10:27:38.577Z,1013.81
2018-07-14T10:28:38.552Z,1013.87
2018-07-14T10:29:38.544Z,1013.79
2018-07-14T10:30:38.537Z,1013.78
2018-07-14T10:31:38.529Z,1013.76
2018-07-14T10:32:38.548Z,1013.79
2018-07-14T10:33:38.563Z,1013.78
2018-07-14T10:34:38.513Z,1013.76
2018-07-14T10:35:38.501Z,1013.76
2018-07-14T10:36:38.493Z,1013.75
2018-07-14T10:37:38.484Z,1013.75
2018-07-14T10:38:38.510Z,1013.72
2018-07-14T10:39:38.613Z,1013.77
2018-07-14T10:40:38.469Z,1013.74
2018-07-14T10:41:38.458Z,1013.73
2018-07-14T10:42:38.449Z,1013.72
2018-07-14T10:43:38.458Z,1013.73
2018-07-14T10:44:38.436Z,1013.74
2018-07-14T10:45:38.427Z,1013.75
2018-07-14T10:46:38.495Z,1013.77
2018-07-14T10:47:38.410Z,1013.70
2018-07-14T10:48:38.401Z,1013.73
2018-07-14T10:49:38.425Z,1013.70
2018-07-14T10:50:38.387Z,1013.68
2018-07-14T10:51:38.619Z,1013.69
2018-07-14T10:52:38.371Z,1013.68
2018-07-14T10:53:38.365Z,1013.71
2018-07-14T10:54:38.395Z,1013.72
2018-07-14T10:55:38.423Z,1013.73
2018-07-14T10:56:38.346Z,1013.65
2018-07-14T10:57:38.339Z,1013.64
2018-07-14T10:58:38.328Z,1013.60
2018-07-14T10:59:38.483Z,1013.61
2018-07-14T11:00:38.333Z,1013.62
2018-07-14T11:01:38.364Z,1013.60
2018-07-14T11:02:38.299Z,1013.57
2018-07-14T11:03:38.581Z,1013.53
2018-07-14T11:04:38.284Z,1013.57
2018-07-14T11:05:38.303Z,1013.57
2018-07-14T11:06:38.273Z,1013.55
2018-07-14T11:07:38.407Z,1013.51
2018-07-14T11:08:38.256Z,1013.47
2018-07-14T11:09:38.247Z,1013.49
2018-07-14T11:10:38.307Z,1013.47
2018-07-14T11:11:38.338Z,1013.44
2018-07-14T11:12:38.238Z,1013.48
2018-07-14T11:13:38.219Z,1013.45
2018-07-14T11:14:38.211Z,1013.42
2018-07-14T11:15:38.206Z,1013.43
2018-07-14T11:16:38.195Z,1013.40
2018-07-14T11:17:38.233Z,1013.40
2018-07-14T11:18:38.182Z,1013.37
2018-07-14T11:19:38.229Z,1013.32
2018-07-14T11:20:38.165Z,1013.35
2018-07-14T11:21:38.206Z,1013.34
2018-07-14T11:22:38.176Z,1012.93
2018-07-14T11:23:38.288Z,1012.91
2018-07-14T11:24:38.133Z,1012.91
2018-07-14T11:25:38.164Z,1012.92
2018-07-14T11:26:38.145Z,1013.15
2018-07-14T11:27:38.107Z,1013.31
2018-07-14T11:28:38.123Z,1013.30
2018-07-14T11:29:38.093Z,1013.30
2018-07-14T11:30:38.094Z,1013.26
2018-07-14T11:31:38.085Z,1013.29
2018-07-14T11:32:38.174Z,1013.24
2018-07-14T11:33:38.059Z,1013.21
2018-07-14T11:34:38.237Z,1013.21
2018-07-14T11:35:38.043Z,1013.18
2018-07-14T11:36:38.059Z,1013.23
2018-07-14T11:37:38.091Z,1013.24
2018-07-14T11:38:38.171Z,1013.03
2018-07-14T11:39:38.058Z,1012.82
2018-07-14T11:40:38.001Z,1013.15
2018-07-14T11:41:37.992Z,1013.17
2018-07-14T11:42:37.997Z,1012.74
2018-07-14T11:43:37.976Z,1013.13
2018-07-14T11:44:37.997Z,1013.15
2018-07-14T11:45:37.972Z,1013.15
2018-07-14T11:46:38.002Z,1013.13
2018-07-14T11:47:38.073Z,1013.12
2018-07-14T11:48:37.932Z,1013.15
2018-07-14T11:49:38.013Z,1013.01
2018-07-14T11:50:37.953Z,1013.12
2018-07-14T11:51:37.953Z,1013.09
2018-07-14T11:52:37.899Z,1012.70
2018-07-14T11:53:37.891Z,1013.09
2018-07-14T11:54:37.892Z,1013.07
2018-07-14T11:55:37.873Z,1013.06
2018-07-14T11:56:37.897Z,1013.05
2018-07-14T11:57:37.855Z,1013.02
2018-07-14T11:58:37.947Z,1012.99
2018-07-14T11:59:37.837Z,1012.93
2018-07-14T12:00:37.839Z,1012.83
2018-07-14T12:01:37.896Z,1012.67
2018-07-14T12:02:37.812Z,1012.63
2018-07-14T12:03:37.836Z,1012.56
2018-07-14T12:04:37.813Z,1012.52
2018-07-14T12:05:37.783Z,1012.53