createdAt,value
2019-05-15T00:01:08.750Z,65.90
2019-05-15T00:06:13.662Z,66.40
2019-05-15T00:11:19.559Z,65.80
2019-05-15T00:16:24.794Z,66.10
2019-05-15T00:21:29.762Z,65.80
2019-05-15T00:26:34.610Z,64.50
2019-05-15T00:31:40.935Z,64.50
2019-05-15T00:36:45.719Z,64.10
2019-05-15T00:41:54.634Z,64.00
2019-05-15T00:46:58.269Z,64.10
2019-05-15T00:52:03.566Z,64.70
2019-05-15T00:57:08.642Z,64.00
2019-05-15T01:02:13.472Z,64.00
2019-05-15T01:07:18.811Z,64.00
2019-05-15T01:12:23.869Z,63.40
2019-05-15T01:17:29.129Z,63.20
2019-05-15T01:22:34.377Z,63.10
2019-05-15T01:27:39.364Z,63.00
2019-05-15T01:32:44.183Z,60.70
2019-05-15T01:37:48.922Z,59.70
2019-05-15T01:42:53.730Z,59.40
2019-05-15T01:47:59.731Z,59.20
2019-05-15T01:53:04.593Z,59.10
2019-05-15T01:58:09.554Z,58.90
2019-05-15T02:03:14.387Z,58.80
2019-05-15T02:08:19.372Z,58.70
2019-05-15T02:13:24.612Z,58.60
2019-05-15T02:18:29.659Z,58.50
2019-05-15T02:23:34.685Z,58.40
2019-05-15T02:28:39.432Z,58.30
2019-05-15T02:33:44.246Z,58.30
2019-05-15T02:38:50.343Z,58.30
2019-05-15T02:43:55.296Z,58.40
2019-05-15T02:49:00.044Z,58.50
2019-05-15T02:54:05.094Z,58.50
2019-05-15T02:59:09.936Z,58.50
2019-05-15T03:04:14.767Z,58.40
2019-05-15T03:09:19.644Z,58.40
2019-05-15T03:15:00.977Z,58.30
2019-05-15T03:20:10.309Z,58.10
2019-05-15T03:25:14.560Z,57.90
2019-05-15T03:30:21.843Z,58.00
2019-05-15T03:35:25.957Z,57.80
2019-05-15T03:40:30.920Z,57.80
2019-05-15T03:45:35.742Z,57.70
2019-05-15T03:50:40.806Z,57.60
2019-05-15T03:55:45.713Z,57.60
2019-05-15T04:00:50.626Z,57.50
2019-05-15T04:05:55.703Z,57.50
2019-05-15T04:11:00.600Z,57.50
2019-05-15T04:16:05.973Z,57.50
2019-05-15T04:21:10.897Z,57.60
2019-05-15T04:26:15.954Z,57.50
2019-05-15T04:31:21.151Z,57.50
2019-05-15T04:36:29.359Z,57.40
2019-05-15T04:41:32.773Z,57.70
2019-05-15T04:46:39.209Z,57.30
2019-05-15T04:51:44.493Z,57.10
2019-05-15T04:56:49.676Z,57.10
2019-05-15T05:02:13.066Z,57.00
2019-05-15T05:07:01.290Z,56.90
2019-05-15T05:12:08.569Z,57.00
2019-05-15T05:17:12.904Z,56.90
2019-05-15T05:22:18.726Z,56.80
2019-05-15T05:27:24.318Z,56.90
2019-05-15T05:32:48.871Z,56.80
2019-05-15T05:37:54.095Z,56.80
2019-05-15T05:42:59.608Z,56.90
2019-05-15T05:48:05.070Z,56.80
2019-05-15T05:53:48.025Z,56.70
2019-05-15T05:58:53.803Z,56.30
2019-05-15T06:04:00.733Z,56.70
2019-05-15T06:09:09.044Z,56.60
2019-05-15T06:14:14.234Z,56.60
2019-05-15T06:19:19.081Z,56.60
2019-05-15T06:24:24.184Z,56.60
2019-05-15T06:29:31.172Z,57.30
2019-05-15T06:34:42.907Z,56.90
2019-05-15T06:39:52.076Z,57.10
2019-05-15T06:45:01.886Z,57.10
2019-05-15T06:50:10.161Z,57.20
2019-05-15T06:55:18.708Z,57.20
2019-05-15T07:00:24.787Z,57.10
2019-05-15T07:05:32.015Z,57.10
2019-05-15T07:10:37.926Z,55.80
2019-05-15T07:15:45.467Z,56.80
2019-05-15T07:20:53.411Z,57.00
2019-05-15T07:25:59.635Z,57.00
2019-05-15T07:31:41.490Z,57.00
2019-05-15T07:36:48.989Z,57.00
2019-05-15T07:41:53.094Z,56.40
2019-05-15T07:46:58.992Z,56.90
2019-05-15T07:52:04.250Z,57.00
2019-05-15T07:57:09.080Z,56.60
2019-05-15T08:02:18.905Z,57.00
2019-05-15T08:07:22.468Z,56.60
2019-05-15T08:12:28.321Z,56.90
2019-05-15T08:17:33.603Z,57.20
2019-05-15T08:22:38.543Z,57.80
2019-05-15T08:27:43.917Z,57.90
2019-05-15T08:32:51.425Z,58.10
2019-05-15T08:37:55.407Z,57.90
2019-05-15T08:43:02.185Z,57.90
2019-05-15T08:48:09.376Z,57.90
2019-05-15T08:53:13.891Z,57.50
2019-05-15T08:58:20.691Z,57.90
2019-05-15T09:03:25.611Z,58.00
2019-05-15T09:08:30.674Z,58.00
2019-05-15T09:13:42.241Z,57.90
2019-05-15T09:18:42.531Z,57.90
2019-05-15T09:23:49.871Z,57.90
2019-05-15T09:28:54.255Z,57.90
2019-05-15T09:33:59.192Z,57.90
2019-05-15T09:39:06.015Z,58.10
2019-05-15T09:44:11.281Z,57.90
2019-05-15T09:49:18.207Z,58.10
2019-05-15T09:54:25.691Z,58.10
2019-05-15T09:59:30.249Z,58.00
2019-05-15T10:04:35.417Z,58.20
2019-05-15T10:09:40.413Z,58.70
2019-05-15T10:14:49.248Z,59.40
2019-05-15T10:19:53.365Z,60.00
2019-05-15T10:25:02.809Z,60.00
2019-05-15T10:30:12.994Z,60.40
2019-05-15T10:35:28.101Z,60.50
2019-05-15T10:40:29.767Z,60.50
2019-05-15T10:45:42.346Z,60.40
2019-05-15T10:50:47.558Z,60.30
2019-05-15T10:55:53.566Z,60.20
2019-05-15T11:01:02.410Z,60.20
2019-05-15T11:06:11.376Z,60.10
2019-05-15T11:11:18.354Z,60.00
2019-05-15T11:16:28.209Z,60.00
2019-05-15T11:21:35.492Z,59.60
2019-05-15T11:26:44.903Z,60.00
2019-05-15T11:31:51.107Z,60.10
2019-05-15T11:36:59.315Z,60.00
2019-05-15T11:42:08.912Z,60.00
2019-05-15T11:47:18.398Z,60.00
2019-05-15T11:52:23.127Z,59.90
2019-05-15T11:57:42.591Z,60.00
2019-05-15T12:02:42.418Z,59.90
2019-05-15T12:07:48.401Z,59.70
2019-05-15T12:13:31.998Z,59.70
2019-05-15T12:18:40.139Z,59.60
2019-05-15T12:23:48.318Z,58.90
2019-05-15T12:28:53.344Z,59.70
2019-05-15T12:34:01.701Z,59.60
2019-05-15T12:39:13.828Z,59.60
2019-05-15T12:59:39.568Z,62.00
2019-05-15T13:04:44.549Z,62.20
2019-05-15T13:09:49.657Z,56.80
2019-05-15T13:14:54.593Z,56.40
2019-05-15T13:19:59.805Z,56.60
2019-05-15T13:25:08.448Z,57.00
2019-05-15T13:30:13.172Z,58.80
2019-05-15T13:35:18.534Z,54.90
2019-05-15T13:40:36.995Z,55.40
2019-05-15T13:45:30.987Z,54.60
2019-05-15T13:50:39.757Z,54.50
2019-05-15T13:55:43.201Z,54.10
2019-05-15T14:00:49.435Z,54.40
2019-05-15T14:06:33.853Z,54.30
2019-05-15T14:11:39.169Z,55.70
2019-05-15T14:16:44.827Z,57.00
2019-05-15T14:21:49.841Z,57.40
2019-05-15T14:26:59.169Z,57.40
2019-05-15T14:32:03.468Z,57.60
2019-05-15T14:37:09.159Z,57.70
2019-05-15T14:42:14.309Z,57.80
2019-05-15T14:47:19.648Z,57.10
2019-05-15T14:52:27.898Z,57.50
2019-05-15T14:57:32.902Z,57.60
2019-05-15T15:02:38.947Z,57.60
2019-05-15T15:07:49.001Z,57.70
2019-05-15T15:12:54.485Z,57.60
2019-05-15T15:17:59.922Z,57.60
2019-05-15T15:23:07.986Z,57.60
2019-05-15T15:28:12.414Z,57.60
2019-05-15T15:33:18.338Z,57.50
2019-05-15T15:38:37.604Z,57.50
2019-05-15T15:43:31.829Z,57.50
2019-05-15T15:48:39.040Z,58.30
2019-05-15T15:53:47.960Z,57.70
2019-05-15T15:58:53.767Z,57.80
2019-05-15T16:03:58.979Z,57.90
2019-05-15T16:09:05.438Z,57.90
2019-05-15T16:14:10.646Z,57.90
2019-05-15T16:19:18.222Z,57.80
2019-05-15T16:24:23.052Z,57.80
2019-05-15T16:29:30.210Z,57.80
2019-05-15T16:34:35.773Z,57.90
2019-05-15T16:39:41.744Z,57.90
2019-05-15T16:44:49.026Z,58.60
2019-05-15T16:49:57.849Z,58.70
2019-05-15T16:55:02.384Z,58.80
2019-05-15T17:00:10.103Z,58.80
2019-05-15T17:05:18.348Z,58.80
2019-05-15T17:10:24.440Z,58.80
2019-05-15T17:15:31.599Z,58.80
2019-05-15T17:20:36.850Z,58.70
2019-05-15T17:25:42.120Z,58.80
2019-05-15T17:30:48.802Z,58.70
2019-05-15T17:35:54.686Z,58.70
2019-05-15T17:40:59.692Z,58.70
2019-05-15T17:46:05.817Z,58.70
2019-05-15T17:51:11.866Z,58.70
2019-05-15T17:56:17.232Z,58.60
2019-05-15T18:01:23.709Z,58.60
2019-05-15T18:06:29.193Z,58.60
2019-05-15T18:11:34.856Z,58.60
2019-05-15T18:16:40.556Z,58.50
2019-05-15T18:21:49.818Z,58.50
2019-05-15T18:26:55.087Z,58.50
2019-05-15T18:32:00.605Z,58.50
2019-05-15T18:37:05.738Z,58.30
2019-05-15T18:42:10.993Z,59.10
2019-05-15T18:47:18.607Z,59.40
2019-05-15T18:52:22.853Z,59.30
2019-05-15T18:57:28.587Z,59.80
2019-05-15T19:02:34.522Z,59.10
2019-05-15T19:07:41.003Z,59.10
2019-05-15T19:12:48.436Z,58.90
2019-05-15T19:17:54.169Z,58.90
2019-05-15T19:22:59.479Z,58.90
2019-05-15T19:28:05.024Z,58.90
2019-05-15T19:33:12.490Z,58.90
2019-05-15T19:38:18.586Z,58.90
2019-05-15T19:43:26.135Z,59.20
2019-05-15T19:48:32.212Z,59.10
2019-05-15T19:53:37.318Z,59.20
2019-05-15T19:58:42.827Z,59.60
2019-05-15T20:03:52.873Z,59.70
2019-05-15T20:08:55.330Z,59.50
2019-05-15T20:14:00.751Z,59.40
2019-05-15T20:19:08.610Z,59.40
2019-05-15T20:24:14.628Z,59.30
2019-05-15T20:29:19.927Z,59.40
2019-05-15T20:34:25.203Z,59.30
2019-05-15T20:39:31.138Z,59.30
2019-05-15T20:44:39.483Z,59.30
2019-05-15T20:49:48.503Z,59.30
2019-05-15T20:54:53.917Z,59.30
2019-05-15T21:00:00.362Z,59.30
2019-05-15T21:05:08.858Z,59.30
2019-05-15T21:10:13.927Z,59.20
2019-05-15T21:15:21.388Z,59.30
2019-05-15T21:20:25.920Z,59.20
2019-05-15T21:25:32.904Z,59.20
2019-05-15T21:30:40.982Z,59.20
2019-05-15T21:35:48.727Z,59.20
2019-05-15T21:40:54.332Z,59.10
2019-05-15T21:46:01.281Z,59.20
2019-05-15T21:51:11.240Z,59.10
2019-05-15T21:56:15.001Z,59.20
2019-05-15T22:01:21.790Z,59.20
2019-05-15T22:06:29.253Z,59.10
2019-05-15T22:11:34.848Z,59.10
2019-05-15T22:16:42.351Z,59.00
2019-05-15T22:21:48.960Z,59.10
2019-05-15T22:26:55.006Z,59.10
2019-05-15T22:32:00.258Z,59.00
2019-05-15T22:37:08.962Z,59.00
2019-05-15T22:42:15.056Z,59.00
2019-05-15T22:47:20.197Z,59.00
2019-05-15T22:52:28.528Z,58.90
2019-05-15T22:57:34.048Z,58.90
2019-05-15T23:02:38.976Z,59.60
2019-05-15T23:07:44.660Z,58.90
2019-05-15T23:12:49.943Z,58.80
2019-05-15T23:17:58.329Z,58.80
2019-05-15T23:23:03.991Z,58.80
2019-05-15T23:28:09.214Z,58.80
2019-05-15T23:33:14.262Z,58.70
2019-05-15T23:38:19.644Z,58.70
2019-05-15T23:43:24.901Z,58.70
2019-05-15T23:48:30.238Z,58.60
2019-05-15T23:53:35.285Z,58.60
2019-05-15T23:58:42.320Z,58.60
