createdAt,value
2023-03-08T00:00:30.949Z,4.97
2023-03-08T00:01:30.933Z,4.92
2023-03-08T00:02:30.946Z,4.99
2023-03-08T00:03:31.009Z,4.99
2023-03-08T00:04:31.920Z,5.05
2023-03-08T00:05:30.884Z,4.89
2023-03-08T00:06:30.864Z,4.92
2023-03-08T00:07:30.893Z,4.84
2023-03-08T00:08:30.915Z,4.78
2023-03-08T00:09:30.849Z,4.77
2023-03-08T00:10:30.839Z,4.77
2023-03-08T00:11:30.832Z,4.77
2023-03-08T00:12:30.855Z,4.86
2023-03-08T00:13:31.815Z,4.96
2023-03-08T00:14:30.791Z,4.90
2023-03-08T00:15:31.789Z,4.97
2023-03-08T00:16:30.781Z,4.89
2023-03-08T00:17:30.760Z,4.99
2023-03-08T00:18:30.821Z,4.93
2023-03-08T00:19:30.748Z,4.73
2023-03-08T00:20:30.748Z,4.78
2023-03-08T00:21:30.755Z,4.78
2023-03-08T00:22:30.701Z,4.78
2023-03-08T00:23:30.749Z,4.70
2023-03-08T00:24:30.674Z,4.73
2023-03-08T00:25:30.670Z,4.71
2023-03-08T00:26:30.673Z,4.74
2023-03-08T00:27:30.647Z,4.78
2023-03-08T00:28:31.709Z,4.74
2023-03-08T00:29:30.630Z,4.74
2023-03-08T00:30:30.630Z,4.66
2023-03-08T00:31:30.670Z,4.80
2023-03-08T00:32:30.634Z,4.66
2023-03-08T00:33:30.582Z,4.84
2023-03-08T00:34:30.620Z,4.84
2023-03-08T00:35:30.624Z,4.82
2023-03-08T00:36:30.605Z,4.86
2023-03-08T00:37:30.554Z,4.87
2023-03-08T00:38:30.560Z,4.92
2023-03-08T00:39:30.554Z,4.92
2023-03-08T00:40:30.522Z,4.96
2023-03-08T00:41:30.523Z,5.04
2023-03-08T00:42:30.493Z,5.04
2023-03-08T00:43:30.511Z,4.99
2023-03-08T00:44:30.482Z,5.10
2023-03-08T00:45:30.490Z,5.00
2023-03-08T00:46:30.508Z,4.99
2023-03-08T00:47:30.474Z,4.99
2023-03-08T00:48:30.448Z,5.10
2023-03-08T00:49:31.455Z,5.00
2023-03-08T00:50:30.445Z,4.94
2023-03-08T00:51:30.407Z,5.00
2023-03-08T00:52:30.378Z,5.00
2023-03-08T00:53:30.377Z,5.07
2023-03-08T00:54:30.370Z,5.11
2023-03-08T00:55:30.430Z,5.04
2023-03-08T00:56:30.427Z,5.02
2023-03-08T00:57:30.332Z,5.00
2023-03-08T00:58:30.332Z,4.97
2023-03-08T00:59:30.305Z,5.07
2023-03-08T01:00:30.330Z,5.08
2023-03-08T01:01:30.293Z,5.11
2023-03-08T01:02:30.310Z,5.00
2023-03-08T01:03:30.268Z,5.00
2023-03-08T01:04:30.272Z,4.96
2023-03-08T01:05:30.269Z,5.10
2023-03-08T01:06:30.232Z,4.94
2023-03-08T01:07:31.239Z,5.05
2023-03-08T01:08:30.213Z,5.02
2023-03-08T01:09:30.202Z,5.08
2023-03-08T01:10:30.263Z,4.96
2023-03-08T01:11:30.229Z,5.05
2023-03-08T01:12:30.177Z,5.04
2023-03-08T01:13:30.188Z,5.10
2023-03-08T01:14:31.174Z,5.08
2023-03-08T01:15:31.156Z,4.99
2023-03-08T01:16:30.146Z,4.96
2023-03-08T01:17:30.152Z,4.99
2023-03-08T01:18:31.131Z,4.96
2023-03-08T01:19:30.549Z,5.12
2023-03-08T01:20:30.090Z,5.05
2023-03-08T01:21:31.082Z,5.00
2023-03-08T01:22:30.059Z,4.96
2023-03-08T01:23:31.050Z,5.14
2023-03-08T01:24:30.069Z,4.96
2023-03-08T01:25:30.060Z,4.94
2023-03-08T01:26:30.065Z,4.94
2023-03-08T01:27:30.040Z,5.04
2023-03-08T01:28:30.038Z,4.89
2023-03-08T01:29:29.991Z,4.93
2023-03-08T01:30:29.982Z,4.93
2023-03-08T01:31:30.059Z,4.94
2023-03-08T01:32:30.032Z,4.80
2023-03-08T01:33:29.935Z,4.93
2023-03-08T01:34:30.982Z,4.90
2023-03-08T01:35:29.937Z,5.00
2023-03-08T01:36:30.958Z,5.02
2023-03-08T01:37:30.897Z,4.92
2023-03-08T01:38:29.944Z,4.90
2023-03-08T01:39:29.868Z,4.87
2023-03-08T01:40:29.897Z,5.05
2023-03-08T01:41:29.865Z,5.00
2023-03-08T01:42:29.858Z,5.04
2023-03-08T01:43:29.863Z,4.90
2023-03-08T01:44:29.876Z,4.96
2023-03-08T01:45:29.817Z,4.90
2023-03-08T01:46:29.844Z,4.89
2023-03-08T01:47:29.807Z,4.77
2023-03-08T01:48:29.809Z,4.89
2023-03-08T01:49:29.803Z,4.84
2023-03-08T01:50:29.826Z,4.82
2023-03-08T01:51:29.777Z,4.78
2023-03-08T01:52:29.760Z,4.94
2023-03-08T01:53:29.722Z,4.93
2023-03-08T01:54:29.745Z,4.99
2023-03-08T01:55:29.695Z,4.92
2023-03-08T01:56:29.747Z,4.96
2023-03-08T01:57:29.761Z,5.02
2023-03-08T01:58:29.684Z,5.04
2023-03-08T01:59:29.711Z,5.07
2023-03-08T02:00:29.681Z,4.94
2023-03-08T02:01:29.716Z,4.92
2023-03-08T02:02:29.641Z,4.99
2023-03-08T02:03:29.680Z,4.93
2023-03-08T02:04:29.617Z,4.99
2023-03-08T02:05:30.620Z,5.02
2023-03-08T02:06:29.622Z,5.10
2023-03-08T02:07:30.585Z,5.08
2023-03-08T02:08:29.552Z,4.96
2023-03-08T02:09:30.604Z,5.00
2023-03-08T02:10:29.556Z,5.10
2023-03-08T02:11:30.553Z,4.99
2023-03-08T02:12:30.524Z,5.08
2023-03-08T02:13:37.168Z,5.18
2023-03-08T02:14:29.524Z,4.99
2023-03-08T02:15:30.542Z,5.08
2023-03-08T02:16:29.497Z,5.04
2023-03-08T02:17:29.505Z,5.12
2023-03-08T02:18:29.445Z,5.08
2023-03-08T02:19:29.450Z,4.96
2023-03-08T02:20:29.501Z,4.99
2023-03-08T02:21:29.445Z,5.08
2023-03-08T02:22:29.412Z,5.12
2023-03-08T02:23:30.405Z,5.12
2023-03-08T02:24:29.418Z,5.14
2023-03-08T02:25:29.396Z,5.10
2023-03-08T02:26:29.400Z,5.14
2023-03-08T02:27:30.389Z,5.12
2023-03-08T02:28:30.374Z,5.11
2023-03-08T02:29:29.347Z,5.12
2023-03-08T02:30:29.366Z,5.15
2023-03-08T02:31:30.399Z,5.10
2023-03-08T02:32:30.325Z,5.14
2023-03-08T02:33:29.313Z,5.11
2023-03-08T02:34:30.306Z,5.14
2023-03-08T02:35:29.307Z,5.10
2023-03-08T02:36:29.310Z,5.11
2023-03-08T02:37:30.286Z,5.05
2023-03-08T02:38:30.258Z,5.15
2023-03-08T02:39:30.245Z,5.11
2023-03-08T02:40:29.229Z,5.12
2023-03-08T02:41:30.205Z,5.12
2023-03-08T02:42:29.239Z,5.11
2023-03-08T02:43:29.227Z,4.96
2023-03-08T02:44:29.205Z,5.00
2023-03-08T02:45:29.169Z,4.99
2023-03-08T02:46:29.163Z,5.00
2023-03-08T02:47:30.266Z,4.90
2023-03-08T02:48:29.173Z,5.04
2023-03-08T02:49:29.172Z,4.97
2023-03-08T02:50:29.126Z,5.04
2023-03-08T02:51:29.148Z,5.04
2023-03-08T02:52:30.110Z,5.08
2023-03-08T02:53:29.117Z,5.00
2023-03-08T02:54:29.096Z,4.96
2023-03-08T02:55:29.084Z,4.97
2023-03-08T02:56:29.070Z,4.97
2023-03-08T02:57:29.061Z,5.02
2023-03-08T02:58:29.059Z,4.90
2023-03-08T02:59:30.052Z,4.90
2023-03-08T03:00:29.011Z,4.89
2023-03-08T03:01:29.032Z,4.86
2023-03-08T03:02:29.039Z,4.86
2023-03-08T03:03:29.008Z,4.75
2023-03-08T03:04:28.981Z,4.89
2023-03-08T03:05:28.973Z,4.89
2023-03-08T03:06:29.997Z,4.89
2023-03-08T03:07:29.982Z,4.93
2023-03-08T03:08:28.950Z,4.82
2023-03-08T03:09:28.897Z,4.78
2023-03-08T03:10:28.911Z,4.82
2023-03-08T03:11:28.974Z,4.89
2023-03-08T03:12:28.901Z,4.86
2023-03-08T03:13:28.865Z,4.89
2023-03-08T03:14:28.876Z,4.94
2023-03-08T03:15:29.890Z,4.99
2023-03-08T03:16:28.841Z,4.93
2023-03-08T03:17:28.838Z,5.02
2023-03-08T03:18:28.797Z,4.99
2023-03-08T03:19:28.824Z,5.04
2023-03-08T03:20:28.809Z,4.97
2023-03-08T03:21:28.794Z,5.00
2023-03-08T03:22:28.803Z,4.94
2023-03-08T03:23:28.774Z,4.92
2023-03-08T03:24:28.806Z,5.10
2023-03-08T03:25:29.772Z,5.11
2023-03-08T03:26:28.762Z,4.93
2023-03-08T03:27:28.714Z,5.02
2023-03-08T03:28:28.696Z,4.99
2023-03-08T03:29:28.684Z,4.93
2023-03-08T03:30:28.757Z,4.97
2023-03-08T03:31:28.764Z,4.94
2023-03-08T03:32:28.744Z,4.94
2023-03-08T03:33:28.640Z,4.97
2023-03-08T03:34:28.679Z,4.99
2023-03-08T03:35:28.631Z,4.99
2023-03-08T03:36:28.630Z,5.04
2023-03-08T03:37:28.688Z,4.94
2023-03-08T03:38:28.675Z,5.00
2023-03-08T03:39:29.599Z,5.07
2023-03-08T03:40:28.574Z,5.04
2023-03-08T03:41:28.584Z,5.07
2023-03-08T03:42:28.539Z,5.10
2023-03-08T03:43:28.585Z,5.04
2023-03-08T03:44:28.533Z,4.97
2023-03-08T03:45:29.523Z,4.99
2023-03-08T03:46:29.549Z,5.04
2023-03-08T03:47:28.522Z,5.05
2023-03-08T03:48:28.500Z,4.97
2023-03-08T03:49:28.570Z,5.05
2023-03-08T03:50:28.504Z,4.99
2023-03-08T03:51:28.479Z,5.14
2023-03-08T03:52:28.470Z,4.99
2023-03-08T03:53:28.443Z,5.10
2023-03-08T03:54:28.464Z,4.99
2023-03-08T03:55:28.439Z,5.00
2023-03-08T03:56:28.431Z,5.10
2023-03-08T03:57:29.392Z,5.02
2023-03-08T03:58:28.413Z,4.94
2023-03-08T03:59:28.374Z,5.07
2023-03-08T04:00:28.365Z,4.96
2023-03-08T04:01:28.389Z,4.99
2023-03-08T04:02:28.414Z,5.10
2023-03-08T04:03:29.335Z,5.07
2023-03-08T04:04:29.326Z,4.97
2023-03-08T04:05:29.363Z,5.04
2023-03-08T04:06:28.345Z,5.02
2023-03-08T04:07:28.312Z,4.99
2023-03-08T04:08:36.214Z,5.00
2023-03-08T04:09:28.264Z,5.04
2023-03-08T04:10:28.284Z,4.96
2023-03-08T04:11:28.232Z,4.99
2023-03-08T04:12:28.312Z,5.04
2023-03-08T04:13:28.264Z,4.94
2023-03-08T04:14:28.216Z,5.00
2023-03-08T04:15:28.204Z,4.99
2023-03-08T04:16:29.473Z,5.04
2023-03-08T04:17:28.184Z,5.00
2023-03-08T04:18:28.216Z,5.11
2023-03-08T04:19:29.174Z,5.08
2023-03-08T04:20:28.160Z,5.08
2023-03-08T04:21:28.153Z,5.08
2023-03-08T04:22:28.116Z,5.10
2023-03-08T04:23:28.186Z,5.04
2023-03-08T04:24:28.155Z,5.04
2023-03-08T04:25:28.111Z,5.12
2023-03-08T04:26:28.098Z,5.05
2023-03-08T04:27:28.101Z,5.04
2023-03-08T04:28:28.099Z,5.08
2023-03-08T04:29:28.038Z,4.96
2023-03-08T04:30:28.101Z,5.10
2023-03-08T04:31:28.110Z,4.96
2023-03-08T04:32:28.065Z,5.07
2023-03-08T04:33:28.085Z,4.87
2023-03-08T04:34:28.040Z,4.94
2023-03-08T04:35:29.018Z,5.04
2023-03-08T04:36:27.976Z,4.92
2023-03-08T04:37:27.992Z,4.94
2023-03-08T04:38:27.986Z,5.07
2023-03-08T04:39:27.990Z,5.11
2023-03-08T04:40:27.940Z,5.04
2023-03-08T04:41:27.916Z,4.90
2023-03-08T04:42:28.945Z,4.94
2023-03-08T04:43:27.949Z,4.90
2023-03-08T04:44:27.944Z,4.92
2023-03-08T04:45:27.892Z,4.92
2023-03-08T04:46:27.960Z,4.96
2023-03-08T04:47:29.040Z,4.97
2023-03-08T04:48:27.932Z,4.96
2023-03-08T04:49:27.856Z,5.04
2023-03-08T04:50:28.816Z,5.08
2023-03-08T04:51:28.816Z,5.07
2023-03-08T04:52:27.840Z,5.02
2023-03-08T04:53:27.796Z,4.94
2023-03-08T04:54:27.859Z,5.02
2023-03-08T04:55:27.795Z,5.05
2023-03-08T04:56:27.773Z,5.10
2023-03-08T04:57:27.736Z,5.00
2023-03-08T04:58:27.870Z,5.04
2023-03-08T04:59:27.751Z,4.94
2023-03-08T05:00:27.728Z,4.94
2023-03-08T05:01:27.765Z,4.93
2023-03-08T05:02:27.765Z,5.02
2023-03-08T05:03:28.700Z,4.90
2023-03-08T05:04:27.699Z,4.92
2023-03-08T05:05:27.694Z,4.92
2023-03-08T05:06:27.664Z,4.90
2023-03-08T05:07:28.654Z,4.93
2023-03-08T05:08:27.641Z,4.87
2023-03-08T05:09:27.760Z,4.94
2023-03-08T05:10:27.618Z,4.96
2023-03-08T05:11:27.660Z,5.10
2023-03-08T05:12:28.588Z,5.08
2023-03-08T05:13:27.571Z,5.12
2023-03-08T05:14:27.575Z,5.00
2023-03-08T05:15:27.577Z,4.90
2023-03-08T05:16:28.620Z,5.02
2023-03-08T05:17:28.677Z,5.02
2023-03-08T05:18:27.551Z,5.07
2023-03-08T05:19:27.523Z,5.00
2023-03-08T05:20:27.516Z,5.12
2023-03-08T05:21:27.541Z,5.08
2023-03-08T05:22:27.475Z,5.10
2023-03-08T05:23:28.575Z,5.04
2023-03-08T05:24:27.477Z,5.04
2023-03-08T05:25:27.443Z,5.04
2023-03-08T05:26:27.486Z,5.02
2023-03-08T05:27:27.485Z,4.89
2023-03-08T05:28:27.416Z,4.94
2023-03-08T05:29:27.492Z,4.90
2023-03-08T05:30:27.435Z,5.08
2023-03-08T05:31:27.520Z,5.00
2023-03-08T05:32:27.502Z,4.92
2023-03-08T05:33:27.393Z,5.05
2023-03-08T05:34:27.337Z,4.96
2023-03-08T05:35:27.332Z,4.97
2023-03-08T05:36:27.341Z,4.92
2023-03-08T05:37:27.658Z,5.10
2023-03-08T05:38:27.318Z,5.00
2023-03-08T05:39:27.329Z,5.07
2023-03-08T05:40:27.298Z,5.12
2023-03-08T05:41:27.262Z,5.08
2023-03-08T05:42:27.253Z,5.12
2023-03-08T05:43:27.272Z,5.18
2023-03-08T05:44:27.276Z,5.23
2023-03-08T05:45:27.384Z,5.15
2023-03-08T05:46:30.579Z,5.18
2023-03-08T05:47:27.198Z,5.18
2023-03-08T05:48:27.203Z,5.17
2023-03-08T05:49:27.857Z,5.17
2023-03-08T05:50:27.199Z,5.21
2023-03-08T05:51:27.240Z,5.18
2023-03-08T05:52:27.142Z,5.23
2023-03-08T05:53:28.134Z,5.21
2023-03-08T05:54:27.135Z,5.17
2023-03-08T05:55:27.128Z,5.10
2023-03-08T05:56:27.148Z,5.12
2023-03-08T05:57:27.145Z,4.97
2023-03-08T05:58:27.099Z,5.04
2023-03-08T05:59:27.103Z,5.11
2023-03-08T06:00:27.075Z,5.08
2023-03-08T06:01:28.083Z,5.17
2023-03-08T06:02:27.044Z,5.10
2023-03-08T06:03:27.084Z,5.17
2023-03-08T06:04:27.027Z,5.17
2023-03-08T06:05:27.036Z,5.17
2023-03-08T06:06:27.015Z,5.25
2023-03-08T06:07:27.004Z,5.20
2023-03-08T06:08:26.966Z,5.25
2023-03-08T06:09:27.984Z,5.28
2023-03-08T06:10:27.995Z,5.17
2023-03-08T06:11:26.983Z,5.18
2023-03-08T06:12:26.937Z,5.25
2023-03-08T06:13:26.962Z,5.23
2023-03-08T06:14:26.936Z,5.29
2023-03-08T06:15:27.053Z,5.25
2023-03-08T06:16:26.914Z,5.28
2023-03-08T06:17:27.928Z,5.30
2023-03-08T06:18:26.878Z,5.35
2023-03-08T06:19:26.901Z,5.26
2023-03-08T06:20:27.916Z,5.32
2023-03-08T06:21:26.853Z,5.30
2023-03-08T06:22:26.850Z,5.25
2023-03-08T06:23:26.837Z,5.25
2023-03-08T06:24:27.849Z,5.32
2023-03-08T06:25:27.819Z,5.26
2023-03-08T06:26:26.818Z,5.25
2023-03-08T06:27:26.769Z,5.18
2023-03-08T06:28:27.779Z,5.28
2023-03-08T06:29:26.774Z,5.14
2023-03-08T06:30:26.834Z,5.15
2023-03-08T06:31:27.785Z,5.11
2023-03-08T06:32:26.834Z,5.10
2023-03-08T06:33:26.719Z,5.18
2023-03-08T06:34:26.713Z,5.17
2023-03-08T06:35:26.763Z,5.25
2023-03-08T06:36:26.703Z,5.25
2023-03-08T06:37:26.681Z,5.26
2023-03-08T06:38:29.190Z,5.20
2023-03-08T06:39:27.739Z,5.18
2023-03-08T06:40:26.645Z,5.20
2023-03-08T06:41:26.662Z,5.26
2023-03-08T06:42:40.068Z,5.21
2023-03-08T06:43:27.598Z,5.21
2023-03-08T06:44:26.621Z,5.17
2023-03-08T06:45:26.578Z,5.25
2023-03-08T06:46:27.733Z,5.18
2023-03-08T06:47:27.645Z,5.30
2023-03-08T06:48:26.555Z,5.28
2023-03-08T06:49:26.566Z,5.21
2023-03-08T06:50:26.543Z,5.21
2023-03-08T06:51:26.574Z,5.28
2023-03-08T06:52:26.576Z,5.36
2023-03-08T06:53:26.494Z,5.41
2023-03-08T06:54:27.508Z,5.43
2023-03-08T06:55:26.503Z,5.39
2023-03-08T06:56:26.528Z,5.41
2023-03-08T06:57:26.470Z,5.41
2023-03-08T06:58:26.486Z,5.53
2023-03-08T06:59:26.436Z,5.51
2023-03-08T07:00:26.551Z,5.51
2023-03-08T07:01:26.495Z,5.54
2023-03-08T07:02:27.413Z,5.59
2023-03-08T07:03:26.445Z,5.68
2023-03-08T07:04:26.476Z,5.71
2023-03-08T07:05:27.398Z,5.66
2023-03-08T07:06:26.382Z,5.65
2023-03-08T07:07:27.405Z,5.73
2023-03-08T07:08:26.377Z,5.68
2023-03-08T07:09:26.358Z,5.59
2023-03-08T07:10:26.449Z,5.71
2023-03-08T07:11:26.347Z,5.65
2023-03-08T07:12:26.299Z,5.69
2023-03-08T07:13:26.304Z,5.72
2023-03-08T07:14:26.271Z,5.79
2023-03-08T07:15:26.421Z,5.79
2023-03-08T07:16:26.272Z,5.79
2023-03-08T07:17:26.280Z,5.83
2023-03-08T07:18:26.231Z,5.87
2023-03-08T07:19:26.338Z,5.76
2023-03-08T07:20:26.202Z,5.76
2023-03-08T07:21:27.198Z,5.73
2023-03-08T07:22:26.258Z,5.76
2023-03-08T07:23:26.183Z,5.83
2023-03-08T07:24:26.170Z,5.82
2023-03-08T07:25:27.163Z,5.87
2023-03-08T07:26:26.163Z,5.98
2023-03-08T07:27:27.172Z,5.91
2023-03-08T07:28:26.223Z,5.99
2023-03-08T07:29:26.142Z,6.07
2023-03-08T07:30:26.109Z,6.12
2023-03-08T07:31:26.121Z,6.19
2023-03-08T07:32:26.253Z,6.24
2023-03-08T07:33:27.096Z,6.28
2023-03-08T07:34:26.089Z,6.35
2023-03-08T07:35:26.072Z,6.22
2023-03-08T07:36:26.088Z,6.31
2023-03-08T07:37:26.097Z,6.30
2023-03-08T07:38:26.074Z,6.28
2023-03-08T07:39:26.989Z,6.35
2023-03-08T07:40:26.082Z,6.31
2023-03-08T07:41:26.056Z,6.24
2023-03-08T07:42:25.999Z,6.36
2023-03-08T07:43:26.026Z,6.38
2023-03-08T07:44:25.994Z,6.36
2023-03-08T07:45:27.055Z,6.41
2023-03-08T07:46:25.933Z,6.41
2023-03-08T07:47:25.925Z,6.44
2023-03-08T07:48:25.916Z,6.52
2023-03-08T07:49:25.887Z,6.51
2023-03-08T07:50:25.902Z,6.63
2023-03-08T07:51:27.443Z,6.52
2023-03-08T07:52:25.874Z,6.51
2023-03-08T07:53:25.865Z,6.54
2023-03-08T07:54:25.888Z,6.56
2023-03-08T07:55:25.838Z,6.57
2023-03-08T07:56:25.855Z,6.62
2023-03-08T07:57:25.830Z,6.56
2023-03-08T07:58:25.829Z,6.62
2023-03-08T07:59:25.931Z,6.60
2023-03-08T08:00:25.806Z,6.59
2023-03-08T08:01:25.792Z,6.67
2023-03-08T08:02:25.770Z,6.69
2023-03-08T08:03:25.961Z,6.72
2023-03-08T08:04:26.786Z,6.67
2023-03-08T08:05:26.807Z,6.69
2023-03-08T08:06:25.734Z,6.69
2023-03-08T08:07:25.773Z,6.59
2023-03-08T08:08:25.873Z,6.62
2023-03-08T08:09:26.692Z,6.60
2023-03-08T08:10:25.661Z,6.74
2023-03-08T08:11:25.677Z,6.67
2023-03-08T08:12:25.677Z,6.67
2023-03-08T08:13:25.695Z,6.74
2023-03-08T08:14:26.622Z,6.75
2023-03-08T08:15:25.955Z,6.78
2023-03-08T08:16:25.633Z,6.79
2023-03-08T08:17:25.600Z,6.81
2023-03-08T08:18:26.636Z,6.66
2023-03-08T08:19:25.577Z,6.66
2023-03-08T08:20:25.612Z,6.67
2023-03-08T08:21:27.221Z,6.84
2023-03-08T08:22:25.647Z,6.87
2023-03-08T08:23:25.566Z,6.99
2023-03-08T08:24:25.548Z,6.89
2023-03-08T08:25:26.529Z,6.99
2023-03-08T08:26:25.495Z,7.00
2023-03-08T08:27:25.520Z,6.87
2023-03-08T08:28:25.468Z,6.87
2023-03-08T08:29:26.563Z,6.84
2023-03-08T08:30:25.512Z,6.85
2023-03-08T08:31:25.493Z,6.89
2023-03-08T08:32:26.485Z,6.82
2023-03-08T08:33:25.410Z,6.70
2023-03-08T08:34:25.419Z,6.75
2023-03-08T08:35:37.237Z,6.77
2023-03-08T08:36:26.494Z,6.82
2023-03-08T08:37:25.358Z,6.82
2023-03-08T08:38:25.368Z,6.89
2023-03-08T08:39:25.452Z,6.87
2023-03-08T08:40:26.327Z,6.82
2023-03-08T08:41:25.322Z,6.95
2023-03-08T08:42:25.355Z,7.00
2023-03-08T08:43:25.369Z,6.95
2023-03-08T08:44:25.289Z,7.00
2023-03-08T08:45:25.350Z,7.02
2023-03-08T08:46:25.299Z,7.10
2023-03-08T08:47:25.258Z,7.05
2023-03-08T08:48:26.280Z,7.14
2023-03-08T08:49:25.244Z,7.13
2023-03-08T08:50:26.237Z,6.99
2023-03-08T08:51:25.239Z,6.96
2023-03-08T08:52:25.222Z,6.95
2023-03-08T08:53:26.382Z,6.99
2023-03-08T08:54:25.244Z,7.02
2023-03-08T08:55:25.186Z,7.05
2023-03-08T08:56:27.852Z,7.20
2023-03-08T08:57:25.302Z,7.13
2023-03-08T08:58:26.134Z,7.14
2023-03-08T08:59:25.166Z,7.02
2023-03-08T09:00:25.163Z,7.11
2023-03-08T09:01:25.121Z,7.14
2023-03-08T09:02:25.200Z,7.05
2023-03-08T09:03:25.093Z,7.21
2023-03-08T09:04:26.323Z,7.20
2023-03-08T09:05:25.156Z,7.14
2023-03-08T09:06:25.076Z,7.24
2023-03-08T09:07:25.053Z,7.21
2023-03-08T09:08:25.031Z,7.25
2023-03-08T09:09:26.050Z,7.21
2023-03-08T09:10:25.018Z,7.20
2023-03-08T09:11:25.091Z,7.25
2023-03-08T09:12:24.974Z,7.32
2023-03-08T09:13:26.057Z,7.42
2023-03-08T09:14:24.975Z,7.32
2023-03-08T09:15:24.948Z,7.40
2023-03-08T09:16:25.013Z,7.42
2023-03-08T09:17:25.997Z,7.51
2023-03-08T09:18:25.922Z,7.40
2023-03-08T09:19:25.982Z,7.32
2023-03-08T09:20:25.920Z,7.28
2023-03-08T09:21:24.927Z,7.28
2023-03-08T09:22:25.892Z,7.35
2023-03-08T09:23:26.140Z,7.20
2023-03-08T09:24:24.882Z,7.29
2023-03-08T09:25:24.850Z,7.13
2023-03-08T09:26:25.078Z,7.13
2023-03-08T09:27:24.875Z,6.96
2023-03-08T09:28:24.823Z,7.02
2023-03-08T09:29:25.337Z,7.06
2023-03-08T09:30:24.803Z,7.06
2023-03-08T09:31:24.827Z,7.13
2023-03-08T09:32:25.162Z,7.14
2023-03-08T09:33:24.747Z,7.18
2023-03-08T09:34:24.744Z,7.13
2023-03-08T09:35:25.320Z,7.21
2023-03-08T09:36:24.742Z,7.17
2023-03-08T09:37:24.751Z,7.28
2023-03-08T09:38:24.960Z,7.13
2023-03-08T09:39:24.718Z,7.17
2023-03-08T09:40:24.689Z,7.13
2023-03-08T09:41:24.666Z,7.20
2023-03-08T09:42:24.841Z,7.20
2023-03-08T09:43:24.695Z,7.15
2023-03-08T09:44:24.657Z,7.05
2023-03-08T09:45:24.636Z,6.99
2023-03-08T09:46:24.657Z,6.99
2023-03-08T09:47:24.968Z,7.03
2023-03-08T09:48:24.641Z,6.97
2023-03-08T09:49:24.588Z,6.96
2023-03-08T09:50:24.592Z,6.97
2023-03-08T09:51:24.740Z,6.88
2023-03-08T09:52:24.559Z,6.97
2023-03-08T09:53:25.597Z,6.88
2023-03-08T09:54:24.516Z,6.87
2023-03-08T09:55:24.756Z,6.93
2023-03-08T09:56:24.531Z,6.92
2023-03-08T09:57:24.565Z,6.77
2023-03-08T09:58:24.485Z,6.82
2023-03-08T09:59:24.476Z,6.82
2023-03-08T10:00:24.544Z,6.81
2023-03-08T10:01:25.447Z,6.81
2023-03-08T10:02:25.420Z,6.69
2023-03-08T10:03:25.447Z,6.74
2023-03-08T10:04:24.542Z,6.81
2023-03-08T10:05:24.414Z,6.70
2023-03-08T10:06:24.572Z,6.77
2023-03-08T10:07:24.395Z,6.81
2023-03-08T10:08:24.348Z,6.81
2023-03-08T10:09:24.342Z,6.78
2023-03-08T10:10:26.034Z,6.74
2023-03-08T10:11:24.344Z,6.81
2023-03-08T10:12:25.333Z,6.82
2023-03-08T10:13:25.721Z,6.85
2023-03-08T10:14:24.308Z,6.82
2023-03-08T10:15:24.367Z,6.75
2023-03-08T10:16:24.322Z,6.78
2023-03-08T10:17:24.252Z,6.81
2023-03-08T10:18:24.491Z,6.79
2023-03-08T10:19:24.254Z,6.67
2023-03-08T10:20:24.267Z,6.67
2023-03-08T10:21:25.396Z,6.67
2023-03-08T10:22:24.193Z,6.59
2023-03-08T10:23:24.198Z,6.63
2023-03-08T10:24:24.424Z,6.56
2023-03-08T10:25:24.188Z,6.57
2023-03-08T10:26:24.195Z,6.16
2023-03-08T10:27:25.228Z,5.80
2023-03-08T10:28:24.146Z,5.80
2023-03-08T10:29:24.170Z,5.59
2023-03-08T10:30:25.271Z,5.75
2023-03-08T10:31:24.127Z,5.86
2023-03-08T10:32:24.175Z,5.86
2023-03-08T10:33:24.088Z,5.90
2023-03-08T10:34:32.273Z,5.98
2023-03-08T10:35:25.087Z,6.16
2023-03-08T10:36:24.073Z,6.11
2023-03-08T10:37:25.042Z,6.30
2023-03-08T10:38:24.110Z,6.42
2023-03-08T10:39:24.031Z,6.49
2023-03-08T10:40:24.037Z,6.39
2023-03-08T10:41:24.037Z,6.51
2023-03-08T10:42:24.020Z,6.62
2023-03-08T10:43:23.973Z,6.60
2023-03-08T10:44:23.996Z,6.56
2023-03-08T10:45:23.969Z,6.62
2023-03-08T10:46:24.021Z,6.56
2023-03-08T10:47:24.092Z,6.56
2023-03-08T10:48:23.950Z,6.36
2023-03-08T10:49:26.295Z,6.45
2023-03-08T10:50:24.708Z,6.48
2023-03-08T10:51:23.921Z,6.54
2023-03-08T10:52:24.908Z,6.54
2023-03-08T10:53:23.880Z,6.51
2023-03-08T10:54:23.877Z,6.14
2023-03-08T10:55:23.889Z,6.05
2023-03-08T10:56:23.878Z,5.56
2023-03-08T10:57:23.862Z,5.53
2023-03-08T10:58:23.844Z,5.36
2023-03-08T10:59:24.806Z,5.39
2023-03-08T11:00:23.809Z,5.57
2023-03-08T11:01:23.809Z,5.43
2023-03-08T11:02:23.788Z,5.54
2023-03-08T11:03:23.809Z,5.64
2023-03-08T11:04:23.857Z,5.71
2023-03-08T11:05:23.740Z,5.73
2023-03-08T11:06:24.728Z,5.72
2023-03-08T11:07:23.719Z,5.73
2023-03-08T11:08:23.736Z,5.89
2023-03-08T11:09:23.717Z,5.97
2023-03-08T11:10:23.736Z,6.01
2023-03-08T11:11:23.714Z,5.99
2023-03-08T11:12:23.805Z,6.05
2023-03-08T11:13:24.722Z,5.97
2023-03-08T11:14:23.666Z,5.94
2023-03-08T11:15:23.654Z,5.79
2023-03-08T11:16:23.640Z,5.91
2023-03-08T11:17:23.632Z,5.93
2023-03-08T11:18:23.617Z,6.04
2023-03-08T11:19:24.610Z,6.11
2023-03-08T11:20:23.611Z,6.08
2023-03-08T11:21:23.607Z,6.16
2023-03-08T11:22:23.588Z,6.24
2023-03-08T11:23:23.572Z,5.91
2023-03-08T11:24:23.618Z,5.76
2023-03-08T11:25:24.539Z,5.38
2023-03-08T11:26:23.523Z,5.36
2023-03-08T11:27:23.529Z,5.23
2023-03-08T11:28:23.556Z,5.18
2023-03-08T11:29:23.520Z,5.26
2023-03-08T11:30:23.485Z,5.17
2023-03-08T11:31:23.502Z,5.07
2023-03-08T11:32:23.611Z,5.15
2023-03-08T11:33:23.625Z,5.23
2023-03-08T11:34:23.460Z,5.26
2023-03-08T11:35:23.453Z,5.41
2023-03-08T11:36:23.426Z,5.23
2023-03-08T11:37:23.444Z,5.23
2023-03-08T11:38:23.382Z,5.41
2023-03-08T11:39:24.390Z,5.46
2023-03-08T11:40:23.385Z,5.38
2023-03-08T11:41:23.450Z,5.38
2023-03-08T11:42:23.383Z,5.44
2023-03-08T11:43:23.351Z,5.51
2023-03-08T11:44:24.322Z,5.62
2023-03-08T11:45:23.324Z,5.71
2023-03-08T11:46:24.411Z,5.57
2023-03-08T11:47:23.356Z,5.73
2023-03-08T11:48:23.273Z,5.65
2023-03-08T11:49:23.305Z,5.25
2023-03-08T11:50:23.288Z,5.11
2023-03-08T11:51:24.285Z,5.30
2023-03-08T11:52:23.270Z,5.18
2023-03-08T11:53:23.239Z,4.97
2023-03-08T11:54:23.219Z,5.14
2023-03-08T11:55:23.239Z,4.90
2023-03-08T11:56:23.210Z,4.92
2023-03-08T11:57:23.189Z,5.02
2023-03-08T11:58:23.213Z,4.93
2023-03-08T11:59:23.160Z,5.07
2023-03-08T12:00:23.218Z,5.04
2023-03-08T12:01:23.136Z,5.04
2023-03-08T12:02:23.160Z,5.02
2023-03-08T12:03:23.148Z,5.21
2023-03-08T12:04:24.249Z,5.28
2023-03-08T12:05:23.166Z,5.32
2023-03-08T12:06:29.221Z,5.44
2023-03-08T12:07:24.266Z,5.44
2023-03-08T12:08:23.140Z,5.43
2023-03-08T12:09:23.110Z,5.39
2023-03-08T12:10:24.121Z,5.32
2023-03-08T12:11:23.033Z,5.29
2023-03-08T12:12:23.064Z,5.38
2023-03-08T12:13:23.004Z,5.25
2023-03-08T12:14:23.061Z,5.46
2023-03-08T12:15:23.113Z,5.51
2023-03-08T12:16:23.114Z,5.26
2023-03-08T12:17:23.047Z,5.12
2023-03-08T12:18:22.989Z,5.11
2023-03-08T12:19:23.975Z,5.10
2023-03-08T12:20:22.925Z,4.94
2023-03-08T12:21:22.955Z,4.89
2023-03-08T12:22:22.930Z,5.07
2023-03-08T12:23:23.749Z,5.12
2023-03-08T12:24:22.985Z,5.04
2023-03-08T12:25:23.864Z,5.05
2023-03-08T12:26:22.996Z,4.90
2023-03-08T12:27:22.866Z,4.78
2023-03-08T12:28:23.910Z,4.77
2023-03-08T12:29:23.585Z,4.71
2023-03-08T12:30:22.854Z,4.74
2023-03-08T12:31:28.925Z,4.82
2023-03-08T12:32:24.073Z,5.07
2023-03-08T12:33:23.004Z,5.12
2023-03-08T12:34:22.803Z,5.20
2023-03-08T12:35:23.833Z,5.21
2023-03-08T12:36:23.044Z,5.44
2023-03-08T12:37:22.813Z,5.41
2023-03-08T12:38:22.784Z,5.56
2023-03-08T12:39:25.355Z,5.57
2023-03-08T12:40:22.758Z,5.73
2023-03-08T12:41:23.780Z,5.68
2023-03-08T12:42:22.735Z,5.47
2023-03-08T12:43:23.698Z,5.38
2023-03-08T12:44:22.698Z,5.43
2023-03-08T12:45:22.714Z,5.44
2023-03-08T12:46:23.706Z,5.65
2023-03-08T12:47:22.637Z,5.69
2023-03-08T12:48:23.779Z,5.82
2023-03-08T12:49:23.693Z,5.94
2023-03-08T12:50:22.647Z,5.93
2023-03-08T12:51:22.682Z,5.89
2023-03-08T12:52:22.693Z,5.84
2023-03-08T12:53:22.691Z,5.75
2023-03-08T12:54:22.635Z,5.56
2023-03-08T12:55:22.664Z,5.35
2023-03-08T12:56:22.555Z,5.35
2023-03-08T12:57:23.570Z,5.28
2023-03-08T12:58:22.567Z,5.12
2023-03-08T12:59:22.593Z,5.25
2023-03-08T13:00:22.508Z,5.18
2023-03-08T13:01:22.552Z,5.23
2023-03-08T13:02:22.489Z,5.30
2023-03-08T13:03:22.522Z,4.99
2023-03-08T13:04:38.591Z,5.04
2023-03-08T13:05:23.494Z,5.04
2023-03-08T13:06:22.459Z,5.10
2023-03-08T13:07:22.454Z,5.12
2023-03-08T13:08:22.453Z,5.26
2023-03-08T13:09:22.437Z,5.33
2023-03-08T13:10:22.444Z,5.46
2023-03-08T13:11:23.402Z,5.51
2023-03-08T13:12:22.396Z,5.59
2023-03-08T13:13:37.385Z,5.59
2023-03-08T13:14:23.389Z,5.64
2023-03-08T13:15:22.369Z,5.64
2023-03-08T13:16:23.418Z,5.66
2023-03-08T13:17:22.384Z,5.75
2023-03-08T13:18:22.310Z,5.82