createdAt,value
2023-05-21T00:00:14.333Z,13.80
2023-05-21T00:10:14.934Z,13.70
2023-05-21T00:20:15.483Z,14.30
2023-05-21T00:30:16.038Z,14.70
2023-05-21T00:40:16.587Z,15.20
2023-05-21T00:50:17.158Z,14.20
2023-05-21T01:00:17.676Z,14.80
2023-05-21T01:10:18.251Z,14.70
2023-05-21T01:20:18.781Z,15.70
2023-05-21T01:30:19.354Z,15.50
2023-05-21T01:40:19.876Z,16.70
2023-05-21T01:50:20.457Z,16.60
2023-05-21T02:00:20.988Z,17.70
2023-05-21T02:10:21.603Z,18.10
2023-05-21T02:20:22.116Z,18.60
2023-05-21T02:30:22.642Z,19.70
2023-05-21T02:40:23.120Z,19.70
2023-05-21T02:50:23.673Z,20.20
2023-05-21T03:00:24.168Z,21.00
2023-05-21T03:10:24.705Z,22.00
2023-05-21T03:20:25.166Z,22.30
2023-05-21T03:30:25.700Z,22.20
2023-05-21T03:40:26.199Z,22.40
2023-05-21T03:50:26.715Z,22.70
2023-05-21T04:00:27.198Z,22.00
2023-05-21T04:10:27.711Z,22.00
2023-05-21T04:20:28.180Z,23.70
2023-05-21T04:30:28.705Z,23.20
2023-05-21T04:40:29.196Z,23.40
2023-05-21T04:50:29.722Z,21.60
2023-05-21T05:00:30.220Z,20.20
2023-05-21T05:10:30.834Z,18.30
2023-05-21T05:20:31.331Z,18.70
2023-05-21T05:30:38.908Z,19.10
2023-05-21T05:40:32.344Z,18.80
2023-05-21T05:50:32.845Z,18.70
2023-05-21T06:00:33.344Z,18.80
2023-05-21T06:10:33.842Z,18.70
2023-05-21T06:20:34.312Z,18.30
2023-05-21T06:30:34.837Z,16.90
2023-05-21T06:40:35.309Z,17.90
2023-05-21T06:50:35.820Z,16.20
2023-05-21T07:00:36.288Z,16.10
2023-05-21T07:10:36.821Z,14.60
2023-05-21T07:20:37.299Z,13.30
2023-05-21T07:30:37.826Z,14.10
2023-05-21T07:40:38.283Z,14.50
2023-05-21T07:50:38.810Z,13.30
2023-05-21T08:00:39.282Z,12.60
2023-05-21T08:10:39.818Z,11.50
2023-05-21T08:20:40.306Z,11.00
2023-05-21T08:30:40.817Z,11.00
2023-05-21T08:40:41.288Z,10.30
2023-05-21T08:50:41.800Z,10.50
2023-05-21T09:00:42.278Z,9.60
2023-05-21T09:10:42.818Z,9.20
2023-05-21T09:20:43.285Z,8.50
2023-05-21T09:30:43.831Z,8.20
2023-05-21T09:40:44.318Z,8.50
2023-05-21T09:50:44.832Z,7.50
2023-05-21T10:00:45.311Z,7.90
2023-05-21T10:10:45.829Z,7.80
2023-05-21T10:20:46.309Z,7.60
2023-05-21T10:30:46.853Z,7.20
2023-05-21T10:40:47.304Z,7.20
2023-05-21T10:50:47.837Z,6.80
2023-05-21T11:00:48.351Z,6.50
2023-05-21T11:10:48.830Z,5.80
2023-05-21T11:20:49.303Z,6.30
2023-05-21T11:30:56.861Z,6.60
2023-05-21T11:40:50.306Z,6.30
2023-05-21T11:50:50.821Z,5.70
2023-05-21T12:00:51.314Z,5.30
2023-05-21T12:10:51.844Z,6.10
2023-05-21T12:20:52.392Z,5.70
2023-05-21T12:30:52.888Z,5.20
2023-05-21T12:40:53.363Z,5.20
2023-05-21T12:50:53.888Z,5.20
2023-05-21T13:00:54.581Z,5.50
2023-05-21T13:10:55.144Z,5.40
2023-05-21T13:20:55.614Z,5.80
2023-05-21T13:30:56.157Z,5.40
2023-05-21T13:40:56.631Z,5.60
2023-05-21T13:50:57.152Z,6.00
2023-05-21T14:00:57.730Z,5.50
2023-05-21T14:10:58.171Z,5.30
2023-05-21T14:20:58.655Z,5.40
2023-05-21T14:30:59.178Z,4.90
2023-05-21T14:40:59.664Z,5.30
2023-05-21T14:51:00.173Z,5.10
2023-05-21T15:01:00.692Z,4.70
2023-05-21T15:11:01.295Z,4.60
2023-05-21T15:21:01.799Z,4.50
2023-05-21T15:31:02.395Z,5.10
2023-05-21T15:41:02.870Z,4.50
2023-05-21T15:51:03.350Z,4.80
2023-05-21T16:01:03.880Z,5.10
2023-05-21T16:11:04.394Z,4.70
2023-05-21T16:21:04.881Z,4.30
2023-05-21T16:31:05.397Z,3.90
2023-05-21T16:41:05.871Z,4.30
2023-05-21T16:51:06.386Z,4.30
2023-05-21T17:01:06.888Z,4.00
2023-05-21T17:11:07.415Z,4.70
2023-05-21T17:21:07.895Z,4.80
2023-05-21T17:31:08.432Z,4.30
2023-05-21T17:41:08.917Z,4.20
2023-05-21T17:51:09.451Z,4.70
2023-05-21T18:01:09.978Z,5.90
2023-05-21T18:11:10.561Z,4.90
2023-05-21T18:21:11.019Z,4.40
2023-05-21T18:31:11.550Z,4.30
2023-05-21T18:41:12.035Z,4.00
2023-05-21T18:51:12.604Z,4.50
2023-05-21T19:01:13.078Z,4.30
2023-05-21T19:11:13.584Z,4.40
2023-05-21T19:21:14.088Z,4.50
2023-05-21T19:31:14.605Z,4.70
2023-05-21T19:41:15.170Z,4.60
2023-05-21T19:51:15.743Z,4.50
2023-05-21T20:01:16.308Z,5.00
2023-05-21T20:11:16.867Z,4.80
2023-05-21T20:21:17.397Z,4.70
2023-05-21T20:31:18.002Z,4.80
2023-05-21T20:41:18.534Z,4.40
2023-05-21T20:51:19.186Z,4.50
2023-05-21T21:01:26.703Z,4.50
2023-05-21T21:11:20.249Z,4.60
2023-05-21T21:21:20.764Z,4.60
2023-05-21T21:31:21.336Z,4.70
2023-05-21T21:41:21.884Z,4.60
2023-05-21T21:51:23.501Z,5.50
2023-05-21T22:01:23.204Z,4.90
2023-05-21T22:11:23.910Z,4.70
2023-05-21T22:21:24.431Z,4.40
2023-05-21T22:31:25.156Z,4.20
2023-05-21T22:41:25.696Z,4.20
2023-05-21T22:51:26.259Z,4.10
2023-05-21T23:01:26.835Z,4.10
2023-05-21T23:11:27.354Z,3.80
2023-05-21T23:21:27.918Z,3.50
2023-05-21T23:31:28.503Z,4.20
2023-05-21T23:41:29.004Z,3.40
2023-05-21T23:51:29.584Z,3.40
