createdAt,value
2022-11-28T00:00:03.803Z,543.46
2022-11-28T00:00:13.804Z,543.54
2022-11-28T00:00:23.806Z,543.64
2022-11-28T00:00:33.807Z,543.56
2022-11-28T00:00:43.806Z,543.41
2022-11-28T00:00:54.508Z,543.32
2022-11-28T00:01:03.807Z,543.39
2022-11-28T00:01:13.810Z,543.39
2022-11-28T00:01:23.816Z,543.40
2022-11-28T00:01:33.813Z,543.36
2022-11-28T00:01:43.810Z,543.39
2022-11-28T00:01:53.861Z,543.49
2022-11-28T00:02:03.921Z,543.60
2022-11-28T00:02:13.864Z,543.62
2022-11-28T00:02:23.902Z,543.63
2022-11-28T00:02:33.880Z,543.64
2022-11-28T00:02:43.887Z,543.64
2022-11-28T00:02:53.977Z,543.68
2022-11-28T00:03:04.005Z,543.71
2022-11-28T00:03:13.879Z,543.76
2022-11-28T00:03:23.840Z,543.79
2022-11-28T00:03:33.890Z,543.79
2022-11-28T00:03:43.873Z,543.78
2022-11-28T00:03:53.825Z,543.76
2022-11-28T00:04:03.828Z,543.82
2022-11-28T00:04:13.835Z,544.02
2022-11-28T00:04:23.824Z,544.14
2022-11-28T00:04:33.838Z,544.22
2022-11-28T00:04:44.132Z,544.28
2022-11-28T00:04:53.828Z,544.25
2022-11-28T00:05:03.826Z,544.41
2022-11-28T00:05:13.830Z,544.49
2022-11-28T00:05:23.841Z,544.68
2022-11-28T00:05:33.830Z,544.71
2022-11-28T00:05:47.116Z,544.82
2022-11-28T00:05:53.833Z,544.90
2022-11-28T00:06:03.833Z,545.02
2022-11-28T00:06:13.832Z,545.09
2022-11-28T00:06:23.831Z,545.06
2022-11-28T00:06:33.832Z,545.10
2022-11-28T00:06:43.835Z,545.04
2022-11-28T00:06:53.834Z,544.96
2022-11-28T00:07:03.860Z,544.87
2022-11-28T00:07:13.896Z,544.81
2022-11-28T00:07:23.910Z,544.91
2022-11-28T00:07:33.905Z,544.86
2022-11-28T00:07:43.875Z,544.83
2022-11-28T00:07:53.879Z,544.79
2022-11-28T00:08:03.864Z,544.81
2022-11-28T00:08:13.843Z,544.75
2022-11-28T00:08:23.843Z,544.74
2022-11-28T00:08:33.843Z,544.68
2022-11-28T00:08:43.846Z,544.61
2022-11-28T00:08:53.848Z,544.67
2022-11-28T00:09:03.848Z,544.65
2022-11-28T00:09:13.848Z,544.58
2022-11-28T00:09:23.849Z,544.51
2022-11-28T00:09:33.887Z,544.44
2022-11-28T00:09:43.851Z,544.51
2022-11-28T00:09:53.852Z,544.48
2022-11-28T00:10:03.855Z,544.40
2022-11-28T00:10:13.853Z,544.33
2022-11-28T00:10:23.858Z,544.34
2022-11-28T00:10:33.857Z,544.26
2022-11-28T00:10:43.858Z,544.18
2022-11-28T00:10:53.856Z,544.14
2022-11-28T00:11:03.863Z,544.04
2022-11-28T00:11:13.905Z,544.13
2022-11-28T00:11:23.861Z,544.12
2022-11-28T00:11:33.860Z,544.07
2022-11-28T00:11:43.965Z,544.14
2022-11-28T00:11:53.862Z,544.09
2022-11-28T00:12:03.863Z,544.15
2022-11-28T00:12:13.861Z,544.15
2022-11-28T00:12:23.875Z,544.14
2022-11-28T00:12:33.878Z,544.17
2022-11-28T00:12:43.875Z,544.22
2022-11-28T00:12:53.870Z,544.24
2022-11-28T00:13:03.870Z,544.30
2022-11-28T00:13:13.869Z,544.35
2022-11-28T00:13:23.873Z,544.36
2022-11-28T00:13:33.871Z,544.40
2022-11-28T00:13:43.871Z,544.49
2022-11-28T00:13:53.872Z,544.56
2022-11-28T00:14:03.879Z,544.65
2022-11-28T00:14:13.879Z,544.69
2022-11-28T00:14:23.962Z,544.68
2022-11-28T00:14:33.874Z,544.70
2022-11-28T00:14:44.236Z,544.72
2022-11-28T00:14:53.876Z,544.83
2022-11-28T00:15:03.876Z,544.87
2022-11-28T00:15:13.876Z,544.93
2022-11-28T00:15:23.876Z,544.93
2022-11-28T00:15:33.910Z,544.88
2022-11-28T00:15:43.919Z,544.96
2022-11-28T00:15:53.935Z,544.92
2022-11-28T00:16:03.928Z,544.87
2022-11-28T00:16:13.947Z,544.84
2022-11-28T00:16:23.956Z,544.80
2022-11-28T00:16:33.949Z,544.79
2022-11-28T00:16:43.886Z,544.77
2022-11-28T00:16:53.882Z,544.78
2022-11-28T00:17:03.872Z,544.68
2022-11-28T00:17:13.887Z,544.58
2022-11-28T00:17:23.896Z,544.54
2022-11-28T00:17:33.890Z,544.48
2022-11-28T00:17:43.887Z,544.46
2022-11-28T00:17:53.890Z,544.43
2022-11-28T00:18:03.889Z,544.42
2022-11-28T00:18:13.890Z,544.40
2022-11-28T00:18:23.898Z,544.30
2022-11-28T00:18:33.893Z,544.28
2022-11-28T00:18:43.903Z,544.17
2022-11-28T00:18:53.894Z,544.13
2022-11-28T00:19:03.893Z,544.23
2022-11-28T00:19:13.894Z,544.18
2022-11-28T00:19:24.531Z,544.19
2022-11-28T00:19:33.895Z,544.12
2022-11-28T00:19:43.899Z,544.16
2022-11-28T00:19:53.896Z,544.16
2022-11-28T00:20:03.897Z,544.16
2022-11-28T00:20:13.900Z,544.14
2022-11-28T00:20:23.887Z,544.12
2022-11-28T00:20:33.900Z,544.09
2022-11-28T00:20:43.902Z,544.13
2022-11-28T00:20:53.903Z,544.23
2022-11-28T00:21:03.902Z,544.20
2022-11-28T00:21:13.904Z,544.22
2022-11-28T00:21:23.908Z,544.32
2022-11-28T00:21:33.908Z,544.32
2022-11-28T00:21:43.914Z,544.30
2022-11-28T00:21:53.907Z,544.36
2022-11-28T00:22:03.906Z,544.38
2022-11-28T00:22:13.906Z,544.51
2022-11-28T00:22:23.911Z,544.53
2022-11-28T00:22:33.908Z,544.61
2022-11-28T00:22:43.910Z,544.64
2022-11-28T00:22:53.917Z,544.69
2022-11-28T00:23:03.915Z,544.70
2022-11-28T00:23:13.920Z,544.77
2022-11-28T00:23:23.913Z,544.78
2022-11-28T00:23:33.915Z,544.77
2022-11-28T00:23:43.912Z,544.76
2022-11-28T00:23:53.919Z,544.82
2022-11-28T00:24:03.914Z,544.88
2022-11-28T00:24:13.915Z,544.90
2022-11-28T00:24:24.541Z,544.94
2022-11-28T00:24:33.915Z,544.99
2022-11-28T00:24:44.359Z,545.00
2022-11-28T00:24:53.916Z,545.05
2022-11-28T00:25:03.924Z,545.13
2022-11-28T00:25:13.920Z,545.15
2022-11-28T00:25:23.921Z,545.20
2022-11-28T00:25:33.921Z,545.19
2022-11-28T00:25:43.920Z,545.25
2022-11-28T00:25:53.920Z,545.31
2022-11-28T00:26:03.923Z,545.28
2022-11-28T00:26:13.926Z,545.42
2022-11-28T00:26:23.924Z,545.45
2022-11-28T00:26:33.930Z,545.58
2022-11-28T00:26:43.929Z,545.61
2022-11-28T00:26:54.026Z,545.68
2022-11-28T00:27:03.928Z,545.79
2022-11-28T00:27:13.930Z,545.78
2022-11-28T00:27:23.931Z,545.98
2022-11-28T00:27:33.930Z,546.00
2022-11-28T00:27:43.932Z,546.23
2022-11-28T00:27:53.932Z,546.28
2022-11-28T00:28:03.935Z,546.34
2022-11-28T00:28:13.939Z,546.40
2022-11-28T00:28:23.951Z,546.45
2022-11-28T00:28:33.949Z,546.51
2022-11-28T00:28:43.935Z,546.62
2022-11-28T00:28:53.937Z,546.70
2022-11-28T00:29:03.945Z,546.70
2022-11-28T00:29:13.953Z,546.79
2022-11-28T00:29:24.534Z,546.82
2022-11-28T00:29:33.942Z,546.90
2022-11-28T00:29:43.946Z,546.93
2022-11-28T00:29:53.947Z,547.00
2022-11-28T00:30:03.947Z,547.03
2022-11-28T00:30:13.932Z,547.00
2022-11-28T00:30:23.949Z,546.98
2022-11-28T00:30:33.951Z,547.00
2022-11-28T00:30:43.936Z,546.93
2022-11-28T00:30:53.953Z,546.91
2022-11-28T00:31:03.958Z,546.88
2022-11-28T00:31:14.062Z,546.82
2022-11-28T00:31:24.000Z,546.73
2022-11-28T00:31:34.072Z,546.80
2022-11-28T00:31:44.272Z,546.83
2022-11-28T00:31:54.017Z,546.89
2022-11-28T00:32:03.993Z,546.89
2022-11-28T00:32:14.034Z,546.98
2022-11-28T00:32:23.960Z,546.96
2022-11-28T00:32:33.960Z,547.04
2022-11-28T00:32:43.968Z,547.02
2022-11-28T00:32:53.965Z,547.10
2022-11-28T00:33:03.965Z,547.12
2022-11-28T00:33:13.967Z,547.08
2022-11-28T00:33:23.969Z,547.14
2022-11-28T00:33:33.968Z,547.13
2022-11-28T00:33:43.985Z,547.16
2022-11-28T00:33:53.971Z,547.12
2022-11-28T00:34:03.954Z,547.14
2022-11-28T00:34:13.973Z,547.05
2022-11-28T00:34:23.992Z,547.02
2022-11-28T00:34:33.974Z,546.96
2022-11-28T00:34:44.144Z,546.98
2022-11-28T00:34:53.975Z,546.94
2022-11-28T00:35:03.974Z,546.95
2022-11-28T00:35:13.975Z,546.94
2022-11-28T00:35:23.979Z,546.85
2022-11-28T00:35:33.978Z,546.79
2022-11-28T00:35:43.979Z,546.83
2022-11-28T00:35:53.981Z,546.78
2022-11-28T00:36:03.981Z,546.74
2022-11-28T00:36:14.011Z,546.69
2022-11-28T00:36:23.989Z,546.55
2022-11-28T00:36:33.990Z,546.57
2022-11-28T00:36:44.000Z,546.50
2022-11-28T00:36:53.986Z,546.42
2022-11-28T00:37:03.989Z,546.29
2022-11-28T00:37:13.990Z,546.24
2022-11-28T00:37:23.991Z,546.16
2022-11-28T00:37:33.989Z,546.23
2022-11-28T00:37:43.988Z,546.19
2022-11-28T00:37:53.992Z,546.15
2022-11-28T00:38:03.994Z,546.17
2022-11-28T00:38:13.994Z,546.16
2022-11-28T00:38:23.996Z,546.24
2022-11-28T00:38:33.995Z,546.24
2022-11-28T00:38:43.994Z,546.32
2022-11-28T00:38:53.999Z,546.44
2022-11-28T00:39:03.999Z,546.46
2022-11-28T00:39:13.998Z,546.52
2022-11-28T00:39:24.003Z,546.54
2022-11-28T00:39:34.002Z,546.55
2022-11-28T00:39:44.038Z,546.59
2022-11-28T00:39:53.999Z,546.60
2022-11-28T00:40:04.001Z,546.65
2022-11-28T00:40:14.000Z,546.75
2022-11-28T00:40:24.007Z,546.71
2022-11-28T00:40:34.004Z,546.70
2022-11-28T00:40:44.013Z,546.77
2022-11-28T00:40:54.005Z,546.82
2022-11-28T00:41:04.007Z,546.75
2022-11-28T00:41:14.015Z,546.71
2022-11-28T00:41:24.014Z,546.75
2022-11-28T00:41:34.013Z,546.78
2022-11-28T00:41:44.012Z,546.80
2022-11-28T00:41:54.014Z,546.70
2022-11-28T00:42:04.106Z,546.66
2022-11-28T00:42:14.014Z,546.62
2022-11-28T00:42:24.019Z,546.59
2022-11-28T00:42:34.017Z,546.61
2022-11-28T00:42:44.019Z,546.59
2022-11-28T00:42:54.020Z,546.61
2022-11-28T00:43:04.022Z,546.60
2022-11-28T00:43:14.020Z,546.59
2022-11-28T00:43:24.030Z,546.63
2022-11-28T00:43:34.036Z,546.62
2022-11-28T00:43:44.024Z,546.62
2022-11-28T00:43:54.026Z,546.66
2022-11-28T00:44:04.025Z,546.79
2022-11-28T00:44:14.026Z,546.74
2022-11-28T00:44:24.031Z,546.82
2022-11-28T00:44:34.031Z,546.85
2022-11-28T00:44:44.376Z,546.81
2022-11-28T00:44:54.031Z,546.84
2022-11-28T00:45:04.032Z,546.85
2022-11-28T00:45:14.030Z,546.79
2022-11-28T00:45:24.088Z,546.90
2022-11-28T00:45:34.085Z,546.91
2022-11-28T00:45:44.069Z,546.99
2022-11-28T00:45:54.137Z,546.99
2022-11-28T00:46:04.129Z,546.95
2022-11-28T00:46:14.102Z,546.90
2022-11-28T00:46:24.112Z,547.02
2022-11-28T00:46:34.021Z,546.99
2022-11-28T00:46:44.037Z,546.99
2022-11-28T00:46:54.043Z,546.97
2022-11-28T00:47:04.043Z,546.98
2022-11-28T00:47:14.040Z,546.99
2022-11-28T00:47:24.044Z,547.00
2022-11-28T00:47:34.044Z,546.94
2022-11-28T00:47:44.043Z,546.98
2022-11-28T00:47:54.045Z,547.03
2022-11-28T00:48:04.044Z,547.08
2022-11-28T00:48:14.048Z,547.14
2022-11-28T00:48:24.048Z,547.19
2022-11-28T00:48:34.052Z,547.18
2022-11-28T00:48:44.060Z,547.29
2022-11-28T00:48:54.048Z,547.35
2022-11-28T00:49:04.051Z,547.27
2022-11-28T00:49:14.052Z,547.28
2022-11-28T00:49:24.055Z,547.27
2022-11-28T00:49:34.053Z,547.35
2022-11-28T00:49:44.055Z,547.43
2022-11-28T00:49:54.062Z,547.53
2022-11-28T00:50:04.057Z,547.58
2022-11-28T00:50:14.058Z,547.63
2022-11-28T00:50:24.057Z,547.63
2022-11-28T00:50:34.061Z,547.78
2022-11-28T00:50:44.064Z,547.83
2022-11-28T00:50:54.065Z,547.90
2022-11-28T00:51:04.061Z,547.91
2022-11-28T00:51:14.123Z,548.03
2022-11-28T00:51:24.070Z,548.03
2022-11-28T00:51:34.065Z,548.13
2022-11-28T00:51:44.064Z,548.17
2022-11-28T00:51:54.069Z,548.31
2022-11-28T00:52:04.071Z,548.40
2022-11-28T00:52:14.072Z,548.51
2022-11-28T00:52:24.069Z,548.42
2022-11-28T00:52:34.077Z,548.34
2022-11-28T00:52:44.071Z,548.35
2022-11-28T00:52:54.072Z,548.53
2022-11-28T00:53:04.073Z,548.53
2022-11-28T00:53:14.074Z,548.59
2022-11-28T00:53:24.073Z,548.49
2022-11-28T00:53:34.075Z,548.44
2022-11-28T00:53:44.074Z,548.43
2022-11-28T00:53:54.077Z,548.54
2022-11-28T00:54:04.076Z,548.57
2022-11-28T00:54:14.078Z,548.57
2022-11-28T00:54:24.077Z,548.65
2022-11-28T00:54:34.080Z,548.64
2022-11-28T00:54:44.274Z,548.66
2022-11-28T00:54:54.081Z,548.66
2022-11-28T00:55:04.078Z,548.71
2022-11-28T00:55:14.080Z,548.70
2022-11-28T00:55:24.079Z,548.71
2022-11-28T00:55:34.084Z,548.71
2022-11-28T00:55:44.081Z,548.87
2022-11-28T00:55:54.083Z,548.83
2022-11-28T00:56:04.086Z,548.83
2022-11-28T00:56:14.178Z,548.81
2022-11-28T00:56:24.089Z,548.86
2022-11-28T00:56:34.092Z,548.85
2022-11-28T00:56:44.089Z,548.86
2022-11-28T00:56:54.088Z,548.88
2022-11-28T00:57:04.088Z,548.87
2022-11-28T00:57:14.183Z,548.89
2022-11-28T00:57:24.089Z,548.84
2022-11-28T00:57:34.092Z,548.91
2022-11-28T00:57:44.097Z,548.92
2022-11-28T00:57:54.104Z,548.91
2022-11-28T00:58:04.096Z,548.91
2022-11-28T00:58:14.100Z,548.89
2022-11-28T00:58:24.098Z,548.92
2022-11-28T00:58:34.096Z,548.90
2022-11-28T00:58:44.103Z,548.93
2022-11-28T00:58:54.097Z,548.90
2022-11-28T00:59:04.097Z,548.89
2022-11-28T00:59:14.102Z,548.86
2022-11-28T00:59:24.110Z,548.82
2022-11-28T00:59:34.108Z,548.82
2022-11-28T00:59:44.106Z,548.75
2022-11-28T00:59:54.105Z,548.73
2022-11-28T01:00:04.105Z,548.72
2022-11-28T01:00:14.108Z,548.72
2022-11-28T01:00:24.097Z,548.75
2022-11-28T01:00:34.109Z,548.71
2022-11-28T01:00:44.172Z,548.61
2022-11-28T01:00:54.152Z,548.63
2022-11-28T01:01:04.143Z,548.57
2022-11-28T01:01:14.253Z,548.53
2022-11-28T01:01:24.194Z,548.49
2022-11-28T01:01:34.213Z,548.44
2022-11-28T01:01:44.285Z,548.51
2022-11-28T01:01:54.160Z,548.51
2022-11-28T01:02:04.167Z,548.52
2022-11-28T01:02:14.199Z,548.58
2022-11-28T01:02:24.151Z,548.61
2022-11-28T01:02:34.153Z,548.62
2022-11-28T01:02:44.140Z,548.65
2022-11-28T01:02:54.116Z,548.64
2022-11-28T01:03:04.119Z,548.65
2022-11-28T01:03:14.122Z,548.70
2022-11-28T01:03:24.118Z,548.71
2022-11-28T01:03:34.101Z,548.75
2022-11-28T01:03:44.166Z,548.80
2022-11-28T01:03:54.122Z,548.77
2022-11-28T01:04:04.126Z,548.82
2022-11-28T01:04:14.125Z,548.85
2022-11-28T01:04:24.124Z,548.88
2022-11-28T01:04:34.127Z,548.88
2022-11-28T01:04:44.479Z,548.86
2022-11-28T01:04:54.133Z,548.84
2022-11-28T01:05:04.128Z,548.96
2022-11-28T01:05:14.134Z,548.98
2022-11-28T01:05:24.133Z,549.01
2022-11-28T01:05:34.130Z,549.09
2022-11-28T01:05:44.134Z,549.10
2022-11-28T01:05:54.138Z,549.10
2022-11-28T01:06:04.116Z,549.01
2022-11-28T01:06:14.137Z,549.08
2022-11-28T01:06:24.133Z,549.05
2022-11-28T01:06:34.135Z,549.03
2022-11-28T01:06:44.145Z,549.09
2022-11-28T01:06:54.139Z,549.22
2022-11-28T01:07:04.137Z,549.20
2022-11-28T01:07:14.211Z,549.08
2022-11-28T01:07:24.203Z,549.21
2022-11-28T01:07:34.199Z,549.14
2022-11-28T01:07:44.234Z,549.08
2022-11-28T01:07:54.219Z,549.18
2022-11-28T01:08:04.142Z,549.21
2022-11-28T01:08:14.144Z,549.19
2022-11-28T01:08:24.145Z,549.18
2022-11-28T01:08:34.145Z,549.17
2022-11-28T01:08:44.147Z,549.26
2022-11-28T01:08:54.150Z,549.27
2022-11-28T01:09:04.147Z,549.30
2022-11-28T01:09:14.148Z,549.33
2022-11-28T01:09:24.150Z,549.33
2022-11-28T01:09:34.143Z,549.30
2022-11-28T01:09:44.149Z,549.30
2022-11-28T01:09:54.154Z,549.35
2022-11-28T01:10:04.153Z,549.36
2022-11-28T01:10:14.162Z,549.42
2022-11-28T01:10:24.154Z,549.47
2022-11-28T01:10:34.155Z,549.55
2022-11-28T01:10:44.160Z,549.55
2022-11-28T01:10:54.155Z,549.56
2022-11-28T01:11:04.159Z,549.56
2022-11-28T01:11:14.165Z,549.58
2022-11-28T01:11:24.172Z,549.62
2022-11-28T01:11:34.157Z,549.69
2022-11-28T01:11:44.158Z,549.68
2022-11-28T01:11:54.161Z,549.79
2022-11-28T01:12:04.160Z,549.81
2022-11-28T01:12:14.161Z,549.82
2022-11-28T01:12:24.266Z,549.82
2022-11-28T01:12:34.165Z,549.92
2022-11-28T01:12:44.164Z,549.94
2022-11-28T01:12:54.164Z,550.00
2022-11-28T01:13:04.163Z,549.97
2022-11-28T01:13:14.165Z,550.00
2022-11-28T01:13:24.167Z,550.00
2022-11-28T01:13:34.167Z,550.04
2022-11-28T01:13:44.167Z,550.07
2022-11-28T01:13:54.172Z,550.08
2022-11-28T01:14:04.175Z,550.12
2022-11-28T01:14:14.170Z,550.25
2022-11-28T01:14:24.169Z,550.23
2022-11-28T01:14:34.172Z,550.26
2022-11-28T01:14:44.484Z,550.34
2022-11-28T01:14:54.176Z,550.28
2022-11-28T01:15:04.173Z,550.28
2022-11-28T01:15:14.175Z,550.31
2022-11-28T01:15:24.177Z,550.25
2022-11-28T01:15:34.176Z,550.24
2022-11-28T01:15:44.181Z,550.20
2022-11-28T01:15:54.269Z,550.18
2022-11-28T01:16:04.263Z,550.20
2022-11-28T01:16:14.223Z,550.20
2022-11-28T01:16:24.243Z,550.24
2022-11-28T01:16:34.254Z,550.33
2022-11-28T01:16:44.220Z,550.33
2022-11-28T01:16:54.182Z,550.34
2022-11-28T01:17:04.184Z,550.37
2022-11-28T01:17:14.191Z,550.39
2022-11-28T01:17:24.187Z,550.40
2022-11-28T01:17:34.188Z,550.47
2022-11-28T01:17:44.190Z,550.49
2022-11-28T01:17:54.192Z,550.50
2022-11-28T01:18:04.189Z,550.54
2022-11-28T01:18:14.193Z,550.55
2022-11-28T01:18:24.192Z,550.57
2022-11-28T01:18:34.192Z,550.53
2022-11-28T01:18:44.192Z,550.55
2022-11-28T01:18:54.193Z,550.60
2022-11-28T01:19:04.194Z,550.57
2022-11-28T01:19:14.193Z,550.59
2022-11-28T01:19:24.193Z,550.57
2022-11-28T01:19:34.198Z,550.57
2022-11-28T01:19:44.199Z,550.51
2022-11-28T01:19:54.208Z,550.54
2022-11-28T01:20:04.200Z,550.48
2022-11-28T01:20:14.203Z,550.41
2022-11-28T01:20:24.201Z,550.43
2022-11-28T01:20:34.205Z,550.32
2022-11-28T01:20:44.205Z,550.30
2022-11-28T01:20:54.207Z,550.39
2022-11-28T01:21:04.206Z,550.45
2022-11-28T01:21:14.207Z,550.40
2022-11-28T01:21:24.206Z,550.44
2022-11-28T01:21:34.207Z,550.49
2022-11-28T01:21:44.209Z,550.58
2022-11-28T01:21:54.210Z,550.57
2022-11-28T01:22:04.211Z,550.59
2022-11-28T01:22:14.210Z,550.68
2022-11-28T01:22:24.211Z,550.67
2022-11-28T01:22:34.211Z,550.74
2022-11-28T01:22:44.214Z,550.79
2022-11-28T01:22:54.213Z,550.86
2022-11-28T01:23:04.222Z,550.83
2022-11-28T01:23:14.214Z,550.91
2022-11-28T01:23:24.216Z,550.91
2022-11-28T01:23:34.216Z,550.87
2022-11-28T01:23:44.218Z,550.95
2022-11-28T01:23:54.219Z,550.98
2022-11-28T01:24:04.220Z,550.96
2022-11-28T01:24:14.218Z,551.01
2022-11-28T01:24:24.220Z,551.02
2022-11-28T01:24:34.220Z,551.10
2022-11-28T01:24:44.480Z,551.07
2022-11-28T01:24:54.225Z,551.15
2022-11-28T01:25:04.222Z,551.17
2022-11-28T01:25:14.223Z,551.23
2022-11-28T01:25:24.221Z,551.23
2022-11-28T01:25:34.225Z,551.25
2022-11-28T01:25:44.227Z,551.20
2022-11-28T01:25:54.227Z,551.20
2022-11-28T01:26:04.231Z,551.30
2022-11-28T01:26:14.228Z,551.31
2022-11-28T01:26:24.227Z,551.33
2022-11-28T01:26:34.231Z,551.38
2022-11-28T01:26:44.230Z,551.44
2022-11-28T01:26:54.232Z,551.53
2022-11-28T01:27:04.238Z,551.56
2022-11-28T01:27:14.232Z,551.57
2022-11-28T01:27:24.233Z,551.70
2022-11-28T01:27:34.335Z,551.70
2022-11-28T01:27:44.238Z,551.68
2022-11-28T01:27:54.237Z,551.71
2022-11-28T01:28:04.239Z,551.74
2022-11-28T01:28:14.238Z,551.72
2022-11-28T01:28:24.240Z,551.65
2022-11-28T01:28:34.239Z,551.62
2022-11-28T01:28:44.243Z,551.54
2022-11-28T01:28:54.239Z,551.65
2022-11-28T01:29:04.252Z,551.58
2022-11-28T01:29:14.244Z,551.56
2022-11-28T01:29:24.241Z,551.54
2022-11-28T01:29:34.242Z,551.59
2022-11-28T01:29:44.246Z,551.54
2022-11-28T01:29:54.254Z,551.46
2022-11-28T01:30:04.241Z,551.47
2022-11-28T01:30:14.243Z,551.44
2022-11-28T01:30:24.245Z,551.45
2022-11-28T01:30:34.268Z,551.43
2022-11-28T01:30:44.248Z,551.42
2022-11-28T01:30:54.245Z,551.40
2022-11-28T01:31:04.314Z,551.37
2022-11-28T01:31:14.312Z,551.44
2022-11-28T01:31:24.330Z,551.43
2022-11-28T01:31:34.352Z,551.43
2022-11-28T01:31:44.301Z,551.45
2022-11-28T01:31:54.306Z,551.48
2022-11-28T01:32:04.260Z,551.42
2022-11-28T01:32:14.252Z,551.43
2022-11-28T01:32:24.260Z,551.38
2022-11-28T01:32:34.255Z,551.46
2022-11-28T01:32:44.256Z,551.48
2022-11-28T01:32:54.262Z,551.37
2022-11-28T01:33:04.256Z,551.41
2022-11-28T01:33:14.257Z,551.29
2022-11-28T01:33:24.260Z,551.19
2022-11-28T01:33:34.262Z,551.21
2022-11-28T01:33:44.262Z,551.19
2022-11-28T01:33:54.268Z,551.12
2022-11-28T01:34:04.263Z,551.06
2022-11-28T01:34:14.263Z,551.02
2022-11-28T01:34:24.268Z,551.07
2022-11-28T01:34:34.263Z,551.04
2022-11-28T01:34:44.512Z,550.98
2022-11-28T01:34:54.278Z,550.90
2022-11-28T01:35:04.269Z,550.96
2022-11-28T01:35:14.270Z,550.88
2022-11-28T01:35:24.267Z,550.97
2022-11-28T01:35:34.269Z,550.94
2022-11-28T01:35:44.275Z,550.92
2022-11-28T01:35:54.274Z,551.06
2022-11-28T01:36:04.276Z,551.07
2022-11-28T01:36:14.277Z,551.14
2022-11-28T01:36:24.276Z,551.15
2022-11-28T01:36:34.275Z,551.09
2022-11-28T01:36:44.277Z,551.18
2022-11-28T01:36:54.277Z,551.14
2022-11-28T01:37:04.278Z,551.08
2022-11-28T01:37:14.279Z,551.05
2022-11-28T01:37:24.277Z,550.99
2022-11-28T01:37:34.286Z,550.95
2022-11-28T01:37:44.278Z,551.01
2022-11-28T01:37:54.278Z,551.05
2022-11-28T01:38:04.280Z,551.03
2022-11-28T01:38:14.282Z,551.05
2022-11-28T01:38:24.269Z,551.05
2022-11-28T01:38:34.293Z,551.05
2022-11-28T01:38:44.287Z,551.02
2022-11-28T01:38:54.288Z,550.99
2022-11-28T01:39:04.287Z,551.02
2022-11-28T01:39:14.286Z,550.99
2022-11-28T01:39:24.286Z,550.97
2022-11-28T01:39:34.287Z,550.90
2022-11-28T01:39:44.288Z,550.86
2022-11-28T01:39:54.326Z,550.79
2022-11-28T01:40:04.288Z,550.80
2022-11-28T01:40:14.289Z,550.69
2022-11-28T01:40:24.290Z,550.65
2022-11-28T01:40:34.295Z,550.70
2022-11-28T01:40:44.293Z,550.67
2022-11-28T01:40:54.297Z,550.62
2022-11-28T01:41:04.293Z,550.58
2022-11-28T01:41:14.300Z,550.52
2022-11-28T01:41:24.294Z,550.53
2022-11-28T01:41:34.283Z,550.53
2022-11-28T01:41:44.297Z,550.52
2022-11-28T01:41:54.296Z,550.60
2022-11-28T01:42:04.299Z,550.59
2022-11-28T01:42:14.298Z,550.60
2022-11-28T01:42:24.299Z,550.52
2022-11-28T01:42:34.301Z,550.52
2022-11-28T01:42:44.397Z,550.51
2022-11-28T01:42:54.303Z,550.57
2022-11-28T01:43:04.304Z,550.51
2022-11-28T01:43:14.301Z,550.51
2022-11-28T01:43:24.290Z,550.52
2022-11-28T01:43:34.308Z,550.48
2022-11-28T01:43:44.311Z,550.54
2022-11-28T01:43:54.308Z,550.57
2022-11-28T01:44:04.308Z,550.56
2022-11-28T01:44:14.309Z,550.59
2022-11-28T01:44:24.310Z,550.55
2022-11-28T01:44:34.310Z,550.56
2022-11-28T01:44:44.486Z,550.67
2022-11-28T01:44:54.308Z,550.62
2022-11-28T01:45:04.325Z,550.61
2022-11-28T01:45:14.310Z,550.70
2022-11-28T01:45:24.328Z,550.65
2022-11-28T01:45:34.312Z,550.65
2022-11-28T01:45:44.314Z,550.73
2022-11-28T01:45:54.312Z,550.74
2022-11-28T01:46:04.320Z,550.77
2022-11-28T01:46:14.340Z,550.85
2022-11-28T01:46:24.350Z,550.85
2022-11-28T01:46:34.397Z,550.91
2022-11-28T01:46:44.386Z,550.95
2022-11-28T01:46:54.366Z,550.94
2022-11-28T01:47:04.443Z,551.08
2022-11-28T01:47:14.307Z,551.05
2022-11-28T01:47:24.324Z,551.03
2022-11-28T01:47:34.324Z,551.04
2022-11-28T01:47:44.325Z,550.95
2022-11-28T01:47:54.324Z,551.01
2022-11-28T01:48:04.324Z,551.05
2022-11-28T01:48:14.324Z,551.10
2022-11-28T01:48:24.325Z,551.13
2022-11-28T01:48:34.327Z,551.24
2022-11-28T01:48:44.329Z,551.29
2022-11-28T01:48:54.327Z,551.28
2022-11-28T01:49:04.329Z,551.28
2022-11-28T01:49:14.329Z,551.37
2022-11-28T01:49:24.329Z,551.41
2022-11-28T01:49:34.339Z,551.38
2022-11-28T01:49:44.334Z,551.38
2022-11-28T01:49:54.332Z,551.34
2022-11-28T01:50:04.338Z,551.40
2022-11-28T01:50:14.337Z,551.42
2022-11-28T01:50:24.335Z,551.39
2022-11-28T01:50:34.336Z,551.50
2022-11-28T01:50:44.337Z,551.49
2022-11-28T01:50:54.336Z,551.55
2022-11-28T01:51:04.338Z,551.58
2022-11-28T01:51:14.340Z,551.59
2022-11-28T01:51:24.341Z,551.61
2022-11-28T01:51:34.340Z,551.56
2022-11-28T01:51:44.338Z,551.65
2022-11-28T01:51:54.340Z,551.64
2022-11-28T01:52:04.343Z,551.64
2022-11-28T01:52:14.341Z,551.71
2022-11-28T01:52:24.343Z,551.69
2022-11-28T01:52:34.344Z,551.62
2022-11-28T01:52:44.346Z,551.73
2022-11-28T01:52:54.346Z,551.69
2022-11-28T01:53:04.350Z,551.86
2022-11-28T01:53:14.343Z,551.95
2022-11-28T01:53:24.348Z,551.94
2022-11-28T01:53:34.346Z,552.08
2022-11-28T01:53:44.347Z,552.09
2022-11-28T01:53:54.352Z,552.05
2022-11-28T01:54:04.348Z,552.12
2022-11-28T01:54:14.353Z,552.05
2022-11-28T01:54:24.366Z,552.04
2022-11-28T01:54:34.350Z,552.06
2022-11-28T01:54:44.352Z,552.07
2022-11-28T01:54:54.350Z,552.07
2022-11-28T01:55:04.358Z,552.17
2022-11-28T01:55:14.352Z,552.20
2022-11-28T01:55:24.352Z,552.37
2022-11-28T01:55:34.353Z,552.44
2022-11-28T01:55:44.361Z,552.46
2022-11-28T01:55:54.350Z,552.65
2022-11-28T01:56:04.360Z,552.80
2022-11-28T01:56:14.359Z,552.82
2022-11-28T01:56:24.359Z,552.96
2022-11-28T01:56:34.357Z,552.99
2022-11-28T01:56:44.363Z,553.02
2022-11-28T01:56:54.361Z,553.07
2022-11-28T01:57:04.372Z,553.00
2022-11-28T01:57:14.362Z,552.98
2022-11-28T01:57:24.363Z,553.10
2022-11-28T01:57:34.367Z,553.11
2022-11-28T01:57:44.365Z,553.09
2022-11-28T01:57:54.460Z,553.05
2022-11-28T01:58:04.366Z,553.05
2022-11-28T01:58:14.366Z,553.06
2022-11-28T01:58:24.369Z,552.99
2022-11-28T01:58:34.371Z,553.06
2022-11-28T01:58:44.373Z,553.04
2022-11-28T01:58:54.375Z,553.09
2022-11-28T01:59:04.379Z,553.08
2022-11-28T01:59:14.375Z,553.12
2022-11-28T01:59:24.377Z,553.19
2022-11-28T01:59:34.378Z,553.29
2022-11-28T01:59:44.379Z,553.35
2022-11-28T01:59:54.376Z,553.39
2022-11-28T02:00:04.382Z,553.53
2022-11-28T02:00:14.379Z,553.54
2022-11-28T02:00:24.380Z,553.57
2022-11-28T02:00:34.405Z,553.61
2022-11-28T02:00:44.431Z,553.70
2022-11-28T02:00:54.404Z,553.77
2022-11-28T02:01:04.431Z,553.92
2022-11-28T02:01:14.455Z,554.02
2022-11-28T02:01:24.513Z,554.09
2022-11-28T02:01:34.385Z,554.29
2022-11-28T02:01:44.406Z,554.25
2022-11-28T02:01:54.431Z,554.31
2022-11-28T02:02:04.481Z,554.48
2022-11-28T02:02:14.385Z,554.56
2022-11-28T02:02:24.436Z,554.59
2022-11-28T02:02:34.491Z,554.61
2022-11-28T02:02:44.389Z,554.60
2022-11-28T02:02:54.418Z,554.73
2022-11-28T02:03:04.388Z,554.79
2022-11-28T02:03:14.388Z,554.89
2022-11-28T02:03:24.389Z,554.89
2022-11-28T02:03:34.396Z,554.94
2022-11-28T02:03:44.395Z,554.98
2022-11-28T02:03:54.393Z,554.94
2022-11-28T02:04:04.397Z,554.93
2022-11-28T02:04:14.397Z,554.91
2022-11-28T02:04:24.398Z,555.00
2022-11-28T02:04:34.398Z,554.89
2022-11-28T02:04:44.614Z,554.94