createdAt,value
2017-12-11T00:00:37.134Z,946.03
2017-12-11T00:01:37.121Z,946.06
2017-12-11T00:02:37.109Z,946.03
2017-12-11T00:03:37.101Z,946.05
2017-12-11T00:04:37.084Z,945.97
2017-12-11T00:05:37.074Z,945.95
2017-12-11T00:06:37.062Z,945.92
2017-12-11T00:07:37.050Z,945.91
2017-12-11T00:08:37.037Z,945.89
2017-12-11T00:09:37.024Z,945.89
2017-12-11T00:10:37.011Z,945.85
2017-12-11T00:11:37.002Z,945.87
2017-12-11T00:12:36.994Z,945.87
2017-12-11T00:13:36.977Z,945.87
2017-12-11T00:14:36.963Z,945.81
2017-12-11T00:15:36.953Z,945.85
2017-12-11T00:16:36.939Z,945.75
2017-12-11T00:17:36.936Z,945.74
2017-12-11T00:18:36.916Z,945.64
2017-12-11T00:19:36.902Z,945.62
2017-12-11T00:20:36.896Z,945.58
2017-12-11T00:21:36.879Z,945.57
2017-12-11T00:22:36.870Z,945.56
2017-12-11T00:23:36.853Z,945.48
2017-12-11T00:24:36.841Z,945.47
2017-12-11T00:25:36.836Z,945.53
2017-12-11T00:26:36.818Z,945.49
2017-12-11T00:27:36.805Z,945.49
2017-12-11T00:28:36.802Z,945.42
2017-12-11T00:29:36.823Z,945.43
2017-12-11T00:30:36.768Z,945.41
2017-12-11T00:31:36.760Z,945.41
2017-12-11T00:32:36.750Z,945.38
2017-12-11T00:33:36.737Z,945.33
2017-12-11T00:34:36.719Z,945.31
2017-12-11T00:35:36.707Z,945.28
2017-12-11T00:36:36.699Z,945.23
2017-12-11T00:37:36.682Z,945.18
2017-12-11T00:38:36.669Z,945.18
2017-12-11T00:39:36.663Z,945.15
2017-12-11T00:40:36.651Z,945.18
2017-12-11T00:41:36.638Z,945.17
2017-12-11T00:42:36.620Z,945.15
2017-12-11T00:43:36.607Z,945.19
2017-12-11T00:44:36.598Z,945.21
2017-12-11T00:45:36.583Z,945.26
2017-12-11T00:46:36.572Z,945.35
2017-12-11T00:47:36.558Z,945.32
2017-12-11T00:48:36.550Z,945.35
2017-12-11T00:49:36.541Z,945.39
2017-12-11T00:50:36.527Z,945.38
2017-12-11T00:51:36.509Z,945.45
2017-12-11T00:52:36.499Z,945.36
2017-12-11T00:53:36.485Z,945.41
2017-12-11T00:54:36.483Z,945.39
2017-12-11T00:55:36.459Z,945.37
2017-12-11T00:56:36.456Z,945.42
2017-12-11T00:57:36.442Z,945.43
2017-12-11T00:58:36.423Z,945.40
2017-12-11T00:59:36.415Z,945.34
2017-12-11T01:00:36.404Z,945.36
2017-12-11T01:01:36.388Z,945.39
2017-12-11T01:02:36.379Z,945.31
2017-12-11T01:03:36.360Z,945.15
2017-12-11T01:04:36.350Z,945.03
2017-12-11T01:05:36.337Z,945.11
2017-12-11T01:06:36.324Z,945.13
2017-12-11T01:07:36.312Z,945.14
2017-12-11T01:08:36.299Z,945.03
2017-12-11T01:09:36.290Z,945.11
2017-12-11T01:10:36.278Z,945.23
2017-12-11T01:11:36.266Z,945.34
2017-12-11T01:12:36.249Z,945.33
2017-12-11T01:13:36.239Z,945.29
2017-12-11T01:14:36.225Z,945.33
2017-12-11T01:15:36.212Z,945.36
2017-12-11T01:16:36.202Z,945.25
2017-12-11T01:17:36.190Z,945.19
2017-12-11T01:18:36.174Z,945.17
2017-12-11T01:19:36.167Z,945.16
2017-12-11T01:20:36.151Z,945.16
2017-12-11T01:21:36.137Z,945.09
2017-12-11T01:22:36.124Z,944.98
2017-12-11T01:23:36.112Z,944.95
2017-12-11T01:24:36.106Z,944.96
2017-12-11T01:25:36.096Z,944.95
2017-12-11T01:26:36.076Z,944.90
2017-12-11T01:27:36.064Z,944.85
2017-12-11T01:28:36.051Z,944.86
2017-12-11T01:29:36.040Z,944.88
2017-12-11T01:30:36.026Z,944.87
2017-12-11T01:31:36.017Z,944.84
2017-12-11T01:32:36.004Z,944.90
2017-12-11T01:33:35.994Z,944.95
2017-12-11T01:34:35.978Z,944.92
2017-12-11T01:35:35.967Z,944.87
2017-12-11T01:36:35.954Z,944.89
2017-12-11T01:37:35.945Z,944.94
2017-12-11T01:38:35.928Z,944.87
2017-12-11T01:39:35.916Z,944.89
2017-12-11T01:40:35.909Z,944.89
2017-12-11T01:41:35.897Z,944.94
2017-12-11T01:42:35.880Z,944.82
2017-12-11T01:43:35.876Z,944.77
2017-12-11T01:44:35.856Z,944.67
2017-12-11T01:45:35.844Z,944.60
2017-12-11T01:46:35.830Z,944.58
2017-12-11T01:47:35.819Z,944.53
2017-12-11T01:48:35.812Z,944.51
2017-12-11T01:49:35.794Z,944.46
2017-12-11T01:50:35.780Z,944.43
2017-12-11T01:51:35.775Z,944.47
2017-12-11T01:52:35.755Z,944.44
2017-12-11T01:53:35.750Z,944.44
2017-12-11T01:54:35.732Z,944.43
2017-12-11T01:55:35.720Z,944.35
2017-12-11T01:56:35.706Z,944.38
2017-12-11T01:57:35.694Z,944.33
2017-12-11T01:58:35.684Z,944.38
2017-12-11T01:59:35.671Z,944.37
2017-12-11T02:00:35.658Z,944.30
2017-12-11T02:01:35.648Z,944.33
2017-12-11T02:02:35.636Z,944.38
2017-12-11T02:03:35.620Z,944.44
2017-12-11T02:04:35.609Z,944.42
2017-12-11T02:05:35.598Z,944.31
2017-12-11T02:06:35.589Z,944.33
2017-12-11T02:07:35.574Z,944.36
2017-12-11T02:08:35.558Z,944.31
2017-12-11T02:09:35.547Z,944.26
2017-12-11T02:10:35.540Z,944.26
2017-12-11T02:11:35.523Z,944.26
2017-12-11T02:12:35.509Z,944.29
2017-12-11T02:13:35.504Z,944.29
2017-12-11T02:14:35.484Z,944.31
2017-12-11T02:15:35.478Z,944.36
2017-12-11T02:16:35.460Z,944.40
2017-12-11T02:17:35.447Z,944.32
2017-12-11T02:18:35.436Z,944.31
2017-12-11T02:19:35.422Z,944.28
2017-12-11T02:20:35.415Z,944.26
2017-12-11T02:21:35.396Z,944.20
2017-12-11T02:22:35.389Z,944.24
2017-12-11T02:23:35.371Z,944.17
2017-12-11T02:24:35.366Z,944.09
2017-12-11T02:25:35.346Z,944.05
2017-12-11T02:26:35.340Z,944.02
2017-12-11T02:27:35.324Z,943.99
2017-12-11T02:28:35.308Z,944.01
2017-12-11T02:29:35.297Z,944.02
2017-12-11T02:30:35.286Z,944.03
2017-12-11T02:31:35.270Z,943.88
2017-12-11T02:32:35.260Z,943.88
2017-12-11T02:33:35.252Z,943.83
2017-12-11T02:34:35.234Z,943.81
2017-12-11T02:35:35.224Z,943.77
2017-12-11T02:36:35.209Z,943.75
2017-12-11T02:37:35.196Z,943.75
2017-12-11T02:38:35.193Z,943.62
2017-12-11T02:39:35.172Z,943.60
2017-12-11T02:40:35.158Z,943.47
2017-12-11T02:41:35.147Z,943.39
2017-12-11T02:42:35.134Z,943.46
2017-12-11T02:43:35.127Z,943.51
2017-12-11T02:44:35.109Z,943.56
2017-12-11T02:45:35.095Z,943.52
2017-12-11T02:46:35.088Z,943.49
2017-12-11T02:47:35.070Z,943.45
2017-12-11T02:48:35.059Z,943.46
2017-12-11T02:49:35.061Z,943.48
2017-12-11T02:50:35.032Z,943.45
2017-12-11T02:51:35.019Z,943.44
2017-12-11T02:52:35.019Z,943.39
2017-12-11T02:53:35.000Z,943.33
2017-12-11T02:54:34.981Z,943.28
2017-12-11T02:55:34.969Z,943.27
2017-12-11T02:56:34.957Z,943.17
2017-12-11T02:57:34.947Z,943.17
2017-12-11T02:58:34.938Z,943.09
2017-12-11T02:59:34.924Z,943.04
2017-12-11T03:00:34.912Z,943.06
2017-12-11T03:01:34.901Z,943.08
2017-12-11T03:02:34.887Z,943.13
2017-12-11T03:03:34.868Z,943.16
2017-12-11T03:04:34.861Z,943.19
2017-12-11T03:05:34.854Z,943.19
2017-12-11T03:06:34.832Z,943.22
2017-12-11T03:07:34.820Z,943.22
2017-12-11T03:08:34.806Z,943.22
2017-12-11T03:09:34.794Z,943.30
2017-12-11T03:10:34.781Z,943.32
2017-12-11T03:11:34.771Z,943.26
2017-12-11T03:12:34.763Z,943.25
2017-12-11T03:13:34.750Z,943.25
2017-12-11T03:14:34.735Z,943.21
2017-12-11T03:15:34.719Z,943.19
2017-12-11T03:16:34.704Z,943.16
2017-12-11T03:17:34.693Z,943.10
2017-12-11T03:18:34.681Z,942.97
2017-12-11T03:19:34.669Z,942.94
2017-12-11T03:20:34.661Z,942.94
2017-12-11T03:21:34.648Z,942.97
2017-12-11T03:22:34.629Z,943.00
2017-12-11T03:23:34.628Z,942.99
2017-12-11T03:24:34.610Z,942.99
2017-12-11T03:25:34.594Z,942.98
2017-12-11T03:26:34.580Z,942.96
2017-12-11T03:27:34.569Z,943.02
2017-12-11T03:28:34.554Z,943.04
2017-12-11T03:29:34.549Z,943.03
2017-12-11T03:30:34.530Z,943.04
2017-12-11T03:31:34.519Z,943.06
2017-12-11T03:32:34.505Z,942.99
2017-12-11T03:33:34.495Z,942.92
2017-12-11T03:34:34.486Z,942.98
2017-12-11T03:35:34.467Z,942.99
2017-12-11T03:36:34.457Z,942.89
2017-12-11T03:37:34.445Z,942.84
2017-12-11T03:38:34.437Z,942.74
2017-12-11T03:39:34.419Z,942.72
2017-12-11T03:40:34.407Z,942.72
2017-12-11T03:41:34.397Z,942.79
2017-12-11T03:42:34.381Z,942.75
2017-12-11T03:43:34.376Z,942.72
2017-12-11T03:44:34.357Z,942.60
2017-12-11T03:45:34.346Z,942.60
2017-12-11T03:46:34.334Z,942.57
2017-12-11T03:47:34.323Z,942.55
2017-12-11T03:48:34.308Z,942.50
2017-12-11T03:49:34.298Z,942.48
2017-12-11T03:50:34.286Z,942.43
2017-12-11T03:51:34.278Z,942.37
2017-12-11T03:52:34.271Z,942.41
2017-12-11T03:53:34.249Z,942.35
2017-12-11T03:54:34.235Z,942.29
2017-12-11T03:55:34.229Z,942.30
2017-12-11T03:56:34.217Z,942.34
2017-12-11T03:57:34.201Z,942.25
2017-12-11T03:58:34.188Z,942.19
2017-12-11T03:59:34.180Z,942.16
2017-12-11T04:00:34.163Z,942.11
2017-12-11T04:01:34.152Z,942.22
2017-12-11T04:02:34.138Z,942.31
2017-12-11T04:03:34.126Z,942.42
2017-12-11T04:04:34.114Z,942.40
2017-12-11T04:05:34.103Z,942.34
2017-12-11T04:06:34.089Z,942.28
2017-12-11T04:07:34.084Z,942.32
2017-12-11T04:08:34.072Z,942.44
2017-12-11T04:09:34.054Z,942.49
2017-12-11T04:10:34.046Z,942.17
2017-12-11T04:11:34.028Z,941.80
2017-12-11T04:12:34.021Z,941.68
2017-12-11T04:13:34.025Z,941.83
2017-12-11T04:14:33.991Z,942.06
2017-12-11T04:15:33.980Z,942.16
2017-12-11T04:16:33.966Z,942.22
2017-12-11T04:17:33.960Z,942.09
2017-12-11T04:18:33.942Z,942.02
2017-12-11T04:19:33.935Z,941.95
2017-12-11T04:20:33.930Z,941.96
2017-12-11T04:21:33.909Z,942.03
2017-12-11T04:22:33.897Z,942.19
2017-12-11T04:23:33.886Z,942.20
2017-12-11T04:24:33.868Z,942.25
2017-12-11T04:25:33.856Z,942.12
2017-12-11T04:26:33.844Z,942.02
2017-12-11T04:27:33.837Z,942.06
2017-12-11T04:28:33.819Z,942.20
2017-12-11T04:29:33.808Z,942.24
2017-12-11T04:30:33.800Z,942.14
2017-12-11T04:31:33.783Z,942.03
2017-12-11T04:32:33.770Z,942.07
2017-12-11T04:33:33.758Z,942.10
2017-12-11T04:34:33.744Z,942.06
2017-12-11T04:35:33.736Z,941.94
2017-12-11T04:36:33.720Z,941.67
2017-12-11T04:37:33.710Z,941.49
2017-12-11T04:38:33.697Z,941.49
2017-12-11T04:39:33.689Z,941.60
2017-12-11T04:40:33.671Z,941.62
2017-12-11T04:41:33.663Z,941.53
2017-12-11T04:42:33.650Z,941.54
2017-12-11T04:43:33.636Z,941.52
2017-12-11T04:44:33.623Z,941.47
2017-12-11T04:45:33.611Z,941.54
2017-12-11T04:46:33.599Z,941.56
2017-12-11T04:47:33.589Z,941.58
2017-12-11T04:48:33.575Z,941.61
2017-12-11T04:49:33.563Z,941.58
2017-12-11T04:50:33.556Z,941.64
2017-12-11T04:51:33.539Z,941.64
2017-12-11T04:52:33.526Z,941.59
2017-12-11T04:53:33.516Z,941.58
2017-12-11T04:54:33.502Z,941.61
2017-12-11T04:55:33.490Z,941.67
2017-12-11T04:56:33.481Z,941.70
2017-12-11T04:57:33.465Z,941.78
2017-12-11T04:58:33.451Z,941.73
2017-12-11T04:59:33.442Z,941.71
2017-12-11T05:00:33.434Z,941.64
2017-12-11T05:01:33.417Z,941.64
2017-12-11T05:02:33.403Z,941.60
2017-12-11T05:03:33.392Z,941.61
2017-12-11T05:04:33.378Z,941.54
2017-12-11T05:05:33.369Z,941.55
2017-12-11T05:06:33.353Z,941.57
2017-12-11T05:07:33.347Z,941.57
2017-12-11T05:08:33.334Z,941.55
2017-12-11T05:09:33.320Z,941.49
2017-12-11T05:10:33.304Z,941.42
2017-12-11T05:11:33.302Z,941.38
2017-12-11T05:12:33.281Z,941.34
2017-12-11T05:13:33.287Z,941.32
2017-12-11T05:14:33.257Z,941.28
2017-12-11T05:15:33.246Z,941.19
2017-12-11T05:16:33.234Z,941.21
2017-12-11T05:17:33.229Z,941.14
2017-12-11T05:18:33.208Z,941.14
2017-12-11T05:19:33.196Z,941.15
2017-12-11T05:20:33.195Z,941.05
2017-12-11T05:21:33.172Z,941.03
2017-12-11T05:22:33.160Z,940.96
2017-12-11T05:23:33.150Z,940.90
2017-12-11T05:24:33.136Z,940.85
2017-12-11T05:25:33.123Z,940.84
2017-12-11T05:26:33.111Z,940.79
2017-12-11T05:27:33.103Z,940.67
2017-12-11T05:28:33.094Z,940.59
2017-12-11T05:29:33.075Z,940.55
2017-12-11T05:30:33.065Z,940.58
2017-12-11T05:31:33.060Z,940.55
2017-12-11T05:32:33.042Z,940.58
2017-12-11T05:33:33.030Z,940.62
2017-12-11T05:34:33.035Z,940.65
2017-12-11T05:35:33.006Z,940.64
2017-12-11T05:36:33.011Z,940.57
2017-12-11T05:37:32.980Z,940.44
2017-12-11T05:38:32.968Z,940.39
2017-12-11T05:39:32.965Z,940.37
2017-12-11T05:40:32.942Z,940.45
2017-12-11T05:41:32.937Z,940.43
2017-12-11T05:42:32.918Z,940.38
2017-12-11T05:43:32.908Z,940.37
2017-12-11T05:44:32.893Z,940.31
2017-12-11T05:45:32.888Z,940.30
2017-12-11T05:46:32.872Z,940.34
2017-12-11T05:47:32.858Z,940.32
2017-12-11T05:48:32.855Z,940.32
2017-12-11T05:49:32.832Z,940.30
2017-12-11T05:50:32.821Z,940.32
2017-12-11T05:51:32.843Z,940.36
2017-12-11T05:52:32.796Z,940.42
2017-12-11T05:53:32.784Z,940.48
2017-12-11T05:54:32.771Z,940.48
2017-12-11T05:55:32.764Z,940.47
2017-12-11T05:56:32.752Z,940.44
2017-12-11T05:57:32.744Z,940.42
2017-12-11T05:58:32.731Z,940.42
2017-12-11T05:59:32.718Z,940.41
2017-12-11T06:00:32.704Z,940.40
2017-12-11T06:01:32.693Z,940.48
2017-12-11T06:02:32.677Z,940.54
2017-12-11T06:03:32.665Z,940.54
2017-12-11T06:04:32.657Z,940.55
2017-12-11T06:05:32.640Z,940.46
2017-12-11T06:06:32.628Z,940.48
2017-12-11T06:07:32.620Z,940.55
2017-12-11T06:08:32.604Z,940.53
2017-12-11T06:09:32.591Z,940.52
2017-12-11T06:10:32.580Z,940.42
2017-12-11T06:11:32.567Z,940.44
2017-12-11T06:12:32.554Z,940.36
2017-12-11T06:13:32.543Z,940.27
2017-12-11T06:14:32.529Z,940.24
2017-12-11T06:15:32.518Z,940.28
2017-12-11T06:16:32.516Z,940.32
2017-12-11T06:17:32.499Z,940.32
2017-12-11T06:18:32.490Z,940.31
2017-12-11T06:19:32.473Z,940.27
2017-12-11T06:20:32.461Z,940.22
2017-12-11T06:21:32.447Z,940.16
2017-12-11T06:22:32.432Z,940.16
2017-12-11T06:23:32.423Z,940.17
2017-12-11T06:24:32.410Z,940.18
2017-12-11T06:25:32.397Z,940.09
2017-12-11T06:26:32.390Z,940.09
2017-12-11T06:27:32.374Z,940.11
2017-12-11T06:28:32.369Z,940.14
2017-12-11T06:29:32.355Z,940.11
2017-12-11T06:30:32.336Z,940.14
2017-12-11T06:31:32.324Z,940.13
2017-12-11T06:32:32.310Z,940.13
2017-12-11T06:33:32.298Z,940.16
2017-12-11T06:34:32.286Z,940.15
2017-12-11T06:35:32.274Z,940.17
2017-12-11T06:36:32.267Z,940.18
2017-12-11T06:37:32.249Z,940.27
2017-12-11T06:38:32.237Z,940.22
2017-12-11T06:39:32.226Z,940.18
2017-12-11T06:40:32.220Z,940.22
2017-12-11T06:41:32.202Z,940.31
2017-12-11T06:42:32.190Z,940.34
2017-12-11T06:43:32.178Z,940.31
2017-12-11T06:44:32.170Z,940.37
2017-12-11T06:45:32.153Z,940.42
2017-12-11T06:46:32.145Z,940.48
2017-12-11T06:47:32.135Z,940.48
2017-12-11T06:48:32.114Z,940.54
2017-12-11T06:49:32.104Z,940.51
2017-12-11T06:50:32.097Z,940.44
2017-12-11T06:51:32.079Z,940.42
2017-12-11T06:52:32.066Z,940.48
2017-12-11T06:53:32.056Z,940.45
2017-12-11T06:54:32.042Z,940.39
2017-12-11T06:55:32.030Z,940.35
2017-12-11T06:56:32.018Z,940.39
2017-12-11T06:57:32.012Z,940.36
2017-12-11T06:58:31.993Z,940.36
2017-12-11T06:59:31.986Z,940.31
2017-12-11T07:00:31.969Z,940.36
2017-12-11T07:01:31.956Z,940.39
2017-12-11T07:02:31.942Z,940.38
2017-12-11T07:03:31.934Z,940.34
2017-12-11T07:04:31.925Z,940.27
2017-12-11T07:05:31.907Z,940.24
2017-12-11T07:06:31.893Z,940.23
2017-12-11T07:07:31.882Z,940.17
2017-12-11T07:08:31.869Z,940.06
2017-12-11T07:09:31.869Z,940.08
2017-12-11T07:10:31.844Z,940.10
2017-12-11T07:11:31.837Z,940.14
2017-12-11T07:12:31.821Z,940.17
2017-12-11T07:13:31.806Z,940.11
2017-12-11T07:14:31.795Z,940.00
2017-12-11T07:15:31.782Z,939.86
2017-12-11T07:16:31.771Z,939.82
2017-12-11T07:17:31.759Z,939.69
2017-12-11T07:18:31.743Z,939.72
2017-12-11T07:19:31.732Z,939.76
2017-12-11T07:20:31.720Z,939.81
2017-12-11T07:21:31.710Z,939.73
2017-12-11T07:22:31.703Z,939.70
2017-12-11T07:23:31.693Z,939.72
2017-12-11T07:24:31.671Z,939.83
2017-12-11T07:25:31.659Z,939.94
2017-12-11T07:26:31.647Z,940.08
2017-12-11T07:27:31.637Z,940.20
2017-12-11T07:28:31.628Z,940.14
2017-12-11T07:29:31.609Z,940.07
2017-12-11T07:30:31.594Z,940.04
2017-12-11T07:31:31.583Z,940.11
2017-12-11T07:32:31.570Z,940.33
2017-12-11T07:33:31.558Z,940.47
2017-12-11T07:34:31.547Z,940.46
2017-12-11T07:35:31.532Z,940.41
2017-12-11T07:36:31.520Z,940.41
2017-12-11T07:37:31.509Z,940.43
2017-12-11T07:38:31.495Z,940.38
2017-12-11T07:39:31.490Z,940.46
2017-12-11T07:40:31.471Z,940.46
2017-12-11T07:41:31.460Z,940.44
2017-12-11T07:42:31.445Z,940.50
2017-12-11T07:43:31.434Z,940.51
2017-12-11T07:44:31.427Z,940.44
2017-12-11T07:45:31.410Z,940.36
2017-12-11T07:46:31.405Z,940.27
2017-12-11T07:47:31.384Z,940.29
2017-12-11T07:48:31.370Z,940.38
2017-12-11T07:49:31.360Z,940.50
2017-12-11T07:50:31.350Z,940.40
2017-12-11T07:51:31.341Z,940.23
2017-12-11T07:52:31.327Z,940.19
2017-12-11T07:53:31.311Z,940.41
2017-12-11T07:54:31.298Z,940.45
2017-12-11T07:55:31.282Z,940.41
2017-12-11T07:56:31.277Z,940.29
2017-12-11T07:57:31.260Z,940.30
2017-12-11T07:58:31.245Z,940.35
2017-12-11T07:59:31.239Z,940.38
2017-12-11T08:00:31.223Z,940.45
2017-12-11T08:01:31.211Z,940.46
2017-12-11T08:02:31.200Z,940.51
2017-12-11T08:03:31.196Z,940.63
2017-12-11T08:04:31.172Z,940.59
2017-12-11T08:05:31.163Z,940.58
2017-12-11T08:06:31.148Z,940.61
2017-12-11T08:07:31.141Z,940.70
2017-12-11T08:08:31.129Z,940.69
2017-12-11T08:09:31.115Z,940.60
2017-12-11T08:10:31.098Z,940.61
2017-12-11T08:11:31.088Z,940.55
2017-12-11T08:12:31.074Z,940.45
2017-12-11T08:13:31.061Z,940.47
2017-12-11T08:14:31.051Z,940.51
2017-12-11T08:15:31.039Z,940.66
2017-12-11T08:16:31.033Z,940.70
2017-12-11T08:17:31.015Z,940.66
2017-12-11T08:18:31.003Z,940.71
2017-12-11T08:19:30.995Z,940.68
2017-12-11T08:20:30.980Z,940.68
2017-12-11T08:21:30.979Z,940.73
2017-12-11T08:22:30.960Z,940.70
2017-12-11T08:23:30.942Z,940.57
2017-12-11T08:24:30.929Z,940.52
2017-12-11T08:25:30.925Z,940.51
2017-12-11T08:26:30.905Z,940.48
2017-12-11T08:27:30.900Z,940.43
2017-12-11T08:28:30.885Z,940.39
2017-12-11T08:29:30.867Z,940.41
2017-12-11T08:30:30.855Z,940.45
2017-12-11T08:31:30.849Z,940.55
2017-12-11T08:32:30.831Z,940.56
2017-12-11T08:33:30.826Z,940.57
2017-12-11T08:34:30.808Z,940.59
2017-12-11T08:35:30.793Z,940.64
2017-12-11T08:36:30.781Z,940.63
2017-12-11T08:37:30.769Z,940.63
2017-12-11T08:38:30.762Z,940.54
2017-12-11T08:39:30.745Z,940.40
2017-12-11T08:40:30.740Z,940.20
2017-12-11T08:41:30.732Z,940.11
2017-12-11T08:42:30.710Z,940.11
2017-12-11T08:43:30.697Z,940.13
2017-12-11T08:44:30.687Z,940.14
2017-12-11T08:45:30.679Z,940.15
2017-12-11T08:46:30.665Z,940.19
2017-12-11T08:47:30.649Z,940.27
2017-12-11T08:48:30.639Z,940.31
2017-12-11T08:49:30.630Z,940.28
2017-12-11T08:50:30.615Z,940.31
2017-12-11T08:51:30.603Z,940.17
2017-12-11T08:52:30.592Z,940.12
2017-12-11T08:53:30.579Z,940.11
2017-12-11T08:54:30.576Z,940.10
2017-12-11T08:55:30.554Z,940.06
2017-12-11T08:56:30.542Z,940.11
2017-12-11T08:57:30.533Z,940.15
2017-12-11T08:58:30.520Z,940.15
2017-12-11T08:59:30.508Z,939.95
2017-12-11T09:00:30.501Z,939.90
2017-12-11T09:01:30.489Z,939.97
2017-12-11T09:02:30.473Z,939.99
2017-12-11T09:03:30.461Z,939.99
2017-12-11T09:04:30.448Z,939.94
2017-12-11T09:05:30.445Z,939.93
2017-12-11T09:06:30.427Z,940.00
2017-12-11T09:07:30.419Z,939.93
2017-12-11T09:08:30.402Z,939.87
2017-12-11T09:09:30.391Z,939.90
2017-12-11T09:10:30.386Z,939.91
2017-12-11T09:11:30.368Z,939.83
2017-12-11T09:12:30.356Z,939.81
2017-12-11T09:13:30.347Z,939.75
2017-12-11T09:14:30.338Z,939.78
2017-12-11T09:15:30.326Z,939.79
2017-12-11T09:16:30.310Z,939.66
2017-12-11T09:17:30.297Z,939.59
2017-12-11T09:18:30.287Z,939.50
2017-12-11T09:19:30.274Z,939.55
2017-12-11T09:20:30.262Z,939.53
2017-12-11T09:21:30.251Z,939.50
2017-12-11T09:22:30.238Z,939.49
2017-12-11T09:23:30.227Z,939.46
2017-12-11T09:24:30.214Z,939.42
2017-12-11T09:25:30.209Z,939.39
2017-12-11T09:26:30.195Z,939.35
2017-12-11T09:27:30.180Z,939.31
2017-12-11T09:28:30.176Z,939.31
2017-12-11T09:29:30.163Z,939.31
2017-12-11T09:30:30.144Z,939.22
2017-12-11T09:31:30.134Z,939.18
2017-12-11T09:32:30.124Z,939.10
2017-12-11T09:33:30.114Z,939.04
2017-12-11T09:34:30.097Z,938.97
2017-12-11T09:35:30.086Z,938.96
2017-12-11T09:36:30.075Z,938.94
2017-12-11T09:37:30.065Z,938.96
2017-12-11T09:38:30.093Z,938.89
2017-12-11T09:39:30.046Z,938.81
2017-12-11T09:40:30.028Z,938.74
2017-12-11T09:41:30.023Z,938.66
2017-12-11T09:42:30.007Z,938.61
2017-12-11T09:43:29.993Z,938.62
2017-12-11T09:44:29.981Z,938.64
2017-12-11T09:45:29.979Z,938.66
2017-12-11T09:46:29.956Z,938.68
2017-12-11T09:47:29.951Z,938.78
2017-12-11T09:48:29.934Z,938.88
2017-12-11T09:49:29.925Z,938.99
2017-12-11T09:50:29.913Z,938.86
2017-12-11T09:51:29.905Z,938.82
2017-12-11T09:52:29.888Z,939.04
2017-12-11T09:53:29.876Z,939.12
2017-12-11T09:54:29.863Z,938.99
2017-12-11T09:55:29.850Z,938.92
2017-12-11T09:56:29.851Z,939.00
2017-12-11T09:57:29.827Z,939.06
2017-12-11T09:58:29.822Z,939.04
2017-12-11T09:59:29.818Z,938.99
2017-12-11T10:00:29.793Z,939.05
2017-12-11T10:01:29.778Z,939.07
2017-12-11T10:02:29.766Z,939.19
2017-12-11T10:03:29.754Z,939.24
2017-12-11T10:04:29.743Z,939.15
2017-12-11T10:05:29.731Z,939.10
2017-12-11T10:06:29.719Z,939.20
2017-12-11T10:07:29.707Z,939.15
2017-12-11T10:08:29.696Z,939.08
2017-12-11T10:09:29.682Z,939.12
2017-12-11T10:10:29.684Z,939.18
2017-12-11T10:11:29.661Z,939.22
2017-12-11T10:12:29.646Z,939.12
2017-12-11T10:13:29.640Z,939.12
2017-12-11T10:14:29.623Z,939.15
2017-12-11T10:15:29.614Z,939.15
2017-12-11T10:16:29.600Z,939.14
2017-12-11T10:17:29.588Z,939.08
2017-12-11T10:18:29.574Z,939.01
2017-12-11T10:19:29.563Z,939.05
2017-12-11T10:20:29.551Z,939.00
2017-12-11T10:21:29.548Z,938.93
2017-12-11T10:22:29.528Z,938.79
2017-12-11T10:23:29.518Z,938.78
2017-12-11T10:24:29.508Z,938.69
2017-12-11T10:25:29.493Z,938.58
2017-12-11T10:26:29.479Z,938.42
2017-12-11T10:27:29.469Z,938.40
2017-12-11T10:28:29.462Z,938.37
2017-12-11T10:29:29.455Z,938.34
2017-12-11T10:30:29.435Z,938.28
2017-12-11T10:31:29.423Z,938.29
2017-12-11T10:32:29.419Z,938.35
2017-12-11T10:33:29.408Z,938.37
2017-12-11T10:34:29.388Z,938.40
2017-12-11T10:35:29.383Z,938.43
2017-12-11T10:36:29.367Z,938.53
2017-12-11T10:37:29.358Z,938.69
2017-12-11T10:38:29.351Z,938.89
2017-12-11T10:39:29.332Z,938.94
2017-12-11T10:40:29.329Z,939.00
2017-12-11T10:41:29.309Z,939.04
2017-12-11T10:42:29.302Z,939.06
2017-12-11T10:43:29.287Z,939.06
2017-12-11T10:44:29.277Z,939.03
2017-12-11T10:45:29.264Z,939.07
2017-12-11T10:46:29.253Z,939.08
2017-12-11T10:47:29.241Z,939.15
2017-12-11T10:48:29.229Z,939.18
2017-12-11T10:49:29.219Z,939.14
2017-12-11T10:50:29.206Z,939.09
2017-12-11T10:51:29.195Z,939.10
2017-12-11T10:52:29.183Z,939.06
2017-12-11T10:53:29.179Z,939.01
2017-12-11T10:54:29.165Z,939.02
2017-12-11T10:55:29.150Z,939.03
2017-12-11T10:56:29.138Z,939.00
2017-12-11T10:57:29.126Z,938.95
2017-12-11T10:58:29.115Z,939.00
2017-12-11T10:59:29.107Z,939.01
2017-12-11T11:00:29.096Z,938.98
2017-12-11T11:01:29.087Z,938.87
2017-12-11T11:02:29.067Z,938.86
2017-12-11T11:03:29.055Z,938.96
2017-12-11T11:04:29.051Z,939.05
2017-12-11T11:05:29.035Z,939.02
2017-12-11T11:06:29.023Z,938.97
2017-12-11T11:07:29.017Z,938.95
2017-12-11T11:08:29.005Z,938.94
2017-12-11T11:09:28.996Z,938.96
2017-12-11T11:10:28.976Z,938.99
2017-12-11T11:11:28.964Z,938.96
2017-12-11T11:12:28.954Z,938.94
2017-12-11T11:13:28.952Z,938.91
2017-12-11T11:14:28.935Z,938.97
2017-12-11T11:15:28.918Z,939.00
2017-12-11T11:16:28.906Z,938.99
2017-12-11T11:17:28.901Z,938.99
2017-12-11T11:18:28.885Z,939.00
2017-12-11T11:19:28.880Z,939.07
2017-12-11T11:20:28.863Z,939.03
2017-12-11T11:21:28.852Z,939.03
2017-12-11T11:22:28.838Z,939.03
2017-12-11T11:23:28.834Z,938.92
2017-12-11T11:24:28.815Z,938.93
2017-12-11T11:25:28.805Z,939.01
2017-12-11T11:26:28.793Z,939.01
2017-12-11T11:27:28.785Z,939.00
2017-12-11T11:28:28.771Z,938.93
2017-12-11T11:29:28.761Z,938.88
2017-12-11T11:30:28.747Z,938.83
2017-12-11T11:31:28.739Z,938.82
2017-12-11T11:32:28.730Z,938.81
2017-12-11T11:33:28.713Z,938.80
2017-12-11T11:34:28.701Z,938.82
2017-12-11T11:35:28.697Z,938.82
2017-12-11T11:36:28.680Z,938.83
2017-12-11T11:37:28.669Z,938.84
2017-12-11T11:38:28.658Z,938.79
2017-12-11T11:39:28.653Z,938.66
2017-12-11T11:40:28.636Z,938.62
2017-12-11T11:41:28.629Z,938.57
2017-12-11T11:42:28.617Z,938.58
2017-12-11T11:43:28.600Z,938.53
2017-12-11T11:44:28.590Z,938.50
2017-12-11T11:45:28.580Z,938.51
2017-12-11T11:46:28.567Z,938.49
2017-12-11T11:47:28.557Z,938.44
2017-12-11T11:48:28.548Z,938.42
2017-12-11T11:49:28.533Z,938.42
2017-12-11T11:50:28.527Z,938.42
2017-12-11T11:51:28.518Z,938.47
2017-12-11T11:52:28.505Z,938.47
2017-12-11T11:53:28.489Z,938.57
2017-12-11T11:54:28.480Z,938.72
2017-12-11T11:55:28.466Z,938.78
2017-12-11T11:56:28.456Z,938.69
2017-12-11T11:57:28.446Z,938.70
2017-12-11T11:58:28.441Z,938.72
2017-12-11T11:59:28.428Z,938.77
2017-12-11T12:00:28.417Z,938.77
2017-12-11T12:01:28.400Z,938.70
2017-12-11T12:02:28.395Z,938.67
2017-12-11T12:03:28.384Z,938.67
2017-12-11T12:04:28.368Z,938.64
2017-12-11T12:05:28.358Z,938.66
2017-12-11T12:06:28.346Z,938.66
2017-12-11T12:07:28.340Z,938.71
2017-12-11T12:08:28.326Z,938.78
2017-12-11T12:09:28.316Z,938.86
2017-12-11T12:10:28.303Z,938.95
2017-12-11T12:11:28.291Z,938.96
2017-12-11T12:12:28.282Z,938.98
2017-12-11T12:13:28.271Z,938.97
2017-12-11T12:14:28.265Z,938.98
2017-12-11T12:15:28.248Z,938.95
2017-12-11T12:16:28.244Z,938.88
2017-12-11T12:17:28.230Z,938.90
2017-12-11T12:18:28.217Z,938.93
2017-12-11T12:19:28.205Z,938.94
2017-12-11T12:20:28.196Z,938.90
2017-12-11T12:21:28.184Z,938.88
2017-12-11T12:22:28.174Z,938.89
2017-12-11T12:23:28.169Z,938.92
2017-12-11T12:24:28.155Z,938.97
2017-12-11T12:25:28.147Z,939.01
2017-12-11T12:26:28.130Z,938.96
2017-12-11T12:27:28.121Z,938.92
2017-12-11T12:28:28.110Z,938.86