createdAt,value
2022-12-01T00:01:31.636Z,17.10
2022-12-01T00:03:58.798Z,17.83
2022-12-01T00:06:26.266Z,16.90
2022-12-01T00:09:15.313Z,16.53
2022-12-01T00:11:45.586Z,16.38
2022-12-01T00:14:12.781Z,15.27
2022-12-01T00:16:41.242Z,15.63
2022-12-01T00:19:08.846Z,15.67
2022-12-01T00:21:36.291Z,16.10
2022-12-01T00:24:03.600Z,17.37
2022-12-01T00:26:31.980Z,15.53
2022-12-01T00:28:59.976Z,16.50
2022-12-01T00:31:27.610Z,16.60
2022-12-01T00:33:55.492Z,16.53
2022-12-01T00:36:23.133Z,16.17
2022-12-01T00:38:57.258Z,17.30
2022-12-01T00:41:26.146Z,15.82
2022-12-01T00:43:53.521Z,16.13
2022-12-01T00:46:21.603Z,16.17
2022-12-01T00:48:48.797Z,16.03
2022-12-01T00:51:16.310Z,16.05
2022-12-01T00:53:43.466Z,17.48
2022-12-01T00:56:10.994Z,17.38
2022-12-01T00:58:38.221Z,16.77
2022-12-01T01:01:05.603Z,17.20
2022-12-01T01:03:34.233Z,15.83
2022-12-01T01:06:08.698Z,17.23
2022-12-01T01:08:36.887Z,16.30
2022-12-01T01:11:05.382Z,15.97
2022-12-01T01:13:33.617Z,16.30
2022-12-01T01:16:07.255Z,16.37
2022-12-01T01:18:34.993Z,16.10
2022-12-01T01:21:12.573Z,15.70
2022-12-01T01:23:40.140Z,15.53
2022-12-01T01:26:27.490Z,16.03
2022-12-01T01:29:00.082Z,16.30
2022-12-01T01:31:30.813Z,16.30
2022-12-01T01:33:58.831Z,17.00
2022-12-01T01:36:26.955Z,16.17
2022-12-01T01:38:55.309Z,15.88
2022-12-01T01:41:24.026Z,15.98
2022-12-01T01:43:59.557Z,16.17
2022-12-01T01:46:35.233Z,16.03
2022-12-01T01:49:16.129Z,16.45
2022-12-01T01:51:52.596Z,16.77
2022-12-01T01:54:28.557Z,16.80
2022-12-01T01:57:00.038Z,16.45
2022-12-01T01:59:42.190Z,15.85
2022-12-01T02:02:12.419Z,16.10
2022-12-01T02:04:51.367Z,16.75
2022-12-01T02:07:20.692Z,18.08
2022-12-01T02:09:48.629Z,17.77
2022-12-01T02:12:42.976Z,17.38
2022-12-01T02:15:53.382Z,18.45
2022-12-01T02:19:08.617Z,17.83
2022-12-01T02:22:13.205Z,16.80
2022-12-01T02:25:07.855Z,18.73
2022-12-01T02:28:18.610Z,17.38
2022-12-01T02:31:03.960Z,17.60
2022-12-01T02:33:57.117Z,17.77
2022-12-01T02:36:45.642Z,18.63
2022-12-01T02:39:42.494Z,18.60
2022-12-01T02:42:50.597Z,17.83
2022-12-01T02:46:08.512Z,18.73
2022-12-01T02:48:40.087Z,18.27
2022-12-01T02:51:26.325Z,18.38
2022-12-01T02:53:55.556Z,18.95
2022-12-01T02:56:24.149Z,18.52
2022-12-01T02:58:51.773Z,19.52
2022-12-01T03:01:59.575Z,18.63
2022-12-01T03:04:40.131Z,19.13
2022-12-01T03:07:16.378Z,19.73
2022-12-01T03:10:13.259Z,19.30
2022-12-01T03:13:03.195Z,19.38
2022-12-01T03:16:18.352Z,18.92
2022-12-01T03:19:00.336Z,19.42
2022-12-01T03:21:42.722Z,20.15
2022-12-01T03:24:25.716Z,20.90
2022-12-01T03:26:58.696Z,19.00
2022-12-01T03:29:43.246Z,20.10
2022-12-01T03:32:23.998Z,19.15
2022-12-01T03:35:04.888Z,18.58
2022-12-01T03:37:51.188Z,18.23
2022-12-01T03:40:25.643Z,18.10
2022-12-01T03:43:07.555Z,19.60
2022-12-01T03:46:10.102Z,19.70
2022-12-01T03:48:39.717Z,20.80
2022-12-01T03:51:24.327Z,19.88
2022-12-01T03:54:33.513Z,19.23
2022-12-01T03:57:08.876Z,19.33
2022-12-01T03:59:39.307Z,20.00
2022-12-01T04:02:08.437Z,19.05
2022-12-01T04:04:35.803Z,18.77
2022-12-01T04:07:03.946Z,17.83
2022-12-01T04:09:31.101Z,19.38
2022-12-01T04:12:17.235Z,18.00
2022-12-01T04:14:44.367Z,19.27
2022-12-01T04:17:11.870Z,17.23
2022-12-01T04:19:39.065Z,19.63
2022-12-01T04:22:06.471Z,19.48
2022-12-01T04:24:33.590Z,19.08
2022-12-01T04:27:01.053Z,17.80
2022-12-01T04:29:28.183Z,19.45
2022-12-01T04:31:55.597Z,19.48
2022-12-01T04:34:22.856Z,18.30
2022-12-01T04:36:50.348Z,19.25
2022-12-01T04:39:17.555Z,19.08
2022-12-01T04:41:45.133Z,18.03
2022-12-01T04:44:12.677Z,19.33
2022-12-01T04:46:40.254Z,19.17
2022-12-01T04:49:07.567Z,18.48
2022-12-01T04:51:35.007Z,19.08
2022-12-01T04:54:03.403Z,18.05
2022-12-01T04:56:30.783Z,19.05
2022-12-01T04:58:59.139Z,18.40
2022-12-01T05:01:26.895Z,19.10
2022-12-01T05:03:54.293Z,19.48
2022-12-01T05:06:26.529Z,19.83
2022-12-01T05:09:00.863Z,19.45
2022-12-01T05:11:31.236Z,17.20
2022-12-01T05:13:59.260Z,16.42
2022-12-01T05:16:31.931Z,14.52
2022-12-01T05:19:22.415Z,16.55
2022-12-01T05:21:51.470Z,13.98
2022-12-01T05:24:20.458Z,16.10
2022-12-01T05:26:48.235Z,14.10
2022-12-01T05:29:15.468Z,13.80
2022-12-01T05:31:42.995Z,14.23
2022-12-01T05:34:10.317Z,14.23
2022-12-01T05:36:37.835Z,14.43
2022-12-01T05:39:05.396Z,14.02
2022-12-01T05:41:32.794Z,14.95
2022-12-01T05:43:59.955Z,13.10
2022-12-01T05:46:27.464Z,14.25
2022-12-01T05:48:54.630Z,14.27
2022-12-01T05:51:22.075Z,15.05
2022-12-01T05:53:49.469Z,13.90
2022-12-01T05:56:16.981Z,15.30
2022-12-01T05:58:44.091Z,14.45
2022-12-01T06:01:11.603Z,15.95
2022-12-01T06:03:38.748Z,15.93
2022-12-01T06:06:06.328Z,16.40
2022-12-01T06:08:33.608Z,15.82
2022-12-01T06:11:01.037Z,15.63
2022-12-01T06:13:28.267Z,13.95
2022-12-01T06:16:00.396Z,15.73
2022-12-01T06:18:36.724Z,14.57
2022-12-01T06:21:06.922Z,13.88
2022-12-01T06:23:35.093Z,15.18
2022-12-01T06:26:03.115Z,15.40
2022-12-01T06:28:31.354Z,14.00
2022-12-01T06:31:03.176Z,12.98
2022-12-01T06:33:32.083Z,15.82
2022-12-01T06:36:06.240Z,16.13
2022-12-01T06:38:36.254Z,14.60
2022-12-01T06:41:05.505Z,14.93
2022-12-01T06:43:35.300Z,17.10
2022-12-01T06:46:07.428Z,15.40
2022-12-01T06:48:34.900Z,14.15
2022-12-01T06:51:03.609Z,14.95
2022-12-01T06:53:31.093Z,14.05
2022-12-01T06:56:04.746Z,14.63
2022-12-01T06:58:33.001Z,15.13
2022-12-01T07:01:01.071Z,15.73
2022-12-01T07:03:28.385Z,17.70
2022-12-01T07:06:01.473Z,14.95
2022-12-01T07:08:31.266Z,15.32
2022-12-01T07:11:12.703Z,14.30
2022-12-01T07:13:47.145Z,16.97
2022-12-01T07:16:14.664Z,16.03
2022-12-01T07:18:44.551Z,15.13
2022-12-01T07:21:15.078Z,15.77
2022-12-01T07:23:42.987Z,14.93
2022-12-01T07:26:17.596Z,14.68
2022-12-01T07:28:45.900Z,14.05
2022-12-01T07:31:19.423Z,15.15
2022-12-01T07:33:46.812Z,14.70
2022-12-01T07:36:15.399Z,14.88
2022-12-01T07:38:43.154Z,13.20
2022-12-01T07:41:15.173Z,14.35
2022-12-01T07:43:43.173Z,14.37
2022-12-01T07:46:22.676Z,14.50
2022-12-01T07:48:51.840Z,12.40
2022-12-01T07:51:21.407Z,14.05
2022-12-01T07:53:50.684Z,13.15
2022-12-01T07:56:19.779Z,12.70
2022-12-01T07:58:47.177Z,14.52
2022-12-01T08:01:21.880Z,14.50
2022-12-01T08:03:52.118Z,13.65
2022-12-01T08:06:20.785Z,13.18
2022-12-01T08:08:48.442Z,13.53
2022-12-01T08:11:29.977Z,12.73
2022-12-01T08:13:57.679Z,12.20
2022-12-01T08:16:25.531Z,13.13
2022-12-01T08:18:53.478Z,13.85
2022-12-01T08:21:24.426Z,12.77
2022-12-01T08:23:57.721Z,13.75
2022-12-01T08:26:27.499Z,13.13
2022-12-01T08:28:55.036Z,14.07
2022-12-01T08:31:30.069Z,13.73
2022-12-01T08:33:57.789Z,12.57
2022-12-01T08:36:25.926Z,13.07
2022-12-01T08:38:55.597Z,13.27
2022-12-01T08:41:24.798Z,14.15
2022-12-01T08:44:01.079Z,12.57
2022-12-01T08:46:35.214Z,14.10
2022-12-01T08:49:05.103Z,13.85
2022-12-01T08:51:33.373Z,13.63
2022-12-01T08:54:00.782Z,13.60
2022-12-01T08:56:38.546Z,14.65
2022-12-01T08:59:06.790Z,15.43
2022-12-01T09:01:35.764Z,14.43
2022-12-01T09:04:06.632Z,13.18
2022-12-01T09:06:46.363Z,13.23
2022-12-01T09:09:18.181Z,13.45
2022-12-01T09:11:47.074Z,12.88
2022-12-01T09:14:16.962Z,14.50
2022-12-01T09:16:47.154Z,14.27
2022-12-01T09:19:19.224Z,15.10
2022-12-01T09:21:51.132Z,13.80
2022-12-01T09:24:18.540Z,14.48
2022-12-01T09:26:45.957Z,16.05
2022-12-01T09:29:16.737Z,15.77
2022-12-01T09:31:44.361Z,14.50
2022-12-01T09:34:17.475Z,16.50
2022-12-01T09:36:45.676Z,15.05
2022-12-01T09:39:19.440Z,15.38
2022-12-01T09:41:59.708Z,14.25
2022-12-01T09:44:34.763Z,14.25
2022-12-01T09:47:20.900Z,14.48
2022-12-01T09:50:14.240Z,15.13
2022-12-01T09:53:09.074Z,14.00
2022-12-01T09:55:36.634Z,13.67
2022-12-01T09:58:13.411Z,13.82
2022-12-01T10:00:44.018Z,14.40
2022-12-01T10:03:36.754Z,13.37
2022-12-01T10:06:30.471Z,13.23
2022-12-01T10:09:19.038Z,13.45
2022-12-01T10:11:48.542Z,13.82
2022-12-01T10:14:20.868Z,14.05
2022-12-01T10:16:54.114Z,14.95
2022-12-01T10:19:25.852Z,14.93
2022-12-01T10:22:17.620Z,14.95
2022-12-01T10:25:14.545Z,14.70
2022-12-01T10:28:12.755Z,13.75
2022-12-01T10:30:53.169Z,14.27
2022-12-01T10:34:02.319Z,13.40
2022-12-01T10:36:33.783Z,13.73
2022-12-01T10:39:30.708Z,14.10
2022-12-01T10:42:10.773Z,13.13
2022-12-01T10:44:40.260Z,13.30
2022-12-01T10:47:25.971Z,11.03
2022-12-01T10:49:53.439Z,12.77
2022-12-01T10:52:48.517Z,12.30
2022-12-01T10:55:29.383Z,13.93
2022-12-01T10:58:07.744Z,14.07
2022-12-01T11:00:59.025Z,13.05
2022-12-01T11:03:37.005Z,13.55
2022-12-01T11:06:07.841Z,12.50
2022-12-01T11:08:53.105Z,13.43
2022-12-01T11:11:27.989Z,15.00
2022-12-01T11:13:58.465Z,13.48
2022-12-01T11:16:44.749Z,14.05
2022-12-01T11:19:34.944Z,13.40
2022-12-01T11:22:25.933Z,14.52
2022-12-01T11:24:53.288Z,14.25
2022-12-01T11:27:28.376Z,14.93
2022-12-01T11:30:21.174Z,14.50
2022-12-01T11:32:59.857Z,14.50
2022-12-01T11:35:35.218Z,14.68
2022-12-01T11:38:36.004Z,15.18
2022-12-01T11:40:57.675Z,13.55
2022-12-01T11:43:30.439Z,13.70
2022-12-01T11:46:05.042Z,13.73
2022-12-01T11:48:36.429Z,14.35
2022-12-01T11:51:30.049Z,14.93
2022-12-01T11:54:22.291Z,13.95
2022-12-01T11:57:17.446Z,15.20
2022-12-01T11:59:39.299Z,15.18
2022-12-01T12:02:40.148Z,16.02
2022-12-01T12:06:32.349Z,15.65
2022-12-01T12:09:13.519Z,16.48
2022-12-01T12:11:57.453Z,16.33
2022-12-01T12:14:52.866Z,13.82
2022-12-01T12:17:38.771Z,14.43
2022-12-01T12:20:31.895Z,15.10
2022-12-01T12:23:26.322Z,14.57
2022-12-01T12:26:28.121Z,15.32
2022-12-01T12:29:27.681Z,14.30
2022-12-01T12:32:03.568Z,14.15
2022-12-01T12:34:49.915Z,14.52
2022-12-01T12:37:51.366Z,12.30
2022-12-01T12:40:49.464Z,13.30
2022-12-01T12:44:00.364Z,12.47
2022-12-01T12:47:04.459Z,14.70
2022-12-01T12:50:10.892Z,15.10
2022-12-01T12:52:45.627Z,14.38
2022-12-01T12:55:26.341Z,12.43
2022-12-01T12:58:00.797Z,13.75
2022-12-01T13:00:29.938Z,14.77
2022-12-01T13:03:18.642Z,13.32
2022-12-01T13:05:59.099Z,13.68
2022-12-01T13:08:46.474Z,13.70
2022-12-01T13:11:46.295Z,13.90
2022-12-01T13:14:30.962Z,14.88
2022-12-01T13:17:16.707Z,14.05
2022-12-01T13:19:46.417Z,14.13
2022-12-01T13:22:17.913Z,12.98
2022-12-01T13:24:45.298Z,12.95
2022-12-01T13:27:25.768Z,13.98
2022-12-01T13:29:56.197Z,13.95
2022-12-01T13:32:44.060Z,13.55
2022-12-01T13:35:33.230Z,14.48
2022-12-01T13:38:34.436Z,14.13
2022-12-01T13:41:38.738Z,13.77
2022-12-01T13:44:20.363Z,15.52
2022-12-01T13:46:47.610Z,13.73
2022-12-01T13:49:44.499Z,15.10
2022-12-01T13:52:32.307Z,14.85
2022-12-01T13:55:09.267Z,14.13
2022-12-01T13:57:50.370Z,14.63
2022-12-01T14:00:29.219Z,14.55
2022-12-01T14:03:19.536Z,13.93
2022-12-01T14:05:53.386Z,14.43
2022-12-01T14:08:34.440Z,15.98
2022-12-01T14:11:19.382Z,18.02
2022-12-01T14:14:09.571Z,18.98
2022-12-01T14:17:04.347Z,15.43
2022-12-01T14:19:48.250Z,17.55
2022-12-01T14:22:47.255Z,15.25
2022-12-01T14:25:20.382Z,15.07
2022-12-01T14:27:55.505Z,14.18
2022-12-01T14:30:41.573Z,13.23
2022-12-01T14:33:48.877Z,12.95
2022-12-01T14:36:24.842Z,15.18
2022-12-01T14:38:59.609Z,13.00
2022-12-01T14:41:31.073Z,15.63
2022-12-01T14:44:07.795Z,15.60
2022-12-01T14:47:04.640Z,15.45
2022-12-01T14:49:45.243Z,15.57
2022-12-01T14:52:38.484Z,16.70
2022-12-01T14:55:33.400Z,17.45
2022-12-01T14:58:13.712Z,18.13
2022-12-01T15:01:05.370Z,16.63
2022-12-01T15:03:39.412Z,12.63
2022-12-01T15:06:07.797Z,13.43
2022-12-01T15:08:49.360Z,15.35
2022-12-01T15:11:26.539Z,14.63
2022-12-01T15:13:56.333Z,18.13
2022-12-01T15:16:29.133Z,20.90
2022-12-01T15:18:56.746Z,19.25
2022-12-01T15:21:31.101Z,14.80
2022-12-01T15:24:02.596Z,13.93
2022-12-01T15:26:36.238Z,14.50
2022-12-01T15:29:16.642Z,14.38
2022-12-01T15:31:51.912Z,14.65
2022-12-01T15:34:38.601Z,14.48
2022-12-01T15:37:17.759Z,13.87
2022-12-01T15:39:51.306Z,12.97
2022-12-01T15:42:33.306Z,14.00
2022-12-01T15:45:03.888Z,13.40
2022-12-01T15:47:46.089Z,12.63
2022-12-01T15:50:49.674Z,15.67
2022-12-01T15:53:29.565Z,15.13
2022-12-01T15:55:59.262Z,15.60
2022-12-01T15:58:33.043Z,13.93
2022-12-01T16:01:09.210Z,14.52
2022-12-01T16:04:03.396Z,14.70
2022-12-01T16:06:35.469Z,16.23
2022-12-01T16:09:34.518Z,16.80
2022-12-01T16:12:17.969Z,15.10
2022-12-01T16:15:22.339Z,14.52
2022-12-01T16:17:52.830Z,12.80
2022-12-01T16:20:32.477Z,13.17
2022-12-01T16:23:09.788Z,15.40
2022-12-01T16:25:45.178Z,17.00
2022-12-01T16:28:36.049Z,16.53
2022-12-01T16:31:05.750Z,14.20
2022-12-01T16:33:38.490Z,13.63
2022-12-01T16:36:06.909Z,14.73
2022-12-01T16:38:34.233Z,19.10
2022-12-01T16:41:15.687Z,16.15
2022-12-01T16:43:54.462Z,14.73
2022-12-01T16:46:30.913Z,14.88
2022-12-01T16:48:58.562Z,13.43
2022-12-01T16:51:35.531Z,14.45
2022-12-01T16:54:14.291Z,17.13
2022-12-01T16:56:41.783Z,15.90
2022-12-01T16:59:08.928Z,13.15
2022-12-01T17:01:36.412Z,14.52
2022-12-01T17:04:07.530Z,13.20
2022-12-01T17:06:38.455Z,16.80
2022-12-01T17:09:06.100Z,13.55
2022-12-01T17:11:33.812Z,14.10
2022-12-01T17:14:01.109Z,13.52
2022-12-01T17:16:28.619Z,13.13
2022-12-01T17:18:55.968Z,11.85
2022-12-01T17:21:23.419Z,13.45
2022-12-01T17:23:50.728Z,18.02
2022-12-01T17:26:20.677Z,15.10
2022-12-01T17:28:48.720Z,14.88
2022-12-01T17:31:16.633Z,14.45
2022-12-01T17:33:43.874Z,18.10
2022-12-01T17:36:14.243Z,15.93
2022-12-01T17:38:45.420Z,15.13
2022-12-01T17:41:17.380Z,15.63
2022-12-01T17:43:44.553Z,17.67
2022-12-01T17:46:13.690Z,21.57
2022-12-01T17:48:46.578Z,16.83
2022-12-01T17:51:15.315Z,13.83
2022-12-01T17:53:42.869Z,13.93
2022-12-01T17:56:15.464Z,13.95
2022-12-01T17:58:43.186Z,14.68
2022-12-01T18:01:17.631Z,15.27
2022-12-01T18:03:45.456Z,14.38
2022-12-01T18:06:15.197Z,15.95
2022-12-01T18:08:43.190Z,14.80
2022-12-01T18:11:14.937Z,14.95
2022-12-01T18:13:46.871Z,13.95
2022-12-01T18:16:34.800Z,14.33
2022-12-01T18:19:02.260Z,13.30
2022-12-01T18:21:30.210Z,15.30
2022-12-01T18:24:03.197Z,14.25
2022-12-01T18:26:33.480Z,15.30
2022-12-01T18:29:28.676Z,15.70
2022-12-01T18:31:58.253Z,14.25
2022-12-01T18:34:27.046Z,13.68
2022-12-01T18:36:54.503Z,14.68
2022-12-01T18:39:22.093Z,16.57
2022-12-01T18:41:49.866Z,15.55
2022-12-01T18:44:17.150Z,16.80
2022-12-01T18:46:45.132Z,16.23
2022-12-01T18:49:12.825Z,15.33
2022-12-01T18:51:40.772Z,15.70
2022-12-01T18:54:13.224Z,16.10
2022-12-01T18:56:40.689Z,14.50
2022-12-01T18:59:10.856Z,14.57
2022-12-01T19:01:43.896Z,13.27
2022-12-01T19:04:11.704Z,14.07
2022-12-01T19:06:41.647Z,18.13
2022-12-01T19:09:11.430Z,15.33
2022-12-01T19:11:40.844Z,13.27
2022-12-01T19:14:14.696Z,12.48
2022-12-01T19:16:42.440Z,13.70
2022-12-01T19:19:10.240Z,14.30
2022-12-01T19:21:37.676Z,14.27
2022-12-01T19:24:05.320Z,14.82
2022-12-01T19:26:32.801Z,14.73
2022-12-01T19:29:00.010Z,13.30
2022-12-01T19:31:27.590Z,14.47
2022-12-01T19:33:55.555Z,14.18
2022-12-01T19:36:27.156Z,14.23
2022-12-01T19:38:57.968Z,13.27
2022-12-01T19:41:26.759Z,15.30
2022-12-01T19:43:55.501Z,16.40
2022-12-01T19:46:27.133Z,15.23
2022-12-01T19:49:01.264Z,15.13
2022-12-01T19:51:35.502Z,16.90
2022-12-01T19:54:05.778Z,16.90
2022-12-01T19:56:33.621Z,16.13
2022-12-01T19:59:01.141Z,16.10
2022-12-01T20:01:29.088Z,18.93
2022-12-01T20:03:56.396Z,15.88
2022-12-01T20:06:28.217Z,14.57
2022-12-01T20:09:00.096Z,13.37
2022-12-01T20:11:33.021Z,14.02
2022-12-01T20:14:00.844Z,13.75
2022-12-01T20:16:30.622Z,14.52
2022-12-01T20:19:02.168Z,16.88
2022-12-01T20:21:36.723Z,15.77
2022-12-01T20:24:07.364Z,16.30
2022-12-01T20:26:39.157Z,16.63
2022-12-01T20:29:13.114Z,17.00
2022-12-01T20:31:42.516Z,17.98
2022-12-01T20:34:24.983Z,15.93
2022-12-01T20:36:54.141Z,13.77
2022-12-01T20:39:22.150Z,15.70
2022-12-01T20:41:50.199Z,15.48
2022-12-01T20:44:17.988Z,15.25
2022-12-01T20:46:47.596Z,15.77
2022-12-01T20:49:18.179Z,15.98
2022-12-01T20:51:47.225Z,14.85
2022-12-01T20:54:31.699Z,16.40
2022-12-01T20:56:59.594Z,15.52
2022-12-01T20:59:27.951Z,14.80
2022-12-01T21:01:55.648Z,13.85
2022-12-01T21:04:23.045Z,15.88
2022-12-01T21:06:50.500Z,15.30
2022-12-01T21:09:18.179Z,16.45
2022-12-01T21:12:08.622Z,15.60
2022-12-01T21:14:44.460Z,15.18
2022-12-01T21:17:34.592Z,15.45
2022-12-01T21:20:21.557Z,16.70
2022-12-01T21:22:53.691Z,17.08
2022-12-01T21:25:25.599Z,17.55
2022-12-01T21:28:03.044Z,16.02
2022-12-01T21:30:30.474Z,14.60
2022-12-01T21:33:37.296Z,16.20
2022-12-01T21:36:22.329Z,16.60
2022-12-01T21:38:59.515Z,17.17
2022-12-01T21:41:30.044Z,17.58
2022-12-01T21:44:16.533Z,18.47
2022-12-01T21:46:44.869Z,17.40
2022-12-01T21:49:19.454Z,20.20
2022-12-01T21:51:50.282Z,19.20
2022-12-01T21:54:22.236Z,17.60
2022-12-01T21:56:54.012Z,17.08
2022-12-01T21:59:23.501Z,18.00
2022-12-01T22:01:56.659Z,20.00
2022-12-01T22:04:30.240Z,16.70
2022-12-01T22:06:58.520Z,18.90
2022-12-01T22:09:36.655Z,16.15
2022-12-01T22:12:27.660Z,16.52
2022-12-01T22:15:01.644Z,18.05
2022-12-01T22:17:30.144Z,19.80
2022-12-01T22:20:01.623Z,16.90
2022-12-01T22:22:30.867Z,19.65
2022-12-01T22:25:27.745Z,18.23
2022-12-01T22:27:56.089Z,18.33
2022-12-01T22:30:24.665Z,18.75
2022-12-01T22:33:03.733Z,16.25
2022-12-01T22:35:38.860Z,17.03
2022-12-01T22:38:05.918Z,16.23
2022-12-01T22:41:16.643Z,18.90
2022-12-01T22:44:00.679Z,16.23
2022-12-01T22:46:39.835Z,17.40
2022-12-01T22:49:22.233Z,17.50
2022-12-01T22:52:02.675Z,16.45
2022-12-01T22:54:46.848Z,16.70
2022-12-01T22:57:33.137Z,16.80
2022-12-01T23:00:23.259Z,16.87
2022-12-01T23:02:55.619Z,17.80
2022-12-01T23:05:30.739Z,18.23
2022-12-01T23:07:58.474Z,17.45
2022-12-01T23:10:34.608Z,18.80
2022-12-01T23:13:24.417Z,18.20
2022-12-01T23:15:56.183Z,17.67
2022-12-01T23:18:31.686Z,17.23
2022-12-01T23:21:01.828Z,17.17
2022-12-01T23:23:36.344Z,19.30
2022-12-01T23:26:07.932Z,16.77
2022-12-01T23:28:38.703Z,18.77
2022-12-01T23:31:06.249Z,18.17
2022-12-01T23:33:35.531Z,17.63
2022-12-01T23:36:24.684Z,16.63
2022-12-01T23:38:57.703Z,18.43
2022-12-01T23:41:35.740Z,18.97
2022-12-01T23:44:17.827Z,17.27
2022-12-01T23:46:46.150Z,17.73
2022-12-01T23:49:19.004Z,17.87
2022-12-01T23:51:51.619Z,17.40
2022-12-01T23:54:30.855Z,16.60
2022-12-01T23:57:10.410Z,16.55
2022-12-01T23:59:38.491Z,17.37
