createdAt,value
2023-03-11T00:00:32.784Z,0.00
2023-03-11T00:01:32.761Z,0.00
2023-03-11T00:02:32.758Z,0.00
2023-03-11T00:03:32.719Z,0.00
2023-03-11T00:04:32.701Z,0.00
2023-03-11T00:05:32.705Z,0.00
2023-03-11T00:06:32.653Z,0.00
2023-03-11T00:07:32.635Z,0.00
2023-03-11T00:08:32.664Z,0.00
2023-03-11T00:09:32.581Z,0.00
2023-03-11T00:10:32.566Z,0.00
2023-03-11T00:11:32.542Z,0.00
2023-03-11T00:12:32.517Z,0.00
2023-03-11T00:13:32.492Z,0.00
2023-03-11T00:14:32.534Z,0.00
2023-03-11T00:15:32.443Z,0.00
2023-03-11T00:16:32.522Z,0.00
2023-03-11T00:17:32.401Z,0.00
2023-03-11T00:18:32.386Z,0.00
2023-03-11T00:19:32.366Z,0.00
2023-03-11T00:20:32.366Z,0.00
2023-03-11T00:21:32.329Z,0.00
2023-03-11T00:22:32.292Z,0.00
2023-03-11T00:23:32.277Z,0.00
2023-03-11T00:24:32.248Z,0.00
2023-03-11T00:25:32.279Z,0.00
2023-03-11T00:26:32.233Z,0.00
2023-03-11T00:27:32.205Z,0.00
2023-03-11T00:28:34.248Z,0.00
2023-03-11T00:29:32.131Z,0.00
2023-03-11T00:30:32.152Z,0.00
2023-03-11T00:31:32.087Z,0.00
2023-03-11T00:32:32.145Z,0.00
2023-03-11T00:33:32.060Z,0.00
2023-03-11T00:34:32.030Z,0.00
2023-03-11T00:35:32.079Z,0.00
2023-03-11T00:36:31.968Z,0.00
2023-03-11T00:37:31.952Z,0.00
2023-03-11T00:38:31.962Z,0.00
2023-03-11T00:39:31.899Z,0.00
2023-03-11T00:40:31.888Z,0.00
2023-03-11T00:41:31.854Z,0.00
2023-03-11T00:42:31.944Z,0.00
2023-03-11T00:43:31.869Z,0.00
2023-03-11T00:44:31.796Z,0.00
2023-03-11T00:45:31.768Z,0.00
2023-03-11T00:46:31.789Z,0.00
2023-03-11T00:47:31.720Z,0.00
2023-03-11T00:48:31.698Z,0.00
2023-03-11T00:49:31.704Z,0.00
2023-03-11T00:50:31.659Z,0.00
2023-03-11T00:51:34.116Z,0.00
2023-03-11T00:52:31.623Z,0.00
2023-03-11T00:53:31.597Z,0.00
2023-03-11T00:54:31.588Z,0.00
2023-03-11T00:55:31.544Z,0.00
2023-03-11T00:56:31.520Z,0.00
2023-03-11T00:57:31.495Z,0.00
2023-03-11T00:58:31.473Z,0.00
2023-03-11T00:59:31.511Z,0.00
2023-03-11T01:00:31.424Z,0.00
2023-03-11T01:01:31.473Z,0.00
2023-03-11T01:02:31.388Z,0.00
2023-03-11T01:03:31.377Z,0.00
2023-03-11T01:04:31.355Z,0.00
2023-03-11T01:05:31.320Z,0.00
2023-03-11T01:06:43.192Z,0.00
2023-03-11T01:07:31.275Z,0.00
2023-03-11T01:08:31.245Z,0.00
2023-03-11T01:09:31.228Z,0.00
2023-03-11T01:10:31.203Z,0.00
2023-03-11T01:11:31.221Z,0.00
2023-03-11T01:12:31.153Z,0.00
2023-03-11T01:13:31.174Z,0.00
2023-03-11T01:14:31.108Z,0.00
2023-03-11T01:15:31.296Z,0.00
2023-03-11T01:16:31.093Z,0.00
2023-03-11T01:17:31.104Z,0.00
2023-03-11T01:18:31.026Z,0.00
2023-03-11T01:19:30.994Z,0.00
2023-03-11T01:20:30.974Z,0.00
2023-03-11T01:21:30.946Z,0.00
2023-03-11T01:22:30.938Z,0.00
2023-03-11T01:23:30.904Z,0.00
2023-03-11T01:24:30.899Z,0.00
2023-03-11T01:25:30.872Z,0.00
2023-03-11T01:26:30.853Z,0.00
2023-03-11T01:27:30.839Z,0.00
2023-03-11T01:28:30.818Z,0.00
2023-03-11T01:29:30.768Z,0.00
2023-03-11T01:30:30.748Z,0.00
2023-03-11T01:31:30.802Z,0.00
2023-03-11T01:32:30.781Z,0.00
2023-03-11T01:33:30.726Z,0.00
2023-03-11T01:34:30.661Z,0.00
2023-03-11T01:35:30.708Z,0.00
2023-03-11T01:36:30.607Z,0.00
2023-03-11T01:37:30.589Z,0.00
2023-03-11T01:38:30.598Z,0.00
2023-03-11T01:39:30.575Z,0.00
2023-03-11T01:40:30.550Z,0.00
2023-03-11T01:41:30.497Z,0.00
2023-03-11T01:42:30.473Z,0.00
2023-03-11T01:43:30.449Z,0.00
2023-03-11T01:44:30.479Z,0.00
2023-03-11T01:45:30.403Z,0.00
2023-03-11T01:46:30.581Z,0.00
2023-03-11T01:47:30.360Z,0.00
2023-03-11T01:48:30.333Z,0.00
2023-03-11T01:49:30.313Z,0.00
2023-03-11T01:50:30.296Z,0.00
2023-03-11T01:51:30.274Z,0.00
2023-03-11T01:52:30.245Z,0.00
2023-03-11T01:53:30.225Z,0.00
2023-03-11T01:54:30.207Z,0.00
2023-03-11T01:55:30.224Z,0.00
2023-03-11T01:56:30.165Z,0.00
2023-03-11T01:57:30.130Z,0.00
2023-03-11T01:58:30.120Z,0.00
2023-03-11T01:59:30.088Z,0.00
2023-03-11T02:00:30.065Z,0.00
2023-03-11T02:01:30.125Z,0.00
2023-03-11T02:02:30.083Z,0.00
2023-03-11T02:03:30.006Z,0.00
2023-03-11T02:04:29.986Z,0.00
2023-03-11T02:05:29.970Z,0.00
2023-03-11T02:06:29.955Z,0.00
2023-03-11T02:07:29.908Z,0.00
2023-03-11T02:08:29.882Z,0.00
2023-03-11T02:09:29.860Z,0.00
2023-03-11T02:10:29.850Z,0.00
2023-03-11T02:11:29.861Z,0.00
2023-03-11T02:12:29.800Z,0.00
2023-03-11T02:13:29.773Z,0.00
2023-03-11T02:14:29.751Z,0.00
2023-03-11T02:15:29.730Z,0.00
2023-03-11T02:16:29.823Z,0.00
2023-03-11T02:17:29.691Z,0.00
2023-03-11T02:18:29.691Z,0.00
2023-03-11T02:19:29.645Z,0.00
2023-03-11T02:20:29.627Z,0.00
2023-03-11T02:21:29.601Z,0.00
2023-03-11T02:22:29.606Z,0.00
2023-03-11T02:23:29.558Z,0.00
2023-03-11T02:24:29.537Z,0.00
2023-03-11T02:25:29.519Z,0.00
2023-03-11T02:26:29.492Z,0.00
2023-03-11T02:27:29.512Z,0.00
2023-03-11T02:28:29.440Z,0.00
2023-03-11T02:29:29.418Z,0.00
2023-03-11T02:30:29.396Z,0.00
2023-03-11T02:31:29.420Z,0.00
2023-03-11T02:32:29.466Z,0.00
2023-03-11T02:33:29.378Z,0.00
2023-03-11T02:34:29.312Z,0.00
2023-03-11T02:35:29.291Z,0.00
2023-03-11T02:36:29.260Z,0.00
2023-03-11T02:37:29.243Z,0.00
2023-03-11T02:38:29.236Z,0.00
2023-03-11T02:39:29.231Z,0.00
2023-03-11T02:40:29.182Z,0.00
2023-03-11T02:41:29.150Z,0.00
2023-03-11T02:42:29.152Z,0.00
2023-03-11T02:43:29.155Z,0.00
2023-03-11T02:44:29.081Z,0.00
2023-03-11T02:45:29.061Z,0.00
2023-03-11T02:46:29.069Z,0.00
2023-03-11T02:47:29.014Z,0.00
2023-03-11T02:48:28.993Z,0.00
2023-03-11T02:49:28.993Z,0.00
2023-03-11T02:50:28.951Z,0.00
2023-03-11T02:51:28.923Z,0.00
2023-03-11T02:52:28.898Z,0.00
2023-03-11T02:53:28.914Z,0.00
2023-03-11T02:54:28.879Z,0.00
2023-03-11T02:55:28.832Z,0.00
2023-03-11T02:56:28.821Z,0.00
2023-03-11T02:57:28.784Z,0.00
2023-03-11T02:58:28.773Z,0.00
2023-03-11T02:59:28.776Z,0.00
2023-03-11T03:00:28.722Z,0.00
2023-03-11T03:01:28.714Z,0.00
2023-03-11T03:02:28.670Z,0.00
2023-03-11T03:03:28.670Z,0.00
2023-03-11T03:04:28.748Z,0.00
2023-03-11T03:05:28.603Z,0.00
2023-03-11T03:06:28.650Z,0.00
2023-03-11T03:07:28.556Z,0.00
2023-03-11T03:08:28.539Z,0.00
2023-03-11T03:09:28.524Z,0.00
2023-03-11T03:10:28.509Z,0.00
2023-03-11T03:11:28.478Z,0.00
2023-03-11T03:12:28.447Z,0.00
2023-03-11T03:13:28.433Z,0.00
2023-03-11T03:14:28.494Z,0.00
2023-03-11T03:15:28.376Z,0.00
2023-03-11T03:16:28.448Z,0.00
2023-03-11T03:17:28.392Z,0.00
2023-03-11T03:18:28.313Z,0.00
2023-03-11T03:19:28.286Z,0.00
2023-03-11T03:20:28.272Z,0.00
2023-03-11T03:21:28.251Z,0.00
2023-03-11T03:22:28.220Z,0.00
2023-03-11T03:23:28.209Z,0.00
2023-03-11T03:24:28.229Z,0.00
2023-03-11T03:25:28.182Z,0.00
2023-03-11T03:26:28.133Z,0.00
2023-03-11T03:27:28.108Z,0.00
2023-03-11T03:28:56.330Z,0.00
2023-03-11T03:29:28.067Z,0.00
2023-03-11T03:30:28.067Z,0.00
2023-03-11T03:31:28.021Z,0.00
2023-03-11T03:32:28.028Z,0.00
2023-03-11T03:33:27.978Z,0.00
2023-03-11T03:34:27.956Z,0.00
2023-03-11T03:35:27.962Z,0.00
2023-03-11T03:36:27.939Z,0.00
2023-03-11T03:37:27.890Z,0.00
2023-03-11T03:38:27.860Z,0.00
2023-03-11T03:39:30.507Z,0.00
2023-03-11T03:40:27.826Z,0.00
2023-03-11T03:41:27.837Z,0.00
2023-03-11T03:42:27.773Z,0.00
2023-03-11T03:43:27.780Z,0.00
2023-03-11T03:44:27.740Z,0.00
2023-03-11T03:45:27.710Z,0.00
2023-03-11T03:46:27.753Z,0.00
2023-03-11T03:47:27.660Z,0.00
2023-03-11T03:48:27.634Z,0.00
2023-03-11T03:49:27.612Z,0.00
2023-03-11T03:50:27.607Z,0.00
2023-03-11T03:51:27.601Z,0.00
2023-03-11T03:52:27.562Z,0.00
2023-03-11T03:53:27.522Z,0.00
2023-03-11T03:54:27.501Z,0.00
2023-03-11T03:55:27.477Z,0.00
2023-03-11T03:56:27.460Z,0.00
2023-03-11T03:57:27.461Z,0.00
2023-03-11T03:58:27.423Z,0.00
2023-03-11T03:59:27.390Z,0.00
2023-03-11T04:00:27.399Z,0.00
2023-03-11T04:01:27.354Z,0.00
2023-03-11T04:02:27.479Z,0.00
2023-03-11T04:03:27.314Z,0.00
2023-03-11T04:04:27.279Z,0.00
2023-03-11T04:05:27.257Z,0.00
2023-03-11T04:06:27.240Z,0.00
2023-03-11T04:07:27.209Z,0.00
2023-03-11T04:08:27.239Z,0.00
2023-03-11T04:09:27.172Z,0.00
2023-03-11T04:10:27.154Z,0.00
2023-03-11T04:11:27.121Z,0.00
2023-03-11T04:12:27.102Z,0.00
2023-03-11T04:13:27.080Z,0.00
2023-03-11T04:14:27.058Z,0.00
2023-03-11T04:15:27.031Z,0.00
2023-03-11T04:16:27.092Z,0.00
2023-03-11T04:17:26.986Z,0.00
2023-03-11T04:18:26.976Z,0.00
2023-03-11T04:19:26.967Z,0.00
2023-03-11T04:20:26.947Z,0.00
2023-03-11T04:21:26.897Z,0.00
2023-03-11T04:22:26.875Z,0.00
2023-03-11T04:23:26.857Z,0.00
2023-03-11T04:24:26.898Z,0.00
2023-03-11T04:25:26.818Z,0.00
2023-03-11T04:26:26.786Z,0.00
2023-03-11T04:27:26.778Z,0.00
2023-03-11T04:28:26.733Z,0.00
2023-03-11T04:29:26.712Z,0.00
2023-03-11T04:30:26.749Z,0.00
2023-03-11T04:31:26.667Z,0.00
2023-03-11T04:32:26.685Z,0.00
2023-03-11T04:33:26.639Z,0.00
2023-03-11T04:34:26.614Z,0.00
2023-03-11T04:35:26.638Z,0.00
2023-03-11T04:36:26.597Z,0.00
2023-03-11T04:37:26.533Z,0.00
2023-03-11T04:38:26.505Z,0.00
2023-03-11T04:39:26.482Z,0.00
2023-03-11T04:40:26.464Z,0.00
2023-03-11T04:41:26.438Z,0.00
2023-03-11T04:42:26.481Z,0.00
2023-03-11T04:43:26.396Z,0.00
2023-03-11T04:44:26.365Z,0.00
2023-03-11T04:45:26.354Z,0.00
2023-03-11T04:46:26.361Z,0.00
2023-03-11T04:47:26.471Z,0.00
2023-03-11T04:48:26.279Z,0.00
2023-03-11T04:49:26.256Z,0.00
2023-03-11T04:50:26.236Z,0.00
2023-03-11T04:51:26.277Z,0.00
2023-03-11T04:52:26.283Z,0.00
2023-03-11T04:53:26.165Z,0.00
2023-03-11T04:54:26.153Z,0.00
2023-03-11T04:55:26.127Z,0.00
2023-03-11T04:56:26.098Z,0.00
2023-03-11T04:57:26.110Z,0.00
2023-03-11T04:58:26.094Z,0.00
2023-03-11T04:59:26.046Z,0.00
2023-03-11T05:00:26.011Z,0.00
2023-03-11T05:01:26.037Z,0.00
2023-03-11T05:02:26.032Z,0.00
2023-03-11T05:03:26.020Z,0.00
2023-03-11T05:04:25.960Z,0.00
2023-03-11T05:05:25.926Z,0.00
2023-03-11T05:06:25.885Z,0.00
2023-03-11T05:07:25.849Z,0.00
2023-03-11T05:08:25.831Z,0.00
2023-03-11T05:09:25.806Z,0.00
2023-03-11T05:10:25.781Z,0.00
2023-03-11T05:11:25.762Z,0.00
2023-03-11T05:12:25.738Z,0.00
2023-03-11T05:13:25.772Z,0.00
2023-03-11T05:14:25.691Z,0.00
2023-03-11T05:15:25.676Z,0.00
2023-03-11T05:16:25.720Z,0.00
2023-03-11T05:17:25.628Z,0.00
2023-03-11T05:18:25.604Z,0.00
2023-03-11T05:19:25.603Z,0.00
2023-03-11T05:20:25.558Z,0.00
2023-03-11T05:21:25.557Z,0.00
2023-03-11T05:22:25.548Z,0.00
2023-03-11T05:23:25.485Z,0.00
2023-03-11T05:24:25.495Z,0.00
2023-03-11T05:25:25.450Z,4.00
2023-03-11T05:26:25.443Z,4.00
2023-03-11T05:27:25.398Z,0.00
2023-03-11T05:28:25.379Z,4.00
2023-03-11T05:29:25.390Z,0.00
2023-03-11T05:30:25.327Z,4.00
2023-03-11T05:31:25.354Z,4.00
2023-03-11T05:32:25.308Z,8.00
2023-03-11T05:33:25.263Z,8.00
2023-03-11T05:34:25.235Z,12.00
2023-03-11T05:35:25.256Z,12.00
2023-03-11T05:36:25.216Z,16.00
2023-03-11T05:37:25.171Z,16.00
2023-03-11T05:38:25.155Z,20.00
2023-03-11T05:39:25.130Z,24.00
2023-03-11T05:40:25.104Z,24.00
2023-03-11T05:41:25.114Z,28.00
2023-03-11T05:42:25.067Z,32.00
2023-03-11T05:43:25.059Z,40.00
2023-03-11T05:44:25.021Z,44.00
2023-03-11T05:45:24.997Z,48.00
2023-03-11T05:46:25.046Z,56.00
2023-03-11T05:47:24.955Z,60.00
2023-03-11T05:48:24.925Z,72.00
2023-03-11T05:49:24.900Z,80.00
2023-03-11T05:50:24.889Z,84.00
2023-03-11T05:51:24.896Z,92.00
2023-03-11T05:52:24.830Z,100.00
2023-03-11T05:53:24.829Z,108.00
2023-03-11T05:54:24.811Z,116.00
2023-03-11T05:55:24.765Z,124.00
2023-03-11T05:56:24.741Z,132.00
2023-03-11T05:57:24.723Z,140.00
2023-03-11T05:58:24.706Z,152.00
2023-03-11T05:59:24.680Z,164.00
2023-03-11T06:00:24.646Z,172.00
2023-03-11T06:01:24.626Z,184.00
2023-03-11T06:02:24.661Z,196.00
2023-03-11T06:03:24.590Z,208.00
2023-03-11T06:04:24.677Z,220.00
2023-03-11T06:05:24.602Z,232.00
2023-03-11T06:06:24.509Z,252.00
2023-03-11T06:07:24.493Z,268.00
2023-03-11T06:08:24.494Z,280.00
2023-03-11T06:09:24.440Z,292.00
2023-03-11T06:10:24.424Z,312.00
2023-03-11T06:11:24.394Z,324.00
2023-03-11T06:12:24.380Z,340.00
2023-03-11T06:13:24.386Z,352.00
2023-03-11T06:14:24.324Z,368.00
2023-03-11T06:15:24.325Z,388.00
2023-03-11T06:16:24.362Z,408.00
2023-03-11T06:17:24.284Z,428.00
2023-03-11T06:18:24.245Z,448.00
2023-03-11T06:19:24.236Z,476.00
2023-03-11T06:20:24.191Z,504.00
2023-03-11T06:21:24.186Z,528.00
2023-03-11T06:22:24.145Z,544.00
2023-03-11T06:23:24.164Z,572.00
2023-03-11T06:24:24.096Z,596.00
2023-03-11T06:25:24.084Z,620.00
2023-03-11T06:26:24.106Z,656.00
2023-03-11T06:27:24.034Z,676.00
2023-03-11T06:28:24.010Z,700.00
2023-03-11T06:29:23.987Z,720.00
2023-03-11T06:30:23.967Z,740.00
2023-03-11T06:31:23.988Z,756.00
2023-03-11T06:32:24.002Z,772.00
2023-03-11T06:33:23.897Z,792.00
2023-03-11T06:34:23.868Z,808.00
2023-03-11T06:35:23.861Z,824.00
2023-03-11T06:36:23.831Z,848.00
2023-03-11T06:37:23.825Z,904.00
2023-03-11T06:38:23.781Z,940.00
2023-03-11T06:39:23.765Z,948.00
2023-03-11T06:40:23.747Z,928.00
2023-03-11T06:41:23.719Z,960.00
2023-03-11T06:42:23.703Z,968.00
2023-03-11T06:43:23.693Z,952.00
2023-03-11T06:44:23.641Z,944.00
2023-03-11T06:45:23.657Z,924.00
2023-03-11T06:46:23.622Z,928.00
2023-03-11T06:47:23.580Z,920.00
2023-03-11T06:48:23.550Z,912.00
2023-03-11T06:49:23.529Z,900.00
2023-03-11T06:50:23.516Z,896.00
2023-03-11T06:51:23.485Z,888.00
2023-03-11T06:52:23.486Z,892.00
2023-03-11T06:53:23.438Z,896.00
2023-03-11T06:54:23.416Z,904.00
2023-03-11T06:55:23.399Z,924.00
2023-03-11T06:56:23.402Z,944.00
2023-03-11T06:57:23.351Z,964.00
2023-03-11T06:58:23.337Z,992.00
2023-03-11T06:59:23.306Z,1016.00
2023-03-11T07:00:23.279Z,1036.00
2023-03-11T07:01:23.323Z,1180.00
2023-03-11T07:02:23.231Z,1208.00
2023-03-11T07:03:23.240Z,1224.00
2023-03-11T07:04:23.223Z,1232.00
2023-03-11T07:05:23.165Z,1240.00
2023-03-11T07:06:23.160Z,1128.00
2023-03-11T07:07:23.172Z,1148.00
2023-03-11T07:08:23.114Z,1304.00
2023-03-11T07:09:23.075Z,1312.00
2023-03-11T07:10:23.205Z,1324.00
2023-03-11T07:11:23.053Z,1336.00
2023-03-11T07:12:23.191Z,1348.00
2023-03-11T07:13:23.011Z,1364.00
2023-03-11T07:14:23.169Z,1376.00
2023-03-11T07:15:22.965Z,1388.00
2023-03-11T07:16:22.943Z,1400.00
2023-03-11T07:17:22.891Z,1416.00
2023-03-11T07:18:22.928Z,1428.00
2023-03-11T07:19:22.850Z,1444.00
2023-03-11T07:20:22.821Z,1456.00
2023-03-11T07:21:22.799Z,1464.00
2023-03-11T07:22:22.779Z,1476.00
2023-03-11T07:23:22.752Z,1492.00
2023-03-11T07:24:22.749Z,1516.00
2023-03-11T07:25:22.715Z,1548.00
2023-03-11T07:26:22.687Z,1592.00
2023-03-11T07:27:23.247Z,1628.00
2023-03-11T07:28:22.646Z,1632.00
2023-03-11T07:29:22.621Z,1620.00
2023-03-11T07:30:22.601Z,1600.00
2023-03-11T07:31:22.644Z,1648.00
2023-03-11T07:32:22.607Z,1648.00
2023-03-11T07:33:22.529Z,1596.00
2023-03-11T07:34:22.537Z,1588.00
2023-03-11T07:35:22.480Z,1596.00
2023-03-11T07:36:22.476Z,1608.00
2023-03-11T07:37:22.445Z,1616.00
2023-03-11T07:38:22.414Z,1632.00
2023-03-11T07:39:22.407Z,1652.00
2023-03-11T07:40:22.366Z,1744.00
2023-03-11T07:41:22.374Z,1800.00
2023-03-11T07:42:22.330Z,1800.00
2023-03-11T07:43:22.308Z,1992.00
2023-03-11T07:44:22.591Z,1980.00
2023-03-11T07:45:22.252Z,2020.00
2023-03-11T07:46:22.280Z,1888.00
2023-03-11T07:47:22.206Z,1796.00
2023-03-11T07:48:22.184Z,1732.00
2023-03-11T07:49:22.168Z,1732.00
2023-03-11T07:50:22.161Z,1736.00
2023-03-11T07:51:22.175Z,1780.00
2023-03-11T07:52:22.096Z,1812.00
2023-03-11T07:53:22.071Z,1796.00
2023-03-11T07:54:22.058Z,1764.00
2023-03-11T07:55:22.026Z,1776.00
2023-03-11T07:56:22.001Z,1788.00
2023-03-11T07:57:22.009Z,1808.00
2023-03-11T07:58:21.971Z,1820.00
2023-03-11T07:59:21.942Z,1828.00
2023-03-11T08:00:21.918Z,1836.00
2023-03-11T08:01:21.889Z,1860.00
2023-03-11T08:02:21.949Z,1864.00
2023-03-11T08:03:21.878Z,1868.00
2023-03-11T08:04:21.837Z,1868.00
2023-03-11T08:05:21.801Z,1872.00
2023-03-11T08:06:21.777Z,1876.00
2023-03-11T08:07:21.772Z,1880.00
2023-03-11T08:08:21.731Z,1888.00
2023-03-11T08:09:21.755Z,1892.00
2023-03-11T08:10:21.684Z,1904.00
2023-03-11T08:11:21.677Z,1916.00
2023-03-11T08:12:21.647Z,1936.00
2023-03-11T08:13:21.625Z,1996.00
2023-03-11T08:14:21.593Z,2008.00
2023-03-11T08:15:21.581Z,2020.00
2023-03-11T08:16:21.552Z,2000.00
2023-03-11T08:17:21.529Z,2040.00
2023-03-11T08:18:21.512Z,2016.00
2023-03-11T08:19:21.484Z,2020.00
2023-03-11T08:20:21.484Z,2088.00
2023-03-11T08:21:21.436Z,3048.00
2023-03-11T08:22:21.419Z,3492.00
2023-03-11T08:23:21.396Z,2528.00
2023-03-11T08:24:21.407Z,2176.00
2023-03-11T08:25:21.347Z,2156.00
2023-03-11T08:26:21.325Z,2136.00
2023-03-11T08:27:21.300Z,2104.00
2023-03-11T08:28:21.281Z,2116.00
2023-03-11T08:29:21.259Z,2128.00
2023-03-11T08:30:21.244Z,2140.00
2023-03-11T08:31:21.331Z,2136.00
2023-03-11T08:32:21.252Z,2144.00
2023-03-11T08:33:21.166Z,2140.00
2023-03-11T08:34:21.177Z,2160.00
2023-03-11T08:35:21.171Z,2172.00
2023-03-11T08:36:21.109Z,2192.00
2023-03-11T08:37:23.376Z,2204.00
2023-03-11T08:38:21.056Z,2220.00
2023-03-11T08:39:21.033Z,2232.00
2023-03-11T08:40:21.012Z,2252.00
2023-03-11T08:41:20.993Z,2304.00
2023-03-11T08:42:20.981Z,2380.00
2023-03-11T08:43:20.963Z,2504.00
2023-03-11T08:44:20.955Z,2396.00
2023-03-11T08:45:20.902Z,2432.00
2023-03-11T08:46:20.928Z,2996.00
2023-03-11T08:47:20.910Z,3720.00
2023-03-11T08:48:20.858Z,4256.00
2023-03-11T08:49:20.892Z,4472.00
2023-03-11T08:50:20.802Z,2660.00
2023-03-11T08:51:20.768Z,2860.00
2023-03-11T08:52:20.753Z,2872.00
2023-03-11T08:53:20.734Z,2760.00
2023-03-11T08:54:20.724Z,2752.00
2023-03-11T08:55:20.704Z,2876.00
2023-03-11T08:56:20.655Z,4628.00
2023-03-11T08:57:20.634Z,5472.00
2023-03-11T08:58:20.612Z,10504.00
2023-03-11T08:59:20.596Z,5016.00
2023-03-11T09:00:20.571Z,5052.00
2023-03-11T09:01:20.548Z,5200.00
2023-03-11T09:02:20.554Z,14392.00
2023-03-11T09:03:20.517Z,9192.00
2023-03-11T09:04:20.544Z,13864.00
2023-03-11T09:05:20.468Z,9032.00
2023-03-11T09:06:20.475Z,7584.00
2023-03-11T09:07:20.418Z,9204.00
2023-03-11T09:08:20.401Z,9548.00
2023-03-11T09:09:20.378Z,7448.00
2023-03-11T09:10:20.395Z,8340.00
2023-03-11T09:11:20.339Z,9900.00
2023-03-11T09:12:20.315Z,8648.00
2023-03-11T09:13:20.301Z,9708.00
2023-03-11T09:14:20.281Z,8192.00
2023-03-11T09:15:20.254Z,8140.00
2023-03-11T09:16:20.361Z,9000.00
2023-03-11T09:17:20.220Z,10540.00
2023-03-11T09:18:20.202Z,10220.00
2023-03-11T09:19:20.209Z,9992.00
2023-03-11T09:20:20.162Z,10812.00
2023-03-11T09:21:20.176Z,13220.00
2023-03-11T09:22:20.138Z,12104.00
2023-03-11T09:23:20.097Z,11392.00
2023-03-11T09:24:20.083Z,10692.00
2023-03-11T09:25:20.061Z,11448.00
2023-03-11T09:26:20.072Z,9168.00
2023-03-11T09:27:20.027Z,9464.00
2023-03-11T09:28:20.052Z,10012.00
2023-03-11T09:29:19.984Z,12924.00
2023-03-11T09:30:19.972Z,11376.00
2023-03-11T09:31:20.028Z,9892.00
2023-03-11T09:32:19.991Z,12280.00
2023-03-11T09:33:19.916Z,12688.00
2023-03-11T09:34:19.902Z,11188.00
2023-03-11T09:35:19.869Z,8932.00
2023-03-11T09:36:19.854Z,7056.00
2023-03-11T09:37:19.834Z,6860.00
2023-03-11T09:38:19.840Z,7892.00
2023-03-11T09:39:19.791Z,7692.00
2023-03-11T09:40:19.777Z,8944.00
2023-03-11T09:41:19.753Z,10700.00
2023-03-11T09:42:19.742Z,7816.00
2023-03-11T09:43:19.774Z,3896.00
2023-03-11T09:44:19.700Z,3048.00
2023-03-11T09:45:19.679Z,3592.00
2023-03-11T09:46:19.693Z,5688.00
2023-03-11T09:47:19.650Z,6040.00
2023-03-11T09:48:21.812Z,5496.00
2023-03-11T09:49:19.645Z,5720.00
2023-03-11T09:50:19.581Z,4904.00
2023-03-11T09:51:19.556Z,4972.00
2023-03-11T09:52:19.541Z,5024.00
2023-03-11T09:53:19.518Z,5148.00
2023-03-11T09:54:19.506Z,4476.00
2023-03-11T09:55:19.491Z,4520.00
2023-03-11T09:56:19.460Z,4332.00
2023-03-11T09:57:19.441Z,4176.00
2023-03-11T09:58:19.421Z,3528.00
2023-03-11T09:59:19.405Z,3068.00
2023-03-11T10:00:19.386Z,2912.00
2023-03-11T10:01:19.373Z,2952.00
2023-03-11T10:02:19.567Z,3128.00
2023-03-11T10:03:19.396Z,3364.00
2023-03-11T10:04:19.311Z,3192.00
2023-03-11T10:05:19.296Z,3308.00
2023-03-11T10:06:19.277Z,3952.00
2023-03-11T10:07:19.302Z,4208.00
2023-03-11T10:08:19.224Z,4056.00
2023-03-11T10:09:19.210Z,3940.00
2023-03-11T10:10:19.217Z,3448.00
2023-03-11T10:11:19.165Z,3484.00
2023-03-11T10:12:19.186Z,3972.00
2023-03-11T10:13:19.136Z,4764.00
2023-03-11T10:14:19.105Z,5228.00
2023-03-11T10:15:19.096Z,4924.00
2023-03-11T10:16:19.168Z,4108.00
2023-03-11T10:17:19.061Z,4148.00
2023-03-11T10:18:19.091Z,5276.00
2023-03-11T10:19:19.008Z,5896.00
2023-03-11T10:20:18.993Z,5580.00
2023-03-11T10:21:18.974Z,4752.00
2023-03-11T10:22:19.006Z,4000.00
2023-03-11T10:23:18.937Z,3692.00
2023-03-11T10:24:18.941Z,3648.00
2023-03-11T10:25:18.906Z,3476.00
2023-03-11T10:26:18.900Z,3376.00
2023-03-11T10:27:18.865Z,3520.00
2023-03-11T10:28:18.888Z,3756.00
2023-03-11T10:29:18.840Z,4156.00
2023-03-11T10:30:18.804Z,4148.00
2023-03-11T10:31:18.970Z,4528.00
2023-03-11T10:32:18.807Z,4980.00
2023-03-11T10:33:18.750Z,4948.00
2023-03-11T10:34:18.779Z,5552.00
2023-03-11T10:35:18.708Z,5928.00
2023-03-11T10:36:18.687Z,5624.00
2023-03-11T10:37:18.666Z,5076.00
2023-03-11T10:38:18.651Z,4840.00
2023-03-11T10:39:18.633Z,4948.00
2023-03-11T10:40:18.680Z,5616.00
2023-03-11T10:41:18.592Z,6916.00
2023-03-11T10:42:18.594Z,6900.00
2023-03-11T10:43:18.578Z,4468.00
2023-03-11T10:44:18.535Z,4204.00
2023-03-11T10:45:18.546Z,5384.00
2023-03-11T10:46:18.732Z,7124.00
2023-03-11T10:47:18.485Z,7724.00
2023-03-11T10:48:18.467Z,5900.00
2023-03-11T10:49:18.470Z,4208.00
2023-03-11T10:50:18.444Z,4344.00
2023-03-11T10:51:18.403Z,6960.00
2023-03-11T10:52:18.438Z,8492.00
2023-03-11T10:53:18.367Z,7240.00
2023-03-11T10:54:18.349Z,7800.00
2023-03-11T10:55:18.332Z,7184.00
2023-03-11T10:56:18.310Z,4136.00
2023-03-11T10:57:18.294Z,3240.00
2023-03-11T10:58:18.318Z,3280.00
2023-03-11T10:59:18.260Z,3768.00
2023-03-11T11:00:18.272Z,5624.00
2023-03-11T11:01:18.297Z,5128.00
2023-03-11T11:02:18.253Z,3984.00
2023-03-11T11:03:18.182Z,5452.00
2023-03-11T11:04:18.230Z,4600.00
2023-03-11T11:05:18.152Z,5052.00
2023-03-11T11:06:18.129Z,6092.00
2023-03-11T11:07:18.108Z,6936.00
2023-03-11T11:08:18.128Z,8456.00
2023-03-11T11:09:18.079Z,9160.00
2023-03-11T11:10:18.057Z,8672.00
2023-03-11T11:11:18.038Z,8104.00
2023-03-11T11:12:18.046Z,7568.00
2023-03-11T11:13:18.034Z,7920.00
2023-03-11T11:14:17.988Z,6664.00
2023-03-11T11:15:17.967Z,4788.00
2023-03-11T11:16:17.989Z,3580.00
2023-03-11T11:17:17.932Z,3296.00
2023-03-11T11:18:17.975Z,3780.00
2023-03-11T11:19:17.885Z,5540.00
2023-03-11T11:20:17.905Z,7016.00
2023-03-11T11:21:17.856Z,6152.00
2023-03-11T11:22:17.857Z,4268.00
2023-03-11T11:23:17.812Z,3332.00
2023-03-11T11:24:17.834Z,3620.00
2023-03-11T11:25:17.820Z,4920.00
2023-03-11T11:26:17.766Z,5752.00
2023-03-11T11:27:17.802Z,5620.00
2023-03-11T11:28:17.796Z,4860.00
2023-03-11T11:29:17.708Z,5068.00
2023-03-11T11:30:17.688Z,4856.00
2023-03-11T11:31:17.707Z,4128.00
2023-03-11T11:32:17.696Z,3940.00
2023-03-11T11:33:17.653Z,4796.00
2023-03-11T11:34:17.674Z,5360.00
2023-03-11T11:35:17.730Z,6296.00
2023-03-11T11:36:17.574Z,4140.00
2023-03-11T11:37:17.554Z,4568.00
2023-03-11T11:38:17.558Z,4760.00
2023-03-11T11:39:17.520Z,4764.00
2023-03-11T11:40:17.565Z,5028.00
2023-03-11T11:41:17.484Z,4948.00
2023-03-11T11:42:17.499Z,4936.00
2023-03-11T11:43:17.426Z,5308.00
2023-03-11T11:44:17.420Z,4144.00
2023-03-11T11:45:17.390Z,4440.00
2023-03-11T11:46:17.436Z,4476.00
2023-03-11T11:47:17.367Z,4576.00
2023-03-11T11:48:17.348Z,4512.00
2023-03-11T11:49:17.359Z,4944.00
2023-03-11T11:50:17.388Z,6508.00
2023-03-11T11:51:17.271Z,8348.00
2023-03-11T11:52:17.260Z,7480.00
2023-03-11T11:53:17.234Z,6920.00
2023-03-11T11:54:17.236Z,5620.00
2023-03-11T11:55:17.197Z,5964.00
2023-03-11T11:56:17.182Z,5404.00
2023-03-11T11:57:17.163Z,5552.00
2023-03-11T11:58:17.136Z,6568.00
2023-03-11T11:59:17.118Z,6464.00
2023-03-11T12:00:17.172Z,6080.00
2023-03-11T12:01:17.086Z,6232.00
2023-03-11T12:02:17.069Z,6064.00
2023-03-11T12:03:17.091Z,5892.00
2023-03-11T12:04:17.023Z,5680.00
2023-03-11T12:05:17.031Z,5528.00
2023-03-11T12:06:17.003Z,4548.00
2023-03-11T12:07:16.964Z,4476.00
2023-03-11T12:08:16.951Z,4932.00
2023-03-11T12:09:16.942Z,5012.00
2023-03-11T12:10:23.405Z,4820.00
2023-03-11T12:11:16.899Z,4872.00
2023-03-11T12:12:16.901Z,4636.00
2023-03-11T12:13:16.853Z,4812.00
2023-03-11T12:14:16.839Z,5284.00
2023-03-11T12:15:16.819Z,5496.00
2023-03-11T12:16:16.936Z,6004.00
2023-03-11T12:17:16.806Z,6616.00
2023-03-11T12:18:16.771Z,7080.00
2023-03-11T12:19:16.739Z,6900.00
2023-03-11T12:20:16.726Z,7416.00
2023-03-11T12:21:16.702Z,6988.00
2023-03-11T12:22:16.712Z,6476.00
2023-03-11T12:23:16.663Z,6184.00
2023-03-11T12:24:16.649Z,5612.00
2023-03-11T12:25:16.625Z,5312.00
2023-03-11T12:26:16.610Z,5060.00
2023-03-11T12:27:16.623Z,5040.00
2023-03-11T12:28:16.569Z,4964.00
2023-03-11T12:29:16.550Z,4892.00
2023-03-11T12:30:16.557Z,5176.00
2023-03-11T12:31:16.559Z,5764.00
2023-03-11T12:32:16.535Z,5932.00
2023-03-11T12:33:16.501Z,5596.00
2023-03-11T12:34:16.469Z,5968.00
2023-03-11T12:35:16.441Z,6024.00
2023-03-11T12:36:16.455Z,5604.00
2023-03-11T12:37:16.403Z,5040.00
2023-03-11T12:38:16.452Z,4760.00