createdAt,value
2018-04-16T00:00:25.021Z,27.67
2018-04-16T00:02:52.588Z,25.50
2018-04-16T00:05:20.754Z,25.20
2018-04-16T00:07:48.223Z,23.40
2018-04-16T00:10:16.454Z,25.30
2018-04-16T00:12:43.928Z,26.67
2018-04-16T00:15:11.402Z,24.60
2018-04-16T00:17:39.635Z,27.77
2018-04-16T00:20:07.106Z,26.50
2018-04-16T00:22:34.584Z,23.53
2018-04-16T00:25:02.835Z,21.33
2018-04-16T00:27:30.303Z,28.50
2018-04-16T00:29:57.782Z,22.60
2018-04-16T00:32:30.965Z,26.33
2018-04-16T00:35:04.236Z,24.10
2018-04-16T00:37:37.500Z,22.33
2018-04-16T00:40:10.728Z,25.43
2018-04-16T00:42:44.003Z,21.67
2018-04-16T00:45:17.311Z,28.23
2018-04-16T00:47:50.567Z,26.13
2018-04-16T00:50:23.759Z,24.03
2018-04-16T00:52:56.981Z,29.27
2018-04-16T00:55:30.280Z,26.37
2018-04-16T01:01:03.175Z,27.53
2018-04-16T01:03:36.331Z,30.53
2018-04-16T01:06:09.444Z,31.57
2018-04-16T01:08:42.650Z,35.87
2018-04-16T01:11:15.948Z,27.13
2018-04-16T01:13:49.101Z,29.80
2018-04-16T01:16:22.271Z,30.63
2018-04-16T01:18:56.323Z,27.17
2018-04-16T01:21:29.608Z,27.60
2018-04-16T01:24:02.828Z,28.80
2018-04-16T01:26:35.923Z,24.40
2018-04-16T01:29:09.106Z,32.40
2018-04-16T01:31:42.384Z,26.13
2018-04-16T01:34:15.443Z,32.00
2018-04-16T01:36:48.691Z,29.90
2018-04-16T01:39:21.929Z,33.00
2018-04-16T01:41:55.270Z,31.10
2018-04-16T01:44:28.536Z,31.63
2018-04-16T01:47:01.596Z,31.13
2018-04-16T01:49:34.843Z,31.27
2018-04-16T01:52:08.124Z,34.90
2018-04-16T01:54:41.428Z,29.40
2018-04-16T01:57:14.568Z,29.60
2018-04-16T01:59:47.780Z,37.67
2018-04-16T02:02:20.978Z,33.77
2018-04-16T02:04:54.062Z,33.77
2018-04-16T02:07:27.356Z,32.13
2018-04-16T02:10:00.780Z,34.30
2018-04-16T02:12:34.063Z,38.33
2018-04-16T02:15:07.336Z,36.40
2018-04-16T02:17:40.628Z,33.33
2018-04-16T02:20:13.976Z,29.80
2018-04-16T02:22:47.935Z,34.33
2018-04-16T02:25:21.000Z,30.87
2018-04-16T02:27:54.123Z,34.27
2018-04-16T02:30:27.313Z,37.00
2018-04-16T02:33:00.384Z,38.50
2018-04-16T02:35:33.573Z,38.47
2018-04-16T02:38:06.887Z,33.63
2018-04-16T02:40:40.175Z,35.10
2018-04-16T02:43:13.490Z,36.97
2018-04-16T02:45:46.759Z,40.83
2018-04-16T02:48:19.947Z,34.30
2018-04-16T02:50:53.251Z,36.40
2018-04-16T02:53:26.372Z,36.63
2018-04-16T02:55:59.628Z,35.77
2018-04-16T02:58:32.898Z,36.00
2018-04-16T03:01:06.071Z,32.23
2018-04-16T03:03:39.177Z,37.43
2018-04-16T03:06:12.375Z,37.17
2018-04-16T03:08:45.620Z,33.13
2018-04-16T03:11:18.872Z,35.83
2018-04-16T03:13:52.199Z,34.63
2018-04-16T03:16:25.487Z,39.20
2018-04-16T03:18:58.664Z,33.67
2018-04-16T03:21:31.994Z,36.93
2018-04-16T03:24:05.875Z,38.30
2018-04-16T03:26:39.005Z,32.20
2018-04-16T03:32:14.016Z,31.10
2018-04-16T03:34:47.308Z,32.73
2018-04-16T03:37:20.579Z,33.03
2018-04-16T03:39:53.968Z,37.60
2018-04-16T03:42:27.059Z,39.70
2018-04-16T03:45:00.130Z,43.30
2018-04-16T03:47:33.367Z,47.10
2018-04-16T03:50:06.468Z,47.13
2018-04-16T03:52:39.524Z,40.07
2018-04-16T03:58:15.603Z,38.40
2018-04-16T04:00:43.080Z,36.73
2018-04-16T04:03:10.555Z,33.50
2018-04-16T04:05:38.876Z,34.43
2018-04-16T04:08:06.383Z,32.17
2018-04-16T04:10:33.863Z,34.00
2018-04-16T04:13:02.108Z,36.43
2018-04-16T04:15:29.587Z,36.90
2018-04-16T04:17:57.843Z,31.57
2018-04-16T04:20:25.336Z,34.27
2018-04-16T04:23:04.690Z,31.77
2018-04-16T04:25:44.082Z,28.17
2018-04-16T04:28:24.308Z,31.43
2018-04-16T04:30:51.889Z,36.07
2018-04-16T04:33:19.447Z,35.67
2018-04-16T04:35:46.929Z,36.97
2018-04-16T04:38:14.400Z,31.07
2018-04-16T04:40:41.868Z,34.23
2018-04-16T04:43:09.379Z,30.47
2018-04-16T04:45:36.990Z,38.90
2018-04-16T04:48:04.459Z,34.40
2018-04-16T04:50:31.970Z,39.23
2018-04-16T04:53:00.234Z,41.20
2018-04-16T04:55:27.688Z,34.07
2018-04-16T04:57:55.248Z,30.80
2018-04-16T05:00:22.716Z,37.10
2018-04-16T05:02:50.952Z,35.90
2018-04-16T05:05:18.416Z,35.03
2018-04-16T05:07:45.883Z,34.27
2018-04-16T05:10:14.133Z,27.00
2018-04-16T05:12:41.603Z,41.20
2018-04-16T05:15:09.071Z,32.00
2018-04-16T05:17:36.543Z,34.27
2018-04-16T05:20:04.779Z,39.83
2018-04-16T05:22:32.257Z,34.13
2018-04-16T05:24:59.815Z,38.40
2018-04-16T05:27:27.292Z,34.57
2018-04-16T05:29:55.524Z,31.53
2018-04-16T05:32:23.008Z,38.23
2018-04-16T05:34:50.479Z,35.47
2018-04-16T05:37:18.726Z,31.67
2018-04-16T05:39:46.200Z,42.10
2018-04-16T05:42:13.676Z,35.60
2018-04-16T05:44:41.944Z,38.80
2018-04-16T05:47:10.191Z,37.10
2018-04-16T05:49:37.667Z,40.10
2018-04-16T05:52:05.144Z,38.67
2018-04-16T05:54:33.454Z,38.73
2018-04-16T05:57:01.009Z,36.10
2018-04-16T05:59:28.476Z,34.77
2018-04-16T06:01:56.027Z,32.63
2018-04-16T06:04:23.503Z,38.70
2018-04-16T06:06:50.992Z,37.67
2018-04-16T06:09:18.471Z,38.90
2018-04-16T06:11:45.959Z,34.30
2018-04-16T06:14:13.440Z,34.83
2018-04-16T06:16:40.923Z,35.83
2018-04-16T06:19:09.208Z,36.22
2018-04-16T06:21:37.483Z,39.67
2018-04-16T06:24:05.715Z,40.50
2018-04-16T06:26:33.190Z,37.83
2018-04-16T06:29:00.668Z,39.77
2018-04-16T06:31:28.899Z,45.87
2018-04-16T06:33:56.493Z,43.70
2018-04-16T06:36:24.800Z,39.60
2018-04-16T06:38:52.597Z,38.07
2018-04-16T06:41:20.064Z,43.00
2018-04-16T06:43:47.537Z,38.00
2018-04-16T06:46:15.100Z,47.20
2018-04-16T06:48:43.020Z,38.95
2018-04-16T06:51:10.500Z,41.33
2018-04-16T06:53:37.966Z,41.97
2018-04-16T06:56:05.434Z,41.07
2018-04-16T06:58:32.907Z,38.63
2018-04-16T07:01:01.229Z,43.40
2018-04-16T07:03:28.715Z,37.83
2018-04-16T07:05:56.203Z,41.23
2018-04-16T07:08:24.604Z,40.03
2018-04-16T07:10:52.067Z,40.40
2018-04-16T07:13:19.584Z,41.37
2018-04-16T07:15:47.101Z,40.37
2018-04-16T07:18:14.570Z,46.07
2018-04-16T07:20:42.051Z,36.57
2018-04-16T07:23:09.538Z,44.27
2018-04-16T07:25:37.044Z,49.20
2018-04-16T07:28:04.622Z,40.77
2018-04-16T07:30:32.099Z,47.77
2018-04-16T07:33:00.359Z,40.87
2018-04-16T07:35:27.845Z,42.87
2018-04-16T07:37:55.316Z,47.73
2018-04-16T07:40:22.807Z,45.55
2018-04-16T07:42:50.310Z,45.17
2018-04-16T07:45:17.799Z,41.67
2018-04-16T07:47:45.285Z,46.93
2018-04-16T07:50:12.814Z,44.60
2018-04-16T07:52:40.308Z,46.08
2018-04-16T07:55:07.876Z,46.80
2018-04-16T07:57:36.143Z,50.30
2018-04-16T08:00:03.634Z,47.10
2018-04-16T08:02:31.106Z,48.53
2018-04-16T08:04:58.631Z,44.47
2018-04-16T08:07:26.883Z,46.78
2018-04-16T08:09:54.559Z,47.55
2018-04-16T08:12:22.028Z,48.47
2018-04-16T08:14:50.288Z,43.67
2018-04-16T08:17:18.576Z,48.73
2018-04-16T08:19:46.075Z,51.80
2018-04-16T08:22:13.604Z,44.50
2018-04-16T08:24:41.037Z,47.30
2018-04-16T08:27:08.626Z,48.20
2018-04-16T08:29:36.151Z,43.60
2018-04-16T08:32:03.631Z,43.20
2018-04-16T08:34:31.883Z,43.47
2018-04-16T08:36:59.363Z,39.73
2018-04-16T08:39:27.617Z,40.77
2018-04-16T08:41:55.178Z,46.80
2018-04-16T08:44:22.635Z,44.73
2018-04-16T08:46:50.144Z,47.17
2018-04-16T08:49:17.651Z,45.17
2018-04-16T08:51:45.121Z,41.17
2018-04-16T08:54:13.351Z,42.10
2018-04-16T08:56:40.841Z,44.87
2018-04-16T08:59:08.300Z,48.60
2018-04-16T09:01:35.773Z,43.50
2018-04-16T09:04:04.013Z,42.70
2018-04-16T09:06:31.491Z,50.07
2018-04-16T09:08:58.967Z,42.07
2018-04-16T09:11:27.214Z,52.53
2018-04-16T09:13:54.689Z,49.63
2018-04-16T09:16:22.923Z,39.67
2018-04-16T09:18:50.395Z,46.73
2018-04-16T09:21:17.867Z,46.07
2018-04-16T09:23:45.427Z,39.10
2018-04-16T09:26:12.943Z,47.07
2018-04-16T09:28:40.439Z,42.70
2018-04-16T09:31:07.965Z,43.20
2018-04-16T09:33:35.443Z,51.20
2018-04-16T09:36:02.931Z,47.03
2018-04-16T09:38:31.180Z,49.40
2018-04-16T09:40:58.660Z,44.47
2018-04-16T09:43:26.912Z,43.67
2018-04-16T09:45:54.391Z,46.27
2018-04-16T09:48:22.619Z,45.13
2018-04-16T09:50:50.104Z,46.93
2018-04-16T09:53:17.571Z,41.03
2018-04-16T09:55:45.092Z,45.13
2018-04-16T09:58:12.563Z,40.77
2018-04-16T10:00:45.868Z,42.57
2018-04-16T10:03:18.130Z,40.90
2018-04-16T10:05:45.619Z,41.87
2018-04-16T10:08:13.868Z,39.93
2018-04-16T10:10:41.354Z,46.93
2018-04-16T10:13:09.596Z,37.93
2018-04-16T10:15:37.169Z,44.70
2018-04-16T10:18:06.195Z,46.93
2018-04-16T10:20:33.639Z,45.00
2018-04-16T10:23:01.123Z,48.30
2018-04-16T10:25:28.680Z,45.70
2018-04-16T10:27:56.167Z,43.20
2018-04-16T10:30:23.646Z,39.00
2018-04-16T10:32:51.924Z,43.27
2018-04-16T10:35:19.408Z,41.93
2018-04-16T10:37:46.908Z,48.37
2018-04-16T10:40:14.372Z,47.07
2018-04-16T10:42:41.954Z,49.93
2018-04-16T10:45:10.187Z,45.47
2018-04-16T10:47:37.687Z,52.83
2018-04-16T10:50:05.178Z,40.97
2018-04-16T10:52:32.653Z,47.57
2018-04-16T10:55:00.155Z,47.03
2018-04-16T10:57:27.618Z,45.73
2018-04-16T10:59:55.079Z,43.90
2018-04-16T11:02:22.676Z,40.53
2018-04-16T11:04:50.138Z,36.27
2018-04-16T11:07:17.643Z,40.60
2018-04-16T11:09:45.111Z,42.60
2018-04-16T11:12:13.369Z,44.57
2018-04-16T11:14:40.837Z,43.03
2018-04-16T11:17:08.316Z,36.90
2018-04-16T11:19:36.559Z,39.03
2018-04-16T11:22:04.117Z,38.63
2018-04-16T11:24:31.676Z,39.93
2018-04-16T11:26:59.964Z,33.00
2018-04-16T11:29:27.424Z,36.43
2018-04-16T11:31:55.672Z,34.87
2018-04-16T11:34:23.236Z,35.90
2018-04-16T11:36:52.223Z,26.97
2018-04-16T11:39:19.707Z,32.50
2018-04-16T11:41:48.066Z,27.90
2018-04-16T11:44:15.591Z,32.17
2018-04-16T11:46:43.048Z,24.63
2018-04-16T11:49:10.518Z,32.53
2018-04-16T11:51:38.256Z,25.80
2018-04-16T11:54:05.727Z,30.30
2018-04-16T11:56:33.187Z,32.20
2018-04-16T11:59:00.659Z,26.37
2018-04-16T12:01:28.126Z,28.10
2018-04-16T12:03:55.592Z,23.87
2018-04-16T12:06:23.151Z,25.33
2018-04-16T12:08:50.628Z,19.97
2018-04-16T12:11:18.855Z,21.43
2018-04-16T12:13:46.442Z,23.60
2018-04-16T12:16:13.911Z,31.40
2018-04-16T12:18:42.135Z,23.67
2018-04-16T12:21:09.607Z,23.90
2018-04-16T12:23:37.081Z,24.13
2018-04-16T12:26:04.559Z,30.27
2018-04-16T12:28:32.787Z,27.23
2018-04-16T12:31:00.263Z,30.83
2018-04-16T12:33:27.885Z,26.70
2018-04-16T12:35:55.355Z,25.60
2018-04-16T12:38:22.864Z,29.80
2018-04-16T12:40:51.104Z,30.70
2018-04-16T12:43:18.577Z,28.83
2018-04-16T12:45:46.146Z,35.90
2018-04-16T12:48:13.611Z,30.53
2018-04-16T12:50:41.853Z,24.80
2018-04-16T12:53:09.339Z,26.47
2018-04-16T12:55:36.803Z,33.97
2018-04-16T12:58:05.051Z,32.00
2018-04-16T13:00:34.079Z,29.93
2018-04-16T13:03:02.324Z,31.00
2018-04-16T13:05:31.303Z,30.30
2018-04-16T13:07:58.767Z,31.77
2018-04-16T13:10:26.236Z,27.70
2018-04-16T13:12:53.707Z,26.43
2018-04-16T13:15:21.951Z,32.00
2018-04-16T13:17:49.519Z,35.73
2018-04-16T13:20:17.115Z,31.07
2018-04-16T13:22:44.592Z,35.97
2018-04-16T13:25:12.079Z,32.23
2018-04-16T13:27:39.571Z,32.43
2018-04-16T13:30:07.796Z,31.93
2018-04-16T13:32:35.267Z,31.27
2018-04-16T13:35:02.735Z,28.90
2018-04-16T13:37:31.712Z,30.43
2018-04-16T13:39:59.288Z,32.43
2018-04-16T13:42:26.761Z,35.10
2018-04-16T13:44:54.229Z,34.03
2018-04-16T13:47:22.483Z,38.27
2018-04-16T13:49:49.952Z,36.20
2018-04-16T13:52:18.198Z,37.27
2018-04-16T13:54:45.655Z,38.00
2018-04-16T13:57:13.127Z,41.83
2018-04-16T13:59:40.588Z,34.40
2018-04-16T14:02:08.135Z,39.97
2018-04-16T14:04:35.600Z,40.03
2018-04-16T14:07:04.579Z,42.17
2018-04-16T14:09:32.151Z,37.00
2018-04-16T14:11:59.640Z,45.87
2018-04-16T14:14:27.111Z,41.50
2018-04-16T14:16:54.588Z,40.83
2018-04-16T14:19:22.069Z,43.40
2018-04-16T14:21:49.636Z,45.17
2018-04-16T14:24:17.158Z,43.47
2018-04-16T14:26:45.360Z,40.97
2018-04-16T14:29:13.612Z,47.17
2018-04-16T14:31:41.103Z,51.57
2018-04-16T14:34:08.594Z,42.20
2018-04-16T14:36:36.060Z,45.83
2018-04-16T14:39:03.591Z,50.13
2018-04-16T14:41:31.952Z,49.10
2018-04-16T14:43:59.459Z,52.97
2018-04-16T14:46:27.070Z,55.10
2018-04-16T14:48:54.535Z,48.77
2018-04-16T14:51:22.775Z,56.53
2018-04-16T14:53:50.255Z,53.23
2018-04-16T14:56:17.815Z,48.80
2018-04-16T14:58:45.376Z,43.17
2018-04-16T15:01:12.851Z,58.20
2018-04-16T15:03:41.083Z,49.13
2018-04-16T15:06:08.556Z,50.77
2018-04-16T15:08:36.030Z,56.67
2018-04-16T15:11:04.280Z,56.57
2018-04-16T15:13:31.911Z,55.60
2018-04-16T15:15:59.396Z,59.03
2018-04-16T15:18:26.876Z,58.07
2018-04-16T15:20:54.339Z,59.23
2018-04-16T15:23:22.631Z,54.50
2018-04-16T15:25:50.176Z,62.60
2018-04-16T15:28:17.603Z,60.90
2018-04-16T15:30:45.076Z,56.70
2018-04-16T15:33:12.552Z,50.17
2018-04-16T15:35:41.807Z,53.63
2018-04-16T15:38:09.286Z,53.13
2018-04-16T15:40:36.765Z,57.40
2018-04-16T15:43:05.020Z,53.40
2018-04-16T15:45:32.490Z,53.50
2018-04-16T15:48:00.742Z,58.87
2018-04-16T15:50:28.224Z,55.77
2018-04-16T15:52:56.463Z,53.13
2018-04-16T15:55:24.031Z,55.67
2018-04-16T15:57:51.511Z,52.97
2018-04-16T16:00:19.760Z,51.10
2018-04-16T16:02:47.248Z,54.47
2018-04-16T16:05:15.499Z,51.23
2018-04-16T16:07:42.985Z,57.23
2018-04-16T16:10:11.232Z,48.93
2018-04-16T16:12:38.717Z,51.00
2018-04-16T16:15:07.085Z,56.97
2018-04-16T16:17:34.519Z,50.40
2018-04-16T16:20:02.086Z,50.13
2018-04-16T16:22:29.555Z,53.90
2018-04-16T16:24:57.799Z,59.13
2018-04-16T16:27:25.375Z,56.57
2018-04-16T16:29:52.860Z,49.80
2018-04-16T16:32:21.123Z,57.83
2018-04-16T16:34:49.359Z,54.23
2018-04-16T16:37:16.836Z,50.43
2018-04-16T16:39:44.335Z,54.43
2018-04-16T16:42:11.805Z,53.27
2018-04-16T16:44:39.292Z,59.67
2018-04-16T16:47:06.867Z,58.07
2018-04-16T16:49:34.427Z,58.50
2018-04-16T16:52:01.995Z,58.67
2018-04-16T16:54:29.475Z,54.80
2018-04-16T16:56:57.713Z,57.80
2018-04-16T16:59:25.212Z,59.47
2018-04-16T17:01:52.704Z,53.37
2018-04-16T17:04:20.245Z,53.53
2018-04-16T17:06:47.722Z,55.97
2018-04-16T17:09:15.188Z,54.10
2018-04-16T17:11:42.671Z,48.87
2018-04-16T17:14:10.911Z,53.03
2018-04-16T17:16:38.407Z,53.13
2018-04-16T17:19:06.639Z,47.80
2018-04-16T17:21:34.119Z,50.77
2018-04-16T17:24:01.690Z,49.60
2018-04-16T17:26:29.168Z,59.50
2018-04-16T17:28:57.418Z,51.47
2018-04-16T17:31:24.975Z,52.40
2018-04-16T17:33:52.452Z,61.13
2018-04-16T17:36:20.700Z,51.50
2018-04-16T17:38:48.159Z,53.13
2018-04-16T17:41:15.639Z,58.90
2018-04-16T17:43:43.887Z,54.73
2018-04-16T17:46:11.361Z,56.27
2018-04-16T17:48:39.603Z,51.17
2018-04-16T17:51:07.103Z,56.00
2018-04-16T17:53:35.331Z,61.00
2018-04-16T17:56:02.815Z,49.83
2018-04-16T17:58:30.295Z,54.50
2018-04-16T18:00:58.552Z,60.40
2018-04-16T18:03:26.103Z,61.70
2018-04-16T18:05:53.567Z,57.23
2018-04-16T18:08:21.043Z,60.83
2018-04-16T18:10:49.272Z,51.63
2018-04-16T18:13:16.753Z,61.23
2018-04-16T18:15:44.312Z,52.03
2018-04-16T18:18:11.875Z,59.73
2018-04-16T18:20:39.342Z,58.73
2018-04-16T18:23:06.815Z,49.67
2018-04-16T18:25:34.287Z,58.17
2018-04-16T18:28:01.772Z,47.80
2018-04-16T18:30:29.259Z,54.47
2018-04-16T18:32:56.823Z,51.00
2018-04-16T18:35:24.291Z,53.43
2018-04-16T18:37:52.536Z,52.10
2018-04-16T18:40:19.995Z,59.13
2018-04-16T18:42:47.488Z,56.50
2018-04-16T18:45:15.028Z,59.70
2018-04-16T18:47:42.493Z,52.80
2018-04-16T18:50:10.752Z,57.90
2018-04-16T18:52:38.311Z,54.67
2018-04-16T18:55:05.777Z,59.57
2018-04-16T18:57:33.252Z,58.83
2018-04-16T19:00:01.492Z,60.17
2018-04-16T19:02:28.983Z,59.60
2018-04-16T19:04:57.230Z,51.70
2018-04-16T19:07:24.734Z,50.10
2018-04-16T19:09:52.956Z,51.30
2018-04-16T19:12:20.527Z,55.67
2018-04-16T19:14:48.035Z,55.23
2018-04-16T19:17:15.517Z,56.67
2018-04-16T19:19:42.995Z,60.47
2018-04-16T19:22:11.245Z,53.40
2018-04-16T19:24:38.732Z,61.87
2018-04-16T19:27:11.941Z,57.30
2018-04-16T19:29:40.197Z,54.50
2018-04-16T19:32:07.670Z,49.93
2018-04-16T19:34:41.563Z,54.93
2018-04-16T19:37:09.141Z,52.37
2018-04-16T19:39:37.471Z,53.67
2018-04-16T19:42:10.612Z,51.00
2018-04-16T19:44:38.092Z,53.13
2018-04-16T19:47:05.565Z,63.23
2018-04-16T19:49:38.758Z,56.40
2018-04-16T19:52:06.259Z,59.67
2018-04-16T19:54:34.506Z,52.17
2018-04-16T19:57:07.609Z,57.13
2018-04-16T19:59:35.174Z,56.93
2018-04-16T20:02:08.316Z,60.40
2018-04-16T20:04:35.808Z,61.43
2018-04-16T20:07:04.057Z,70.03
2018-04-16T20:09:31.548Z,59.00
2018-04-16T20:11:59.019Z,59.87
2018-04-16T20:14:27.268Z,55.03
2018-04-16T20:16:54.748Z,55.73
2018-04-16T20:19:23.004Z,65.10
2018-04-16T20:21:50.488Z,60.40
2018-04-16T20:24:17.960Z,56.07
2018-04-16T20:26:45.432Z,62.07
2018-04-16T20:29:12.899Z,57.37
2018-04-16T20:31:40.381Z,62.10
2018-04-16T20:34:07.855Z,52.10
2018-04-16T20:36:35.414Z,59.07
2018-04-16T20:39:03.663Z,57.30
2018-04-16T20:41:31.186Z,62.20
2018-04-16T20:43:58.704Z,57.57
2018-04-16T20:46:26.211Z,60.00
2018-04-16T20:48:53.687Z,59.40
2018-04-16T20:51:21.170Z,56.20
2018-04-16T20:53:48.652Z,60.13
2018-04-16T20:56:16.899Z,60.87
2018-04-16T20:58:44.467Z,64.47
2018-04-16T21:01:12.028Z,66.50
2018-04-16T21:03:39.535Z,63.17
2018-04-16T21:06:07.040Z,57.27
2018-04-16T21:08:34.508Z,60.43
2018-04-16T21:11:02.754Z,58.03
2018-04-16T21:13:30.235Z,60.33
2018-04-16T21:15:57.700Z,62.23
2018-04-16T21:18:25.939Z,59.17
2018-04-16T21:20:53.399Z,56.00
2018-04-16T21:23:20.929Z,64.63
2018-04-16T21:25:48.435Z,62.97
2018-04-16T21:28:15.967Z,59.80
2018-04-16T21:30:43.419Z,66.40
2018-04-16T21:33:10.904Z,68.57
2018-04-16T21:35:38.371Z,60.53
2018-04-16T21:38:06.604Z,76.77
2018-04-16T21:40:34.095Z,70.60
2018-04-16T21:43:01.607Z,67.00
2018-04-16T21:45:29.117Z,76.10
2018-04-16T21:47:56.587Z,64.83
2018-04-16T21:50:24.828Z,67.43
2018-04-16T21:52:52.315Z,68.03
2018-04-16T21:55:20.555Z,72.20
2018-04-16T21:57:48.147Z,62.70
2018-04-16T22:00:16.375Z,66.73
2018-04-16T22:02:43.859Z,60.70
2018-04-16T22:05:11.356Z,62.93
2018-04-16T22:07:38.828Z,66.40
2018-04-16T22:10:06.356Z,77.20
2018-04-16T22:12:34.608Z,76.77
2018-04-16T22:15:02.092Z,68.07
2018-04-16T22:17:30.319Z,67.50
2018-04-16T22:19:57.806Z,70.50
2018-04-16T22:22:25.283Z,62.77
2018-04-16T22:24:53.535Z,70.37
2018-04-16T22:27:21.014Z,69.73
2018-04-16T22:29:49.259Z,73.93
2018-04-16T22:32:16.728Z,74.00
2018-04-16T22:34:44.207Z,71.90
2018-04-16T22:37:12.459Z,64.97
2018-04-16T22:39:39.936Z,66.20
2018-04-16T22:42:08.167Z,73.07
2018-04-16T22:44:35.715Z,67.37
2018-04-16T22:47:03.175Z,67.33
2018-04-16T22:49:30.710Z,67.17
2018-04-16T22:51:58.189Z,75.50
2018-04-16T22:54:25.685Z,65.40
2018-04-16T22:56:53.920Z,64.70
2018-04-16T22:59:21.404Z,65.13
2018-04-16T23:01:48.967Z,70.73
2018-04-16T23:04:16.456Z,74.37
2018-04-16T23:06:43.979Z,68.20
2018-04-16T23:09:11.539Z,68.27
2018-04-16T23:11:39.008Z,64.90
2018-04-16T23:14:07.379Z,73.60
2018-04-16T23:16:34.922Z,69.03
2018-04-16T23:19:02.472Z,68.80
2018-04-16T23:21:29.951Z,69.20
2018-04-16T23:23:57.496Z,75.77
2018-04-16T23:26:24.984Z,73.93
2018-04-16T23:28:53.218Z,70.97
2018-04-16T23:31:20.684Z,72.37
2018-04-16T23:33:48.243Z,69.30
2018-04-16T23:36:15.730Z,77.63
2018-04-16T23:38:43.955Z,69.03
2018-04-16T23:41:11.435Z,67.03
2018-04-16T23:43:38.911Z,68.53
2018-04-16T23:46:07.187Z,60.30
2018-04-16T23:48:35.488Z,71.27
2018-04-16T23:51:02.950Z,65.43
2018-04-16T23:53:30.459Z,64.23
2018-04-16T23:55:57.934Z,67.23
2018-04-16T23:58:26.161Z,67.80
