createdAt,value
2019-02-04T00:00:20.611Z,101932.08
2019-02-04T00:05:24.645Z,101930.97
2019-02-04T00:10:28.731Z,101935.30
2019-02-04T00:15:33.075Z,101935.46
2019-02-04T00:20:37.368Z,101936.31
2019-02-04T00:25:41.402Z,101945.98
2019-02-04T00:30:45.489Z,101949.05
2019-02-04T00:35:49.561Z,101956.60
2019-02-04T00:40:53.585Z,101965.30
2019-02-04T00:45:57.891Z,101964.09
2019-02-04T00:51:03.104Z,101966.14
2019-02-04T00:56:07.202Z,101971.47
2019-02-04T01:01:11.272Z,101983.38
2019-02-04T01:06:17.390Z,101996.53
2019-02-04T01:11:21.721Z,101998.34
2019-02-04T01:16:25.809Z,101999.83
2019-02-04T01:21:29.909Z,101998.44
2019-02-04T01:26:34.063Z,102015.04
2019-02-04T01:31:38.122Z,102021.06
2019-02-04T01:36:42.263Z,102025.43
2019-02-04T01:41:46.329Z,102040.11
2019-02-04T01:46:51.626Z,102052.60
2019-02-04T01:51:55.756Z,102049.61
2019-02-04T01:56:59.856Z,102057.47
2019-02-04T02:02:04.207Z,102061.40
2019-02-04T02:07:08.644Z,102066.27
2019-02-04T02:12:12.703Z,102072.30
2019-02-04T02:17:26.091Z,102078.18
2019-02-04T02:22:22.670Z,102081.08
2019-02-04T02:27:26.760Z,102081.16
2019-02-04T02:32:30.841Z,102083.70
2019-02-04T02:37:35.561Z,102089.14
2019-02-04T02:42:39.995Z,102098.31
2019-02-04T02:47:44.037Z,102103.34
2019-02-04T02:52:51.165Z,102115.59
2019-02-04T02:57:57.086Z,102127.12
2019-02-04T03:03:01.164Z,102134.36
2019-02-04T03:08:05.185Z,102142.58
2019-02-04T03:13:09.440Z,102155.26
2019-02-04T03:18:13.544Z,102159.83
2019-02-04T03:23:17.609Z,102166.02
2019-02-04T03:28:21.619Z,102175.28
2019-02-04T03:33:25.800Z,102179.34
2019-02-04T03:38:30.068Z,102182.17
2019-02-04T03:43:34.365Z,102191.45
2019-02-04T03:48:38.887Z,102197.55
2019-02-04T03:53:43.146Z,102200.70
2019-02-04T03:58:47.249Z,102216.53
2019-02-04T04:03:51.323Z,102213.75
2019-02-04T04:08:55.444Z,102228.09
2019-02-04T04:13:59.510Z,102224.23
2019-02-04T04:19:03.600Z,102241.13
2019-02-04T04:24:07.646Z,102244.58
2019-02-04T04:29:13.250Z,102248.89
2019-02-04T04:34:17.334Z,102248.44
2019-02-04T04:39:21.461Z,102260.98
2019-02-04T04:44:25.514Z,102262.75
2019-02-04T04:49:29.583Z,102266.22
2019-02-04T04:54:33.748Z,102264.15
2019-02-04T04:59:38.349Z,102268.84
2019-02-04T05:04:42.387Z,102266.75
2019-02-04T05:09:46.511Z,102269.84
2019-02-04T05:14:50.850Z,102278.32
2019-02-04T05:19:54.911Z,102287.48
2019-02-04T05:24:59.008Z,102297.47
2019-02-04T05:30:03.909Z,102302.00
2019-02-04T05:35:08.065Z,102308.14
2019-02-04T05:40:13.465Z,102311.04
2019-02-04T05:45:18.270Z,102315.86
2019-02-04T05:50:22.329Z,102319.14
2019-02-04T05:55:26.409Z,102309.05
2019-02-04T06:00:30.978Z,102324.08
2019-02-04T06:05:35.098Z,102330.66
2019-02-04T06:10:39.405Z,102325.92
2019-02-04T06:15:43.490Z,102329.97
2019-02-04T06:20:47.585Z,102343.66
2019-02-04T06:25:51.663Z,102349.22
2019-02-04T06:30:55.763Z,102356.38
2019-02-04T06:35:59.846Z,102358.02
2019-02-04T06:41:03.915Z,102357.35
2019-02-04T06:46:08.440Z,102364.42
2019-02-04T06:51:12.843Z,102367.39
2019-02-04T06:56:16.993Z,102377.53
2019-02-04T07:01:21.078Z,102383.45
2019-02-04T07:06:25.218Z,102388.84
2019-02-04T07:11:29.331Z,102391.92
2019-02-04T07:16:33.402Z,102394.09
2019-02-04T07:21:37.992Z,102406.08
2019-02-04T07:26:42.067Z,102411.23
2019-02-04T07:31:46.181Z,102418.85
2019-02-04T07:36:50.667Z,102418.25
2019-02-04T07:41:54.847Z,102418.50
2019-02-04T07:47:00.166Z,102416.83
2019-02-04T07:52:04.266Z,102421.34
2019-02-04T07:57:08.337Z,102418.82
2019-02-04T08:02:13.215Z,102418.56
2019-02-04T08:07:17.340Z,102426.77
2019-02-04T08:12:21.442Z,102429.26
2019-02-04T08:17:25.483Z,102424.25
2019-02-04T08:22:30.013Z,102424.18
2019-02-04T08:27:34.090Z,102427.09
2019-02-04T08:32:38.193Z,102428.64
2019-02-04T08:37:42.543Z,102428.13
2019-02-04T08:42:47.016Z,102433.48
2019-02-04T08:47:51.374Z,102436.50
2019-02-04T08:52:55.477Z,102434.97
2019-02-04T08:57:59.535Z,102439.78
2019-02-04T09:03:03.950Z,102427.80
2019-02-04T09:08:08.187Z,102440.66
2019-02-04T09:13:12.386Z,102443.58
2019-02-04T09:18:16.489Z,102439.48
2019-02-04T09:23:20.783Z,102435.95
2019-02-04T09:28:24.860Z,102430.52
2019-02-04T09:33:28.914Z,102429.69
2019-02-04T09:38:33.150Z,102438.84
2019-02-04T09:43:38.020Z,102439.93
2019-02-04T09:48:42.123Z,102425.12
2019-02-04T09:53:48.560Z,102429.27
2019-02-04T09:58:54.024Z,102434.42
2019-02-04T10:03:58.447Z,102436.95
2019-02-04T10:09:04.047Z,102438.02
2019-02-04T10:14:08.322Z,102436.68
2019-02-04T10:19:12.673Z,102438.93
2019-02-04T10:24:17.327Z,102436.21
2019-02-04T10:29:21.430Z,102438.84
2019-02-04T10:34:25.619Z,102433.78
2019-02-04T10:39:30.339Z,102436.13
2019-02-04T10:44:34.395Z,102431.30
2019-02-04T10:49:38.670Z,102421.30
2019-02-04T10:54:42.783Z,102425.56
2019-02-04T10:59:47.093Z,102424.67
2019-02-04T11:04:51.506Z,102419.84
2019-02-04T11:09:56.298Z,102404.41
2019-02-04T11:15:00.541Z,102404.48
2019-02-04T11:20:07.117Z,102404.77
2019-02-04T11:25:11.559Z,102403.41
2019-02-04T11:30:18.987Z,102407.33
2019-02-04T11:35:23.338Z,102417.18
2019-02-04T11:40:33.009Z,102423.60
2019-02-04T11:45:37.406Z,102422.23
2019-02-04T11:50:43.039Z,102414.33
2019-02-04T11:55:47.357Z,102403.13
2019-02-04T12:00:51.778Z,102412.10
2019-02-04T12:05:55.995Z,102399.59
2019-02-04T12:11:08.102Z,102397.02
2019-02-04T12:16:12.146Z,102415.33
2019-02-04T12:21:21.507Z,102403.81
2019-02-04T12:26:22.305Z,102414.95
2019-02-04T12:31:26.475Z,102414.92
2019-02-04T12:36:30.554Z,102399.11
2019-02-04T12:41:34.894Z,102387.77
2019-02-04T12:46:38.979Z,102387.27
2019-02-04T12:51:43.165Z,102392.26
2019-02-04T12:56:47.189Z,102378.05
2019-02-04T13:01:51.333Z,102377.70
2019-02-04T13:06:55.458Z,102379.25
2019-02-04T13:11:59.474Z,102387.13
2019-02-04T13:17:03.889Z,102371.41
2019-02-04T13:22:08.272Z,102368.11
2019-02-04T13:27:12.331Z,102368.69
2019-02-04T13:32:18.473Z,102367.80
2019-02-04T13:37:22.841Z,102369.73
2019-02-04T13:42:26.913Z,102367.86
2019-02-04T13:47:30.982Z,102366.81
2019-02-04T13:52:35.132Z,102355.74
2019-02-04T13:57:39.725Z,102353.70
2019-02-04T14:02:44.085Z,102348.43
2019-02-04T14:07:48.131Z,102353.81
2019-02-04T14:12:52.408Z,102351.34
2019-02-04T14:17:56.626Z,102344.83
2019-02-04T14:23:01.059Z,102332.58
2019-02-04T14:28:05.602Z,102345.42
2019-02-04T14:33:10.066Z,102342.03
2019-02-04T14:38:14.174Z,102333.42
2019-02-04T14:43:22.067Z,102329.46
2019-02-04T14:49:06.947Z,102319.69
2019-02-04T14:54:50.616Z,102327.67
2019-02-04T15:00:28.463Z,102331.57
2019-02-04T15:05:52.440Z,102336.62
2019-02-04T15:11:08.683Z,102343.04
2019-02-04T15:16:46.050Z,102336.19
2019-02-04T15:22:33.057Z,102331.75
2019-02-04T15:28:02.427Z,102325.92
2019-02-04T15:33:34.119Z,102323.95
2019-02-04T15:39:08.423Z,102318.81
2019-02-04T15:44:49.031Z,102321.78
2019-02-04T15:50:45.915Z,102330.41
2019-02-04T15:55:50.011Z,102333.92
2019-02-04T16:00:54.447Z,102332.68
2019-02-04T16:05:58.575Z,102337.27
2019-02-04T16:11:02.742Z,102336.41
2019-02-04T16:16:07.088Z,102330.15
2019-02-04T16:21:11.199Z,102340.65
2019-02-04T16:26:15.474Z,102344.67
2019-02-04T16:31:22.323Z,102346.11
2019-02-04T16:36:27.011Z,102346.36
2019-02-04T16:41:31.181Z,102351.09
2019-02-04T16:46:35.312Z,102348.92
2019-02-04T16:51:39.445Z,102347.72
2019-02-04T16:56:43.745Z,102360.35
2019-02-04T17:01:47.872Z,102359.23
2019-02-04T17:06:52.036Z,102354.23
2019-02-04T17:11:56.132Z,102355.43
2019-02-04T17:17:00.260Z,102356.48
2019-02-04T17:22:04.515Z,102354.70
2019-02-04T17:27:08.884Z,102356.82
2019-02-04T17:32:12.912Z,102349.50
2019-02-04T17:37:19.908Z,102351.73
2019-02-04T17:42:27.284Z,102344.48
2019-02-04T17:47:31.310Z,102341.59
2019-02-04T17:52:35.339Z,102343.88
2019-02-04T17:57:39.519Z,102344.58
2019-02-04T18:02:43.954Z,102339.41
2019-02-04T18:07:48.073Z,102340.64
2019-02-04T18:12:52.148Z,102328.77
2019-02-04T18:17:56.299Z,102329.03
2019-02-04T18:23:00.465Z,102331.56
2019-02-04T18:28:04.876Z,102335.37
2019-02-04T18:33:09.800Z,102333.03
2019-02-04T18:38:14.532Z,102341.39
2019-02-04T18:43:19.078Z,102331.86
2019-02-04T18:48:23.169Z,102331.20
2019-02-04T18:53:27.253Z,102325.64
2019-02-04T18:58:33.142Z,102320.92
2019-02-04T19:03:38.469Z,102320.46
2019-02-04T19:08:42.477Z,102306.28
2019-02-04T19:13:46.589Z,102306.12
2019-02-04T19:18:50.654Z,102304.36
2019-02-04T19:23:54.993Z,102298.83
2019-02-04T19:28:59.133Z,102302.33
2019-02-04T19:34:03.455Z,102307.59
2019-02-04T19:39:08.922Z,102303.59
2019-02-04T19:44:12.993Z,102297.55
2019-02-04T19:49:17.338Z,102294.00
2019-02-04T19:54:21.868Z,102295.52
2019-02-04T19:59:25.980Z,102290.84
2019-02-04T20:04:30.032Z,102287.41
2019-02-04T20:09:34.487Z,102281.53
2019-02-04T20:14:38.676Z,102284.26
2019-02-04T20:19:43.376Z,102284.70
2019-02-04T20:24:47.515Z,102277.06
2019-02-04T20:29:51.657Z,102284.26
2019-02-04T20:34:55.779Z,102280.11
2019-02-04T20:40:18.426Z,102277.39
2019-02-04T20:45:23.518Z,102266.45
2019-02-04T20:50:33.581Z,102274.19
2019-02-04T20:55:37.678Z,102269.30
2019-02-04T21:00:41.811Z,102271.09
2019-02-04T21:05:45.953Z,102270.53
2019-02-04T21:10:50.416Z,102271.13
2019-02-04T21:15:54.576Z,102279.30
2019-02-04T21:20:58.664Z,102271.61
2019-02-04T21:26:03.133Z,102267.66
2019-02-04T21:31:07.881Z,102264.37
2019-02-04T21:36:13.300Z,102263.63
2019-02-04T21:41:17.333Z,102259.45
2019-02-04T21:46:21.480Z,102250.86
2019-02-04T21:51:25.496Z,102247.77
2019-02-04T21:56:29.861Z,102243.96
2019-02-04T22:01:34.010Z,102234.14
2019-02-04T22:06:38.045Z,102239.55
2019-02-04T22:11:42.224Z,102235.61
2019-02-04T22:16:46.758Z,102224.33
2019-02-04T22:21:51.067Z,102221.69
2019-02-04T22:26:55.068Z,102213.72
2019-02-04T22:31:59.466Z,102218.65
2019-02-04T22:37:03.964Z,102227.10
2019-02-04T22:42:08.360Z,102217.48
2019-02-04T22:47:12.456Z,102223.70
2019-02-04T22:52:16.489Z,102215.40
2019-02-04T22:57:20.698Z,102217.23
2019-02-04T23:02:25.144Z,102216.00
2019-02-04T23:07:29.467Z,102212.11
2019-02-04T23:12:33.539Z,102212.52
2019-02-04T23:17:37.604Z,102213.17
2019-02-04T23:22:44.087Z,102208.04
2019-02-04T23:27:47.827Z,102204.74
2019-02-04T23:32:51.895Z,102204.64
2019-02-04T23:37:56.208Z,102200.77
2019-02-04T23:43:00.237Z,102193.88
2019-02-04T23:48:04.726Z,102204.20
2019-02-04T23:53:08.782Z,102213.25
2019-02-04T23:58:13.213Z,102210.13
