createdAt,value
2022-12-16T00:00:30.012Z,16.27
2022-12-16T00:02:58.670Z,13.85
2022-12-16T00:05:25.331Z,16.08
2022-12-16T00:07:51.979Z,16.60
2022-12-16T00:10:18.652Z,17.73
2022-12-16T00:12:45.374Z,15.25
2022-12-16T00:15:12.076Z,16.65
2022-12-16T00:17:39.707Z,17.05
2022-12-16T00:20:06.593Z,13.75
2022-12-16T00:22:33.208Z,13.73
2022-12-16T00:24:59.848Z,13.15
2022-12-16T00:27:26.595Z,14.65
2022-12-16T00:29:53.198Z,13.52
2022-12-16T00:32:20.661Z,13.82
2022-12-16T00:34:47.547Z,14.18
2022-12-16T00:37:14.354Z,13.77
2022-12-16T00:39:40.960Z,14.52
2022-12-16T00:42:07.650Z,14.95
2022-12-16T00:44:34.650Z,12.52
2022-12-16T00:47:01.314Z,12.18
2022-12-16T00:49:28.096Z,12.25
2022-12-16T00:51:54.701Z,14.57
2022-12-16T00:54:21.960Z,11.82
2022-12-16T00:56:48.554Z,12.38
2022-12-16T00:59:15.184Z,12.45
2022-12-16T01:01:41.984Z,12.48
2022-12-16T01:04:08.743Z,12.40
2022-12-16T01:06:35.422Z,12.70
2022-12-16T01:09:02.056Z,13.70
2022-12-16T01:11:28.719Z,12.95
2022-12-16T01:13:55.427Z,13.27
2022-12-16T01:16:22.161Z,11.85
2022-12-16T01:18:48.920Z,12.30
2022-12-16T01:21:15.787Z,11.57
2022-12-16T01:23:42.603Z,12.10
2022-12-16T01:26:09.692Z,13.20
2022-12-16T01:28:36.291Z,13.80
2022-12-16T01:31:03.038Z,12.75
2022-12-16T01:33:31.277Z,13.18
2022-12-16T01:36:08.066Z,11.30
2022-12-16T01:38:35.088Z,12.57
2022-12-16T01:41:02.132Z,12.35
2022-12-16T01:43:31.208Z,13.07
2022-12-16T01:46:21.517Z,12.32
2022-12-16T01:48:53.807Z,11.88
2022-12-16T01:51:38.134Z,14.05
2022-12-16T01:54:04.879Z,13.00
2022-12-16T01:56:33.056Z,12.82
2022-12-16T01:58:59.985Z,11.73
2022-12-16T02:01:26.759Z,13.68
2022-12-16T02:03:54.332Z,12.10
2022-12-16T02:06:21.141Z,12.68
2022-12-16T02:08:50.324Z,13.55
2022-12-16T02:11:20.099Z,12.70
2022-12-16T02:14:04.837Z,12.32
2022-12-16T02:16:35.774Z,12.18
2022-12-16T02:19:02.518Z,12.15
2022-12-16T02:21:55.593Z,12.80
2022-12-16T02:24:30.975Z,12.73
2022-12-16T02:26:57.683Z,13.32
2022-12-16T02:29:43.139Z,14.40
2022-12-16T02:32:18.700Z,13.32
2022-12-16T02:34:48.407Z,14.38
2022-12-16T02:37:20.798Z,13.57
2022-12-16T02:39:56.926Z,11.30
2022-12-16T02:42:23.517Z,12.68
2022-12-16T02:44:52.973Z,13.40
2022-12-16T02:47:19.625Z,13.02
2022-12-16T02:49:50.665Z,12.00
2022-12-16T02:52:19.132Z,13.40
2022-12-16T02:54:46.434Z,13.48
2022-12-16T02:57:21.524Z,11.57
2022-12-16T02:59:59.845Z,12.88
2022-12-16T03:02:31.058Z,13.73
2022-12-16T03:05:01.333Z,12.77
2022-12-16T03:07:29.143Z,11.73
2022-12-16T03:09:57.634Z,12.15
2022-12-16T03:12:24.402Z,12.55
2022-12-16T03:14:53.378Z,13.27
2022-12-16T03:17:21.584Z,12.93
2022-12-16T03:19:51.186Z,13.85
2022-12-16T03:22:20.622Z,13.65
2022-12-16T03:24:47.704Z,14.93
2022-12-16T03:27:14.365Z,10.93
2022-12-16T03:29:40.950Z,13.82
2022-12-16T03:32:15.558Z,13.63
2022-12-16T03:34:48.849Z,13.25
2022-12-16T03:37:15.553Z,13.18
2022-12-16T03:39:47.429Z,15.95
2022-12-16T03:42:15.593Z,13.25
2022-12-16T03:44:43.489Z,12.60
2022-12-16T03:47:11.147Z,12.95
2022-12-16T03:49:37.761Z,12.95
2022-12-16T03:52:04.499Z,15.57
2022-12-16T03:54:31.196Z,13.90
2022-12-16T03:56:58.066Z,13.25
2022-12-16T03:59:24.747Z,13.27
2022-12-16T04:01:51.657Z,18.88
2022-12-16T04:04:18.488Z,14.88
2022-12-16T04:06:45.112Z,14.30
2022-12-16T04:09:11.691Z,14.70
2022-12-16T04:11:58.555Z,14.52
2022-12-16T04:14:45.920Z,17.90
2022-12-16T04:17:34.294Z,17.02
2022-12-16T04:20:19.583Z,19.23
2022-12-16T04:23:05.172Z,19.52
2022-12-16T04:25:32.741Z,18.98
2022-12-16T04:27:59.793Z,19.42
2022-12-16T04:30:27.740Z,20.85
2022-12-16T04:33:25.128Z,19.77
2022-12-16T04:36:10.439Z,20.70
2022-12-16T04:38:55.571Z,20.95
2022-12-16T04:41:40.881Z,19.63
2022-12-16T04:44:26.205Z,19.65
2022-12-16T04:47:11.571Z,20.35
2022-12-16T04:49:56.844Z,20.27
2022-12-16T04:52:42.185Z,19.45
2022-12-16T04:55:28.027Z,19.42
2022-12-16T04:58:13.916Z,21.65
2022-12-16T05:00:59.646Z,21.33
2022-12-16T05:03:45.560Z,20.70
2022-12-16T05:06:31.317Z,20.77
2022-12-16T05:09:16.392Z,20.95
2022-12-16T05:12:01.740Z,22.02
2022-12-16T05:14:49.423Z,21.65
2022-12-16T05:17:34.926Z,22.45
2022-12-16T05:20:20.441Z,18.65
2022-12-16T05:23:05.781Z,21.67
2022-12-16T05:25:51.180Z,19.30
2022-12-16T05:28:36.464Z,20.73
2022-12-16T05:31:21.655Z,19.90
2022-12-16T05:34:06.949Z,19.65
2022-12-16T05:36:52.229Z,18.15
2022-12-16T05:39:37.572Z,20.08
2022-12-16T05:42:23.019Z,21.52
2022-12-16T05:45:08.114Z,21.00
2022-12-16T05:47:53.723Z,19.40
2022-12-16T05:50:39.105Z,20.25
2022-12-16T05:53:27.042Z,21.05
2022-12-16T05:56:12.230Z,21.23
2022-12-16T05:58:57.687Z,20.83
2022-12-16T06:01:43.045Z,25.45
2022-12-16T06:04:28.594Z,24.52
2022-12-16T06:07:13.947Z,25.95
2022-12-16T06:09:59.235Z,26.10
2022-12-16T06:12:44.482Z,25.05
2022-12-16T06:15:46.962Z,25.85
2022-12-16T06:18:31.955Z,25.77
2022-12-16T06:21:17.123Z,26.75
2022-12-16T06:24:02.268Z,26.02
2022-12-16T06:26:50.904Z,26.48
2022-12-16T06:29:36.532Z,24.80
2022-12-16T06:32:21.798Z,25.65
2022-12-16T06:35:11.338Z,27.90
2022-12-16T06:37:56.746Z,27.55
2022-12-16T06:40:42.004Z,24.52
2022-12-16T06:43:27.107Z,23.48
2022-12-16T06:46:12.551Z,25.05
2022-12-16T06:48:58.026Z,25.98
2022-12-16T06:51:43.349Z,27.40
2022-12-16T06:54:31.206Z,26.98
2022-12-16T06:57:16.766Z,24.55
2022-12-16T07:00:02.093Z,22.20
2022-12-16T07:02:47.560Z,25.73
2022-12-16T07:05:33.170Z,26.80
2022-12-16T07:08:18.245Z,24.70
2022-12-16T07:11:15.617Z,23.23
2022-12-16T07:14:02.291Z,27.33
2022-12-16T07:16:47.800Z,27.58
2022-12-16T07:19:32.948Z,25.23
2022-12-16T07:22:18.407Z,27.98
2022-12-16T07:25:03.972Z,28.77
2022-12-16T07:27:48.918Z,30.40
2022-12-16T07:30:34.168Z,29.55
2022-12-16T07:33:19.368Z,29.60
2022-12-16T07:36:04.524Z,30.38
2022-12-16T07:38:51.040Z,31.63
2022-12-16T07:41:36.097Z,36.08
2022-12-16T07:44:22.474Z,31.35
2022-12-16T07:47:07.796Z,31.10
2022-12-16T07:49:53.751Z,31.05
2022-12-16T07:52:41.178Z,33.92
2022-12-16T07:55:26.743Z,35.38
2022-12-16T07:58:12.207Z,32.20
2022-12-16T08:00:57.541Z,31.58
2022-12-16T08:03:42.783Z,31.17
2022-12-16T08:06:28.314Z,33.92
2022-12-16T08:09:13.782Z,36.00
2022-12-16T08:11:59.136Z,33.63
2022-12-16T08:14:44.518Z,37.33
2022-12-16T08:17:29.540Z,34.22
2022-12-16T08:20:14.866Z,33.90
2022-12-16T08:23:00.290Z,34.75
2022-12-16T08:25:45.717Z,34.63
2022-12-16T08:28:31.166Z,33.45
2022-12-16T08:31:16.438Z,31.23
2022-12-16T08:34:01.828Z,33.53
2022-12-16T08:36:46.887Z,31.10
2022-12-16T08:39:33.750Z,36.60
2022-12-16T08:42:18.867Z,39.00
2022-12-16T08:45:04.178Z,34.88
2022-12-16T08:47:49.512Z,36.47
2022-12-16T08:50:34.698Z,31.65
2022-12-16T08:53:20.175Z,35.72
2022-12-16T08:56:05.628Z,33.28
2022-12-16T08:58:51.109Z,32.83
2022-12-16T09:01:37.539Z,35.80
2022-12-16T09:04:22.981Z,34.75
2022-12-16T09:07:08.240Z,31.13
2022-12-16T09:09:53.664Z,33.03
2022-12-16T09:12:39.386Z,37.58
2022-12-16T09:15:24.797Z,34.30
2022-12-16T09:18:13.903Z,33.03
2022-12-16T09:20:59.147Z,31.35
2022-12-16T09:23:44.488Z,28.67
2022-12-16T09:26:29.699Z,31.08
2022-12-16T09:29:14.944Z,35.83
2022-12-16T09:32:00.335Z,31.42
2022-12-16T09:34:45.338Z,29.75
2022-12-16T09:37:30.406Z,28.63
2022-12-16T09:40:15.673Z,26.95
2022-12-16T09:43:01.155Z,26.30
2022-12-16T09:45:59.443Z,30.80
2022-12-16T09:48:52.414Z,30.20
2022-12-16T09:51:39.404Z,28.73
2022-12-16T09:54:27.670Z,28.17
2022-12-16T09:57:13.101Z,32.17
2022-12-16T10:00:00.344Z,27.77
2022-12-16T10:02:45.563Z,26.83
2022-12-16T10:05:32.011Z,25.00
2022-12-16T10:08:23.781Z,26.40
2022-12-16T10:11:22.726Z,24.30
2022-12-16T10:14:19.282Z,27.83
2022-12-16T10:17:05.059Z,27.95
2022-12-16T10:19:56.709Z,28.00
2022-12-16T10:22:48.729Z,31.80
2022-12-16T10:25:34.222Z,27.27
2022-12-16T10:28:34.741Z,26.40
2022-12-16T10:31:21.460Z,22.90
2022-12-16T10:34:08.923Z,27.05
2022-12-16T10:36:55.678Z,25.52
2022-12-16T10:39:45.453Z,28.23
2022-12-16T10:42:37.295Z,63.17
2022-12-16T10:45:23.217Z,34.53
2022-12-16T10:48:09.100Z,32.03
2022-12-16T10:50:54.977Z,27.58
2022-12-16T10:53:44.354Z,28.27
2022-12-16T10:56:38.935Z,26.88
2022-12-16T10:59:25.050Z,27.70
2022-12-16T11:02:21.203Z,27.30
2022-12-16T11:05:07.298Z,27.92
2022-12-16T11:07:55.937Z,25.83
2022-12-16T11:10:42.193Z,27.77
2022-12-16T11:13:50.878Z,26.52
2022-12-16T11:16:36.487Z,34.78
2022-12-16T11:19:22.314Z,31.63
2022-12-16T11:22:07.733Z,28.25
2022-12-16T11:24:54.212Z,28.83
2022-12-16T11:27:39.393Z,26.25
2022-12-16T11:30:30.914Z,28.42
2022-12-16T11:33:17.872Z,27.30
2022-12-16T11:36:06.833Z,24.95
2022-12-16T11:39:01.425Z,31.30
2022-12-16T11:41:48.530Z,24.92
2022-12-16T11:44:52.746Z,24.83
2022-12-16T11:47:41.181Z,25.55
2022-12-16T11:50:33.216Z,25.42
2022-12-16T11:53:18.901Z,24.27
2022-12-16T11:56:11.106Z,24.17
2022-12-16T11:59:06.107Z,25.88
2022-12-16T12:01:51.316Z,27.95
2022-12-16T12:04:36.956Z,27.80
2022-12-16T12:07:45.017Z,26.20
2022-12-16T12:10:50.475Z,24.67
2022-12-16T12:13:55.225Z,24.80
2022-12-16T12:16:41.156Z,23.42
2022-12-16T12:19:29.432Z,23.45
2022-12-16T12:22:19.356Z,26.70
2022-12-16T12:25:16.621Z,28.70
2022-12-16T12:28:15.406Z,26.75
2022-12-16T12:31:17.533Z,26.05
2022-12-16T12:34:34.996Z,24.90
2022-12-16T12:37:40.632Z,23.10
2022-12-16T12:40:28.532Z,26.00
2022-12-16T12:43:14.652Z,27.38
2022-12-16T12:46:10.108Z,27.50
2022-12-16T12:48:58.363Z,25.13
2022-12-16T12:51:54.445Z,25.70
2022-12-16T12:54:50.410Z,28.88
2022-12-16T12:57:37.672Z,26.63
2022-12-16T13:00:22.887Z,25.65
2022-12-16T13:03:20.663Z,27.58
2022-12-16T13:06:06.219Z,28.05
2022-12-16T13:09:12.292Z,28.52
2022-12-16T13:11:58.814Z,26.48
2022-12-16T13:14:50.408Z,29.23
2022-12-16T13:17:37.122Z,24.50
2022-12-16T13:20:23.315Z,27.88
2022-12-16T13:23:08.625Z,29.25
2022-12-16T13:25:53.730Z,28.60
2022-12-16T13:28:40.571Z,28.05
2022-12-16T13:31:26.850Z,28.27
2022-12-16T13:34:12.604Z,29.55
2022-12-16T13:36:59.023Z,28.92
2022-12-16T13:39:45.515Z,31.80
2022-12-16T13:42:49.749Z,27.80
2022-12-16T13:45:36.385Z,27.38
2022-12-16T13:48:22.656Z,30.08
2022-12-16T13:51:09.217Z,27.75
2022-12-16T13:53:59.490Z,27.60
2022-12-16T13:56:48.887Z,28.38
2022-12-16T13:59:42.977Z,28.40
2022-12-16T14:02:54.849Z,27.15
2022-12-16T14:05:46.236Z,26.45
2022-12-16T14:08:34.585Z,34.42
2022-12-16T14:11:21.574Z,28.73
2022-12-16T14:14:10.946Z,29.83
2022-12-16T14:17:03.497Z,32.25
2022-12-16T14:20:07.688Z,33.55
2022-12-16T14:23:17.904Z,29.90
2022-12-16T14:26:15.226Z,30.85
2022-12-16T14:29:00.577Z,32.53
2022-12-16T14:31:52.699Z,27.85
2022-12-16T14:34:43.194Z,31.27
2022-12-16T14:37:34.510Z,27.55
2022-12-16T14:40:19.938Z,33.38
2022-12-16T14:43:09.888Z,32.38
2022-12-16T14:45:57.908Z,29.33
2022-12-16T14:48:49.505Z,28.73
2022-12-16T14:51:41.295Z,30.35
2022-12-16T14:54:35.934Z,29.52
2022-12-16T14:57:21.179Z,31.45
2022-12-16T15:00:06.858Z,29.08
2022-12-16T15:02:56.152Z,26.13
2022-12-16T15:05:45.119Z,32.50
2022-12-16T15:08:31.322Z,33.72
2022-12-16T15:11:17.644Z,29.90
2022-12-16T15:14:04.134Z,26.55
2022-12-16T15:16:51.747Z,32.67
2022-12-16T15:19:39.705Z,26.65
2022-12-16T15:22:25.094Z,28.20
2022-12-16T15:25:10.453Z,27.58
2022-12-16T15:28:00.616Z,28.83
2022-12-16T15:30:59.166Z,29.15
2022-12-16T15:33:54.980Z,31.48
2022-12-16T15:36:40.009Z,32.17
2022-12-16T15:39:45.581Z,31.05
2022-12-16T15:43:00.133Z,28.20
2022-12-16T15:45:49.518Z,27.45
2022-12-16T15:48:37.669Z,30.05
2022-12-16T15:51:23.149Z,24.45
2022-12-16T15:54:21.514Z,25.73
2022-12-16T15:57:06.762Z,21.50
2022-12-16T15:59:53.993Z,23.38
2022-12-16T16:02:41.043Z,21.63
2022-12-16T16:05:35.946Z,22.65
2022-12-16T16:08:21.334Z,22.52
2022-12-16T16:11:06.895Z,23.38
2022-12-16T16:13:51.913Z,24.75
2022-12-16T16:16:37.419Z,25.10
2022-12-16T16:19:22.694Z,22.55
2022-12-16T16:22:08.072Z,26.00
2022-12-16T16:24:53.641Z,23.15
2022-12-16T16:27:39.038Z,20.65
2022-12-16T16:30:24.641Z,23.48
2022-12-16T16:33:09.900Z,22.83
2022-12-16T16:35:55.294Z,26.30
2022-12-16T16:38:40.718Z,24.48
2022-12-16T16:41:31.988Z,23.48
2022-12-16T16:44:19.869Z,25.15
2022-12-16T16:47:05.808Z,26.52
2022-12-16T16:49:58.359Z,23.85
2022-12-16T16:52:44.910Z,24.98
2022-12-16T16:55:40.521Z,25.50
2022-12-16T16:58:33.818Z,23.42
2022-12-16T17:01:19.250Z,24.48
2022-12-16T17:04:04.879Z,18.60
2022-12-16T17:06:51.046Z,23.17
2022-12-16T17:09:36.338Z,22.85
2022-12-16T17:12:28.165Z,19.20
2022-12-16T17:15:13.382Z,23.10
2022-12-16T17:17:58.719Z,22.02
2022-12-16T17:20:43.931Z,17.38
2022-12-16T17:23:43.014Z,18.52
2022-12-16T17:26:29.011Z,18.67
2022-12-16T17:29:14.475Z,21.27
2022-12-16T17:31:59.428Z,18.58
2022-12-16T17:34:44.865Z,22.90
2022-12-16T17:37:29.941Z,18.52
2022-12-16T17:40:15.068Z,18.80
2022-12-16T17:43:00.184Z,18.50
2022-12-16T17:45:45.563Z,19.10
2022-12-16T17:48:31.108Z,17.00
2022-12-16T17:51:16.421Z,17.52
2022-12-16T17:54:07.596Z,16.40
2022-12-16T17:56:57.535Z,15.77
2022-12-16T17:59:42.837Z,15.15
2022-12-16T18:02:31.495Z,16.05
2022-12-16T18:05:17.083Z,15.25
2022-12-16T18:08:02.441Z,15.75
2022-12-16T18:10:47.729Z,17.33
2022-12-16T18:13:33.412Z,16.45
2022-12-16T18:16:18.867Z,13.77
2022-12-16T18:19:07.264Z,12.77
2022-12-16T18:21:52.525Z,15.40
2022-12-16T18:24:37.761Z,12.23
2022-12-16T18:27:23.148Z,11.80
2022-12-16T18:30:08.328Z,14.20
2022-12-16T18:32:53.529Z,15.10
2022-12-16T18:35:41.390Z,12.52
2022-12-16T18:38:26.828Z,11.95
2022-12-16T18:41:19.643Z,11.80
2022-12-16T18:44:04.917Z,10.35
2022-12-16T18:46:51.812Z,11.60
2022-12-16T18:49:36.779Z,9.48
2022-12-16T18:52:22.122Z,13.60
2022-12-16T18:55:07.513Z,10.52
2022-12-16T18:57:52.779Z,10.25
2022-12-16T19:00:38.243Z,10.52
2022-12-16T19:03:23.405Z,11.70
2022-12-16T19:06:15.367Z,11.05
2022-12-16T19:09:00.733Z,11.63
2022-12-16T19:11:45.971Z,10.48
2022-12-16T19:14:31.585Z,12.10
2022-12-16T19:17:16.951Z,11.52
2022-12-16T19:20:02.322Z,14.77
2022-12-16T19:22:47.586Z,13.38
2022-12-16T19:25:32.914Z,15.77
2022-12-16T19:28:18.286Z,12.65
2022-12-16T19:31:12.037Z,11.68
2022-12-16T19:33:57.153Z,12.57
2022-12-16T19:36:46.632Z,10.15
2022-12-16T19:39:32.479Z,12.75
2022-12-16T19:42:17.842Z,13.80
2022-12-16T19:45:03.154Z,11.00
2022-12-16T19:47:48.597Z,13.82
2022-12-16T19:50:33.890Z,11.70
2022-12-16T19:53:19.114Z,13.80
2022-12-16T19:56:04.367Z,12.18
2022-12-16T19:58:49.837Z,12.00
2022-12-16T20:01:35.026Z,15.85
2022-12-16T20:04:20.476Z,12.43
2022-12-16T20:07:05.595Z,12.70
2022-12-16T20:09:51.741Z,12.27
2022-12-16T20:12:37.076Z,11.80
2022-12-16T20:15:22.466Z,12.10
2022-12-16T20:18:07.712Z,10.38
2022-12-16T20:20:53.244Z,13.25
2022-12-16T20:23:40.805Z,15.23
2022-12-16T20:26:25.804Z,13.60
2022-12-16T20:29:11.015Z,12.15
2022-12-16T20:31:56.244Z,13.35
2022-12-16T20:34:41.403Z,16.10
2022-12-16T20:37:26.477Z,16.08
2022-12-16T20:40:11.560Z,12.57
2022-12-16T20:42:56.789Z,13.07
2022-12-16T20:45:42.136Z,12.52
2022-12-16T20:48:31.336Z,12.75
2022-12-16T20:51:22.563Z,12.60
2022-12-16T20:54:11.414Z,14.32
2022-12-16T20:56:56.643Z,14.38
2022-12-16T20:59:58.820Z,13.68
2022-12-16T21:02:44.335Z,15.27
2022-12-16T21:05:29.348Z,13.60
2022-12-16T21:08:14.400Z,12.80
2022-12-16T21:10:59.574Z,14.25
2022-12-16T21:13:45.533Z,12.77
2022-12-16T21:16:30.953Z,12.65
2022-12-16T21:19:16.190Z,15.20
2022-12-16T21:22:01.633Z,12.07
2022-12-16T21:24:46.881Z,17.52
2022-12-16T21:27:32.228Z,14.70
2022-12-16T21:30:17.587Z,16.38
2022-12-16T21:33:02.971Z,16.23
2022-12-16T21:35:48.291Z,15.23
2022-12-16T21:38:33.722Z,18.52
2022-12-16T21:41:19.131Z,14.98
2022-12-16T21:44:04.195Z,20.17
2022-12-16T21:46:49.454Z,15.27
2022-12-16T21:49:34.718Z,20.00
2022-12-16T21:52:19.755Z,13.38
2022-12-16T21:55:05.158Z,13.10
2022-12-16T21:57:50.564Z,13.27
2022-12-16T22:00:38.715Z,15.35
2022-12-16T22:03:24.007Z,13.77
2022-12-16T22:06:09.276Z,13.23
2022-12-16T22:08:54.790Z,12.77
2022-12-16T22:11:41.607Z,16.00
2022-12-16T22:14:26.740Z,14.50
2022-12-16T22:17:12.171Z,13.98
2022-12-16T22:19:57.531Z,13.35
2022-12-16T22:22:43.129Z,12.38
2022-12-16T22:25:28.508Z,15.43
2022-12-16T22:28:13.800Z,13.80
2022-12-16T22:31:19.061Z,13.80
2022-12-16T22:34:07.359Z,15.30
2022-12-16T22:36:52.492Z,14.98
2022-12-16T22:39:44.911Z,13.45
2022-12-16T22:42:30.309Z,13.73
2022-12-16T22:45:15.529Z,11.88
2022-12-16T22:48:00.827Z,13.70
2022-12-16T22:50:46.240Z,15.32
2022-12-16T22:53:34.532Z,13.90
2022-12-16T22:56:19.922Z,13.88
2022-12-16T22:59:05.192Z,16.23
2022-12-16T23:01:50.766Z,15.20
2022-12-16T23:04:37.006Z,14.15
2022-12-16T23:07:22.322Z,14.70
2022-12-16T23:10:07.777Z,13.43
2022-12-16T23:12:54.070Z,12.45
2022-12-16T23:15:41.716Z,15.25
2022-12-16T23:18:26.762Z,12.32
2022-12-16T23:21:12.068Z,14.95
2022-12-16T23:23:57.423Z,15.18
2022-12-16T23:26:42.860Z,14.45
2022-12-16T23:29:27.856Z,13.73
2022-12-16T23:32:13.044Z,13.85
2022-12-16T23:34:58.178Z,14.35
2022-12-16T23:37:43.426Z,12.55
2022-12-16T23:40:28.603Z,13.48
2022-12-16T23:43:13.754Z,13.80
2022-12-16T23:45:59.238Z,11.63
2022-12-16T23:48:44.407Z,11.40
2022-12-16T23:51:29.772Z,13.10
2022-12-16T23:54:15.047Z,13.65
2022-12-16T23:57:00.374Z,13.73
2022-12-16T23:59:45.700Z,14.65
