createdAt,value
2023-01-18T00:01:20.492Z,14.67
2023-01-18T00:03:48.456Z,14.61
2023-01-18T00:06:17.732Z,14.57
2023-01-18T00:08:45.703Z,14.54
2023-01-18T00:11:17.172Z,14.50
2023-01-18T00:13:45.391Z,14.47
2023-01-18T00:16:19.295Z,14.43
2023-01-18T00:18:59.449Z,14.39
2023-01-18T00:21:28.508Z,14.39
2023-01-18T00:23:59.009Z,14.37
2023-01-18T00:26:26.594Z,14.31
2023-01-18T00:28:57.314Z,14.32
2023-01-18T00:31:25.300Z,14.30
2023-01-18T00:33:53.266Z,14.32
2023-01-18T00:36:21.144Z,14.32
2023-01-18T00:38:52.749Z,14.34
2023-01-18T00:41:21.781Z,14.33
2023-01-18T00:43:49.989Z,14.32
2023-01-18T00:46:24.703Z,14.28
2023-01-18T00:48:54.288Z,14.28
2023-01-18T00:51:25.591Z,14.26
2023-01-18T00:53:53.637Z,14.26
2023-01-18T00:56:23.321Z,14.25
2023-01-18T00:58:51.317Z,14.22
2023-01-18T01:01:19.307Z,14.21
2023-01-18T01:04:06.071Z,14.19
2023-01-18T01:06:45.457Z,14.17
2023-01-18T01:09:23.645Z,14.17
2023-01-18T01:12:10.832Z,14.16
2023-01-18T01:15:01.875Z,14.15
2023-01-18T01:17:50.307Z,14.14
2023-01-18T01:20:37.466Z,14.13
2023-01-18T01:23:41.337Z,14.13
2023-01-18T01:26:11.760Z,14.10
2023-01-18T01:28:42.543Z,14.08
2023-01-18T01:31:16.214Z,14.09
2023-01-18T01:33:49.214Z,14.08
2023-01-18T01:36:20.611Z,14.06
2023-01-18T01:38:48.148Z,14.08
2023-01-18T01:41:33.647Z,14.10
2023-01-18T01:44:21.237Z,14.09
2023-01-18T01:47:12.199Z,14.09
2023-01-18T01:49:52.655Z,14.09
2023-01-18T01:52:28.497Z,14.09
2023-01-18T01:55:18.144Z,14.11
2023-01-18T01:58:21.878Z,14.12
2023-01-18T02:00:49.705Z,14.13
2023-01-18T02:03:18.542Z,14.15
2023-01-18T02:05:56.008Z,14.18
2023-01-18T02:08:25.874Z,14.22
2023-01-18T02:10:54.322Z,14.25
2023-01-18T02:13:24.520Z,14.31
2023-01-18T02:16:28.601Z,14.34
2023-01-18T02:19:31.916Z,14.36
2023-01-18T02:22:16.778Z,14.42
2023-01-18T02:25:02.303Z,14.45
2023-01-18T02:27:51.088Z,14.49
2023-01-18T02:30:35.951Z,14.56
2023-01-18T02:33:19.311Z,14.56
2023-01-18T02:35:56.663Z,14.57
2023-01-18T02:38:44.670Z,14.62
2023-01-18T02:41:20.202Z,14.59
2023-01-18T02:44:12.032Z,14.66
2023-01-18T02:46:40.522Z,14.67
2023-01-18T02:49:09.187Z,14.71
2023-01-18T02:51:38.334Z,14.74
2023-01-18T02:54:10.063Z,14.81
2023-01-18T02:56:57.473Z,14.87
2023-01-18T02:59:43.181Z,14.92
2023-01-18T03:02:17.118Z,14.92
2023-01-18T03:04:54.544Z,14.89
2023-01-18T03:07:51.555Z,14.86
2023-01-18T03:10:21.985Z,14.83
2023-01-18T03:13:22.512Z,14.82
2023-01-18T03:16:09.683Z,14.78
2023-01-18T03:19:02.534Z,14.75
2023-01-18T03:21:48.743Z,14.71
2023-01-18T03:24:18.980Z,14.69
2023-01-18T03:26:53.586Z,14.66
2023-01-18T03:29:41.276Z,14.63
2023-01-18T03:32:33.974Z,14.55
2023-01-18T03:35:27.014Z,14.47
2023-01-18T03:37:57.855Z,14.43
2023-01-18T03:40:29.485Z,14.38
2023-01-18T03:43:16.309Z,14.33
2023-01-18T03:45:48.417Z,14.30
2023-01-18T03:48:16.856Z,14.28
2023-01-18T03:51:29.905Z,14.28
2023-01-18T03:54:12.610Z,14.25
2023-01-18T03:56:59.188Z,14.22
2023-01-18T03:59:33.111Z,14.20
2023-01-18T04:02:03.427Z,14.22
2023-01-18T04:04:31.104Z,14.24
2023-01-18T04:06:59.517Z,14.25
2023-01-18T04:09:27.591Z,14.30
2023-01-18T04:11:55.591Z,14.31
2023-01-18T04:14:23.158Z,14.32
2023-01-18T04:16:51.181Z,14.34
2023-01-18T04:19:19.047Z,14.35
2023-01-18T04:21:46.962Z,14.37
2023-01-18T04:24:16.401Z,14.40
2023-01-18T04:26:44.301Z,14.30
2023-01-18T04:29:12.359Z,14.24
2023-01-18T04:31:40.237Z,14.28
2023-01-18T04:34:08.079Z,14.31
2023-01-18T04:36:36.189Z,14.28
2023-01-18T04:39:04.017Z,14.26
2023-01-18T04:41:32.199Z,14.19
2023-01-18T04:44:00.377Z,14.14
2023-01-18T04:46:28.429Z,14.10
2023-01-18T04:48:56.038Z,14.08
2023-01-18T04:51:24.285Z,14.03
2023-01-18T04:53:52.265Z,14.02
2023-01-18T04:56:20.323Z,13.99
2023-01-18T04:58:47.952Z,13.99
2023-01-18T05:01:17.274Z,14.02
2023-01-18T05:03:45.123Z,14.06
2023-01-18T05:06:15.282Z,14.08
2023-01-18T05:08:43.488Z,14.11
2023-01-18T05:11:15.767Z,14.14
2023-01-18T05:13:45.031Z,14.17
2023-01-18T05:16:19.980Z,14.19
2023-01-18T05:18:47.821Z,14.18
2023-01-18T05:21:16.323Z,14.19
2023-01-18T05:23:44.278Z,14.20
2023-01-18T05:26:24.303Z,14.19
2023-01-18T05:28:57.747Z,14.18
2023-01-18T05:31:26.433Z,14.18
2023-01-18T05:33:54.103Z,14.14
2023-01-18T05:36:22.271Z,14.10
2023-01-18T05:38:49.844Z,14.07
2023-01-18T05:41:18.046Z,14.04
2023-01-18T05:43:45.653Z,14.01
2023-01-18T05:46:13.724Z,14.02
2023-01-18T05:48:41.324Z,14.03
2023-01-18T05:51:11.564Z,13.99
2023-01-18T05:53:40.602Z,13.98
2023-01-18T05:56:08.939Z,13.98
2023-01-18T05:58:37.329Z,13.96
2023-01-18T06:01:05.397Z,13.97
2023-01-18T06:03:33.136Z,14.00
2023-01-18T06:06:01.878Z,13.98
2023-01-18T06:08:29.712Z,13.97
2023-01-18T06:10:59.778Z,14.01
2023-01-18T06:13:31.304Z,14.20
2023-01-18T06:16:00.931Z,14.40
2023-01-18T06:18:30.987Z,14.58
2023-01-18T06:21:01.947Z,14.65
2023-01-18T06:23:30.555Z,14.70
2023-01-18T06:25:59.126Z,14.83
2023-01-18T06:28:29.720Z,14.86
2023-01-18T06:30:58.807Z,14.84
2023-01-18T06:33:26.462Z,14.78
2023-01-18T06:35:54.539Z,14.78
2023-01-18T06:38:22.210Z,14.77
2023-01-18T06:40:50.153Z,14.80
2023-01-18T06:43:17.727Z,14.84
2023-01-18T06:45:57.906Z,14.80
2023-01-18T06:48:27.436Z,14.73
2023-01-18T06:50:58.592Z,14.72
2023-01-18T06:53:26.776Z,14.75
2023-01-18T06:56:02.037Z,14.78
2023-01-18T06:58:33.623Z,14.82
2023-01-18T07:01:02.157Z,14.88
2023-01-18T07:03:31.704Z,14.94
2023-01-18T07:06:02.514Z,15.04
2023-01-18T07:08:31.201Z,15.13
2023-01-18T07:11:03.844Z,15.19
2023-01-18T07:13:32.116Z,15.33
2023-01-18T07:16:02.093Z,15.36
2023-01-18T07:18:30.801Z,15.40
2023-01-18T07:21:07.190Z,15.45
2023-01-18T07:23:39.853Z,15.55
2023-01-18T07:26:12.570Z,15.63
2023-01-18T07:28:40.153Z,15.71
2023-01-18T07:31:08.510Z,15.79
2023-01-18T07:33:36.860Z,15.89
2023-01-18T07:36:06.733Z,15.95
2023-01-18T07:38:34.734Z,16.00
2023-01-18T07:41:09.676Z,15.95
2023-01-18T07:43:37.827Z,15.94
2023-01-18T07:46:08.308Z,15.97
2023-01-18T07:48:38.755Z,16.02
2023-01-18T07:51:09.737Z,16.14
2023-01-18T07:53:38.980Z,16.23
2023-01-18T07:56:11.943Z,16.30
2023-01-18T07:58:39.997Z,16.35
2023-01-18T08:01:14.352Z,16.40
2023-01-18T08:03:50.039Z,16.36
2023-01-18T08:06:27.703Z,16.32
2023-01-18T08:08:57.063Z,16.31
2023-01-18T08:11:24.949Z,16.31
2023-01-18T08:13:52.952Z,16.25
2023-01-18T08:16:20.986Z,15.81
2023-01-18T08:18:51.801Z,15.06
2023-01-18T08:21:19.735Z,14.59
2023-01-18T08:23:47.309Z,13.72
2023-01-18T08:26:15.349Z,13.16
2023-01-18T08:28:44.798Z,12.83
2023-01-18T08:31:17.522Z,12.67
2023-01-18T08:33:48.893Z,12.51
2023-01-18T08:36:21.122Z,12.43
2023-01-18T08:38:51.023Z,12.43
2023-01-18T08:41:20.833Z,12.18
2023-01-18T08:43:52.425Z,12.14
2023-01-18T08:46:21.084Z,12.07
2023-01-18T08:48:53.818Z,12.18
2023-01-18T08:51:23.164Z,12.15
2023-01-18T08:53:56.634Z,12.10
2023-01-18T08:56:24.888Z,12.05
2023-01-18T08:58:52.484Z,12.02
2023-01-18T09:01:23.194Z,12.00
2023-01-18T09:03:55.822Z,12.06
2023-01-18T09:06:24.115Z,12.08
2023-01-18T09:08:52.173Z,12.16
2023-01-18T09:11:20.048Z,12.23
2023-01-18T09:14:00.350Z,12.16
2023-01-18T09:16:31.074Z,12.17
2023-01-18T09:18:59.981Z,12.27
2023-01-18T09:21:28.805Z,12.27
2023-01-18T09:23:57.039Z,12.15
2023-01-18T09:26:25.484Z,12.20
2023-01-18T09:28:53.845Z,12.34
2023-01-18T09:31:25.303Z,12.45
2023-01-18T09:33:54.262Z,12.58
2023-01-18T09:36:26.523Z,12.74
2023-01-18T09:38:55.935Z,12.92
2023-01-18T09:41:33.428Z,13.13
2023-01-18T09:44:18.097Z,13.05
2023-01-18T09:47:15.081Z,13.05
2023-01-18T09:49:55.079Z,12.98
2023-01-18T09:52:32.756Z,12.98
2023-01-18T09:55:24.309Z,13.17
2023-01-18T09:58:29.236Z,13.03
2023-01-18T10:01:08.407Z,13.01
2023-01-18T10:03:46.525Z,12.97
2023-01-18T10:06:43.699Z,12.92
2023-01-18T10:09:49.832Z,12.93
2023-01-18T10:12:45.463Z,12.86
2023-01-18T10:15:29.742Z,12.89
2023-01-18T10:18:00.562Z,12.89
2023-01-18T10:20:46.794Z,13.06
2023-01-18T10:24:09.488Z,13.09
2023-01-18T10:26:39.654Z,13.19
2023-01-18T10:29:27.425Z,13.22
2023-01-18T10:32:05.104Z,13.37
2023-01-18T10:34:41.081Z,13.51
2023-01-18T10:37:26.351Z,13.66
2023-01-18T10:40:07.798Z,13.70
2023-01-18T10:43:15.557Z,13.73
2023-01-18T10:45:43.190Z,13.79
2023-01-18T10:48:32.473Z,13.96
2023-01-18T10:51:07.710Z,13.92
2023-01-18T10:53:38.414Z,13.95
2023-01-18T10:56:20.992Z,13.89
2023-01-18T10:58:51.351Z,13.91
2023-01-18T11:01:24.747Z,13.83
2023-01-18T11:03:57.401Z,13.88
2023-01-18T11:06:25.625Z,13.97
2023-01-18T11:08:54.109Z,13.97
2023-01-18T11:11:46.691Z,14.08
2023-01-18T11:14:32.070Z,14.22
2023-01-18T11:17:10.947Z,14.42
2023-01-18T11:19:41.532Z,14.45
2023-01-18T11:22:13.866Z,14.55
2023-01-18T11:24:42.633Z,14.67
2023-01-18T11:27:19.168Z,14.86
2023-01-18T11:29:47.485Z,15.10
2023-01-18T11:32:28.605Z,15.23
2023-01-18T11:35:00.156Z,15.40
2023-01-18T11:37:41.071Z,15.60
2023-01-18T11:40:28.039Z,15.81
2023-01-18T11:43:24.317Z,16.02
2023-01-18T11:46:00.300Z,16.20
2023-01-18T11:48:48.706Z,16.32
2023-01-18T11:51:39.057Z,16.26
2023-01-18T11:54:48.352Z,16.17
2023-01-18T11:57:16.218Z,16.11
2023-01-18T11:59:46.321Z,16.06
2023-01-18T12:02:56.251Z,15.97
2023-01-18T12:05:53.047Z,15.91
2023-01-18T12:08:51.695Z,15.79
2023-01-18T12:11:47.387Z,15.71
2023-01-18T12:14:16.151Z,15.50
2023-01-18T12:17:40.664Z,15.42
2023-01-18T12:20:21.084Z,15.31
2023-01-18T12:22:59.254Z,15.24
2023-01-18T12:25:29.873Z,15.29
2023-01-18T12:28:31.492Z,15.38
2023-01-18T12:31:36.749Z,15.45
2023-01-18T12:34:17.997Z,15.52
2023-01-18T12:37:22.934Z,15.63
2023-01-18T12:40:17.579Z,15.71
2023-01-18T12:43:09.254Z,15.80
2023-01-18T12:46:22.569Z,15.84
2023-01-18T12:49:02.128Z,15.84
2023-01-18T12:51:35.529Z,15.88
2023-01-18T12:54:20.889Z,15.97
2023-01-18T12:56:53.547Z,16.05
2023-01-18T12:59:38.981Z,16.11
2023-01-18T13:02:39.255Z,16.15
2023-01-18T13:05:43.200Z,16.16
2023-01-18T13:08:21.189Z,16.18
2023-01-18T13:10:49.753Z,16.18
2023-01-18T13:13:27.012Z,16.21
2023-01-18T13:16:36.250Z,16.20
2023-01-18T13:19:12.904Z,16.17
2023-01-18T13:22:28.693Z,16.22
2023-01-18T13:25:29.434Z,16.20
2023-01-18T13:28:03.145Z,16.20
2023-01-18T13:30:43.805Z,16.20
2023-01-18T13:33:17.085Z,16.22
2023-01-18T13:36:07.910Z,16.25
2023-01-18T13:39:05.348Z,16.32
2023-01-18T13:41:32.906Z,16.50
2023-01-18T13:44:04.184Z,16.73
2023-01-18T13:46:36.782Z,17.03
2023-01-18T13:49:46.742Z,17.43
2023-01-18T13:52:43.477Z,17.63
2023-01-18T13:55:32.198Z,17.74
2023-01-18T13:58:00.160Z,17.76
2023-01-18T14:00:30.124Z,17.73
2023-01-18T14:03:20.627Z,17.65
2023-01-18T14:05:50.410Z,17.45
2023-01-18T14:08:32.678Z,17.22
2023-01-18T14:11:10.604Z,17.13
2023-01-18T14:13:48.311Z,17.05
2023-01-18T14:16:27.070Z,17.01
2023-01-18T14:19:12.013Z,16.97
2023-01-18T14:22:12.782Z,16.85
2023-01-18T14:24:50.173Z,16.82
2023-01-18T14:27:24.351Z,16.79
2023-01-18T14:30:31.954Z,16.77
2023-01-18T14:33:13.221Z,16.70
2023-01-18T14:35:54.039Z,16.59
2023-01-18T14:38:22.078Z,16.45
2023-01-18T14:40:59.481Z,16.30
2023-01-18T14:43:35.268Z,16.14
2023-01-18T14:46:15.880Z,15.95
2023-01-18T14:48:54.624Z,15.80
2023-01-18T14:51:28.447Z,15.73
2023-01-18T14:54:02.940Z,15.70
2023-01-18T14:56:39.924Z,15.64
2023-01-18T14:59:27.520Z,15.55
2023-01-18T15:02:22.626Z,15.47
2023-01-18T15:04:50.650Z,15.46
2023-01-18T15:07:33.905Z,15.46
2023-01-18T15:10:01.958Z,15.42
2023-01-18T15:12:33.557Z,15.37
2023-01-18T15:15:20.402Z,15.40
2023-01-18T15:17:49.588Z,15.34
2023-01-18T15:20:17.718Z,15.29
2023-01-18T15:22:45.224Z,15.31
2023-01-18T15:25:28.951Z,15.33
2023-01-18T15:28:11.867Z,15.28
2023-01-18T15:30:56.188Z,15.17
2023-01-18T15:33:27.296Z,15.13
2023-01-18T15:36:01.070Z,15.04
2023-01-18T15:38:29.031Z,14.99
2023-01-18T15:41:12.541Z,14.95
2023-01-18T15:43:46.216Z,14.89
2023-01-18T15:46:17.235Z,14.83
2023-01-18T15:48:53.676Z,14.81
2023-01-18T15:51:43.110Z,14.68
2023-01-18T15:54:19.844Z,14.51
2023-01-18T15:56:49.032Z,14.37
2023-01-18T15:59:26.642Z,14.27
2023-01-18T16:02:18.800Z,14.26
2023-01-18T16:04:46.862Z,14.24
2023-01-18T16:07:30.016Z,14.18
2023-01-18T16:10:30.520Z,14.11
2023-01-18T16:13:26.332Z,14.15
2023-01-18T16:16:15.463Z,14.28
2023-01-18T16:18:59.837Z,14.33
2023-01-18T16:21:58.707Z,14.36
2023-01-18T16:24:33.706Z,14.44
2023-01-18T16:27:15.750Z,14.51
2023-01-18T16:29:51.158Z,14.52
2023-01-18T16:32:23.418Z,14.49
2023-01-18T16:34:55.177Z,14.47
2023-01-18T16:37:22.923Z,14.48
2023-01-18T16:39:50.790Z,14.45
2023-01-18T16:42:21.705Z,14.43
2023-01-18T16:44:54.855Z,14.49
2023-01-18T16:47:22.959Z,14.54
2023-01-18T16:49:51.082Z,14.59
2023-01-18T16:52:18.670Z,14.71
2023-01-18T16:54:46.667Z,14.72
2023-01-18T16:57:23.654Z,14.69
2023-01-18T16:59:52.610Z,14.64
2023-01-18T17:02:20.414Z,14.61
2023-01-18T17:04:48.459Z,14.58
2023-01-18T17:07:16.827Z,14.51
2023-01-18T17:09:48.738Z,14.49
2023-01-18T17:12:16.969Z,14.46
2023-01-18T17:14:44.832Z,14.42
2023-01-18T17:17:13.349Z,14.45
2023-01-18T17:19:44.211Z,14.53
2023-01-18T17:22:11.926Z,14.67
2023-01-18T17:24:40.160Z,14.82
2023-01-18T17:27:10.527Z,14.93
2023-01-18T17:29:38.667Z,14.99
2023-01-18T17:32:07.994Z,15.04
2023-01-18T17:34:35.823Z,15.09
2023-01-18T17:37:03.603Z,15.14
2023-01-18T17:39:42.539Z,15.24
2023-01-18T17:42:22.901Z,15.43
2023-01-18T17:45:04.216Z,15.60
2023-01-18T17:47:34.755Z,15.84
2023-01-18T17:50:09.148Z,15.94
2023-01-18T17:52:38.965Z,16.02
2023-01-18T17:55:11.717Z,15.95
2023-01-18T17:57:40.355Z,15.81
2023-01-18T18:00:11.863Z,15.72
2023-01-18T18:02:41.011Z,15.58
2023-01-18T18:05:10.138Z,15.39
2023-01-18T18:07:37.843Z,15.19
2023-01-18T18:10:06.945Z,15.09
2023-01-18T18:12:35.741Z,15.05
2023-01-18T18:15:05.612Z,14.94
2023-01-18T18:17:33.829Z,14.80
2023-01-18T18:20:01.995Z,14.71
2023-01-18T18:22:31.761Z,14.66
2023-01-18T18:24:59.673Z,14.59
2023-01-18T18:27:37.467Z,14.58
2023-01-18T18:30:13.507Z,14.57
2023-01-18T18:32:41.192Z,14.67
2023-01-18T18:35:23.993Z,14.75
2023-01-18T18:37:54.191Z,14.87
2023-01-18T18:40:22.417Z,14.84
2023-01-18T18:43:01.190Z,14.75
2023-01-18T18:45:32.219Z,14.65
2023-01-18T18:48:00.205Z,14.54
2023-01-18T18:50:29.745Z,14.48
2023-01-18T18:52:58.826Z,14.49
2023-01-18T18:55:27.083Z,14.48
2023-01-18T18:57:54.783Z,14.44
2023-01-18T19:00:24.624Z,14.31
2023-01-18T19:02:57.333Z,14.17
2023-01-18T19:05:26.054Z,14.08
2023-01-18T19:07:53.841Z,13.98
2023-01-18T19:10:30.956Z,13.90
2023-01-18T19:12:59.784Z,13.89
2023-01-18T19:15:28.108Z,13.84
2023-01-18T19:17:56.416Z,13.75
2023-01-18T19:20:24.637Z,13.74
2023-01-18T19:22:52.353Z,13.68
2023-01-18T19:25:23.426Z,13.65
2023-01-18T19:27:57.559Z,13.61
2023-01-18T19:30:42.523Z,13.56
2023-01-18T19:33:19.572Z,13.55
2023-01-18T19:35:51.303Z,13.50
2023-01-18T19:38:19.142Z,13.49
2023-01-18T19:40:47.185Z,13.47
2023-01-18T19:43:17.091Z,13.42
2023-01-18T19:45:46.861Z,13.35
2023-01-18T19:48:15.372Z,13.33
2023-01-18T19:50:53.807Z,13.28
2023-01-18T19:53:28.603Z,13.27
2023-01-18T19:56:06.467Z,13.23
2023-01-18T19:58:41.234Z,13.20
2023-01-18T20:01:35.825Z,13.20
2023-01-18T20:04:08.330Z,13.17
2023-01-18T20:06:39.867Z,13.15
2023-01-18T20:09:18.459Z,13.15
2023-01-18T20:11:47.834Z,13.14
2023-01-18T20:14:15.696Z,13.14
2023-01-18T20:16:45.966Z,13.15
2023-01-18T20:19:17.696Z,13.11
2023-01-18T20:21:46.031Z,13.12
2023-01-18T20:24:14.433Z,13.12
2023-01-18T20:26:43.874Z,13.13
2023-01-18T20:29:11.536Z,13.12
2023-01-18T20:31:41.055Z,13.13
2023-01-18T20:34:10.264Z,13.06
2023-01-18T20:36:38.194Z,13.06
2023-01-18T20:39:06.730Z,13.03
2023-01-18T20:41:34.674Z,13.00
2023-01-18T20:44:02.604Z,12.94
2023-01-18T20:46:30.417Z,12.89
2023-01-18T20:48:58.534Z,12.86
2023-01-18T20:51:27.194Z,12.85
2023-01-18T20:53:54.768Z,12.84
2023-01-18T20:56:29.108Z,12.79
2023-01-18T20:58:59.842Z,12.78
2023-01-18T21:01:34.441Z,12.78
2023-01-18T21:04:04.596Z,12.79
2023-01-18T21:06:32.696Z,12.77
2023-01-18T21:09:01.493Z,12.75
2023-01-18T21:11:30.117Z,12.73
2023-01-18T21:13:59.899Z,12.71
2023-01-18T21:16:30.480Z,12.72
2023-01-18T21:18:59.219Z,12.72
2023-01-18T21:21:29.452Z,12.73
2023-01-18T21:23:57.098Z,12.75
2023-01-18T21:26:25.376Z,12.78
2023-01-18T21:28:53.249Z,12.79
2023-01-18T21:31:21.978Z,12.81
2023-01-18T21:33:53.984Z,12.84
2023-01-18T21:36:24.093Z,12.86
2023-01-18T21:39:23.309Z,12.89
2023-01-18T21:42:26.177Z,12.89
2023-01-18T21:45:25.893Z,12.89
2023-01-18T21:51:47.702Z,12.86
2023-01-18T21:54:19.798Z,12.84
2023-01-18T21:56:54.862Z,12.83
2023-01-18T21:59:28.996Z,12.80
2023-01-18T22:02:02.233Z,12.80
2023-01-18T22:04:54.993Z,12.82
2023-01-18T22:07:33.708Z,12.78
2023-01-18T22:10:07.321Z,12.76
2023-01-18T22:12:40.925Z,12.77
2023-01-18T22:15:16.252Z,12.75
2023-01-18T22:17:48.788Z,12.74
2023-01-18T22:20:19.888Z,12.76
2023-01-18T22:22:52.898Z,12.77
2023-01-18T22:25:26.100Z,12.73
2023-01-18T22:27:58.694Z,12.73
2023-01-18T22:30:31.776Z,12.72
2023-01-18T22:33:06.516Z,12.72
2023-01-18T22:35:42.189Z,12.73
2023-01-18T22:38:15.669Z,12.70
2023-01-18T22:40:49.565Z,12.70
2023-01-18T22:43:22.647Z,12.69
2023-01-18T22:45:59.892Z,12.68
2023-01-18T22:48:34.385Z,12.68
2023-01-18T22:51:25.600Z,12.67
2023-01-18T22:54:00.186Z,12.70
2023-01-18T22:56:36.727Z,12.71
2023-01-18T22:59:12.963Z,12.78
2023-01-18T23:01:45.888Z,12.86
2023-01-18T23:04:18.552Z,12.97
2023-01-18T23:06:52.564Z,13.05
2023-01-18T23:09:22.676Z,13.08
2023-01-18T23:11:51.705Z,13.12
2023-01-18T23:14:37.799Z,13.14
2023-01-18T23:17:24.481Z,13.16
2023-01-18T23:19:54.159Z,13.16
2023-01-18T23:22:22.266Z,13.18
2023-01-18T23:24:49.796Z,13.21
2023-01-18T23:27:18.032Z,13.22
2023-01-18T23:29:56.676Z,13.23
2023-01-18T23:32:30.331Z,13.23
2023-01-18T23:34:59.540Z,13.24
2023-01-18T23:37:27.275Z,13.26
2023-01-18T23:40:13.459Z,13.22
2023-01-18T23:43:00.679Z,13.26
2023-01-18T23:45:47.037Z,13.27
2023-01-18T23:48:38.138Z,13.29
2023-01-18T23:51:26.434Z,13.29
2023-01-18T23:54:14.764Z,13.29
2023-01-18T23:56:44.475Z,13.25
2023-01-18T23:59:14.100Z,13.24
