createdAt,value
2023-04-25T00:00:20.913Z,1.90
2023-04-25T00:03:10.790Z,3.40
2023-04-25T00:08:09.084Z,3.10
2023-04-25T00:10:37.878Z,3.40
2023-04-25T00:13:07.898Z,3.10
2023-04-25T00:15:37.282Z,3.50
2023-04-25T00:18:07.193Z,2.80
2023-04-25T00:20:37.348Z,1.70
2023-04-25T00:23:07.170Z,1.60
2023-04-25T00:25:35.729Z,2.10
2023-04-25T00:28:04.923Z,2.20
2023-04-25T00:30:33.715Z,2.20
2023-04-25T00:33:02.165Z,1.90
2023-04-25T00:35:30.963Z,2.20
2023-04-25T00:37:59.804Z,2.10
2023-04-25T00:40:28.589Z,2.40
2023-04-25T00:42:57.696Z,2.40
2023-04-25T00:45:30.858Z,2.40
2023-04-25T00:48:00.125Z,2.20
2023-04-25T00:50:28.947Z,2.40
2023-04-25T00:52:57.927Z,2.80
2023-04-25T00:55:27.079Z,2.10
2023-04-25T00:57:55.650Z,2.00
2023-04-25T01:00:24.319Z,2.50
2023-04-25T01:02:53.889Z,2.40
2023-04-25T01:05:23.045Z,2.60
2023-04-25T01:07:52.705Z,2.90
2023-04-25T01:10:22.141Z,2.70
2023-04-25T01:12:50.645Z,2.20
2023-04-25T01:15:19.496Z,2.80
2023-04-25T01:17:48.582Z,2.30
2023-04-25T01:20:17.976Z,2.40
2023-04-25T01:22:49.654Z,2.30
2023-04-25T01:25:20.084Z,2.90
2023-04-25T01:27:49.151Z,2.60
2023-04-25T01:30:18.502Z,2.30
2023-04-25T01:32:48.754Z,2.40
2023-04-25T01:35:17.703Z,1.60
2023-04-25T01:37:46.331Z,2.50
2023-04-25T01:40:15.256Z,2.40
2023-04-25T01:42:44.979Z,2.80
2023-04-25T01:45:14.503Z,2.40
2023-04-25T01:47:45.271Z,2.30
2023-04-25T01:50:14.015Z,2.30
2023-04-25T01:52:42.664Z,2.40
2023-04-25T01:55:12.976Z,3.20
2023-04-25T01:57:49.615Z,2.60
2023-04-25T02:00:19.029Z,2.00
2023-04-25T02:02:47.858Z,2.40
2023-04-25T02:05:23.431Z,2.40
2023-04-25T02:07:51.833Z,2.30
2023-04-25T02:10:20.573Z,2.40
2023-04-25T02:13:18.582Z,3.50
2023-04-25T02:16:15.788Z,3.60
2023-04-25T02:18:46.226Z,3.70
2023-04-25T02:21:15.323Z,3.00
2023-04-25T02:23:50.677Z,2.90
2023-04-25T02:26:19.819Z,2.60
2023-04-25T02:28:49.826Z,3.00
2023-04-25T02:31:18.639Z,2.90
2023-04-25T02:33:47.600Z,2.90
2023-04-25T02:36:16.268Z,2.70
2023-04-25T02:38:45.010Z,2.40
2023-04-25T02:41:13.647Z,2.90
2023-04-25T02:43:42.110Z,3.20
2023-04-25T02:46:11.158Z,2.90
2023-04-25T02:48:39.636Z,3.00
2023-04-25T02:51:08.288Z,2.50
2023-04-25T02:53:38.054Z,2.60
2023-04-25T02:58:35.317Z,3.20
2023-04-25T03:01:04.221Z,2.80
2023-04-25T03:03:32.794Z,3.30
2023-04-25T03:06:01.366Z,3.60
2023-04-25T03:08:34.353Z,3.20
2023-04-25T03:11:03.688Z,4.20
2023-04-25T03:13:32.257Z,4.00
2023-04-25T03:16:01.959Z,3.10
2023-04-25T03:18:31.970Z,3.30
2023-04-25T03:21:00.944Z,4.00
2023-04-25T03:23:30.099Z,3.20
2023-04-25T03:25:58.535Z,3.40
2023-04-25T03:28:26.910Z,3.80
2023-04-25T03:30:57.252Z,4.00
2023-04-25T03:33:26.347Z,4.40
2023-04-25T03:35:55.004Z,3.90
2023-04-25T03:38:24.574Z,5.40
2023-04-25T03:40:53.192Z,4.30
2023-04-25T03:43:38.115Z,4.10
2023-04-25T03:46:09.073Z,4.30
2023-04-25T03:48:37.923Z,5.30
2023-04-25T03:51:07.214Z,4.90
2023-04-25T03:53:37.421Z,3.70
2023-04-25T03:56:18.724Z,7.40
2023-04-25T03:58:49.146Z,5.60
2023-04-25T04:01:18.551Z,12.60
2023-04-25T04:03:47.633Z,24.50
2023-04-25T04:06:16.370Z,19.50
2023-04-25T04:08:48.253Z,18.90
2023-04-25T04:11:17.178Z,14.30
2023-04-25T04:13:45.791Z,15.70
2023-04-25T04:16:14.839Z,8.80
2023-04-25T04:18:43.859Z,11.80
2023-04-25T04:21:12.286Z,19.00
2023-04-25T04:23:43.157Z,16.00
2023-04-25T04:26:13.108Z,10.80
2023-04-25T04:28:55.440Z,8.30
2023-04-25T04:31:59.588Z,7.40
2023-04-25T04:34:28.650Z,6.70
2023-04-25T04:36:57.336Z,7.30
2023-04-25T04:39:26.247Z,7.90
2023-04-25T04:42:06.388Z,7.50
2023-04-25T04:45:03.220Z,11.70
2023-04-25T04:47:51.474Z,5.70
2023-04-25T04:50:37.032Z,5.00
2023-04-25T04:53:17.192Z,6.20
2023-04-25T04:56:03.583Z,6.90
2023-04-25T04:58:50.360Z,5.80
2023-04-25T05:01:42.241Z,6.80
2023-04-25T05:04:40.224Z,7.90
2023-04-25T05:07:32.426Z,9.90
2023-04-25T05:10:21.758Z,8.60
2023-04-25T05:13:13.329Z,6.10
2023-04-25T05:15:58.335Z,5.90
2023-04-25T05:18:38.135Z,5.50
2023-04-25T05:21:23.805Z,5.60
2023-04-25T05:24:11.335Z,4.90
2023-04-25T05:27:06.967Z,5.00
2023-04-25T05:29:54.268Z,4.80
2023-04-25T05:32:28.327Z,4.70
2023-04-25T05:34:57.857Z,5.10
2023-04-25T05:37:31.800Z,4.80
2023-04-25T05:40:09.656Z,6.70
2023-04-25T05:42:47.594Z,7.10
2023-04-25T05:45:22.962Z,6.90
2023-04-25T05:48:10.072Z,5.90
2023-04-25T05:50:56.137Z,6.90
2023-04-25T05:53:47.819Z,6.70
2023-04-25T05:56:18.126Z,5.80
2023-04-25T05:58:48.614Z,4.40
2023-04-25T06:01:19.156Z,5.30
2023-04-25T06:03:48.077Z,8.60
2023-04-25T06:06:16.708Z,4.10
2023-04-25T06:08:46.338Z,3.90
2023-04-25T06:11:15.038Z,4.40
2023-04-25T06:13:43.560Z,3.60
2023-04-25T06:16:13.935Z,4.20
2023-04-25T06:18:42.845Z,3.80
2023-04-25T06:21:11.532Z,4.40
2023-04-25T06:23:41.515Z,3.90
2023-04-25T06:26:13.343Z,3.40
2023-04-25T06:28:43.886Z,4.20
2023-04-25T06:31:12.427Z,4.20
2023-04-25T06:33:41.291Z,5.10
2023-04-25T06:36:11.306Z,4.90
2023-04-25T06:38:39.955Z,4.00
2023-04-25T06:41:08.455Z,3.60
2023-04-25T06:43:38.215Z,4.40
2023-04-25T06:46:26.888Z,4.00
2023-04-25T06:48:56.943Z,3.90
2023-04-25T06:51:25.782Z,4.70
2023-04-25T06:53:55.586Z,4.80
2023-04-25T06:56:34.687Z,4.60
2023-04-25T06:59:23.983Z,4.20
2023-04-25T07:04:27.778Z,4.30
2023-04-25T07:06:58.542Z,4.00
2023-04-25T07:09:35.274Z,4.80
2023-04-25T07:12:05.121Z,4.60
2023-04-25T07:14:33.901Z,4.20
2023-04-25T07:17:02.678Z,5.70
2023-04-25T07:19:32.320Z,5.50
2023-04-25T07:22:01.848Z,5.30
2023-04-25T07:24:30.416Z,5.30
2023-04-25T07:26:59.715Z,6.20
2023-04-25T07:29:46.631Z,39.50
2023-04-25T07:32:15.652Z,20.50
2023-04-25T07:34:45.040Z,9.40
2023-04-25T07:37:15.313Z,6.30
2023-04-25T07:39:56.503Z,5.10
2023-04-25T07:42:25.549Z,5.20
2023-04-25T07:44:54.313Z,6.00
2023-04-25T07:47:23.191Z,4.80
2023-04-25T07:49:52.270Z,5.90
2023-04-25T07:52:20.943Z,7.80
2023-04-25T07:54:53.660Z,4.80
2023-04-25T07:57:27.844Z,4.70
2023-04-25T07:59:57.681Z,4.70
2023-04-25T08:02:29.721Z,4.30
2023-04-25T08:04:58.999Z,4.00
2023-04-25T08:07:28.066Z,3.90
2023-04-25T08:09:57.357Z,4.00
2023-04-25T08:12:29.528Z,4.00
2023-04-25T08:14:58.345Z,3.70
2023-04-25T08:17:29.428Z,5.10
2023-04-25T08:19:58.479Z,3.40
2023-04-25T08:22:34.901Z,4.40
2023-04-25T08:25:23.708Z,3.00
2023-04-25T08:28:08.660Z,3.30
2023-04-25T08:30:43.595Z,2.10
2023-04-25T08:33:47.085Z,1.80
2023-04-25T08:39:02.472Z,3.70
2023-04-25T08:41:32.060Z,4.70
2023-04-25T08:44:02.502Z,9.10
2023-04-25T08:46:35.487Z,4.70
2023-04-25T08:49:18.631Z,2.80
2023-04-25T08:54:35.378Z,2.90
2023-04-25T08:57:07.076Z,2.80
2023-04-25T09:02:10.519Z,2.20
2023-04-25T09:04:42.284Z,2.20
2023-04-25T09:07:11.139Z,2.50
2023-04-25T09:09:41.322Z,2.70
2023-04-25T09:12:10.069Z,2.50
2023-04-25T09:14:38.796Z,3.30
2023-04-25T09:17:12.303Z,2.80
2023-04-25T09:19:47.004Z,5.20
2023-04-25T09:22:23.146Z,2.50
2023-04-25T09:24:52.462Z,3.10
2023-04-25T09:27:28.340Z,2.90
2023-04-25T09:30:04.786Z,2.20
2023-04-25T09:32:48.558Z,2.20
2023-04-25T09:35:30.390Z,2.70
2023-04-25T09:38:01.545Z,2.40
2023-04-25T09:40:50.950Z,3.50
2023-04-25T09:43:29.272Z,2.60
2023-04-25T09:46:00.679Z,2.10
2023-04-25T09:48:30.717Z,2.40
2023-04-25T09:51:14.980Z,1.70
2023-04-25T09:53:53.220Z,2.00
2023-04-25T09:56:38.967Z,2.90
2023-04-25T09:59:11.236Z,11.10
2023-04-25T10:01:42.745Z,2.70
2023-04-25T10:04:22.147Z,1.70
2023-04-25T10:07:27.999Z,1.90
2023-04-25T10:10:03.164Z,2.60
2023-04-25T10:12:33.806Z,5.60
2023-04-25T10:15:04.592Z,2.50
2023-04-25T10:17:35.648Z,2.70
2023-04-25T10:20:08.228Z,2.20
2023-04-25T10:22:42.544Z,2.40
2023-04-25T10:25:11.542Z,31.60
2023-04-25T10:27:40.980Z,4.30
2023-04-25T10:30:17.022Z,3.00
2023-04-25T10:32:46.958Z,4.90
2023-04-25T10:35:22.359Z,6.10
2023-04-25T10:38:04.562Z,5.20
2023-04-25T10:40:34.778Z,2.70
2023-04-25T10:46:02.388Z,2.30
2023-04-25T10:48:32.155Z,1.90
2023-04-25T10:51:11.518Z,3.60
2023-04-25T10:53:40.152Z,4.20
2023-04-25T10:56:22.884Z,3.60
2023-04-25T10:58:53.802Z,5.40
2023-04-25T11:01:26.945Z,5.30
2023-04-25T11:03:59.867Z,3.10
2023-04-25T11:07:09.818Z,9.50
2023-04-25T11:09:42.208Z,3.70
2023-04-25T11:12:13.236Z,3.70
2023-04-25T11:14:42.340Z,3.50
2023-04-25T11:17:12.668Z,3.40
2023-04-25T11:19:41.622Z,2.90
2023-04-25T11:22:11.863Z,3.50
2023-04-25T11:24:41.098Z,4.10
2023-04-25T11:27:10.366Z,2.60
2023-04-25T11:29:38.995Z,2.90
2023-04-25T11:32:07.891Z,4.30
2023-04-25T11:34:36.668Z,5.20
2023-04-25T11:37:05.740Z,4.30
2023-04-25T11:39:34.215Z,3.10
2023-04-25T11:42:03.858Z,6.70
2023-04-25T11:47:12.008Z,3.30
2023-04-25T11:49:42.809Z,3.40
2023-04-25T11:52:12.143Z,2.70
2023-04-25T11:54:41.438Z,2.30
2023-04-25T11:57:10.138Z,3.00
2023-04-25T11:59:38.770Z,3.60
2023-04-25T12:02:08.464Z,6.10
2023-04-25T12:04:37.887Z,2.90
2023-04-25T12:07:11.445Z,2.50
2023-04-25T12:09:41.256Z,3.30
2023-04-25T12:12:17.991Z,3.30
2023-04-25T12:14:53.002Z,2.50
2023-04-25T12:17:24.506Z,3.60
2023-04-25T12:19:56.001Z,3.50
2023-04-25T12:22:26.464Z,3.80
2023-04-25T12:24:59.825Z,2.80
2023-04-25T12:27:32.934Z,2.40
2023-04-25T12:30:01.837Z,2.60
2023-04-25T12:32:30.668Z,2.30
2023-04-25T12:34:59.479Z,1.90
2023-04-25T12:37:30.096Z,2.30
2023-04-25T12:39:58.717Z,2.50
2023-04-25T12:42:32.092Z,3.20
2023-04-25T12:45:16.587Z,1.80
2023-04-25T12:47:45.374Z,1.90
2023-04-25T12:50:14.159Z,5.80
2023-04-25T12:52:42.679Z,3.70
2023-04-25T12:55:11.687Z,5.50
2023-04-25T12:57:40.168Z,6.20
2023-04-25T13:00:16.424Z,9.90
2023-04-25T13:02:45.791Z,3.30
2023-04-25T13:05:14.698Z,3.30
2023-04-25T13:07:43.205Z,4.10
2023-04-25T13:10:15.566Z,4.10
2023-04-25T13:12:44.388Z,4.60
2023-04-25T13:15:12.856Z,6.60
2023-04-25T13:17:41.684Z,5.70
2023-04-25T13:20:11.241Z,12.70
2023-04-25T13:22:40.660Z,4.20
2023-04-25T13:25:10.135Z,10.60
2023-04-25T13:27:40.444Z,10.60
2023-04-25T13:30:10.440Z,6.80
2023-04-25T13:32:39.664Z,8.70
2023-04-25T13:35:14.352Z,4.50
2023-04-25T13:37:42.983Z,4.00
2023-04-25T13:40:12.548Z,1.80
2023-04-25T13:42:42.063Z,4.50
2023-04-25T13:45:11.738Z,2.40
2023-04-25T13:47:40.421Z,2.90
2023-04-25T13:50:09.808Z,4.30
2023-04-25T13:52:39.009Z,4.00
2023-04-25T13:55:09.704Z,6.00
2023-04-25T13:57:40.606Z,6.90
2023-04-25T14:00:11.717Z,7.00
2023-04-25T14:02:40.480Z,17.90
2023-04-25T14:05:10.500Z,14.20
2023-04-25T14:07:39.572Z,20.60
2023-04-25T14:10:08.869Z,24.10
2023-04-25T14:12:37.881Z,17.20
2023-04-25T14:15:07.378Z,11.00
2023-04-25T14:17:36.030Z,24.90
2023-04-25T14:20:07.100Z,8.40
2023-04-25T14:22:36.311Z,6.40
2023-04-25T14:25:05.241Z,4.00
2023-04-25T14:27:33.863Z,4.60
2023-04-25T14:30:03.108Z,4.20
2023-04-25T14:32:33.300Z,3.80
2023-04-25T14:37:31.188Z,2.30
2023-04-25T14:39:59.802Z,4.60
2023-04-25T14:42:28.308Z,4.80
2023-04-25T14:44:57.433Z,3.50
2023-04-25T14:47:26.160Z,3.20
2023-04-25T14:49:55.482Z,3.90
2023-04-25T14:52:24.542Z,3.70
2023-04-25T14:54:53.108Z,5.10
2023-04-25T14:57:21.639Z,4.80
2023-04-25T14:59:50.230Z,7.70
2023-04-25T15:02:18.936Z,4.90
2023-04-25T15:04:48.395Z,6.00
2023-04-25T15:07:18.526Z,5.10
2023-04-25T15:09:49.441Z,5.90
2023-04-25T15:12:18.061Z,4.70
2023-04-25T15:14:46.845Z,5.10
2023-04-25T15:17:16.294Z,8.80
2023-04-25T15:19:44.808Z,4.70
2023-04-25T15:22:13.472Z,5.60
2023-04-25T15:24:42.121Z,38.60
2023-04-25T15:27:10.579Z,40.30
2023-04-25T15:29:39.309Z,29.20
2023-04-25T15:32:07.894Z,7.60
2023-04-25T15:34:36.596Z,4.70
2023-04-25T15:37:05.384Z,4.80
2023-04-25T15:39:34.448Z,3.50
2023-04-25T15:42:04.461Z,4.70
2023-04-25T15:44:33.164Z,4.20
2023-04-25T15:47:02.167Z,5.90
2023-04-25T15:49:31.473Z,5.20
2023-04-25T15:52:00.140Z,5.70
2023-04-25T15:54:28.681Z,5.40
2023-04-25T15:56:57.116Z,6.50
2023-04-25T15:59:29.723Z,5.70
2023-04-25T16:01:59.381Z,6.00
2023-04-25T16:04:31.385Z,5.50
2023-04-25T16:07:00.121Z,8.20
2023-04-25T16:09:28.722Z,7.10
2023-04-25T16:11:57.871Z,7.90
2023-04-25T16:14:40.238Z,10.00
2023-04-25T16:17:09.056Z,7.00
2023-04-25T16:19:38.088Z,4.40
2023-04-25T16:22:09.134Z,3.70
2023-04-25T16:24:38.351Z,3.30
2023-04-25T16:27:07.182Z,6.70
2023-04-25T16:29:36.200Z,3.90
2023-04-25T16:32:05.481Z,4.00
2023-04-25T16:34:34.515Z,3.60
2023-04-25T16:37:03.717Z,6.60
2023-04-25T16:39:32.673Z,8.00
2023-04-25T16:42:03.435Z,4.80
2023-04-25T16:44:33.099Z,5.30
2023-04-25T16:47:02.388Z,10.10
2023-04-25T16:49:31.524Z,11.20
2023-04-25T16:52:00.177Z,6.60
2023-04-25T16:54:28.800Z,8.40
2023-04-25T16:56:58.542Z,7.40
2023-04-25T16:59:27.110Z,7.50
2023-04-25T17:01:56.029Z,7.10
2023-04-25T17:04:35.021Z,9.60
2023-04-25T17:07:33.738Z,12.70
2023-04-25T17:10:26.720Z,6.80
2023-04-25T17:13:30.871Z,13.80
2023-04-25T17:16:28.767Z,4.40
2023-04-25T17:19:24.666Z,4.60
2023-04-25T17:22:27.520Z,4.10
2023-04-25T17:25:19.528Z,4.70
2023-04-25T17:28:09.509Z,4.00
2023-04-25T17:30:56.150Z,4.10
2023-04-25T17:33:42.278Z,9.30
2023-04-25T17:36:39.188Z,6.10
2023-04-25T17:39:45.733Z,5.10
2023-04-25T17:45:52.632Z,6.90
2023-04-25T17:48:29.000Z,6.00
2023-04-25T17:51:01.014Z,5.60
2023-04-25T17:53:30.468Z,11.20
2023-04-25T17:55:59.151Z,7.30
2023-04-25T17:58:28.389Z,6.80
2023-04-25T18:00:57.746Z,5.30
2023-04-25T18:03:26.668Z,6.80
2023-04-25T18:05:55.193Z,5.90
2023-04-25T18:08:24.211Z,5.40
2023-04-25T18:10:52.786Z,15.40
2023-04-25T18:13:21.323Z,7.50
2023-04-25T18:15:52.223Z,8.60
2023-04-25T18:18:25.383Z,9.90
2023-04-25T18:20:55.637Z,26.20
2023-04-25T18:25:53.226Z,38.40
2023-04-25T18:28:22.864Z,44.30
2023-04-25T18:30:51.468Z,36.10
2023-04-25T18:33:21.780Z,37.10
2023-04-25T18:35:58.103Z,21.70
2023-04-25T18:41:12.969Z,10.60
2023-04-25T18:43:48.135Z,9.50
2023-04-25T18:46:18.087Z,11.00
2023-04-25T18:48:46.757Z,11.00
2023-04-25T18:51:16.523Z,10.30
2023-04-25T18:53:45.488Z,12.60
2023-04-25T18:56:19.173Z,13.30
2023-04-25T18:58:47.952Z,14.20
2023-04-25T19:01:17.068Z,16.70
2023-04-25T19:03:55.018Z,14.80
2023-04-25T19:06:27.700Z,14.70
2023-04-25T19:08:57.893Z,10.20
2023-04-25T19:13:57.662Z,16.80
2023-04-25T19:16:27.757Z,14.70
2023-04-25T19:21:25.717Z,52.60
2023-04-25T19:23:54.869Z,33.00
2023-04-25T19:26:25.130Z,13.30
2023-04-25T19:29:15.124Z,12.70
2023-04-25T19:31:45.188Z,12.80
2023-04-25T19:34:14.255Z,13.90
2023-04-25T19:36:44.360Z,12.50
2023-04-25T19:41:41.897Z,13.80
2023-04-25T19:44:10.979Z,10.80
2023-04-25T19:46:39.586Z,6.30
2023-04-25T19:49:08.508Z,7.90
2023-04-25T19:51:37.767Z,11.10
2023-04-25T19:54:06.356Z,10.10
2023-04-25T19:56:36.679Z,7.80
2023-04-25T19:59:08.368Z,6.60
2023-04-25T20:01:37.251Z,7.30
2023-04-25T20:04:06.249Z,9.20
2023-04-25T20:06:35.502Z,13.20
2023-04-25T20:09:06.851Z,25.70
2023-04-25T20:11:35.930Z,10.90
2023-04-25T20:14:06.182Z,22.30
2023-04-25T20:19:05.312Z,7.00
2023-04-25T20:21:35.101Z,5.50
2023-04-25T20:24:03.868Z,22.70
2023-04-25T20:26:36.364Z,19.90
2023-04-25T20:29:06.330Z,22.30
2023-04-25T20:31:37.149Z,39.70
2023-04-25T20:34:05.697Z,48.60
2023-04-25T20:36:40.874Z,37.10
2023-04-25T20:39:09.416Z,23.70
2023-04-25T20:41:40.584Z,13.80
2023-04-25T20:46:39.097Z,28.70
2023-04-25T20:49:07.944Z,31.40
2023-04-25T20:51:37.440Z,13.30
2023-04-25T20:54:05.977Z,12.70
2023-04-25T20:56:35.920Z,16.30
2023-04-25T20:59:04.979Z,16.40
2023-04-25T21:01:34.777Z,12.00
2023-04-25T21:04:03.770Z,25.00
2023-04-25T21:06:34.938Z,25.90
2023-04-25T21:09:04.925Z,19.90
2023-04-25T21:11:33.641Z,80.30
2023-04-25T21:14:02.519Z,74.40
2023-04-25T21:16:34.934Z,71.30
2023-04-25T21:19:04.390Z,91.20
2023-04-25T21:21:32.872Z,38.00
2023-04-25T21:24:01.641Z,25.50
2023-04-25T21:26:31.899Z,23.40
2023-04-25T21:29:00.364Z,16.90
2023-04-25T21:31:29.036Z,24.60
2023-04-25T21:33:57.943Z,20.30
2023-04-25T21:36:26.404Z,16.50
2023-04-25T21:38:55.529Z,44.60
2023-04-25T21:41:24.126Z,26.20
2023-04-25T21:43:52.722Z,11.20
2023-04-25T21:46:23.834Z,16.20
2023-04-25T21:48:53.734Z,14.90
2023-04-25T21:51:22.985Z,19.30
2023-04-25T21:53:51.551Z,23.00
2023-04-25T21:56:21.570Z,18.60
2023-04-25T21:58:50.771Z,22.50
2023-04-25T22:01:19.533Z,18.60
2023-04-25T22:03:48.474Z,11.20
2023-04-25T22:06:17.384Z,24.40
2023-04-25T22:08:45.908Z,16.00
2023-04-25T22:11:15.013Z,26.60
2023-04-25T22:13:45.319Z,22.20
2023-04-25T22:16:13.807Z,18.20
2023-04-25T22:18:42.719Z,19.40
2023-04-25T22:21:12.520Z,13.00
2023-04-25T22:23:40.972Z,7.30
2023-04-25T22:26:10.675Z,13.10
2023-04-25T22:28:40.869Z,11.60
2023-04-25T22:33:38.609Z,11.60
2023-04-25T22:36:07.994Z,28.20
2023-04-25T22:38:36.960Z,23.40
2023-04-25T22:41:06.471Z,18.50
2023-04-25T22:43:35.669Z,20.50
2023-04-25T22:46:04.648Z,29.50
2023-04-25T22:48:34.023Z,29.20
2023-04-25T22:51:06.546Z,26.00
2023-04-25T22:53:37.951Z,19.00
2023-04-25T22:56:08.357Z,18.50
2023-04-25T22:58:37.616Z,12.70
2023-04-25T23:01:07.746Z,11.80
2023-04-25T23:06:06.258Z,6.20
2023-04-25T23:08:35.914Z,7.00
2023-04-25T23:11:08.363Z,8.70
2023-04-25T23:13:37.791Z,7.80
2023-04-25T23:16:09.049Z,28.40
2023-04-25T23:18:39.746Z,36.90
2023-04-25T23:21:09.475Z,25.80
2023-04-25T23:23:39.047Z,27.60
2023-04-25T23:26:09.844Z,22.90
2023-04-25T23:28:41.590Z,31.60
2023-04-25T23:31:12.080Z,29.40
2023-04-25T23:33:40.853Z,18.90
2023-04-25T23:36:18.443Z,16.10
2023-04-25T23:38:47.172Z,25.20
2023-04-25T23:41:15.586Z,15.50
2023-04-25T23:43:44.525Z,18.20
2023-04-25T23:46:13.822Z,42.80
2023-04-25T23:48:42.242Z,22.10
2023-04-25T23:51:11.536Z,10.00
2023-04-25T23:53:40.076Z,7.40
2023-04-25T23:56:08.544Z,7.40
2023-04-25T23:58:37.602Z,14.70
