createdAt,value
2018-05-01T00:01:17.084Z,59.43
2018-05-01T00:03:44.726Z,59.25
2018-05-01T00:06:12.396Z,59.08
2018-05-01T00:08:40.008Z,58.90
2018-05-01T00:11:07.633Z,59.02
2018-05-01T00:13:35.275Z,58.95
2018-05-01T00:16:02.906Z,58.87
2018-05-01T00:18:30.515Z,58.80
2018-05-01T00:20:58.150Z,58.66
2018-05-01T00:23:25.753Z,58.55
2018-05-01T00:25:53.405Z,58.73
2018-05-01T00:28:21.049Z,58.69
2018-05-01T00:30:48.677Z,58.79
2018-05-01T00:33:16.383Z,58.68
2018-05-01T00:35:44.016Z,58.74
2018-05-01T00:38:11.622Z,58.70
2018-05-01T00:40:39.251Z,58.55
2018-05-01T00:43:06.893Z,58.33
2018-05-01T00:45:34.519Z,58.45
2018-05-01T00:48:02.125Z,58.37
2018-05-01T00:50:29.746Z,58.10
2018-05-01T00:52:57.349Z,57.94
2018-05-01T00:55:26.594Z,57.67
2018-05-01T00:57:54.231Z,57.52
2018-05-01T01:00:21.878Z,57.28
2018-05-01T01:02:49.490Z,57.10
2018-05-01T01:05:17.090Z,56.76
2018-05-01T01:07:44.776Z,56.48
2018-05-01T01:10:12.381Z,56.21
2018-05-01T01:12:40.024Z,56.29
2018-05-01T01:15:07.639Z,56.21
2018-05-01T01:17:35.265Z,56.29
2018-05-01T01:20:02.984Z,56.20
2018-05-01T01:22:30.623Z,56.30
2018-05-01T01:24:58.222Z,56.08
2018-05-01T01:27:25.875Z,55.71
2018-05-01T01:29:53.487Z,55.36
2018-05-01T01:32:21.190Z,54.86
2018-05-01T01:34:48.858Z,54.83
2018-05-01T01:37:15.949Z,54.39
2018-05-01T01:39:43.018Z,53.70
2018-05-01T01:42:10.202Z,53.16
2018-05-01T01:44:37.279Z,52.86
2018-05-01T01:47:04.367Z,52.46
2018-05-01T01:49:31.460Z,52.17
2018-05-01T01:51:58.602Z,51.88
2018-05-01T01:54:25.760Z,51.84
2018-05-01T01:56:52.854Z,51.72
2018-05-01T01:59:19.918Z,51.62
2018-05-01T02:01:47.107Z,51.36
2018-05-01T02:04:14.179Z,51.45
2018-05-01T02:06:41.278Z,51.20
2018-05-01T02:09:08.449Z,50.96
2018-05-01T02:11:35.554Z,50.82
2018-05-01T02:14:02.661Z,50.49
2018-05-01T02:16:29.735Z,50.16
2018-05-01T02:18:56.831Z,50.01
2018-05-01T02:21:23.893Z,49.93
2018-05-01T02:23:51.046Z,49.91
2018-05-01T02:26:18.203Z,49.83
2018-05-01T02:28:45.344Z,49.67
2018-05-01T02:31:12.410Z,49.77
2018-05-01T02:33:39.556Z,49.68
2018-05-01T02:36:06.640Z,49.60
2018-05-01T02:38:33.856Z,49.47
2018-05-01T02:41:01.003Z,49.44
2018-05-01T02:43:28.156Z,49.31
2018-05-01T02:45:55.221Z,49.34
2018-05-01T02:48:22.317Z,49.33
2018-05-01T02:50:49.387Z,49.44
2018-05-01T02:53:16.473Z,49.82
2018-05-01T02:55:43.544Z,50.00
2018-05-01T02:58:10.630Z,50.15
2018-05-01T03:00:37.794Z,50.34
2018-05-01T03:03:04.884Z,50.75
2018-05-01T03:05:31.995Z,50.98
2018-05-01T03:07:59.095Z,51.34
2018-05-01T03:10:26.190Z,51.64
2018-05-01T03:12:53.284Z,51.97
2018-05-01T03:15:20.363Z,52.28
2018-05-01T03:17:47.460Z,52.60
2018-05-01T03:20:14.536Z,52.92
2018-05-01T03:22:41.744Z,53.26
2018-05-01T03:25:08.895Z,53.58
2018-05-01T03:27:35.990Z,53.73
2018-05-01T03:30:03.099Z,53.92
2018-05-01T03:32:30.176Z,53.82
2018-05-01T03:34:57.299Z,53.85
2018-05-01T03:37:24.366Z,53.75
2018-05-01T03:39:51.492Z,53.58
2018-05-01T03:42:18.640Z,53.26
2018-05-01T03:44:45.743Z,52.73
2018-05-01T03:47:12.805Z,52.31
2018-05-01T03:49:39.885Z,52.13
2018-05-01T03:52:07.035Z,51.99
2018-05-01T03:54:34.131Z,51.59
2018-05-01T03:57:01.230Z,51.42
2018-05-01T03:59:28.481Z,51.26
2018-05-01T04:01:55.555Z,50.84
2018-05-01T04:04:22.659Z,50.75
2018-05-01T04:06:49.730Z,50.60
2018-05-01T04:09:16.877Z,50.33
2018-05-01T04:11:43.945Z,49.89
2018-05-01T04:14:11.087Z,49.38
2018-05-01T04:16:38.229Z,49.24
2018-05-01T04:19:05.338Z,49.12
2018-05-01T04:21:32.411Z,48.65
2018-05-01T04:23:59.505Z,48.41
2018-05-01T04:26:26.627Z,48.17
2018-05-01T04:28:53.723Z,47.82
2018-05-01T04:31:20.793Z,47.60
2018-05-01T04:33:47.984Z,47.52
2018-05-01T04:36:15.135Z,47.29
2018-05-01T04:38:42.228Z,47.40
2018-05-01T04:41:09.325Z,47.51
2018-05-01T04:43:36.397Z,47.47
2018-05-01T04:46:03.490Z,47.72
2018-05-01T04:48:30.549Z,47.92
2018-05-01T04:50:57.643Z,47.98
2018-05-01T04:53:24.713Z,48.10
2018-05-01T04:55:51.816Z,48.09
2018-05-01T04:58:18.888Z,48.31
2018-05-01T05:00:46.027Z,48.53
2018-05-01T05:03:13.107Z,48.69
2018-05-01T05:05:40.209Z,48.76
2018-05-01T05:08:07.283Z,48.52
2018-05-01T05:10:34.376Z,48.52
2018-05-01T05:13:01.447Z,48.42
2018-05-01T05:15:28.543Z,48.14
2018-05-01T05:17:55.615Z,48.34
2018-05-01T05:20:22.800Z,48.55
2018-05-01T05:22:49.875Z,48.68
2018-05-01T05:25:16.963Z,48.31
2018-05-01T05:27:44.068Z,48.20
2018-05-01T05:30:11.166Z,47.88
2018-05-01T05:32:38.233Z,47.68
2018-05-01T05:35:05.322Z,47.14
2018-05-01T05:37:32.396Z,46.97
2018-05-01T05:39:59.520Z,46.66
2018-05-01T05:42:26.658Z,46.52
2018-05-01T05:44:53.718Z,46.03
2018-05-01T05:47:20.863Z,45.54
2018-05-01T05:49:47.935Z,45.70
2018-05-01T05:52:15.028Z,45.54
2018-05-01T05:54:42.205Z,46.01
2018-05-01T05:57:09.294Z,46.51
2018-05-01T05:59:36.354Z,46.65
2018-05-01T06:02:03.449Z,46.05
2018-05-01T06:04:30.527Z,45.71
2018-05-01T06:06:57.613Z,45.73
2018-05-01T06:09:24.678Z,45.92
2018-05-01T06:11:51.762Z,45.45
2018-05-01T06:14:18.826Z,45.46
2018-05-01T06:16:45.956Z,45.07
2018-05-01T06:19:13.027Z,45.14
2018-05-01T06:21:40.120Z,44.93
2018-05-01T06:24:07.192Z,45.00
2018-05-01T06:26:34.351Z,44.77
2018-05-01T06:29:01.418Z,44.37
2018-05-01T06:31:28.505Z,44.35
2018-05-01T06:33:55.572Z,44.33
2018-05-01T06:36:22.654Z,44.32
2018-05-01T06:38:49.723Z,43.93
2018-05-01T06:41:16.806Z,43.41
2018-05-01T06:43:43.870Z,43.04
2018-05-01T06:46:11.047Z,43.41
2018-05-01T06:48:38.123Z,43.10
2018-05-01T06:51:05.234Z,42.75
2018-05-01T06:53:32.307Z,42.71
2018-05-01T06:55:59.379Z,42.81
2018-05-01T06:58:26.468Z,42.82
2018-05-01T07:00:53.539Z,42.89
2018-05-01T07:03:20.718Z,42.36
2018-05-01T07:05:47.842Z,42.45
2018-05-01T07:08:14.930Z,42.05
2018-05-01T07:10:41.998Z,42.18
2018-05-01T07:13:09.091Z,42.02
2018-05-01T07:15:36.153Z,42.20
2018-05-01T07:18:03.238Z,42.07
2018-05-01T07:20:30.305Z,42.22
2018-05-01T07:22:57.399Z,42.39
2018-05-01T07:25:24.469Z,42.72
2018-05-01T07:27:51.564Z,42.43
2018-05-01T07:30:18.637Z,42.54
2018-05-01T07:32:45.774Z,42.54
2018-05-01T07:35:12.843Z,41.79
2018-05-01T07:37:39.970Z,41.22
2018-05-01T07:40:07.038Z,41.04
2018-05-01T07:42:34.131Z,40.85
2018-05-01T07:45:01.221Z,40.39
2018-05-01T07:47:28.379Z,40.11
2018-05-01T07:49:55.522Z,39.85
2018-05-01T07:52:22.670Z,39.82
2018-05-01T07:54:49.730Z,40.09
2018-05-01T07:57:16.870Z,39.38
2018-05-01T07:59:44.022Z,39.42
2018-05-01T08:02:11.179Z,39.78
2018-05-01T08:04:38.242Z,40.24
2018-05-01T08:07:05.454Z,40.54
2018-05-01T08:09:32.533Z,40.59
2018-05-01T08:11:59.656Z,40.32
2018-05-01T08:14:26.725Z,40.11
2018-05-01T08:16:53.802Z,40.26
2018-05-01T08:19:20.885Z,40.40
2018-05-01T08:21:47.954Z,40.27
2018-05-01T08:24:15.042Z,40.39
2018-05-01T08:26:42.106Z,40.09
2018-05-01T08:29:09.199Z,39.86
2018-05-01T08:31:36.262Z,38.48
2018-05-01T08:34:03.355Z,37.31
2018-05-01T08:36:30.418Z,37.45
2018-05-01T08:38:57.527Z,38.11
2018-05-01T08:41:24.599Z,38.68
2018-05-01T08:43:51.719Z,38.33
2018-05-01T08:46:18.794Z,37.49
2018-05-01T08:48:57.391Z,37.24
2018-05-01T08:51:36.707Z,36.68
2018-05-01T08:54:03.872Z,37.08
2018-05-01T08:56:31.019Z,37.31
2018-05-01T08:58:58.110Z,37.17
2018-05-01T09:01:25.174Z,36.99
2018-05-01T09:03:52.267Z,36.84
2018-05-01T09:06:19.380Z,37.24
2018-05-01T09:08:46.467Z,38.15
2018-05-01T09:11:13.609Z,38.01
2018-05-01T09:13:40.702Z,36.50
2018-05-01T09:16:07.766Z,35.85
2018-05-01T09:18:34.860Z,35.89
2018-05-01T09:21:01.926Z,35.74
2018-05-01T09:23:29.079Z,35.83
2018-05-01T09:25:56.144Z,36.63
2018-05-01T09:28:23.210Z,36.76
2018-05-01T09:30:50.390Z,37.02
2018-05-01T09:33:17.464Z,36.15
2018-05-01T09:35:46.251Z,35.86
2018-05-01T09:38:13.487Z,35.56
2018-05-01T09:40:40.577Z,35.20
2018-05-01T09:43:07.648Z,35.41
2018-05-01T09:45:34.846Z,35.88
2018-05-01T09:48:02.003Z,35.75
2018-05-01T09:50:29.101Z,35.08
2018-05-01T09:52:56.699Z,35.62
2018-05-01T09:55:24.321Z,35.73
2018-05-01T09:57:52.043Z,35.64
2018-05-01T10:00:24.526Z,35.26
2018-05-01T10:02:52.126Z,35.08
2018-05-01T10:05:19.750Z,35.18
2018-05-01T10:07:47.402Z,34.72
2018-05-01T10:10:15.026Z,34.49
2018-05-01T10:12:42.638Z,34.39
2018-05-01T10:15:10.266Z,34.27
2018-05-01T10:17:37.890Z,33.98
2018-05-01T10:20:05.527Z,34.10
2018-05-01T10:22:33.175Z,34.59
2018-05-01T10:25:00.806Z,34.86
2018-05-01T10:27:28.500Z,34.40
2018-05-01T10:29:56.162Z,34.22
2018-05-01T10:32:23.774Z,34.02
2018-05-01T10:34:51.744Z,34.24
2018-05-01T10:37:19.459Z,34.66
2018-05-01T10:39:47.100Z,34.78
2018-05-01T10:42:14.774Z,35.26
2018-05-01T10:44:42.540Z,35.34
2018-05-01T10:47:10.175Z,35.20
2018-05-01T10:49:37.866Z,35.03
2018-05-01T10:52:05.529Z,34.85
2018-05-01T10:54:33.245Z,34.66
2018-05-01T10:57:00.887Z,34.72
2018-05-01T10:59:28.518Z,34.68
2018-05-01T11:01:56.147Z,34.86
2018-05-01T11:04:23.749Z,34.91
2018-05-01T11:06:51.409Z,34.76
2018-05-01T11:09:19.075Z,34.71
2018-05-01T11:11:46.713Z,34.49
2018-05-01T11:14:14.322Z,34.67
2018-05-01T11:16:41.952Z,34.68
2018-05-01T11:19:09.616Z,34.40
2018-05-01T11:21:37.264Z,34.20
2018-05-01T11:24:04.938Z,34.33
2018-05-01T11:26:32.562Z,33.71
2018-05-01T11:29:00.170Z,33.30
2018-05-01T11:31:27.823Z,33.62
2018-05-01T11:33:55.435Z,34.12
2018-05-01T11:36:23.155Z,34.88
2018-05-01T11:38:50.775Z,34.67
2018-05-01T11:41:18.406Z,35.01
2018-05-01T11:43:46.048Z,35.35
2018-05-01T11:46:13.674Z,35.69
2018-05-01T11:48:41.360Z,35.78
2018-05-01T11:51:09.026Z,35.96
2018-05-01T11:53:36.689Z,36.38
2018-05-01T11:56:04.350Z,36.58
2018-05-01T11:58:31.962Z,37.04
2018-05-01T12:00:59.684Z,36.26
2018-05-01T12:03:27.328Z,35.55
2018-05-01T12:05:54.944Z,35.32
2018-05-01T12:08:22.567Z,35.38
2018-05-01T12:10:50.178Z,35.66
2018-05-01T12:13:17.801Z,35.59
2018-05-01T12:15:45.455Z,35.72
2018-05-01T12:18:13.767Z,35.64
2018-05-01T12:20:41.373Z,35.83
2018-05-01T12:23:08.993Z,36.27
2018-05-01T12:25:36.613Z,36.65
2018-05-01T12:28:04.273Z,37.10
2018-05-01T12:30:31.934Z,37.23
2018-05-01T12:32:59.608Z,37.48
2018-05-01T12:35:27.219Z,37.71
2018-05-01T12:37:54.845Z,37.69
2018-05-01T12:40:22.449Z,37.93
2018-05-01T12:42:50.088Z,38.05
2018-05-01T12:45:17.707Z,38.50
2018-05-01T12:47:45.338Z,38.91
2018-05-01T12:50:13.033Z,38.70
2018-05-01T12:52:40.796Z,38.58
2018-05-01T12:55:08.409Z,38.76
2018-05-01T12:57:36.137Z,38.89
2018-05-01T13:00:03.743Z,39.00
2018-05-01T13:02:31.371Z,38.90
2018-05-01T13:04:58.979Z,38.75
2018-05-01T13:07:26.608Z,38.85
2018-05-01T13:09:54.226Z,38.65
2018-05-01T13:12:21.959Z,37.91
2018-05-01T13:14:49.553Z,37.52
2018-05-01T13:17:17.221Z,37.48
2018-05-01T13:19:44.886Z,37.42
2018-05-01T13:22:12.488Z,37.51
2018-05-01T13:24:40.142Z,37.69
2018-05-01T13:27:07.750Z,37.12
2018-05-01T13:29:35.727Z,37.05
2018-05-01T13:32:03.411Z,37.23
2018-05-01T13:34:31.072Z,37.58
2018-05-01T13:36:58.687Z,37.51
2018-05-01T13:39:26.391Z,37.39
2018-05-01T13:41:54.050Z,37.52
2018-05-01T13:44:21.687Z,37.71
2018-05-01T13:46:49.295Z,37.71
2018-05-01T13:49:16.928Z,38.01
2018-05-01T13:51:44.552Z,38.48
2018-05-01T13:54:12.177Z,37.90
2018-05-01T13:56:39.822Z,37.88
2018-05-01T13:59:07.498Z,38.04
2018-05-01T14:01:35.101Z,38.00
2018-05-01T14:04:02.753Z,37.59
2018-05-01T14:06:30.477Z,37.27
2018-05-01T14:08:58.033Z,37.02
2018-05-01T14:11:25.648Z,37.11
2018-05-01T14:13:53.291Z,37.09
2018-05-01T14:16:20.901Z,37.45
2018-05-01T14:18:48.587Z,37.54
2018-05-01T14:21:16.242Z,38.02
2018-05-01T14:23:43.875Z,38.00
2018-05-01T14:26:11.571Z,38.21
2018-05-01T14:28:39.181Z,37.97
2018-05-01T14:31:06.819Z,37.68
2018-05-01T14:33:34.431Z,37.35
2018-05-01T14:36:02.067Z,37.39
2018-05-01T14:38:29.792Z,37.39
2018-05-01T14:40:57.418Z,37.96
2018-05-01T14:43:25.040Z,38.15
2018-05-01T14:45:52.719Z,38.45
2018-05-01T14:48:20.441Z,38.46
2018-05-01T14:50:48.103Z,38.51
2018-05-01T14:53:15.711Z,38.78
2018-05-01T14:55:43.340Z,39.30
2018-05-01T14:58:10.946Z,39.41
2018-05-01T15:00:38.571Z,39.55
2018-05-01T15:03:06.174Z,39.29
2018-05-01T15:05:34.021Z,39.15
2018-05-01T15:08:01.632Z,39.38
2018-05-01T15:10:29.272Z,39.49
2018-05-01T15:12:56.955Z,39.75
2018-05-01T15:15:24.617Z,40.04
2018-05-01T15:17:52.237Z,39.97
2018-05-01T15:20:19.947Z,40.09
2018-05-01T15:22:47.559Z,40.50
2018-05-01T15:25:15.196Z,40.67
2018-05-01T15:27:42.799Z,40.89
2018-05-01T15:30:10.431Z,41.02
2018-05-01T15:32:38.046Z,41.06
2018-05-01T15:35:05.680Z,41.32
2018-05-01T15:37:33.309Z,41.22
2018-05-01T15:40:00.927Z,41.36
2018-05-01T15:42:28.550Z,40.67
2018-05-01T15:44:56.149Z,40.40
2018-05-01T15:47:23.783Z,40.37
2018-05-01T15:49:51.391Z,40.32
2018-05-01T15:52:19.053Z,40.21
2018-05-01T15:54:46.694Z,40.10
2018-05-01T15:57:14.379Z,40.41
2018-05-01T15:59:41.991Z,40.27
2018-05-01T16:02:09.628Z,40.41
2018-05-01T16:04:38.071Z,40.41
2018-05-01T16:07:05.716Z,40.30
2018-05-01T16:09:33.512Z,40.29
2018-05-01T16:12:01.176Z,40.46
2018-05-01T16:14:28.783Z,40.54
2018-05-01T16:16:56.409Z,40.50
2018-05-01T16:19:24.010Z,40.77
2018-05-01T16:21:51.634Z,40.90
2018-05-01T16:24:19.239Z,41.20
2018-05-01T16:26:46.863Z,40.71
2018-05-01T16:29:14.469Z,40.82
2018-05-01T16:31:42.098Z,40.93
2018-05-01T16:34:09.707Z,40.98
2018-05-01T16:36:37.385Z,40.99
2018-05-01T16:39:04.993Z,41.03
2018-05-01T16:41:32.617Z,41.26
2018-05-01T16:44:00.232Z,41.37
2018-05-01T16:46:27.869Z,41.51
2018-05-01T16:48:55.480Z,41.73
2018-05-01T16:51:23.165Z,41.26
2018-05-01T16:53:50.783Z,41.45
2018-05-01T16:56:18.483Z,41.70
2018-05-01T16:58:46.151Z,41.97
2018-05-01T17:01:13.805Z,41.87
2018-05-01T17:03:41.430Z,41.87
2018-05-01T17:06:09.138Z,42.17
2018-05-01T17:08:36.771Z,42.44
2018-05-01T17:11:04.457Z,42.49
2018-05-01T17:13:32.102Z,42.84
2018-05-01T17:15:59.706Z,42.98
2018-05-01T17:18:27.452Z,43.17
2018-05-01T17:20:55.067Z,43.16
2018-05-01T17:23:22.779Z,43.37
2018-05-01T17:25:50.385Z,43.71
2018-05-01T17:28:18.014Z,44.19
2018-05-01T17:30:45.667Z,44.21
2018-05-01T17:33:13.303Z,44.12
2018-05-01T17:35:40.918Z,44.45
2018-05-01T17:38:08.552Z,44.62
2018-05-01T17:40:36.154Z,44.67
2018-05-01T17:43:03.783Z,44.95
2018-05-01T17:45:31.426Z,45.25
2018-05-01T17:47:59.057Z,45.58
2018-05-01T17:50:26.667Z,45.54
2018-05-01T17:52:54.305Z,45.63
2018-05-01T17:55:21.983Z,45.83
2018-05-01T17:57:49.606Z,45.68
2018-05-01T18:00:17.220Z,45.79
2018-05-01T18:02:44.872Z,46.13
2018-05-01T18:05:13.147Z,46.02
2018-05-01T18:07:40.802Z,46.10
2018-05-01T18:10:08.429Z,46.36
2018-05-01T18:12:36.050Z,46.72
2018-05-01T18:15:03.688Z,46.82
2018-05-01T18:17:31.299Z,47.19
2018-05-01T18:19:58.921Z,47.41
2018-05-01T18:22:26.579Z,47.75
2018-05-01T18:24:54.242Z,47.81
2018-05-01T18:27:21.846Z,47.95
2018-05-01T18:29:49.567Z,48.07
2018-05-01T18:32:17.221Z,48.25
2018-05-01T18:34:44.857Z,48.57
2018-05-01T18:37:12.462Z,48.52
2018-05-01T18:39:40.106Z,48.75
2018-05-01T18:42:07.775Z,49.05
2018-05-01T18:44:35.433Z,49.29
2018-05-01T18:47:03.048Z,49.54
2018-05-01T18:49:30.670Z,49.83
2018-05-01T18:51:58.283Z,49.99
2018-05-01T18:54:25.909Z,50.19
2018-05-01T18:56:53.522Z,50.28
2018-05-01T18:59:21.215Z,50.50
2018-05-01T19:01:48.822Z,50.71
2018-05-01T19:04:16.496Z,51.03
2018-05-01T19:06:44.074Z,51.27
2018-05-01T19:09:11.769Z,51.45
2018-05-01T19:11:39.371Z,51.83
2018-05-01T19:14:06.997Z,52.16
2018-05-01T19:16:34.597Z,52.26
2018-05-01T19:19:02.229Z,52.68
2018-05-01T19:21:29.870Z,52.85
2018-05-01T19:23:57.474Z,53.22
2018-05-01T19:26:25.097Z,53.51
2018-05-01T19:28:52.745Z,53.75
2018-05-01T19:31:20.416Z,53.99
2018-05-01T19:33:48.030Z,54.27
2018-05-01T19:36:15.664Z,54.42
2018-05-01T19:38:43.301Z,54.74
2018-05-01T19:41:10.929Z,55.09
2018-05-01T19:43:38.535Z,55.38
2018-05-01T19:46:06.176Z,55.63
2018-05-01T19:48:33.843Z,55.91
2018-05-01T19:51:01.570Z,56.24
2018-05-01T19:53:29.143Z,56.34
2018-05-01T19:55:56.830Z,56.44
2018-05-01T19:58:24.442Z,56.38
2018-05-01T20:00:52.080Z,56.40
2018-05-01T20:03:19.754Z,56.44
2018-05-01T20:05:47.478Z,56.38
2018-05-01T20:08:15.085Z,56.32
2018-05-01T20:10:42.731Z,56.38
2018-05-01T20:13:10.333Z,56.51
2018-05-01T20:15:37.964Z,56.55
2018-05-01T20:18:05.595Z,56.89
2018-05-01T20:20:33.249Z,57.01
2018-05-01T20:23:00.849Z,57.34
2018-05-01T20:25:28.575Z,57.54
2018-05-01T20:27:56.181Z,57.90
2018-05-01T20:30:23.881Z,58.18
2018-05-01T20:32:51.461Z,58.23
2018-05-01T20:35:19.126Z,58.24
2018-05-01T20:37:46.759Z,58.29
2018-05-01T20:40:14.362Z,58.48
2018-05-01T20:42:42.019Z,58.39
2018-05-01T20:45:09.632Z,58.34
2018-05-01T20:47:37.257Z,58.61
2018-05-01T20:50:04.866Z,58.57
2018-05-01T20:52:32.499Z,58.72
2018-05-01T20:55:00.112Z,58.81
2018-05-01T20:57:27.786Z,58.96
2018-05-01T20:59:55.390Z,59.50
2018-05-01T21:02:23.025Z,59.56
2018-05-01T21:04:50.666Z,59.83
2018-05-01T21:07:18.294Z,60.05
2018-05-01T21:09:45.894Z,60.26
2018-05-01T21:12:13.519Z,60.39
2018-05-01T21:14:41.139Z,60.45
2018-05-01T21:17:08.762Z,59.86
2018-05-01T21:19:36.443Z,59.19
2018-05-01T21:22:04.169Z,58.66
2018-05-01T21:24:31.771Z,58.07
2018-05-01T21:26:59.432Z,57.64
2018-05-01T21:29:27.085Z,57.16
2018-05-01T21:31:54.717Z,56.94
2018-05-01T21:34:22.315Z,56.77
2018-05-01T21:36:49.974Z,56.52
2018-05-01T21:39:17.644Z,56.38
2018-05-01T21:41:45.284Z,56.38
2018-05-01T21:44:12.966Z,56.43
2018-05-01T21:46:40.585Z,56.53
2018-05-01T21:49:08.218Z,56.63
2018-05-01T21:51:35.820Z,56.69
2018-05-01T21:54:03.506Z,56.84
2018-05-01T21:56:31.114Z,57.06
2018-05-01T21:58:58.834Z,57.17
2018-05-01T22:01:26.503Z,57.35
2018-05-01T22:03:54.163Z,57.40
2018-05-01T22:06:21.772Z,57.54
2018-05-01T22:08:49.488Z,57.70
2018-05-01T22:11:17.086Z,57.84
2018-05-01T22:13:44.727Z,57.94
2018-05-01T22:16:12.344Z,58.13
2018-05-01T22:18:39.977Z,58.29
2018-05-01T22:21:07.695Z,58.46
2018-05-01T22:23:35.322Z,58.61
2018-05-01T22:26:03.018Z,58.63
2018-05-01T22:28:30.659Z,58.83
2018-05-01T22:30:58.262Z,58.89
2018-05-01T22:33:25.883Z,58.96
2018-05-01T22:35:53.482Z,59.08
2018-05-01T22:38:21.106Z,59.24
2018-05-01T22:40:48.706Z,59.49
2018-05-01T22:43:16.339Z,59.53
2018-05-01T22:45:43.953Z,59.66
2018-05-01T22:48:11.591Z,59.77
2018-05-01T22:50:39.203Z,60.04
2018-05-01T22:53:06.831Z,60.16
2018-05-01T22:55:34.442Z,60.29
2018-05-01T22:58:02.123Z,60.40
2018-05-01T23:00:29.736Z,60.50
2018-05-01T23:02:57.346Z,60.58
2018-05-01T23:05:24.983Z,60.63
2018-05-01T23:07:52.680Z,60.69
2018-05-01T23:10:20.302Z,60.73
2018-05-01T23:12:48.004Z,60.82
2018-05-01T23:15:15.636Z,60.90
2018-05-01T23:17:43.328Z,60.95
2018-05-01T23:20:10.953Z,61.05
2018-05-01T23:22:38.556Z,61.13
2018-05-01T23:25:06.177Z,61.14
2018-05-01T23:27:33.804Z,61.20
2018-05-01T23:30:01.540Z,61.21
2018-05-01T23:32:29.135Z,61.25
2018-05-01T23:34:56.756Z,61.38
2018-05-01T23:37:24.427Z,61.25
2018-05-01T23:39:52.055Z,61.55
2018-05-01T23:42:19.672Z,61.40
2018-05-01T23:44:47.362Z,61.25
2018-05-01T23:47:14.940Z,60.98
2018-05-01T23:49:42.567Z,60.93
2018-05-01T23:52:10.204Z,61.37
2018-05-01T23:54:37.826Z,61.51
2018-05-01T23:57:05.512Z,61.63
2018-05-01T23:59:33.147Z,61.70
