createdAt,value
2019-02-17T00:00:39.529Z,13.60
2019-02-17T00:01:39.467Z,13.70
2019-02-17T00:02:39.419Z,13.70
2019-02-17T00:03:39.377Z,13.70
2019-02-17T00:04:39.325Z,13.10
2019-02-17T00:05:39.308Z,13.50
2019-02-17T00:06:39.302Z,13.70
2019-02-17T00:07:39.205Z,13.90
2019-02-17T00:08:39.151Z,14.00
2019-02-17T00:09:39.132Z,14.70
2019-02-17T00:10:39.066Z,13.60
2019-02-17T00:11:39.016Z,14.40
2019-02-17T00:12:39.015Z,14.10
2019-02-17T00:15:10.941Z,13.60
2019-02-17T00:16:10.893Z,13.70
2019-02-17T00:17:10.850Z,14.30
2019-02-17T00:18:10.829Z,14.80
2019-02-17T00:19:10.764Z,14.10
2019-02-17T00:20:10.715Z,15.20
2019-02-17T00:21:10.668Z,15.70
2019-02-17T00:22:10.632Z,15.00
2019-02-17T00:23:10.617Z,14.40
2019-02-17T00:24:10.542Z,13.50
2019-02-17T00:25:10.518Z,13.70
2019-02-17T00:26:10.452Z,14.60
2019-02-17T00:27:10.405Z,13.80
2019-02-17T00:28:10.372Z,13.80
2019-02-17T00:29:10.329Z,13.80
2019-02-17T00:30:10.306Z,14.20
2019-02-17T00:31:10.238Z,14.60
2019-02-17T00:32:10.192Z,15.20
2019-02-17T00:33:10.146Z,15.00
2019-02-17T00:34:10.102Z,14.00
2019-02-17T00:35:10.086Z,14.20
2019-02-17T00:36:10.023Z,14.70
2019-02-17T00:37:09.977Z,14.60
2019-02-17T00:38:09.927Z,14.30
2019-02-17T00:39:09.885Z,14.80
2019-02-17T00:40:09.851Z,14.40
2019-02-17T00:41:09.826Z,15.80
2019-02-17T00:42:09.764Z,14.50
2019-02-17T00:43:09.720Z,14.40
2019-02-17T00:44:09.669Z,16.00
2019-02-17T00:45:09.626Z,15.30
2019-02-17T00:46:09.602Z,15.10
2019-02-17T00:47:09.556Z,15.20
2019-02-17T00:48:09.502Z,15.20
2019-02-17T00:49:09.456Z,15.10
2019-02-17T00:50:09.414Z,15.80
2019-02-17T00:51:09.367Z,14.70
2019-02-17T00:52:09.341Z,14.90
2019-02-17T00:53:09.300Z,14.70
2019-02-17T00:54:09.258Z,15.70
2019-02-17T00:55:09.197Z,14.80
2019-02-17T00:56:09.144Z,15.90
2019-02-17T00:57:09.101Z,15.00
2019-02-17T00:58:09.055Z,15.50
2019-02-17T00:59:10.349Z,14.90
2019-02-17T01:00:08.974Z,14.70
2019-02-17T01:01:08.938Z,14.80
2019-02-17T01:02:08.893Z,14.60
2019-02-17T01:03:08.852Z,13.60
2019-02-17T01:04:08.824Z,15.30
2019-02-17T01:05:08.753Z,14.80
2019-02-17T01:06:08.709Z,15.60
2019-02-17T01:07:08.665Z,14.70
2019-02-17T01:08:08.630Z,14.70
2019-02-17T01:09:08.589Z,14.20
2019-02-17T01:10:08.564Z,14.90
2019-02-17T01:11:08.489Z,14.60
2019-02-17T01:12:08.458Z,14.10
2019-02-17T01:13:08.413Z,14.70
2019-02-17T01:14:08.367Z,15.00
2019-02-17T01:15:08.324Z,14.80
2019-02-17T01:16:08.303Z,14.50
2019-02-17T01:17:08.231Z,14.80
2019-02-17T01:18:08.190Z,15.30
2019-02-17T01:19:08.142Z,14.90
2019-02-17T01:20:08.129Z,14.30
2019-02-17T01:21:08.057Z,14.70
2019-02-17T01:22:08.038Z,14.40
2019-02-17T01:23:07.970Z,14.70
2019-02-17T01:24:07.922Z,14.70
2019-02-17T01:25:07.879Z,15.00
2019-02-17T01:26:07.837Z,14.40
2019-02-17T01:27:07.824Z,13.90
2019-02-17T01:28:07.745Z,14.20
2019-02-17T01:29:07.706Z,15.00
2019-02-17T01:30:07.658Z,15.40
2019-02-17T01:31:08.555Z,14.60
2019-02-17T01:32:07.572Z,14.80
2019-02-17T01:33:07.572Z,15.10
2019-02-17T01:34:07.486Z,15.10
2019-02-17T01:35:07.442Z,14.10
2019-02-17T01:36:07.397Z,15.40
2019-02-17T01:37:07.351Z,15.20
2019-02-17T01:38:07.337Z,14.20
2019-02-17T01:39:07.264Z,14.30
2019-02-17T01:40:07.258Z,14.10
2019-02-17T01:41:07.182Z,15.40
2019-02-17T01:42:07.156Z,14.40
2019-02-17T01:43:07.086Z,15.20
2019-02-17T01:44:07.048Z,14.30
2019-02-17T01:45:07.003Z,14.40
2019-02-17T01:46:06.957Z,15.30
2019-02-17T01:47:06.915Z,14.70
2019-02-17T01:48:06.892Z,14.80
2019-02-17T01:49:06.821Z,14.60
2019-02-17T01:50:06.776Z,15.30
2019-02-17T01:51:06.736Z,15.00
2019-02-17T01:52:06.698Z,15.00
2019-02-17T01:53:06.678Z,14.50
2019-02-17T01:54:06.604Z,14.80
2019-02-17T01:55:06.562Z,15.20
2019-02-17T01:56:06.510Z,15.80
2019-02-17T01:57:06.466Z,16.70
2019-02-17T01:58:06.428Z,14.00
2019-02-17T01:59:06.408Z,14.80
2019-02-17T02:00:06.337Z,15.40
2019-02-17T02:01:06.290Z,15.50
2019-02-17T02:02:06.246Z,15.50
2019-02-17T02:03:06.203Z,15.30
2019-02-17T02:04:06.183Z,14.80
2019-02-17T02:05:06.117Z,15.00
2019-02-17T02:06:06.076Z,14.10
2019-02-17T02:07:06.030Z,14.90
2019-02-17T02:08:05.977Z,14.50
2019-02-17T02:09:05.954Z,15.10
2019-02-17T02:10:05.887Z,16.40
2019-02-17T02:11:05.847Z,14.40
2019-02-17T02:12:05.806Z,16.10
2019-02-17T02:13:05.766Z,15.80
2019-02-17T02:14:06.480Z,16.20
2019-02-17T02:15:05.668Z,15.30
2019-02-17T02:16:05.632Z,15.30
2019-02-17T02:17:05.585Z,14.60
2019-02-17T02:18:05.539Z,14.60
2019-02-17T02:19:05.495Z,15.00
2019-02-17T02:20:05.467Z,14.40
2019-02-17T02:21:05.400Z,14.80
2019-02-17T02:22:05.389Z,15.60
2019-02-17T02:23:05.317Z,15.00
2019-02-17T02:24:05.265Z,15.40
2019-02-17T02:25:05.244Z,15.10
2019-02-17T02:26:05.173Z,14.90
2019-02-17T02:27:05.132Z,15.20
2019-02-17T02:28:05.096Z,14.90
2019-02-17T02:29:05.053Z,14.60
2019-02-17T02:30:05.026Z,14.50
2019-02-17T02:31:04.954Z,15.90
2019-02-17T02:32:04.917Z,14.30
2019-02-17T02:33:04.875Z,14.40
2019-02-17T02:34:04.828Z,15.00
2019-02-17T02:35:04.787Z,15.10
2019-02-17T02:36:04.757Z,15.70
2019-02-17T02:37:04.689Z,14.90
2019-02-17T02:38:04.653Z,15.40
2019-02-17T02:39:04.601Z,14.60
2019-02-17T02:40:04.588Z,14.80
2019-02-17T02:41:04.542Z,15.70
2019-02-17T02:42:04.476Z,15.00
2019-02-17T02:43:04.431Z,14.70
2019-02-17T02:44:04.377Z,15.60
2019-02-17T02:45:04.345Z,14.90
2019-02-17T02:46:04.319Z,14.40
2019-02-17T02:47:04.270Z,14.80
2019-02-17T02:48:04.201Z,15.10
2019-02-17T02:49:04.176Z,14.80
2019-02-17T02:50:04.115Z,15.60
2019-02-17T02:51:04.099Z,15.00
2019-02-17T02:52:04.031Z,15.30
2019-02-17T02:53:03.999Z,15.00
2019-02-17T02:54:03.945Z,15.80
2019-02-17T02:55:03.899Z,14.80
2019-02-17T02:56:03.850Z,15.70
2019-02-17T02:57:03.835Z,15.70
2019-02-17T02:58:03.765Z,15.90
2019-02-17T02:59:03.713Z,15.60
2019-02-17T03:00:03.684Z,15.50
2019-02-17T03:01:03.632Z,15.20
2019-02-17T03:02:03.609Z,16.10
2019-02-17T03:03:03.539Z,15.60
2019-02-17T03:04:03.505Z,15.60
2019-02-17T03:05:03.458Z,15.70
2019-02-17T03:06:03.415Z,15.20
2019-02-17T03:07:03.369Z,15.10
2019-02-17T03:08:03.340Z,15.80
2019-02-17T03:09:03.273Z,15.00
2019-02-17T03:10:03.233Z,15.20
2019-02-17T03:11:03.184Z,14.80
2019-02-17T03:12:03.149Z,15.80
2019-02-17T03:13:03.132Z,15.10
2019-02-17T03:14:03.060Z,16.60
2019-02-17T03:15:03.015Z,14.70
2019-02-17T03:16:02.966Z,16.10
2019-02-17T03:17:02.919Z,16.10
2019-02-17T03:18:02.889Z,16.90
2019-02-17T03:19:02.870Z,15.70
2019-02-17T03:20:02.789Z,16.70
2019-02-17T03:21:02.747Z,15.60
2019-02-17T03:22:02.701Z,16.10
2019-02-17T03:23:02.656Z,15.10
2019-02-17T03:24:02.640Z,15.10
2019-02-17T03:25:02.575Z,16.00
2019-02-17T03:26:02.529Z,15.20
2019-02-17T03:27:02.484Z,16.30
2019-02-17T03:28:02.434Z,15.30
2019-02-17T03:29:02.421Z,16.20
2019-02-17T03:30:05.414Z,15.00
2019-02-17T03:31:02.328Z,16.00
2019-02-17T03:32:02.263Z,14.90
2019-02-17T03:33:02.225Z,16.50
2019-02-17T03:34:02.192Z,15.70
2019-02-17T03:35:02.123Z,17.20
2019-02-17T03:36:02.088Z,16.60
2019-02-17T03:37:02.079Z,16.00
2019-02-17T03:38:01.997Z,17.70
2019-02-17T03:39:01.952Z,15.90
2019-02-17T03:40:01.924Z,16.50
2019-02-17T03:41:01.859Z,15.60
2019-02-17T03:42:01.815Z,17.30
2019-02-17T03:43:01.794Z,18.10
2019-02-17T03:44:01.755Z,17.30
2019-02-17T03:45:01.687Z,15.60
2019-02-17T03:46:01.643Z,16.60
2019-02-17T03:47:01.597Z,18.30
2019-02-17T03:48:01.553Z,16.20
2019-02-17T03:49:01.523Z,17.50
2019-02-17T03:50:01.469Z,16.70
2019-02-17T03:51:01.425Z,17.30
2019-02-17T03:52:01.370Z,15.70
2019-02-17T03:53:01.334Z,16.80
2019-02-17T03:54:01.300Z,16.10
2019-02-17T03:55:01.233Z,16.50
2019-02-17T03:56:01.206Z,17.20
2019-02-17T03:57:01.170Z,17.60
2019-02-17T03:58:01.109Z,15.90
2019-02-17T03:59:01.091Z,16.20
2019-02-17T04:00:01.012Z,16.30
2019-02-17T04:01:00.966Z,17.30
2019-02-17T04:02:00.924Z,16.40
2019-02-17T04:03:00.876Z,17.00
2019-02-17T04:04:00.838Z,17.30
2019-02-17T04:05:00.822Z,17.10
2019-02-17T04:06:00.741Z,17.30
2019-02-17T04:07:00.701Z,17.10
2019-02-17T04:08:00.661Z,17.50
2019-02-17T04:09:00.613Z,18.10
2019-02-17T04:10:00.580Z,17.90
2019-02-17T04:11:00.554Z,18.40
2019-02-17T04:12:00.475Z,18.80
2019-02-17T04:13:00.426Z,17.90
2019-02-17T04:14:00.387Z,18.20
2019-02-17T04:15:00.402Z,18.40
2019-02-17T04:16:00.304Z,19.00
2019-02-17T04:17:00.281Z,18.30
2019-02-17T04:18:00.210Z,18.80
2019-02-17T04:19:00.168Z,18.80
2019-02-17T04:20:00.178Z,18.90
2019-02-17T04:21:00.091Z,19.10
2019-02-17T04:22:00.026Z,19.10
2019-02-17T04:22:59.983Z,19.50
2019-02-17T04:23:59.930Z,18.40
2019-02-17T04:24:59.888Z,18.90
2019-02-17T04:25:59.865Z,18.90
2019-02-17T04:26:59.792Z,19.10
2019-02-17T04:27:59.752Z,18.80
2019-02-17T04:28:59.717Z,18.90
2019-02-17T04:29:59.680Z,18.80
2019-02-17T04:30:59.648Z,18.80
2019-02-17T04:31:59.570Z,19.80
2019-02-17T04:32:59.578Z,19.10
2019-02-17T04:33:59.482Z,16.90
2019-02-17T04:34:59.429Z,17.10
2019-02-17T04:35:59.391Z,18.80
2019-02-17T04:36:59.370Z,18.30
2019-02-17T04:37:59.297Z,19.10
2019-02-17T04:38:59.252Z,18.70
2019-02-17T04:39:59.212Z,17.80
2019-02-17T04:40:59.168Z,17.10
2019-02-17T04:41:59.146Z,17.80
2019-02-17T04:42:59.077Z,19.30
2019-02-17T04:43:59.025Z,17.40
2019-02-17T04:44:58.977Z,18.40
2019-02-17T04:45:58.935Z,17.40
2019-02-17T04:46:58.913Z,16.50
2019-02-17T04:47:58.845Z,16.50
2019-02-17T04:48:58.804Z,17.90
2019-02-17T04:49:58.754Z,17.70
2019-02-17T04:50:58.706Z,16.00
2019-02-17T04:51:58.683Z,18.20
2019-02-17T04:52:58.638Z,18.20
2019-02-17T04:53:58.582Z,16.60
2019-02-17T04:54:58.528Z,17.50
2019-02-17T04:55:58.476Z,17.40
2019-02-17T04:56:58.429Z,17.50
2019-02-17T04:57:58.407Z,17.20
2019-02-17T04:58:58.342Z,16.40
2019-02-17T04:59:58.300Z,17.20
2019-02-17T05:00:58.257Z,16.60
2019-02-17T05:01:58.216Z,16.70
2019-02-17T05:02:58.192Z,17.00
2019-02-17T05:03:58.116Z,17.50
2019-02-17T05:04:58.068Z,16.10
2019-02-17T05:05:58.026Z,16.40
2019-02-17T05:06:57.976Z,16.70
2019-02-17T05:07:57.942Z,17.00
2019-02-17T05:08:57.915Z,16.40
2019-02-17T05:09:57.843Z,17.00
2019-02-17T05:10:57.801Z,16.90
2019-02-17T05:11:57.762Z,16.10
2019-02-17T05:12:57.738Z,16.00
2019-02-17T05:13:57.668Z,17.10
2019-02-17T05:14:57.628Z,17.10
2019-02-17T05:15:57.573Z,16.20
2019-02-17T05:16:57.529Z,17.10
2019-02-17T05:17:57.507Z,16.60
2019-02-17T05:18:57.441Z,16.70
2019-02-17T05:19:57.428Z,16.80
2019-02-17T05:20:57.359Z,16.30
2019-02-17T05:21:57.312Z,16.50
2019-02-17T05:22:57.288Z,16.30
2019-02-17T05:23:57.241Z,17.40
2019-02-17T05:24:57.183Z,17.20
2019-02-17T05:25:57.133Z,16.90
2019-02-17T05:26:57.087Z,16.80
2019-02-17T05:27:57.039Z,17.70
2019-02-17T05:28:56.992Z,17.40
2019-02-17T05:29:56.969Z,17.00
2019-02-17T05:30:56.914Z,16.90
2019-02-17T05:31:56.865Z,17.20
2019-02-17T05:32:56.820Z,17.00
2019-02-17T05:33:56.794Z,17.20
2019-02-17T05:34:58.986Z,17.00
2019-02-17T05:35:56.680Z,17.30
2019-02-17T05:36:56.632Z,17.70
2019-02-17T05:37:56.593Z,17.60
2019-02-17T05:38:56.542Z,17.70
2019-02-17T05:39:56.509Z,17.30
2019-02-17T05:40:56.492Z,17.70
2019-02-17T05:41:56.415Z,17.70
2019-02-17T05:42:56.366Z,17.30
2019-02-17T05:43:56.334Z,16.80
2019-02-17T05:44:56.288Z,17.50
2019-02-17T05:45:56.241Z,17.50
2019-02-17T05:46:56.218Z,17.00
2019-02-17T05:47:56.143Z,17.80
2019-02-17T05:48:56.098Z,18.00
2019-02-17T05:49:56.077Z,17.90
2019-02-17T05:50:56.009Z,17.80
2019-02-17T05:51:55.975Z,17.70
2019-02-17T05:52:55.928Z,18.20
2019-02-17T05:53:55.884Z,18.00
2019-02-17T05:54:55.864Z,17.90
2019-02-17T05:55:55.789Z,17.60
2019-02-17T05:56:55.745Z,18.00
2019-02-17T05:57:55.707Z,18.30
2019-02-17T05:58:55.670Z,18.40
2019-02-17T05:59:55.636Z,17.30
2019-02-17T06:01:03.318Z,18.00
2019-02-17T06:01:55.525Z,18.10
2019-02-17T06:02:55.474Z,17.80
2019-02-17T06:03:55.439Z,17.60
2019-02-17T06:04:55.398Z,18.00
2019-02-17T06:05:55.351Z,18.60
2019-02-17T06:06:55.331Z,18.40
2019-02-17T06:07:55.255Z,17.30
2019-02-17T06:08:55.214Z,18.40
2019-02-17T06:09:55.190Z,18.30
2019-02-17T06:10:55.125Z,18.10
2019-02-17T06:11:55.084Z,17.90
2019-02-17T06:12:55.043Z,17.30
2019-02-17T06:13:55.018Z,17.50
2019-02-17T06:14:54.982Z,17.90
2019-02-17T06:15:54.941Z,18.50
2019-02-17T06:16:54.872Z,17.40
2019-02-17T06:17:54.819Z,18.50
2019-02-17T06:18:54.799Z,18.30
2019-02-17T06:19:54.729Z,17.90
2019-02-17T06:20:54.712Z,18.30
2019-02-17T06:21:54.637Z,18.50
2019-02-17T06:22:54.611Z,18.90
2019-02-17T06:23:54.552Z,18.10
2019-02-17T06:24:54.511Z,19.00
2019-02-17T06:25:54.489Z,18.40
2019-02-17T06:26:54.426Z,18.60
2019-02-17T06:27:54.372Z,18.40
2019-02-17T06:28:54.334Z,18.40
2019-02-17T06:29:54.286Z,18.30
2019-02-17T06:30:54.271Z,18.30
2019-02-17T06:31:54.189Z,19.10
2019-02-17T06:32:54.170Z,17.90
2019-02-17T06:33:54.106Z,18.40
2019-02-17T06:34:54.063Z,18.40
2019-02-17T06:35:54.021Z,17.90
2019-02-17T06:36:53.977Z,18.10
2019-02-17T06:37:53.961Z,18.40
2019-02-17T06:38:53.892Z,18.90
2019-02-17T06:39:53.839Z,18.90
2019-02-17T06:40:53.796Z,18.20
2019-02-17T06:41:53.780Z,18.90
2019-02-17T06:42:53.728Z,18.80
2019-02-17T06:43:53.672Z,18.90
2019-02-17T06:44:53.629Z,19.60
2019-02-17T06:45:53.590Z,18.80
2019-02-17T06:46:53.557Z,19.20
2019-02-17T06:47:53.527Z,19.50
2019-02-17T06:48:53.458Z,19.00
2019-02-17T06:49:53.402Z,19.20
2019-02-17T06:50:53.358Z,19.30
2019-02-17T06:51:53.329Z,19.10
2019-02-17T06:52:53.269Z,19.80
2019-02-17T06:53:53.258Z,18.60
2019-02-17T06:54:53.185Z,19.20
2019-02-17T06:55:53.149Z,18.90
2019-02-17T06:56:53.096Z,19.70
2019-02-17T06:57:53.061Z,19.50
2019-02-17T06:58:53.010Z,18.70
2019-02-17T06:59:52.981Z,20.30
2019-02-17T07:00:52.922Z,19.70
2019-02-17T07:01:52.877Z,19.70
2019-02-17T07:02:52.870Z,19.70
2019-02-17T07:03:52.783Z,19.70
2019-02-17T07:04:52.793Z,19.50
2019-02-17T07:05:52.713Z,19.60
2019-02-17T07:06:52.681Z,19.10
2019-02-17T07:07:52.623Z,19.90
2019-02-17T07:08:52.605Z,19.50
2019-02-17T07:09:52.523Z,19.20
2019-02-17T07:10:52.486Z,19.20
2019-02-17T07:11:52.437Z,19.40
2019-02-17T07:12:52.399Z,19.50
2019-02-17T07:13:52.374Z,19.70
2019-02-17T07:14:52.320Z,20.00
2019-02-17T07:15:52.271Z,19.70
2019-02-17T07:16:52.238Z,19.60
2019-02-17T07:17:52.169Z,19.00
2019-02-17T07:18:52.128Z,19.90
2019-02-17T07:19:52.123Z,20.60
2019-02-17T07:20:52.054Z,19.60
2019-02-17T07:21:51.999Z,19.60
2019-02-17T07:22:51.960Z,20.10
2019-02-17T07:23:51.906Z,19.70
2019-02-17T07:24:51.883Z,20.20
2019-02-17T07:25:51.872Z,19.20
2019-02-17T07:26:51.782Z,19.80
2019-02-17T07:27:51.743Z,20.40
2019-02-17T07:28:51.697Z,19.30
2019-02-17T07:29:51.660Z,19.80
2019-02-17T07:30:51.611Z,19.10
2019-02-17T07:31:51.582Z,19.90
2019-02-17T07:32:51.512Z,19.20
2019-02-17T07:33:51.482Z,19.10
2019-02-17T07:34:51.445Z,19.70
2019-02-17T07:35:51.397Z,20.00
2019-02-17T07:36:51.367Z,19.40
2019-02-17T07:37:51.297Z,19.90
2019-02-17T07:38:51.265Z,19.10
2019-02-17T07:39:51.249Z,19.10
2019-02-17T07:40:51.185Z,19.90
2019-02-17T07:41:51.141Z,20.00
2019-02-17T07:42:51.098Z,20.10
2019-02-17T07:43:51.042Z,19.60
2019-02-17T07:44:51.023Z,19.10
2019-02-17T07:45:50.995Z,19.20
2019-02-17T07:46:50.947Z,18.60
2019-02-17T07:47:50.885Z,19.50
2019-02-17T07:48:50.841Z,20.60
2019-02-17T07:49:50.791Z,20.00
2019-02-17T07:50:50.751Z,21.00
2019-02-17T07:51:50.734Z,19.70
2019-02-17T07:52:50.671Z,20.00
2019-02-17T07:53:50.625Z,20.90
2019-02-17T07:54:50.616Z,19.90
2019-02-17T07:55:50.564Z,19.60
2019-02-17T07:56:50.491Z,19.60
2019-02-17T07:57:50.464Z,18.70
2019-02-17T07:58:50.437Z,18.50
2019-02-17T07:59:50.420Z,18.20
2019-02-17T08:00:50.350Z,18.40
2019-02-17T08:01:50.324Z,18.50
2019-02-17T08:02:50.252Z,19.50
2019-02-17T08:03:50.299Z,19.10
2019-02-17T08:04:50.198Z,19.50
2019-02-17T08:05:50.134Z,19.00
2019-02-17T08:06:50.092Z,18.50
2019-02-17T08:07:50.037Z,19.30
2019-02-17T08:08:50.029Z,18.90
2019-02-17T08:09:49.958Z,20.60
2019-02-17T08:10:49.913Z,20.50
2019-02-17T08:11:49.883Z,19.60
2019-02-17T08:12:49.852Z,19.10
2019-02-17T08:13:49.794Z,20.30
2019-02-17T08:14:49.781Z,19.50
2019-02-17T08:15:49.704Z,19.50
2019-02-17T08:16:49.668Z,19.60
2019-02-17T08:17:49.634Z,19.10
2019-02-17T08:18:49.604Z,18.40
2019-02-17T08:19:49.579Z,18.30
2019-02-17T08:20:49.522Z,18.50
2019-02-17T08:21:49.479Z,17.90
2019-02-17T08:22:49.432Z,18.50
2019-02-17T08:23:49.392Z,17.50
2019-02-17T08:24:49.394Z,17.90
2019-02-17T08:25:49.323Z,18.20
2019-02-17T08:26:49.271Z,17.80
2019-02-17T08:27:49.239Z,17.60
2019-02-17T08:28:49.206Z,18.50
2019-02-17T08:29:49.177Z,18.70
2019-02-17T08:30:49.134Z,18.10
2019-02-17T08:31:55.772Z,18.00
2019-02-17T08:32:49.207Z,18.00
2019-02-17T08:33:49.011Z,18.40
2019-02-17T08:34:48.967Z,18.20
2019-02-17T08:35:48.933Z,17.80
2019-02-17T08:36:48.878Z,17.70
2019-02-17T08:37:48.849Z,17.80
2019-02-17T08:38:48.814Z,17.70
2019-02-17T08:39:48.991Z,18.10
2019-02-17T08:40:48.768Z,17.30
2019-02-17T08:41:48.694Z,17.80
2019-02-17T08:42:48.643Z,18.20
2019-02-17T08:43:48.621Z,17.50
2019-02-17T08:44:48.589Z,18.00
2019-02-17T08:45:48.529Z,16.70
2019-02-17T08:46:48.531Z,18.40
2019-02-17T08:47:48.450Z,17.50
2019-02-17T08:48:48.437Z,17.70
2019-02-17T08:49:48.386Z,17.50
2019-02-17T08:50:48.351Z,17.70
2019-02-17T08:51:48.312Z,17.30
2019-02-17T08:52:48.313Z,17.50
2019-02-17T08:53:48.234Z,16.50
2019-02-17T08:54:48.191Z,17.00
2019-02-17T08:55:48.229Z,17.20
2019-02-17T08:56:48.150Z,16.90
2019-02-17T08:57:48.084Z,17.10
2019-02-17T08:58:48.064Z,17.80
2019-02-17T08:59:48.002Z,17.00
2019-02-17T09:00:48.018Z,16.30
2019-02-17T09:01:48.024Z,16.60
2019-02-17T09:02:48.092Z,16.90
2019-02-17T09:03:48.042Z,17.60
2019-02-17T09:04:47.991Z,17.10
2019-02-17T09:05:47.963Z,16.30
2019-02-17T09:06:47.989Z,16.40
2019-02-17T09:07:47.927Z,17.30
2019-02-17T09:08:47.705Z,16.70
2019-02-17T09:09:47.638Z,17.00
2019-02-17T09:10:47.603Z,17.40
2019-02-17T09:11:47.563Z,17.30
2019-02-17T09:12:47.556Z,17.10
2019-02-17T09:13:47.484Z,16.90
2019-02-17T09:14:47.450Z,16.90
2019-02-17T09:15:47.429Z,17.20
2019-02-17T09:16:47.383Z,16.90
2019-02-17T09:17:47.359Z,16.60
2019-02-17T09:18:47.362Z,16.50
2019-02-17T09:19:47.305Z,16.10
2019-02-17T09:20:47.232Z,16.00
2019-02-17T09:21:47.195Z,16.20
2019-02-17T09:22:47.206Z,16.80
2019-02-17T09:23:47.129Z,17.10
2019-02-17T09:24:47.147Z,16.50
2019-02-17T09:25:47.057Z,17.10
2019-02-17T09:26:47.010Z,16.70
2019-02-17T09:27:47.078Z,17.10
2019-02-17T09:28:46.947Z,17.00
2019-02-17T09:29:46.939Z,16.60
2019-02-17T09:30:46.873Z,16.40
2019-02-17T09:31:46.830Z,16.10
2019-02-17T09:32:46.796Z,16.30
2019-02-17T09:33:46.764Z,15.90
2019-02-17T09:34:46.985Z,16.60
2019-02-17T09:35:46.715Z,16.20
2019-02-17T09:36:46.678Z,16.10
2019-02-17T09:37:46.629Z,16.30
2019-02-17T09:38:46.604Z,16.30
2019-02-17T09:39:46.543Z,16.50
2019-02-17T09:40:46.502Z,15.50
2019-02-17T09:41:46.503Z,16.70
2019-02-17T09:42:46.433Z,15.70
2019-02-17T09:43:46.399Z,16.10
2019-02-17T09:44:46.380Z,16.20
2019-02-17T09:45:46.335Z,15.60
2019-02-17T09:46:46.285Z,15.80
2019-02-17T09:47:46.268Z,15.70
2019-02-17T09:48:46.260Z,16.10
2019-02-17T09:49:46.205Z,16.00
2019-02-17T09:50:46.151Z,16.40
2019-02-17T09:51:46.122Z,16.10
2019-02-17T09:52:46.070Z,16.00
2019-02-17T09:53:46.068Z,16.70
2019-02-17T09:54:45.985Z,16.50
2019-02-17T09:55:45.961Z,16.20
2019-02-17T09:56:45.927Z,16.50
2019-02-17T09:57:45.908Z,16.30
2019-02-17T09:58:45.865Z,16.60
2019-02-17T09:59:45.840Z,16.30
2019-02-17T10:00:45.773Z,15.90
2019-02-17T10:01:45.741Z,16.20
2019-02-17T10:02:45.736Z,16.10
2019-02-17T10:03:45.659Z,16.40
2019-02-17T10:04:45.620Z,15.60
2019-02-17T10:05:45.584Z,15.40
2019-02-17T10:06:45.575Z,16.00
2019-02-17T10:07:45.521Z,15.30
2019-02-17T10:08:45.491Z,15.60
2019-02-17T10:09:45.462Z,16.20
2019-02-17T10:10:45.407Z,15.50
2019-02-17T10:11:45.390Z,15.90
2019-02-17T10:12:45.332Z,16.00
2019-02-17T10:13:45.299Z,15.80
2019-02-17T10:14:45.274Z,16.10
2019-02-17T10:15:45.249Z,16.40
2019-02-17T10:16:45.190Z,16.00
2019-02-17T10:17:45.159Z,16.10
2019-02-17T10:18:45.112Z,15.30
2019-02-17T10:19:45.095Z,15.30
2019-02-17T10:20:45.079Z,15.40
2019-02-17T10:21:45.024Z,15.30
2019-02-17T10:22:44.986Z,15.10
2019-02-17T10:23:44.938Z,15.10
2019-02-17T10:24:44.909Z,15.40
2019-02-17T10:25:44.892Z,15.00
2019-02-17T10:26:44.833Z,15.90
2019-02-17T10:27:44.814Z,15.20
2019-02-17T10:28:44.775Z,15.00
2019-02-17T10:29:44.731Z,14.60
2019-02-17T10:30:44.721Z,15.00
2019-02-17T10:31:44.679Z,14.90
2019-02-17T10:32:44.645Z,14.50
2019-02-17T10:33:44.615Z,15.50
2019-02-17T10:34:44.578Z,14.70
2019-02-17T10:35:44.522Z,14.90
2019-02-17T10:36:44.519Z,15.40
2019-02-17T10:37:44.467Z,15.70
2019-02-17T10:38:44.459Z,15.90
2019-02-17T10:39:44.400Z,15.70
2019-02-17T10:40:44.409Z,15.70
2019-02-17T10:41:44.349Z,15.80
2019-02-17T10:42:44.306Z,15.30
2019-02-17T10:43:44.285Z,15.10
2019-02-17T10:44:44.213Z,15.70
2019-02-17T10:45:44.185Z,15.10
2019-02-17T10:46:44.178Z,14.10
2019-02-17T10:47:44.108Z,15.10
2019-02-17T10:48:44.193Z,15.10
2019-02-17T10:49:44.045Z,15.00
2019-02-17T10:50:44.004Z,14.80
2019-02-17T10:51:44.013Z,15.40
2019-02-17T10:52:43.948Z,14.80
2019-02-17T10:53:43.922Z,14.80
2019-02-17T10:54:43.886Z,14.20
2019-02-17T10:55:43.855Z,15.20
2019-02-17T10:56:43.821Z,15.00
2019-02-17T10:57:43.766Z,14.60
2019-02-17T10:58:43.733Z,14.50
2019-02-17T10:59:43.710Z,15.00
2019-02-17T11:00:43.671Z,14.40
2019-02-17T11:01:43.653Z,13.70
2019-02-17T11:02:47.265Z,14.10
2019-02-17T11:03:43.584Z,14.40
2019-02-17T11:04:43.537Z,14.20
2019-02-17T11:05:43.508Z,13.90
2019-02-17T11:06:43.460Z,14.00
2019-02-17T11:07:43.465Z,13.60
2019-02-17T11:08:43.405Z,14.40
2019-02-17T11:09:43.350Z,14.10
2019-02-17T11:10:43.310Z,13.90
2019-02-17T11:11:43.282Z,14.20
2019-02-17T11:12:43.286Z,14.50
2019-02-17T11:13:43.218Z,14.50
2019-02-17T11:14:43.184Z,14.30
2019-02-17T11:15:43.146Z,14.40
2019-02-17T11:16:43.130Z,14.10
2019-02-17T11:17:43.137Z,13.40
2019-02-17T11:18:43.073Z,13.90
2019-02-17T11:19:43.066Z,13.20
2019-02-17T11:20:42.994Z,13.50
2019-02-17T11:21:42.923Z,14.00
2019-02-17T11:22:43.026Z,13.50
2019-02-17T11:23:43.063Z,14.00
2019-02-17T11:24:42.860Z,13.10
2019-02-17T11:25:42.798Z,13.30
2019-02-17T11:26:42.772Z,13.50
2019-02-17T11:27:42.715Z,12.40
2019-02-17T11:28:42.699Z,13.30
2019-02-17T11:29:42.641Z,12.70
2019-02-17T11:30:42.607Z,13.50
2019-02-17T11:31:42.580Z,12.90
2019-02-17T11:32:42.551Z,13.50
2019-02-17T11:33:42.520Z,13.30
2019-02-17T11:34:42.459Z,13.90
2019-02-17T11:35:42.437Z,13.50
2019-02-17T11:36:42.405Z,13.20
2019-02-17T11:37:42.367Z,12.80
2019-02-17T11:38:42.356Z,13.50
2019-02-17T11:39:42.320Z,13.60
2019-02-17T11:40:42.332Z,13.50
2019-02-17T11:41:42.221Z,13.10
2019-02-17T11:42:42.183Z,13.60
2019-02-17T11:43:42.170Z,13.30
2019-02-17T11:44:42.154Z,13.90
2019-02-17T11:45:42.084Z,12.70
2019-02-17T11:46:42.157Z,12.90
2019-02-17T11:47:42.015Z,12.40
2019-02-17T11:48:41.984Z,13.50
2019-02-17T11:49:41.978Z,12.90
2019-02-17T11:50:41.934Z,12.50
2019-02-17T11:51:41.871Z,13.30
2019-02-17T11:52:41.836Z,12.80
2019-02-17T11:53:41.803Z,13.60
2019-02-17T11:54:41.771Z,12.90
2019-02-17T11:55:41.765Z,12.40
2019-02-17T11:56:41.709Z,12.40
2019-02-17T11:57:41.666Z,12.00
2019-02-17T11:58:41.692Z,12.60
2019-02-17T11:59:41.623Z,12.30
2019-02-17T12:00:41.579Z,12.80
2019-02-17T12:01:41.519Z,12.80
2019-02-17T12:02:41.485Z,12.30
2019-02-17T12:03:41.465Z,12.30
2019-02-17T12:04:41.423Z,12.40
2019-02-17T12:05:41.431Z,11.80
2019-02-17T12:06:41.349Z,12.10
2019-02-17T12:07:41.318Z,12.40
2019-02-17T12:08:41.287Z,11.80
2019-02-17T12:09:41.250Z,11.90
2019-02-17T12:10:41.217Z,11.70
2019-02-17T12:11:41.196Z,12.10
2019-02-17T12:12:41.143Z,11.90
2019-02-17T12:13:41.103Z,11.90
2019-02-17T12:14:41.091Z,11.40
2019-02-17T12:15:41.051Z,11.50
2019-02-17T12:16:41.027Z,11.70
2019-02-17T12:17:41.373Z,12.10
2019-02-17T12:18:40.934Z,11.70
2019-02-17T12:19:41.083Z,12.10
2019-02-17T12:20:40.999Z,11.80
2019-02-17T12:21:40.851Z,12.10
2019-02-17T12:22:40.796Z,11.70
2019-02-17T12:23:40.751Z,11.80
2019-02-17T12:24:40.720Z,11.20
2019-02-17T12:25:40.680Z,11.60
2019-02-17T12:26:40.673Z,11.60
2019-02-17T12:27:40.623Z,12.20
2019-02-17T12:28:40.589Z,11.70
2019-02-17T12:29:40.550Z,11.40
2019-02-17T12:30:40.521Z,12.30
2019-02-17T12:31:40.497Z,11.80
2019-02-17T12:32:40.439Z,11.30
2019-02-17T12:33:40.407Z,11.60
2019-02-17T12:34:40.371Z,12.10
2019-02-17T12:35:40.341Z,11.70
2019-02-17T12:36:40.373Z,11.40
2019-02-17T12:37:40.265Z,12.40
2019-02-17T12:38:40.230Z,11.30
2019-02-17T12:39:40.204Z,11.30
2019-02-17T12:40:40.167Z,11.90
2019-02-17T12:41:40.134Z,11.90
2019-02-17T12:42:40.130Z,11.60
2019-02-17T12:43:40.099Z,12.00
2019-02-17T12:44:40.021Z,11.10
2019-02-17T12:45:39.997Z,11.50
2019-02-17T12:46:39.985Z,11.60
2019-02-17T12:47:39.925Z,11.40
2019-02-17T12:48:39.929Z,11.60
2019-02-17T12:49:39.850Z,10.70
2019-02-17T12:50:39.819Z,11.00
2019-02-17T12:51:39.783Z,12.10
2019-02-17T12:52:46.842Z,11.10
2019-02-17T12:53:39.716Z,11.50