createdAt,value
2022-12-18T00:02:20.317Z,34.18
2022-12-18T00:04:53.045Z,34.06
2022-12-18T00:07:25.657Z,35.26
2022-12-18T00:09:58.204Z,33.95
2022-12-18T00:12:30.875Z,34.55
2022-12-18T00:15:03.893Z,35.05
2022-12-18T00:17:36.511Z,34.56
2022-12-18T00:20:10.080Z,34.98
2022-12-18T00:22:42.579Z,35.62
2022-12-18T00:25:15.277Z,34.99
2022-12-18T00:27:49.182Z,34.44
2022-12-18T00:30:21.856Z,34.44
2022-12-18T00:32:54.365Z,35.03
2022-12-18T00:35:27.048Z,34.75
2022-12-18T00:37:59.739Z,35.23
2022-12-18T00:40:32.267Z,34.70
2022-12-18T00:43:04.819Z,35.37
2022-12-18T00:45:37.391Z,34.79
2022-12-18T00:48:09.928Z,34.77
2022-12-18T00:50:42.601Z,35.29
2022-12-18T00:53:15.255Z,35.00
2022-12-18T00:55:47.948Z,34.74
2022-12-18T00:58:20.497Z,34.63
2022-12-18T01:00:53.226Z,34.93
2022-12-18T01:03:25.809Z,34.67
2022-12-18T01:05:58.631Z,34.32
2022-12-18T01:08:31.185Z,34.69
2022-12-18T01:11:19.424Z,35.36
2022-12-18T01:13:55.196Z,35.26
2022-12-18T01:16:28.161Z,34.66
2022-12-18T01:19:00.905Z,35.06
2022-12-18T01:21:33.617Z,34.87
2022-12-18T01:24:07.894Z,35.01
2022-12-18T01:26:40.354Z,34.84
2022-12-18T01:29:13.200Z,35.17
2022-12-18T01:31:45.940Z,34.74
2022-12-18T01:34:18.587Z,34.63
2022-12-18T01:36:53.259Z,35.05
2022-12-18T01:39:25.935Z,35.18
2022-12-18T01:42:07.107Z,34.53
2022-12-18T01:44:57.780Z,35.41
2022-12-18T01:47:41.884Z,34.82
2022-12-18T01:50:36.855Z,34.84
2022-12-18T01:53:27.376Z,34.72
2022-12-18T01:56:00.656Z,34.67
2022-12-18T01:59:01.812Z,34.35
2022-12-18T02:01:35.477Z,34.77
2022-12-18T02:04:23.711Z,35.08
2022-12-18T02:07:20.052Z,35.41
2022-12-18T02:10:11.103Z,34.42
2022-12-18T02:12:54.000Z,34.77
2022-12-18T02:16:29.096Z,34.50
2022-12-18T02:19:34.572Z,34.57
2022-12-18T02:22:51.398Z,34.50
2022-12-18T02:25:59.361Z,34.83
2022-12-18T02:28:41.171Z,34.46
2022-12-18T02:31:32.794Z,34.63
2022-12-18T02:34:09.476Z,34.38
2022-12-18T02:36:46.248Z,34.75
2022-12-18T02:39:22.970Z,34.97
2022-12-18T02:41:56.381Z,34.44
2022-12-18T02:44:28.972Z,34.91
2022-12-18T02:47:02.024Z,34.58
2022-12-18T02:49:58.712Z,34.96
2022-12-18T02:52:54.194Z,34.74
2022-12-18T02:56:06.100Z,35.32
2022-12-18T02:58:56.930Z,34.99
2022-12-18T03:02:04.802Z,34.78
2022-12-18T03:05:02.047Z,34.82
2022-12-18T03:07:47.658Z,34.99
2022-12-18T03:10:29.650Z,34.75
2022-12-18T03:13:11.968Z,35.38
2022-12-18T03:15:52.732Z,34.60
2022-12-18T03:18:37.759Z,34.45
2022-12-18T03:21:14.761Z,34.28
2022-12-18T03:23:53.156Z,34.47
2022-12-18T03:26:30.166Z,34.94
2022-12-18T03:29:18.512Z,34.96
2022-12-18T03:32:05.835Z,34.87
2022-12-18T03:34:42.785Z,34.57
2022-12-18T03:37:15.832Z,34.39
2022-12-18T03:39:48.536Z,34.49
2022-12-18T03:42:38.344Z,34.27
2022-12-18T03:45:31.363Z,35.04
2022-12-18T03:48:29.094Z,34.68
2022-12-18T03:51:19.248Z,34.74
2022-12-18T03:54:01.608Z,34.69
2022-12-18T03:56:43.075Z,35.08
2022-12-18T03:59:19.264Z,34.45
2022-12-18T04:01:59.082Z,35.14
2022-12-18T04:04:33.549Z,34.34
2022-12-18T04:07:07.475Z,34.38
2022-12-18T04:09:44.049Z,35.09
2022-12-18T04:12:16.815Z,35.12
2022-12-18T04:14:49.563Z,34.60
2022-12-18T04:17:23.762Z,34.80
2022-12-18T04:19:56.620Z,34.63
2022-12-18T04:22:29.188Z,34.88
2022-12-18T04:25:02.049Z,34.65
2022-12-18T04:27:34.717Z,34.55
2022-12-18T04:30:09.092Z,34.91
2022-12-18T04:32:46.515Z,35.04
2022-12-18T04:35:21.796Z,34.76
2022-12-18T04:37:54.361Z,35.36
2022-12-18T04:40:27.005Z,34.82
2022-12-18T04:42:59.732Z,35.06
2022-12-18T04:45:33.825Z,35.03
2022-12-18T04:48:06.531Z,35.25
2022-12-18T04:50:39.376Z,34.97
2022-12-18T04:53:12.177Z,35.07
2022-12-18T04:55:44.837Z,35.50
2022-12-18T04:58:17.603Z,35.62
2022-12-18T05:00:50.153Z,35.33
2022-12-18T05:03:22.775Z,35.13
2022-12-18T05:05:55.433Z,35.05
2022-12-18T05:08:28.096Z,35.63
2022-12-18T05:11:06.814Z,35.22
2022-12-18T05:13:41.124Z,35.22
2022-12-18T05:16:15.351Z,35.23
2022-12-18T05:18:48.094Z,35.13
2022-12-18T05:21:20.600Z,35.08
2022-12-18T05:23:53.222Z,35.31
2022-12-18T05:26:25.923Z,35.44
2022-12-18T05:28:58.488Z,35.38
2022-12-18T05:31:35.927Z,35.04
2022-12-18T05:34:11.600Z,35.19
2022-12-18T05:36:45.304Z,35.37
2022-12-18T05:39:18.344Z,35.14
2022-12-18T05:41:50.904Z,34.88
2022-12-18T05:44:23.540Z,35.38
2022-12-18T05:46:56.138Z,35.28
2022-12-18T05:49:28.662Z,35.08
2022-12-18T05:52:01.256Z,34.51
2022-12-18T05:54:33.923Z,35.14
2022-12-18T05:57:06.455Z,34.47
2022-12-18T05:59:38.999Z,34.82
2022-12-18T06:02:14.631Z,33.99
2022-12-18T06:04:47.920Z,33.97
2022-12-18T06:07:20.500Z,34.17
2022-12-18T06:09:53.077Z,34.63
2022-12-18T06:12:25.735Z,33.98
2022-12-18T06:14:58.300Z,33.98
2022-12-18T06:17:33.411Z,33.57
2022-12-18T06:20:08.027Z,34.39
2022-12-18T06:22:40.688Z,33.89
2022-12-18T06:25:13.435Z,33.53
2022-12-18T06:27:48.969Z,34.34
2022-12-18T06:30:21.858Z,33.46
2022-12-18T06:32:56.577Z,33.83
2022-12-18T06:35:29.559Z,33.98
2022-12-18T06:38:03.323Z,33.15
2022-12-18T06:40:39.986Z,33.54
2022-12-18T06:43:12.692Z,33.60
2022-12-18T06:45:45.372Z,33.45
2022-12-18T06:48:17.876Z,32.57
2022-12-18T06:50:50.423Z,33.23
2022-12-18T06:53:23.282Z,33.42
2022-12-18T06:56:10.202Z,33.30
2022-12-18T06:58:43.534Z,33.33
2022-12-18T07:01:16.402Z,33.17
2022-12-18T07:03:55.415Z,33.12
2022-12-18T07:06:28.026Z,32.79
2022-12-18T07:09:00.559Z,32.48
2022-12-18T07:11:36.513Z,33.65
2022-12-18T07:14:09.035Z,32.97
2022-12-18T07:16:41.818Z,32.22
2022-12-18T07:19:14.524Z,32.22
2022-12-18T07:21:47.003Z,32.84
2022-12-18T07:24:19.519Z,33.04
2022-12-18T07:26:52.058Z,32.93
2022-12-18T07:29:24.748Z,32.60
2022-12-18T07:31:57.374Z,32.76
2022-12-18T07:34:30.116Z,32.78
2022-12-18T07:37:02.971Z,32.25
2022-12-18T07:39:35.502Z,32.81
2022-12-18T07:42:29.220Z,32.73
2022-12-18T07:45:02.846Z,33.17
2022-12-18T07:47:37.173Z,32.27
2022-12-18T07:50:10.449Z,33.04
2022-12-18T07:52:43.113Z,33.10
2022-12-18T07:55:15.993Z,32.46
2022-12-18T07:57:51.865Z,32.83
2022-12-18T08:00:25.928Z,32.56
2022-12-18T08:02:59.044Z,33.19
2022-12-18T08:05:31.823Z,32.37
2022-12-18T08:08:04.635Z,33.18
2022-12-18T08:10:38.762Z,32.52
2022-12-18T08:13:11.340Z,32.14
2022-12-18T08:15:43.837Z,32.60
2022-12-18T08:18:16.382Z,32.58
2022-12-18T08:20:48.892Z,32.67
2022-12-18T08:23:21.832Z,32.54
2022-12-18T08:25:54.407Z,32.56
2022-12-18T08:28:27.159Z,32.17
2022-12-18T08:30:59.888Z,32.61
2022-12-18T08:33:33.608Z,32.65
2022-12-18T08:36:07.371Z,31.99
2022-12-18T08:38:40.186Z,32.40
2022-12-18T08:41:16.205Z,31.91
2022-12-18T08:44:07.702Z,32.19
2022-12-18T08:46:43.853Z,32.86
2022-12-18T08:49:16.564Z,32.05
2022-12-18T08:51:49.080Z,32.60
2022-12-18T08:54:21.593Z,31.87
2022-12-18T08:56:54.165Z,32.64
2022-12-18T08:59:30.010Z,32.15
2022-12-18T09:02:02.893Z,32.86
2022-12-18T09:04:35.655Z,32.16
2022-12-18T09:07:08.287Z,32.04
2022-12-18T09:09:41.079Z,32.14
2022-12-18T09:12:13.740Z,32.48
2022-12-18T09:14:46.312Z,32.14
2022-12-18T09:17:18.981Z,32.49
2022-12-18T09:19:51.884Z,32.62
2022-12-18T09:22:24.432Z,32.63
2022-12-18T09:24:56.961Z,32.24
2022-12-18T09:27:29.617Z,32.77
2022-12-18T09:30:04.383Z,32.12
2022-12-18T09:32:37.267Z,32.08
2022-12-18T09:35:09.753Z,31.88
2022-12-18T09:37:43.454Z,31.90
2022-12-18T09:40:20.960Z,33.18
2022-12-18T09:43:01.429Z,32.72
2022-12-18T09:45:45.634Z,32.99
2022-12-18T09:48:35.367Z,33.60
2022-12-18T09:51:44.603Z,33.56
2022-12-18T09:54:25.341Z,33.16
2022-12-18T09:56:58.859Z,33.90
2022-12-18T09:59:38.814Z,33.41
2022-12-18T10:02:20.202Z,33.97
2022-12-18T10:05:46.275Z,33.07
2022-12-18T10:08:59.107Z,33.75
2022-12-18T10:12:11.827Z,32.81
2022-12-18T10:15:16.001Z,32.86
2022-12-18T10:18:29.923Z,32.90
2022-12-18T10:21:20.049Z,32.63
2022-12-18T10:24:22.971Z,32.61
2022-12-18T10:27:12.002Z,33.22
2022-12-18T10:29:47.037Z,33.14
2022-12-18T10:32:31.575Z,32.53
2022-12-18T10:35:04.180Z,32.96
2022-12-18T10:37:36.697Z,32.66
2022-12-18T10:40:21.861Z,33.01
2022-12-18T10:43:13.768Z,32.85
2022-12-18T10:46:10.884Z,33.04
2022-12-18T10:48:49.536Z,32.97
2022-12-18T10:51:35.627Z,32.55
2022-12-18T10:54:19.951Z,32.90
2022-12-18T10:56:52.701Z,32.79
2022-12-18T10:59:25.281Z,32.58
2022-12-18T11:01:59.288Z,32.33
2022-12-18T11:04:33.086Z,32.20
2022-12-18T11:07:09.585Z,32.40
2022-12-18T11:09:42.180Z,31.87
2022-12-18T11:12:20.824Z,33.08
2022-12-18T11:14:59.192Z,32.61
2022-12-18T11:17:36.764Z,32.55
2022-12-18T11:20:35.034Z,33.06
2022-12-18T11:23:14.579Z,32.07
2022-12-18T11:26:00.226Z,32.54
2022-12-18T11:29:07.650Z,32.73
2022-12-18T11:31:40.347Z,31.96
2022-12-18T11:34:30.277Z,32.04
2022-12-18T11:37:05.434Z,31.85
2022-12-18T11:39:50.988Z,32.33
2022-12-18T11:42:48.869Z,32.34
2022-12-18T11:45:32.670Z,32.12
2022-12-18T11:48:31.456Z,32.01
2022-12-18T11:51:12.410Z,32.38
2022-12-18T11:53:45.173Z,32.68
2022-12-18T11:56:40.233Z,32.98
2022-12-18T11:59:54.869Z,32.58
2022-12-18T12:02:49.844Z,31.89
2022-12-18T12:05:44.987Z,31.90
2022-12-18T12:09:05.972Z,32.54
2022-12-18T12:12:27.800Z,31.94
2022-12-18T12:15:14.888Z,31.80
2022-12-18T12:18:11.258Z,32.54
2022-12-18T12:21:07.226Z,32.36
2022-12-18T12:23:58.640Z,32.59
2022-12-18T12:27:04.152Z,32.22
2022-12-18T12:29:52.231Z,31.76
2022-12-18T12:32:55.074Z,32.38
2022-12-18T12:35:41.648Z,32.82
2022-12-18T12:38:23.627Z,32.53
2022-12-18T12:41:05.290Z,32.71
2022-12-18T12:43:51.120Z,32.66
2022-12-18T12:46:27.385Z,32.31
2022-12-18T12:49:10.769Z,32.02
2022-12-18T12:51:53.518Z,31.88
2022-12-18T12:54:29.556Z,31.99
2022-12-18T12:57:10.862Z,32.11
2022-12-18T13:00:05.906Z,32.24
2022-12-18T13:03:32.305Z,32.09
2022-12-18T13:06:20.794Z,31.94
2022-12-18T13:09:01.205Z,32.33
2022-12-18T13:12:00.004Z,32.15
2022-12-18T13:14:37.200Z,32.48
2022-12-18T13:17:30.270Z,32.35
2022-12-18T13:20:14.427Z,31.97
2022-12-18T13:22:51.257Z,32.21
2022-12-18T13:25:31.725Z,32.59
2022-12-18T13:28:15.760Z,32.41
2022-12-18T13:31:02.124Z,32.28
2022-12-18T13:34:02.024Z,31.73
2022-12-18T13:36:36.099Z,32.06
2022-12-18T13:39:17.395Z,32.06
2022-12-18T13:42:35.420Z,32.33
2022-12-18T13:45:41.284Z,32.27
2022-12-18T13:48:22.043Z,32.61
2022-12-18T13:51:04.568Z,31.77
2022-12-18T13:54:02.565Z,32.11
2022-12-18T13:56:35.553Z,32.22
2022-12-18T13:59:14.999Z,31.78
2022-12-18T14:02:06.658Z,32.05
2022-12-18T14:04:39.610Z,32.21
2022-12-18T14:07:18.067Z,32.15
2022-12-18T14:10:41.195Z,32.56
2022-12-18T14:13:00.967Z,31.89
2022-12-18T14:15:47.536Z,32.80
2022-12-18T14:18:40.216Z,32.18
2022-12-18T14:21:25.957Z,32.14
2022-12-18T14:24:19.427Z,32.63
2022-12-18T14:26:52.652Z,32.25
2022-12-18T14:29:26.884Z,31.97
2022-12-18T14:32:17.901Z,31.99
2022-12-18T14:34:57.470Z,31.91
2022-12-18T14:37:30.566Z,32.22
2022-12-18T14:40:11.272Z,32.46
2022-12-18T14:42:44.313Z,32.15
2022-12-18T14:45:46.984Z,32.43
2022-12-18T14:48:34.447Z,32.27
2022-12-18T14:51:18.648Z,32.87
2022-12-18T14:54:03.481Z,32.38
2022-12-18T14:56:45.222Z,32.07
2022-12-18T14:59:25.238Z,32.19
2022-12-18T15:04:40.189Z,32.14
2022-12-18T15:07:24.120Z,32.32
2022-12-18T15:10:12.482Z,32.33
2022-12-18T15:12:48.039Z,31.91
2022-12-18T15:15:44.334Z,32.77
2022-12-18T15:18:23.973Z,32.26
2022-12-18T15:21:08.480Z,32.21
2022-12-18T15:23:53.163Z,32.36
2022-12-18T15:26:25.963Z,32.39
2022-12-18T15:29:03.728Z,32.55
2022-12-18T15:31:37.496Z,32.34
2022-12-18T15:34:23.551Z,32.13
2022-12-18T15:36:56.686Z,31.93
2022-12-18T15:39:29.588Z,32.77
2022-12-18T15:47:56.880Z,32.16
2022-12-18T15:50:29.503Z,32.82
2022-12-18T15:53:03.440Z,32.14
2022-12-18T15:56:00.975Z,32.68
2022-12-18T15:58:34.392Z,32.54
2022-12-18T16:01:10.628Z,32.23
2022-12-18T16:03:43.736Z,31.81
2022-12-18T16:06:16.600Z,32.09
2022-12-18T16:08:49.943Z,32.84
2022-12-18T16:11:43.853Z,32.79
2022-12-18T16:14:31.279Z,31.97
2022-12-18T16:17:11.093Z,32.93
2022-12-18T16:19:45.308Z,32.47
2022-12-18T16:22:27.719Z,32.67
2022-12-18T16:25:01.308Z,32.88
2022-12-18T16:27:33.973Z,32.11
2022-12-18T16:30:07.863Z,32.49
2022-12-18T16:32:40.443Z,32.05
2022-12-18T16:35:16.124Z,32.07
2022-12-18T16:37:48.846Z,32.45
2022-12-18T16:40:21.808Z,32.70
2022-12-18T16:42:55.364Z,32.68
2022-12-18T16:45:34.024Z,32.48
2022-12-18T16:48:07.053Z,32.64
2022-12-18T16:50:39.581Z,32.23
2022-12-18T16:53:12.088Z,32.54
2022-12-18T16:55:44.668Z,32.15
2022-12-18T16:58:17.168Z,32.58
2022-12-18T17:00:49.857Z,32.48
2022-12-18T17:03:22.736Z,32.20
2022-12-18T17:05:55.403Z,31.98
2022-12-18T17:08:29.515Z,32.00
2022-12-18T17:11:08.151Z,32.28
2022-12-18T17:13:41.030Z,32.25
2022-12-18T17:16:13.919Z,32.54
2022-12-18T17:18:46.837Z,32.20
2022-12-18T17:21:19.835Z,32.04
2022-12-18T17:23:52.461Z,32.99
2022-12-18T17:26:25.128Z,32.64
2022-12-18T17:28:58.842Z,32.92
2022-12-18T17:31:34.229Z,32.84
2022-12-18T17:34:08.126Z,33.03
2022-12-18T17:36:41.522Z,32.92
2022-12-18T17:39:20.349Z,32.52
2022-12-18T17:41:52.935Z,32.22
2022-12-18T17:44:25.589Z,32.85
2022-12-18T17:46:58.296Z,32.75
2022-12-18T17:49:31.080Z,32.23
2022-12-18T17:52:03.694Z,32.32
2022-12-18T17:54:39.702Z,32.64
2022-12-18T17:57:13.482Z,32.34
2022-12-18T17:59:46.047Z,32.36
2022-12-18T18:02:19.076Z,32.71
2022-12-18T18:04:52.152Z,32.49
2022-12-18T18:07:24.836Z,31.89
2022-12-18T18:09:57.592Z,32.46
2022-12-18T18:12:48.882Z,32.44
2022-12-18T18:15:22.106Z,32.19
2022-12-18T18:17:54.758Z,32.54
2022-12-18T18:20:30.527Z,32.63
2022-12-18T18:23:03.208Z,32.36
2022-12-18T18:25:38.665Z,31.87
2022-12-18T18:28:11.712Z,32.78
2022-12-18T18:30:44.334Z,32.13
2022-12-18T18:33:18.095Z,32.26
2022-12-18T18:35:54.731Z,32.49
2022-12-18T18:38:29.156Z,32.39
2022-12-18T18:41:03.863Z,32.32
2022-12-18T18:43:37.149Z,31.91
2022-12-18T18:46:13.814Z,32.14
2022-12-18T18:48:46.464Z,33.14
2022-12-18T18:51:21.776Z,32.57
2022-12-18T18:53:54.810Z,32.54
2022-12-18T18:56:56.700Z,31.93
2022-12-18T18:59:24.419Z,32.91
2022-12-18T19:02:04.104Z,32.70
2022-12-18T19:04:40.930Z,32.37
2022-12-18T19:07:29.623Z,33.13
2022-12-18T19:10:05.568Z,32.79
2022-12-18T19:12:56.729Z,32.87
2022-12-18T19:15:29.275Z,32.32
2022-12-18T19:18:01.855Z,32.69
2022-12-18T19:20:34.472Z,32.18
2022-12-18T19:23:07.080Z,32.52
2022-12-18T19:25:42.636Z,32.95
2022-12-18T19:28:22.120Z,32.95
2022-12-18T19:31:02.047Z,33.11
2022-12-18T19:33:43.739Z,32.30
2022-12-18T19:36:24.219Z,33.16
2022-12-18T19:39:00.764Z,32.33
2022-12-18T19:41:33.883Z,32.94
2022-12-18T19:44:08.853Z,32.90
2022-12-18T19:46:46.182Z,32.15
2022-12-18T19:49:21.971Z,33.09
2022-12-18T19:51:54.573Z,32.85
2022-12-18T19:54:27.208Z,32.59
2022-12-18T19:56:59.827Z,32.50
2022-12-18T19:59:32.425Z,32.52
2022-12-18T20:02:05.117Z,32.84
2022-12-18T20:04:37.901Z,32.48
2022-12-18T20:07:10.430Z,33.20
2022-12-18T20:09:43.305Z,32.89
2022-12-18T20:12:16.109Z,33.18
2022-12-18T20:14:48.781Z,32.37
2022-12-18T20:17:21.562Z,32.98
2022-12-18T20:19:54.964Z,32.63
2022-12-18T20:22:27.517Z,33.16
2022-12-18T20:25:00.065Z,33.17
2022-12-18T20:27:32.920Z,32.94
2022-12-18T20:30:06.463Z,33.38
2022-12-18T20:32:39.029Z,33.34
2022-12-18T20:35:11.646Z,33.35
2022-12-18T20:37:48.748Z,33.05
2022-12-18T20:40:24.768Z,33.01
2022-12-18T20:42:57.536Z,32.57
2022-12-18T20:45:30.168Z,32.72
2022-12-18T20:48:03.288Z,33.32
2022-12-18T20:50:36.014Z,33.03
2022-12-18T20:53:09.222Z,33.21
2022-12-18T20:55:43.255Z,33.09
2022-12-18T20:58:15.689Z,32.28
2022-12-18T21:00:48.793Z,33.24
2022-12-18T21:03:21.517Z,32.83
2022-12-18T21:05:54.092Z,33.19
2022-12-18T21:08:26.632Z,33.32
2022-12-18T21:11:40.476Z,33.40
2022-12-18T21:14:28.628Z,32.67
2022-12-18T21:17:01.965Z,32.89
2022-12-18T21:19:34.799Z,32.66
2022-12-18T21:22:07.636Z,33.15
2022-12-18T21:24:40.259Z,32.92
2022-12-18T21:27:14.324Z,33.30
2022-12-18T21:29:50.569Z,33.20
2022-12-18T21:32:27.152Z,32.67
2022-12-18T21:35:03.808Z,32.71
2022-12-18T21:37:38.499Z,32.68
2022-12-18T21:40:11.863Z,33.20
2022-12-18T21:43:03.336Z,32.33
2022-12-18T21:45:37.147Z,33.10
2022-12-18T21:48:12.296Z,32.73
2022-12-18T21:50:44.818Z,33.48
2022-12-18T21:53:23.397Z,33.36
2022-12-18T21:55:58.852Z,32.82
2022-12-18T21:58:31.577Z,32.74
2022-12-18T22:01:04.190Z,33.25
2022-12-18T22:03:36.790Z,32.71
2022-12-18T22:06:09.862Z,33.20
2022-12-18T22:08:44.098Z,33.12
2022-12-18T22:11:17.140Z,32.98
2022-12-18T22:13:50.674Z,32.56
2022-12-18T22:16:23.342Z,33.39
2022-12-18T22:18:55.988Z,33.06
2022-12-18T22:21:32.700Z,33.17
2022-12-18T22:24:23.551Z,32.52
2022-12-18T22:27:09.365Z,33.62
2022-12-18T22:30:01.318Z,33.19
2022-12-18T22:32:36.125Z,33.06
2022-12-18T22:35:14.321Z,33.67
2022-12-18T22:37:48.655Z,33.53
2022-12-18T22:40:27.095Z,33.23
2022-12-18T22:43:03.632Z,33.19
2022-12-18T22:45:38.395Z,32.73
2022-12-18T22:48:11.846Z,32.94
2022-12-18T22:50:45.943Z,33.11
2022-12-18T22:53:18.809Z,33.34
2022-12-18T22:55:51.484Z,32.57
2022-12-18T22:58:24.677Z,33.00
2022-12-18T23:01:00.687Z,33.27
2022-12-18T23:03:34.411Z,33.13
2022-12-18T23:06:09.469Z,33.77
2022-12-18T23:08:42.937Z,33.55
2022-12-18T23:11:18.400Z,33.68
2022-12-18T23:13:50.904Z,32.90
2022-12-18T23:16:26.794Z,33.24
2022-12-18T23:18:59.527Z,33.15
2022-12-18T23:21:32.379Z,33.63
2022-12-18T23:24:07.179Z,33.75
2022-12-18T23:26:39.818Z,33.14
2022-12-18T23:29:12.447Z,33.26
2022-12-18T23:31:45.222Z,33.57
2022-12-18T23:34:18.522Z,33.00
2022-12-18T23:36:55.968Z,32.82
2022-12-18T23:39:30.268Z,33.74
2022-12-18T23:42:03.100Z,33.02
2022-12-18T23:44:35.670Z,33.68
2022-12-18T23:47:08.259Z,33.09
2022-12-18T23:49:43.835Z,33.04
2022-12-18T23:52:16.728Z,33.28
2022-12-18T23:54:51.432Z,33.83
2022-12-18T23:57:23.971Z,33.24
2022-12-18T23:59:59.390Z,33.56
