createdAt,value
2023-08-24T00:00:26.995Z,20.70
2023-08-24T00:03:15.085Z,16.30
2023-08-24T00:05:43.937Z,18.30
2023-08-24T00:08:13.109Z,18.50
2023-08-24T00:10:47.573Z,19.40
2023-08-24T00:13:16.742Z,19.50
2023-08-24T00:15:46.590Z,18.30
2023-08-24T00:18:14.907Z,19.10
2023-08-24T00:20:43.025Z,20.30
2023-08-24T00:23:11.044Z,19.70
2023-08-24T00:25:39.402Z,19.00
2023-08-24T00:28:07.911Z,16.10
2023-08-24T00:30:38.067Z,17.10
2023-08-24T00:33:07.107Z,17.40
2023-08-24T00:35:35.248Z,18.50
2023-08-24T00:38:04.654Z,18.50
2023-08-24T00:40:33.717Z,18.40
2023-08-24T00:43:02.430Z,18.00
2023-08-24T00:45:31.989Z,17.90
2023-08-24T00:48:00.478Z,16.70
2023-08-24T00:50:29.139Z,16.10
2023-08-24T00:52:57.491Z,15.30
2023-08-24T00:55:25.914Z,17.60
2023-08-24T00:57:57.081Z,16.40
2023-08-24T01:00:25.313Z,17.70
2023-08-24T01:02:53.856Z,17.40
2023-08-24T01:05:22.444Z,18.20
2023-08-24T01:07:50.962Z,18.70
2023-08-24T01:10:20.299Z,20.80
2023-08-24T01:13:09.372Z,20.80
2023-08-24T01:15:37.574Z,18.80
2023-08-24T01:18:10.232Z,19.40
2023-08-24T01:20:40.232Z,18.40
2023-08-24T01:24:05.624Z,18.40
2023-08-24T01:26:35.282Z,19.20
2023-08-24T01:29:06.002Z,18.30
2023-08-24T01:31:34.870Z,21.00
2023-08-24T01:34:03.181Z,20.40
2023-08-24T01:36:31.826Z,20.90
2023-08-24T01:39:12.566Z,19.50
2023-08-24T01:41:46.086Z,17.80
2023-08-24T01:44:19.060Z,18.70
2023-08-24T01:46:49.371Z,22.20
2023-08-24T01:49:19.784Z,17.90
2023-08-24T01:51:48.447Z,20.40
2023-08-24T01:54:16.696Z,20.50
2023-08-24T01:56:45.383Z,21.80
2023-08-24T01:59:13.854Z,21.10
2023-08-24T02:01:42.164Z,21.70
2023-08-24T02:04:11.532Z,23.00
2023-08-24T02:06:39.584Z,24.60
2023-08-24T02:09:07.671Z,25.90
2023-08-24T02:11:35.772Z,25.50
2023-08-24T02:14:03.918Z,25.00
2023-08-24T02:16:32.011Z,23.30
2023-08-24T02:19:00.330Z,23.70
2023-08-24T02:21:28.605Z,23.50
2023-08-24T02:23:56.858Z,26.80
2023-08-24T02:26:25.321Z,27.10
2023-08-24T02:28:53.339Z,29.50
2023-08-24T02:31:21.641Z,29.70
2023-08-24T02:33:50.307Z,28.90
2023-08-24T02:36:19.329Z,23.30
2023-08-24T02:38:48.377Z,29.30
2023-08-24T02:41:16.734Z,24.50
2023-08-24T02:43:47.501Z,28.40
2023-08-24T02:46:15.962Z,31.70
2023-08-24T02:48:44.155Z,29.20
2023-08-24T02:51:12.464Z,27.30
2023-08-24T02:53:40.635Z,20.30
2023-08-24T02:56:08.696Z,24.40
2023-08-24T02:58:36.865Z,25.60
2023-08-24T03:01:10.583Z,24.80
2023-08-24T03:03:39.013Z,22.20
2023-08-24T03:06:08.712Z,25.80
2023-08-24T03:08:38.165Z,22.30
2023-08-24T03:11:06.594Z,20.50
2023-08-24T03:13:39.467Z,23.60
2023-08-24T03:16:09.730Z,22.10
2023-08-24T03:18:38.762Z,23.40
2023-08-24T03:21:07.628Z,23.40
2023-08-24T03:23:36.158Z,23.40
2023-08-24T03:26:04.589Z,22.50
2023-08-24T03:28:32.731Z,23.40
2023-08-24T03:31:01.637Z,22.50
2023-08-24T03:35:58.543Z,20.20
2023-08-24T03:38:26.847Z,18.70
2023-08-24T03:41:01.922Z,23.10
2023-08-24T03:43:34.520Z,18.60
2023-08-24T03:46:03.075Z,20.60
2023-08-24T03:51:00.193Z,21.00
2023-08-24T03:53:28.388Z,22.20
2023-08-24T03:55:56.559Z,23.00
2023-08-24T03:58:25.167Z,18.50
2023-08-24T04:00:55.423Z,25.80
2023-08-24T04:03:23.834Z,31.30
2023-08-24T04:05:52.216Z,27.50
2023-08-24T04:08:20.506Z,27.90
2023-08-24T04:10:48.760Z,29.50
2023-08-24T04:13:16.826Z,32.80
2023-08-24T04:18:14.098Z,32.20
2023-08-24T04:20:42.242Z,32.60
2023-08-24T04:23:11.457Z,28.00
2023-08-24T04:25:45.223Z,30.10
2023-08-24T04:28:13.340Z,30.10
2023-08-24T04:30:41.486Z,32.90
2023-08-24T04:33:09.731Z,29.40
2023-08-24T04:35:38.068Z,29.40
2023-08-24T04:38:06.269Z,26.40
2023-08-24T04:40:51.054Z,29.50
2023-08-24T04:43:20.745Z,26.20
2023-08-24T04:45:53.810Z,27.30
2023-08-24T04:48:23.267Z,29.50
2023-08-24T04:50:51.972Z,28.70
2023-08-24T04:55:49.125Z,27.40
2023-08-24T04:58:17.311Z,31.60
2023-08-24T05:00:46.425Z,29.80
2023-08-24T05:05:43.413Z,32.70
2023-08-24T05:08:13.428Z,33.90
2023-08-24T05:10:42.281Z,34.70
2023-08-24T05:13:10.518Z,33.50
2023-08-24T05:15:39.156Z,31.10
2023-08-24T05:18:07.658Z,30.60
2023-08-24T05:20:36.052Z,36.80
2023-08-24T05:23:04.477Z,40.40
2023-08-24T05:25:32.574Z,45.10
2023-08-24T05:28:00.679Z,38.10
2023-08-24T05:30:30.549Z,38.60
2023-08-24T05:32:58.970Z,43.00
2023-08-24T05:35:28.728Z,39.20
2023-08-24T05:37:57.025Z,37.90
2023-08-24T05:40:25.305Z,35.00
2023-08-24T05:42:54.596Z,36.60
2023-08-24T05:45:24.719Z,33.30
2023-08-24T05:47:55.205Z,29.20
2023-08-24T05:50:23.704Z,29.80
2023-08-24T05:52:52.490Z,28.30
2023-08-24T05:55:21.109Z,29.50
2023-08-24T05:57:49.712Z,30.40
2023-08-24T06:00:18.703Z,28.40
2023-08-24T06:02:46.840Z,27.10
2023-08-24T06:05:15.128Z,24.40
2023-08-24T06:07:43.248Z,23.00
2023-08-24T06:10:11.665Z,25.50
2023-08-24T06:12:40.361Z,24.10
2023-08-24T06:15:11.361Z,26.10
2023-08-24T06:17:39.686Z,27.60
2023-08-24T06:20:11.701Z,37.20
2023-08-24T06:22:40.016Z,30.60
2023-08-24T06:25:10.110Z,29.40
2023-08-24T06:27:38.388Z,30.60
2023-08-24T06:30:07.370Z,28.80
2023-08-24T06:32:35.692Z,28.60
2023-08-24T06:35:05.801Z,26.00
2023-08-24T06:37:33.945Z,27.60
2023-08-24T06:40:02.043Z,31.00
2023-08-24T06:42:30.206Z,31.10
2023-08-24T06:44:58.860Z,31.60
2023-08-24T06:47:27.191Z,32.60
2023-08-24T06:49:55.302Z,30.90
2023-08-24T06:52:23.519Z,28.80
2023-08-24T06:54:54.699Z,33.00
2023-08-24T06:57:23.726Z,30.30
2023-08-24T06:59:53.124Z,29.50
2023-08-24T07:02:21.275Z,28.30
2023-08-24T07:04:49.776Z,30.40
2023-08-24T07:07:18.222Z,32.70
2023-08-24T07:09:46.402Z,29.50
2023-08-24T07:12:14.664Z,28.00
2023-08-24T07:14:42.908Z,27.30
2023-08-24T07:17:11.163Z,30.30
2023-08-24T07:22:07.544Z,24.10
2023-08-24T07:24:45.466Z,23.00
2023-08-24T07:27:14.551Z,22.40
2023-08-24T07:29:42.594Z,23.70
2023-08-24T07:32:12.368Z,23.30
2023-08-24T07:34:40.804Z,23.80
2023-08-24T07:39:39.379Z,22.30
2023-08-24T07:42:07.547Z,19.20
2023-08-24T07:44:37.041Z,16.10
2023-08-24T07:47:05.278Z,13.60
2023-08-24T07:49:33.570Z,13.80
2023-08-24T07:52:01.581Z,13.00
2023-08-24T07:56:57.829Z,11.60
2023-08-24T07:59:25.888Z,11.30
2023-08-24T08:01:54.010Z,10.80
2023-08-24T08:04:22.917Z,12.10
2023-08-24T08:06:51.210Z,10.70
2023-08-24T08:09:19.244Z,11.70
2023-08-24T08:11:47.881Z,12.10
2023-08-24T08:14:16.000Z,11.60
2023-08-24T08:16:47.188Z,12.10
2023-08-24T08:19:15.470Z,12.20
2023-08-24T08:21:43.928Z,11.20
2023-08-24T08:24:17.785Z,11.80
2023-08-24T08:26:53.814Z,14.00
2023-08-24T08:29:22.665Z,10.40
2023-08-24T08:31:51.232Z,11.00
2023-08-24T08:34:19.586Z,10.40
2023-08-24T08:39:16.555Z,12.30
2023-08-24T08:41:46.029Z,11.70
2023-08-24T08:44:15.895Z,11.50
2023-08-24T08:46:44.648Z,11.40
2023-08-24T08:49:17.285Z,10.50
2023-08-24T08:51:45.488Z,11.80
2023-08-24T08:54:13.970Z,10.60
2023-08-24T08:56:42.792Z,10.50
2023-08-24T08:59:15.954Z,10.20
2023-08-24T09:01:46.762Z,12.10
2023-08-24T09:04:15.474Z,10.70
2023-08-24T09:06:44.250Z,10.70
2023-08-24T09:09:13.286Z,9.00
2023-08-24T09:11:43.434Z,9.30
2023-08-24T09:14:11.846Z,9.60
2023-08-24T09:16:40.745Z,9.10
2023-08-24T09:19:12.425Z,9.70
2023-08-24T09:21:42.740Z,9.00
2023-08-24T09:24:12.587Z,6.90
2023-08-24T09:26:44.091Z,7.20
2023-08-24T09:29:15.187Z,8.90
2023-08-24T09:31:47.091Z,8.10
2023-08-24T09:34:15.837Z,8.00
2023-08-24T09:36:46.210Z,6.50
2023-08-24T09:39:17.991Z,6.50
2023-08-24T09:41:53.261Z,7.00
2023-08-24T09:44:21.629Z,7.90
2023-08-24T09:46:51.592Z,7.60
2023-08-24T09:49:20.506Z,7.70
2023-08-24T09:51:50.026Z,7.30
2023-08-24T09:54:23.908Z,7.30
2023-08-24T09:56:53.441Z,7.70
2023-08-24T09:59:25.981Z,7.10
2023-08-24T10:01:58.502Z,8.10
2023-08-24T10:04:29.613Z,7.60
2023-08-24T10:07:17.165Z,8.40
2023-08-24T10:09:54.313Z,7.90
2023-08-24T10:12:26.001Z,8.30
2023-08-24T10:14:54.148Z,8.70
2023-08-24T10:19:54.344Z,7.70
2023-08-24T10:22:22.567Z,7.70
2023-08-24T10:27:19.791Z,8.10
2023-08-24T10:29:48.067Z,8.50
2023-08-24T10:32:16.373Z,9.00
2023-08-24T10:34:44.802Z,7.90
2023-08-24T10:39:48.356Z,8.90
2023-08-24T10:42:16.883Z,8.90
2023-08-24T10:44:50.703Z,8.30
2023-08-24T10:47:18.794Z,8.60
2023-08-24T10:50:08.081Z,8.00
2023-08-24T10:52:42.516Z,9.50
2023-08-24T10:55:27.916Z,8.80
2023-08-24T10:58:01.230Z,8.80
2023-08-24T11:00:31.070Z,9.40
2023-08-24T11:03:01.281Z,9.40
2023-08-24T11:05:32.471Z,9.10
2023-08-24T11:08:06.440Z,9.40
2023-08-24T11:10:43.641Z,7.00
2023-08-24T11:13:16.210Z,8.10
2023-08-24T11:15:46.393Z,8.90
2023-08-24T11:18:15.531Z,8.80
2023-08-24T11:20:45.829Z,9.20
2023-08-24T11:23:16.042Z,7.80
2023-08-24T11:25:44.738Z,8.80
2023-08-24T11:28:18.212Z,8.60
2023-08-24T11:30:47.283Z,8.20
2023-08-24T11:33:15.885Z,7.50
2023-08-24T11:35:48.113Z,8.00
2023-08-24T11:38:16.381Z,8.20
2023-08-24T11:40:44.560Z,9.30
2023-08-24T11:43:12.645Z,7.30
2023-08-24T11:48:11.847Z,7.50
2023-08-24T11:50:40.620Z,9.30
2023-08-24T11:53:08.876Z,9.40
2023-08-24T11:55:45.823Z,9.60
2023-08-24T11:58:17.291Z,9.10
2023-08-24T12:00:48.260Z,8.50
2023-08-24T12:03:17.112Z,8.70
2023-08-24T12:05:45.796Z,8.10
2023-08-24T12:08:13.977Z,7.90
2023-08-24T12:13:14.250Z,8.60
2023-08-24T12:15:42.659Z,9.30
2023-08-24T12:18:15.285Z,7.30
2023-08-24T12:20:43.707Z,7.90
2023-08-24T12:23:12.422Z,8.80
2023-08-24T12:25:44.542Z,8.10
2023-08-24T12:28:20.403Z,8.70
2023-08-24T12:30:52.612Z,7.60
2023-08-24T12:33:31.117Z,7.60
2023-08-24T12:36:00.288Z,7.60
2023-08-24T12:38:28.762Z,6.80
2023-08-24T12:40:57.243Z,7.40
2023-08-24T12:43:25.270Z,8.40
2023-08-24T12:45:53.757Z,7.60
2023-08-24T12:48:22.291Z,7.50
2023-08-24T12:50:50.638Z,7.40
2023-08-24T12:55:47.336Z,7.30
2023-08-24T13:00:43.914Z,7.00
