createdAt,value
2018-12-06T00:01:48.142Z,98.74
2018-12-06T00:04:17.032Z,98.11
2018-12-06T03:52:07.146Z,100.00
2018-12-06T03:54:36.389Z,100.00
2018-12-06T03:57:05.567Z,99.99
2018-12-06T03:59:34.698Z,99.77
2018-12-06T04:02:03.964Z,99.14
2018-12-06T04:04:33.085Z,97.87
2018-12-06T04:07:02.259Z,97.85
2018-12-06T04:09:31.429Z,98.42
2018-12-06T04:12:00.635Z,98.15
2018-12-06T04:14:29.832Z,98.12
2018-12-06T04:16:59.025Z,98.01
2018-12-06T04:19:28.346Z,96.77
2018-12-06T04:21:57.549Z,97.48
2018-12-06T04:24:26.788Z,97.84
2018-12-06T04:26:55.944Z,97.62
2018-12-06T04:29:25.205Z,96.74
2018-12-06T04:31:54.418Z,97.01
2018-12-06T04:34:23.722Z,97.56
2018-12-06T04:36:52.934Z,97.51
2018-12-06T04:39:22.096Z,97.48
2018-12-06T04:41:51.317Z,96.47
2018-12-06T04:44:20.622Z,94.88
2018-12-06T04:46:49.826Z,95.86
2018-12-06T04:49:19.119Z,96.71
2018-12-06T04:51:48.281Z,96.17
2018-12-06T04:54:17.518Z,94.96
2018-12-06T04:56:46.682Z,96.57
2018-12-06T04:59:15.894Z,96.01
2018-12-06T05:01:45.104Z,94.96
2018-12-06T05:04:14.640Z,95.72
2018-12-06T05:06:43.810Z,95.18
2018-12-06T05:09:13.079Z,96.20
2018-12-06T05:11:42.171Z,95.36
2018-12-06T05:14:11.508Z,96.50
2018-12-06T05:16:40.835Z,96.01
2018-12-06T05:19:10.080Z,94.89
2018-12-06T05:21:39.406Z,95.20
2018-12-06T05:24:08.705Z,95.86
2018-12-06T05:26:38.025Z,95.76
2018-12-06T05:29:07.225Z,95.55
2018-12-06T05:31:36.504Z,95.53
2018-12-06T05:34:05.780Z,95.96
2018-12-06T05:36:35.125Z,96.69
2018-12-06T05:39:05.422Z,96.38
2018-12-06T05:41:34.853Z,95.29
2018-12-06T05:44:04.076Z,96.79
2018-12-06T05:46:33.837Z,96.26
2018-12-06T05:49:03.044Z,96.77
2018-12-06T05:51:32.348Z,96.58
2018-12-06T05:54:01.615Z,96.35
2018-12-06T05:56:31.065Z,95.47
2018-12-06T05:59:01.025Z,96.77
2018-12-06T06:01:30.263Z,97.17
2018-12-06T06:03:59.441Z,97.04
2018-12-06T06:06:28.665Z,96.54
2018-12-06T17:51:24.324Z,93.05
2018-12-06T17:53:54.175Z,91.76
2018-12-06T17:57:13.756Z,92.13
2018-12-06T17:59:44.079Z,91.80
2018-12-06T18:02:13.016Z,91.24
2018-12-06T18:04:42.518Z,91.03
2018-12-06T18:07:13.478Z,93.18
2018-12-06T18:09:42.575Z,98.15
2018-12-06T18:12:11.504Z,96.32
2018-12-06T18:14:40.543Z,91.36
2018-12-06T18:17:09.438Z,91.09
2018-12-06T18:19:38.664Z,91.36
2018-12-06T18:22:07.606Z,90.95
2018-12-06T18:24:36.657Z,91.01
2018-12-06T18:27:05.589Z,91.81
2018-12-06T18:29:34.528Z,92.18
2018-12-06T18:32:03.489Z,92.22
2018-12-06T18:34:32.550Z,92.32
2018-12-06T18:37:02.089Z,92.95
2018-12-06T18:39:31.747Z,93.56
2018-12-06T18:42:00.853Z,92.88
2018-12-06T18:44:30.871Z,91.10
2018-12-06T18:47:00.826Z,91.48
2018-12-06T18:49:29.973Z,91.29
2018-12-06T18:51:59.240Z,92.02
2018-12-06T18:54:30.394Z,93.13
2018-12-06T18:56:59.623Z,92.25
2018-12-06T18:59:29.683Z,92.07
2018-12-06T19:01:58.874Z,92.22
2018-12-06T19:04:28.049Z,91.14
2018-12-06T19:06:57.258Z,91.85
2018-12-06T19:09:26.317Z,91.21
2018-12-06T19:11:56.960Z,90.73
2018-12-06T19:14:27.835Z,91.50
2018-12-06T19:16:57.396Z,90.16
2018-12-06T19:19:26.576Z,91.85
2018-12-06T19:21:57.260Z,92.19
2018-12-06T19:24:26.357Z,91.69
2018-12-06T19:26:55.547Z,91.65
2018-12-06T19:29:24.624Z,91.11
2018-12-06T19:31:53.908Z,90.88
2018-12-06T19:34:23.128Z,91.94
2018-12-06T19:36:52.371Z,92.37
2018-12-06T19:39:21.733Z,92.49
2018-12-06T19:41:50.948Z,92.75
2018-12-06T19:44:20.209Z,93.13
2018-12-06T19:46:49.596Z,91.87
2018-12-06T19:49:20.709Z,92.54
2018-12-06T19:51:50.039Z,91.59
2018-12-06T19:54:19.332Z,90.95
2018-12-06T19:56:48.587Z,91.83
2018-12-06T19:59:17.731Z,89.90
2018-12-06T20:01:47.001Z,91.88
2018-12-06T20:04:16.221Z,93.36
2018-12-06T20:06:45.617Z,93.01
2018-12-06T20:09:14.963Z,92.62
2018-12-06T20:11:44.031Z,92.91
2018-12-06T20:14:13.411Z,92.85
2018-12-06T20:16:42.672Z,94.11
2018-12-06T20:19:11.760Z,93.74
2018-12-06T20:21:41.026Z,94.45
2018-12-06T20:24:10.205Z,94.61
2018-12-06T20:26:39.435Z,96.59
2018-12-06T20:29:08.906Z,95.83
2018-12-06T20:31:38.165Z,93.90
2018-12-06T20:34:07.653Z,92.83
2018-12-06T20:36:37.393Z,92.74
2018-12-06T20:39:08.105Z,93.37
2018-12-06T20:41:37.810Z,95.43
2018-12-06T20:44:07.300Z,97.13
2018-12-06T20:46:37.205Z,95.73
2018-12-06T20:49:06.491Z,93.85
2018-12-06T20:51:35.645Z,96.50
2018-12-06T20:54:04.804Z,98.70
2018-12-06T20:56:34.362Z,100.00
2018-12-06T20:59:03.590Z,98.10
2018-12-06T21:01:32.936Z,95.24
2018-12-06T21:04:02.084Z,94.00
2018-12-06T21:06:31.440Z,97.13
2018-12-06T21:09:00.690Z,94.68
2018-12-06T21:11:29.901Z,95.81
2018-12-06T21:13:59.444Z,96.62
2018-12-06T21:16:29.360Z,99.02
2018-12-06T21:18:59.629Z,100.00
2018-12-06T21:21:29.552Z,99.45
2018-12-06T21:23:59.268Z,100.00
2018-12-06T21:26:28.572Z,99.31
2018-12-06T21:28:57.833Z,99.60
2018-12-06T21:31:27.823Z,100.00
2018-12-06T21:33:57.253Z,100.00
2018-12-06T21:36:26.493Z,97.62
2018-12-06T21:38:55.860Z,95.40
2018-12-06T21:41:25.191Z,94.88
2018-12-06T21:43:56.193Z,93.59
2018-12-06T21:46:27.063Z,92.95
2018-12-06T21:48:56.237Z,93.15
2018-12-06T21:51:25.348Z,92.44
2018-12-06T21:53:54.512Z,91.90
2018-12-06T21:56:24.003Z,94.13
2018-12-06T21:58:53.156Z,93.37
2018-12-06T22:01:22.451Z,93.51
2018-12-06T22:03:51.651Z,92.58
2018-12-06T22:06:21.065Z,93.19
2018-12-06T22:08:50.384Z,93.38
2018-12-06T22:11:19.790Z,93.16
2018-12-06T22:13:50.145Z,92.85
2018-12-06T22:16:19.481Z,92.58
2018-12-06T22:18:48.785Z,92.31
2018-12-06T22:21:17.977Z,91.41
2018-12-06T22:23:47.252Z,91.26
2018-12-06T22:26:16.502Z,93.40
2018-12-06T22:28:46.046Z,94.06
2018-12-06T22:31:15.376Z,96.12
2018-12-06T22:33:45.249Z,95.96
2018-12-06T22:36:14.509Z,96.15
2018-12-06T22:38:43.771Z,95.08
2018-12-06T22:41:13.117Z,96.00
2018-12-06T22:43:42.478Z,94.60
2018-12-06T22:46:11.847Z,100.00
2018-12-06T22:48:41.085Z,100.00
2018-12-06T22:51:10.308Z,100.00
2018-12-06T22:53:39.529Z,100.00
2018-12-06T22:56:08.813Z,100.00
2018-12-06T22:58:38.192Z,100.00
2018-12-06T23:01:08.198Z,99.40
2018-12-06T23:03:38.263Z,97.57
2018-12-06T23:06:07.398Z,97.33
2018-12-06T23:08:36.413Z,99.33
2018-12-06T23:11:05.668Z,97.83
2018-12-06T23:13:34.624Z,96.52
2018-12-06T23:16:03.644Z,95.59
2018-12-06T23:18:32.600Z,94.21
2018-12-06T23:21:01.491Z,94.91
2018-12-06T23:23:30.768Z,96.62
2018-12-06T23:25:59.694Z,96.00
2018-12-06T23:28:28.957Z,94.23
2018-12-06T23:30:58.318Z,98.72
2018-12-06T23:33:31.955Z,100.00
2018-12-06T23:35:58.711Z,99.98
2018-12-06T23:38:27.940Z,100.00
2018-12-06T23:40:57.530Z,99.22
2018-12-06T23:43:27.168Z,98.23
2018-12-06T23:45:56.618Z,99.61
2018-12-06T23:48:26.380Z,97.33
2018-12-06T23:51:00.977Z,98.45
2018-12-06T23:53:30.656Z,98.35
2018-12-06T23:55:59.768Z,95.98
2018-12-06T23:58:29.051Z,94.24
