createdAt,value
2023-01-20T00:01:46.622Z,67.89
2023-01-20T00:04:15.446Z,68.56
2023-01-20T00:06:43.125Z,69.18
2023-01-20T00:09:15.379Z,69.41
2023-01-20T00:11:44.682Z,69.94
2023-01-20T00:14:12.700Z,70.74
2023-01-20T00:16:40.380Z,70.09
2023-01-20T00:19:09.486Z,70.57
2023-01-20T00:21:37.145Z,68.79
2023-01-20T00:24:05.198Z,68.65
2023-01-20T00:26:33.205Z,68.85
2023-01-20T00:29:00.887Z,68.21
2023-01-20T00:31:30.499Z,68.10
2023-01-20T00:33:59.883Z,67.77
2023-01-20T00:36:31.338Z,67.81
2023-01-20T00:39:00.611Z,67.62
2023-01-20T00:41:28.172Z,67.34
2023-01-20T00:43:55.838Z,67.31
2023-01-20T00:46:23.967Z,66.74
2023-01-20T00:48:51.568Z,67.11
2023-01-20T00:51:19.555Z,67.01
2023-01-20T00:53:47.539Z,66.76
2023-01-20T00:56:15.174Z,66.44
2023-01-20T00:58:44.426Z,67.80
2023-01-20T01:01:12.957Z,68.27
2023-01-20T01:03:40.896Z,67.35
2023-01-20T01:06:12.161Z,66.72
2023-01-20T01:08:41.416Z,66.03
2023-01-20T01:11:10.531Z,66.13
2023-01-20T01:13:40.950Z,67.67
2023-01-20T01:16:13.204Z,68.25
2023-01-20T01:18:41.971Z,68.29
2023-01-20T01:21:12.331Z,67.53
2023-01-20T01:23:40.011Z,69.14
2023-01-20T01:26:08.166Z,70.12
2023-01-20T01:28:36.579Z,69.11
2023-01-20T01:31:06.403Z,68.16
2023-01-20T01:33:34.735Z,67.81
2023-01-20T01:36:03.836Z,67.24
2023-01-20T01:38:31.810Z,68.08
2023-01-20T01:40:59.863Z,68.11
2023-01-20T01:43:34.226Z,68.54
2023-01-20T01:46:02.118Z,68.26
2023-01-20T01:48:33.762Z,68.45
2023-01-20T01:51:05.168Z,68.13
2023-01-20T01:53:40.275Z,68.01
2023-01-20T01:56:08.924Z,68.73
2023-01-20T01:58:40.843Z,68.92
2023-01-20T02:01:08.850Z,69.95
2023-01-20T02:04:06.071Z,70.17
2023-01-20T02:06:38.483Z,70.44
2023-01-20T02:09:06.719Z,70.56
2023-01-20T02:11:43.904Z,71.16
2023-01-20T02:14:12.072Z,71.47
2023-01-20T02:16:58.063Z,71.67
2023-01-20T02:19:53.435Z,72.15
2023-01-20T02:22:48.636Z,71.85
2023-01-20T02:25:34.367Z,72.20
2023-01-20T02:28:27.159Z,71.88
2023-01-20T02:31:25.667Z,71.00
2023-01-20T02:34:03.455Z,71.19
2023-01-20T02:36:37.888Z,71.52
2023-01-20T02:39:10.937Z,70.08
2023-01-20T02:42:12.808Z,70.12
2023-01-20T02:44:52.458Z,71.46
2023-01-20T02:47:32.243Z,70.02
2023-01-20T02:50:19.233Z,70.68
2023-01-20T02:52:53.245Z,70.77
2023-01-20T02:55:48.765Z,70.39
2023-01-20T02:58:56.832Z,70.23
2023-01-20T03:01:34.182Z,69.86
2023-01-20T03:04:04.675Z,69.24
2023-01-20T03:06:37.211Z,69.37
2023-01-20T03:09:13.300Z,69.91
2023-01-20T03:11:45.834Z,69.80
2023-01-20T03:14:15.056Z,68.42
2023-01-20T03:16:43.769Z,69.34
2023-01-20T03:19:11.859Z,68.10
2023-01-20T03:21:39.546Z,68.73
2023-01-20T03:24:08.011Z,68.71
2023-01-20T03:26:35.778Z,69.25
2023-01-20T03:29:06.924Z,67.78
2023-01-20T03:31:44.127Z,67.93
2023-01-20T03:34:15.989Z,67.64
2023-01-20T03:36:45.271Z,68.97
2023-01-20T03:39:13.606Z,68.92
2023-01-20T03:42:07.325Z,67.99
2023-01-20T03:44:38.208Z,67.92
2023-01-20T03:47:30.624Z,67.92
2023-01-20T03:50:17.611Z,68.38
2023-01-20T03:52:53.040Z,70.34
2023-01-20T03:55:26.587Z,72.34
2023-01-20T03:58:11.734Z,71.36
2023-01-20T04:00:45.368Z,72.05
2023-01-20T04:03:20.248Z,71.85
2023-01-20T04:05:49.683Z,71.22
2023-01-20T04:08:22.211Z,71.22
2023-01-20T04:10:51.570Z,72.19
2023-01-20T04:13:19.552Z,71.73
2023-01-20T04:15:47.430Z,73.02
2023-01-20T04:18:15.980Z,72.46
2023-01-20T04:20:46.371Z,71.94
2023-01-20T04:23:42.493Z,73.18
2023-01-20T04:26:10.401Z,72.07
2023-01-20T04:28:38.065Z,72.61
2023-01-20T04:31:05.975Z,72.80
2023-01-20T04:33:37.386Z,74.41
2023-01-20T04:36:05.276Z,74.70
2023-01-20T04:38:33.298Z,74.02
2023-01-20T04:41:03.563Z,74.74
2023-01-20T04:43:31.382Z,75.63
2023-01-20T04:45:59.047Z,74.64
2023-01-20T04:48:27.486Z,74.10
2023-01-20T04:50:55.126Z,75.78
2023-01-20T04:53:22.782Z,75.03
2023-01-20T04:55:50.727Z,74.43
2023-01-20T04:58:18.690Z,74.40
2023-01-20T05:00:46.342Z,75.77
2023-01-20T05:03:14.319Z,74.36
2023-01-20T05:05:41.920Z,74.91
2023-01-20T05:08:09.680Z,73.42
2023-01-20T05:10:37.629Z,74.60
2023-01-20T05:13:05.455Z,74.28
2023-01-20T05:15:33.139Z,73.98
2023-01-20T05:18:01.311Z,75.75
2023-01-20T05:20:29.906Z,77.45
2023-01-20T05:23:01.109Z,74.30
2023-01-20T05:25:29.250Z,75.50
2023-01-20T05:27:58.138Z,74.74
2023-01-20T05:30:25.854Z,74.95
2023-01-20T05:32:53.885Z,73.53
2023-01-20T05:35:21.532Z,73.85
2023-01-20T05:37:54.132Z,75.00
2023-01-20T05:40:22.787Z,76.21
2023-01-20T05:42:50.446Z,74.06
2023-01-20T05:45:18.057Z,75.82
2023-01-20T05:47:46.070Z,75.43
2023-01-20T05:50:13.745Z,75.35
2023-01-20T05:52:41.305Z,74.82
2023-01-20T05:55:09.694Z,74.94
2023-01-20T05:57:37.305Z,74.70
2023-01-20T06:00:08.702Z,75.58
2023-01-20T06:02:36.927Z,75.36
2023-01-20T06:05:05.657Z,75.61
2023-01-20T06:07:33.334Z,76.62
2023-01-20T06:10:02.561Z,77.27
2023-01-20T06:12:30.278Z,78.57
2023-01-20T06:14:57.872Z,78.11
2023-01-20T06:17:25.716Z,78.66
2023-01-20T06:19:53.525Z,77.47
2023-01-20T06:22:21.552Z,77.12
2023-01-20T06:24:49.530Z,77.89
2023-01-20T06:27:17.124Z,76.11
2023-01-20T06:29:44.763Z,78.99
2023-01-20T06:32:13.245Z,78.24
2023-01-20T06:34:40.908Z,78.58
2023-01-20T06:37:08.618Z,79.85
2023-01-20T06:39:37.697Z,80.10
2023-01-20T06:42:05.461Z,80.84
2023-01-20T06:44:34.160Z,82.63
2023-01-20T06:47:02.308Z,82.44
2023-01-20T06:49:30.265Z,80.72
2023-01-20T06:51:57.912Z,81.00
2023-01-20T06:54:27.197Z,81.84
2023-01-20T06:56:54.928Z,80.96
2023-01-20T06:59:22.902Z,80.80
2023-01-20T07:01:50.917Z,82.44
2023-01-20T07:04:21.328Z,80.93
2023-01-20T07:06:48.939Z,81.34
2023-01-20T07:09:16.910Z,79.71
2023-01-20T07:11:44.579Z,79.05
2023-01-20T07:14:12.294Z,81.05
2023-01-20T07:16:40.561Z,81.10
2023-01-20T07:19:08.289Z,79.76
2023-01-20T07:21:36.457Z,79.54
2023-01-20T07:24:05.240Z,80.55
2023-01-20T07:26:32.960Z,80.29
2023-01-20T07:29:00.807Z,79.80
2023-01-20T07:31:31.597Z,79.77
2023-01-20T07:34:00.168Z,80.13
2023-01-20T07:36:28.324Z,81.16
2023-01-20T07:38:55.961Z,78.68
2023-01-20T07:41:23.844Z,79.18
2023-01-20T07:43:53.051Z,78.85
2023-01-20T07:46:21.077Z,79.56
2023-01-20T07:48:48.770Z,79.04
2023-01-20T07:51:17.268Z,78.75
2023-01-20T07:53:47.665Z,79.48
2023-01-20T07:56:27.586Z,78.91
2023-01-20T07:58:56.167Z,80.27
2023-01-20T08:01:32.780Z,80.67
2023-01-20T08:04:00.992Z,79.64
2023-01-20T08:06:31.484Z,79.99
2023-01-20T08:09:03.327Z,79.91
2023-01-20T08:11:34.508Z,80.07
2023-01-20T08:14:02.099Z,80.24
2023-01-20T08:16:29.779Z,80.81
2023-01-20T08:18:57.801Z,80.79
2023-01-20T08:21:27.920Z,80.39
2023-01-20T08:23:56.876Z,81.18
2023-01-20T08:26:25.461Z,80.71
2023-01-20T08:28:54.385Z,80.91
2023-01-20T08:31:24.339Z,81.18
2023-01-20T08:33:54.849Z,81.47
2023-01-20T08:36:26.164Z,82.41
2023-01-20T08:38:56.683Z,81.98
2023-01-20T08:41:33.386Z,83.11
2023-01-20T08:44:04.556Z,81.72
2023-01-20T08:46:32.309Z,82.53
2023-01-20T08:49:00.001Z,83.74
2023-01-20T08:51:32.344Z,84.36
2023-01-20T08:54:01.037Z,85.13
2023-01-20T08:56:30.107Z,86.17
2023-01-20T08:58:59.145Z,85.85
2023-01-20T09:01:29.528Z,88.58
2023-01-20T09:04:05.916Z,86.83
2023-01-20T09:06:44.950Z,86.30
2023-01-20T09:09:15.092Z,87.50
2023-01-20T09:11:45.012Z,88.74
2023-01-20T09:14:13.189Z,87.74
2023-01-20T09:16:40.768Z,87.18
2023-01-20T09:19:08.419Z,88.71
2023-01-20T09:21:36.464Z,87.88
2023-01-20T09:24:04.835Z,89.52
2023-01-20T09:26:38.596Z,89.35
2023-01-20T09:29:15.074Z,89.50
2023-01-20T09:31:58.307Z,88.42
2023-01-20T09:34:29.466Z,86.21
2023-01-20T09:37:19.833Z,87.28
2023-01-20T09:40:06.785Z,88.96
2023-01-20T09:43:24.945Z,88.06
2023-01-20T09:46:11.782Z,88.75
2023-01-20T09:49:27.126Z,86.83
2023-01-20T09:52:19.658Z,89.15
2023-01-20T09:54:54.236Z,89.51
2023-01-20T09:57:26.038Z,88.21
2023-01-20T10:00:01.826Z,90.19
2023-01-20T10:02:35.279Z,89.93
2023-01-20T10:05:17.000Z,90.08
2023-01-20T10:07:52.440Z,90.71
2023-01-20T10:10:40.011Z,92.25
2023-01-20T10:13:23.271Z,89.97
2023-01-20T10:15:55.254Z,91.64
2023-01-20T10:18:32.206Z,91.80
2023-01-20T10:21:07.097Z,90.85
2023-01-20T10:23:43.553Z,91.08
2023-01-20T10:26:21.469Z,91.43
2023-01-20T10:29:04.084Z,91.31
2023-01-20T10:31:37.994Z,90.74
2023-01-20T10:34:15.940Z,89.92
2023-01-20T10:36:48.205Z,89.92
2023-01-20T10:39:37.304Z,89.75
2023-01-20T10:42:11.284Z,90.45
2023-01-20T10:44:39.372Z,90.41
2023-01-20T10:47:41.285Z,91.53
2023-01-20T10:50:18.520Z,91.17
2023-01-20T10:53:08.150Z,91.30
2023-01-20T10:55:54.368Z,91.04
2023-01-20T10:58:33.113Z,90.80
2023-01-20T11:01:05.571Z,89.64
2023-01-20T11:03:39.705Z,90.09
2023-01-20T11:06:10.801Z,90.14
2023-01-20T11:08:39.107Z,90.47
2023-01-20T11:11:13.805Z,90.44
2023-01-20T11:13:41.830Z,91.72
2023-01-20T11:16:24.909Z,92.00
2023-01-20T11:19:01.385Z,91.85
2023-01-20T11:21:33.516Z,91.53
2023-01-20T11:24:01.570Z,91.98
2023-01-20T11:26:34.723Z,90.72
2023-01-20T11:29:11.541Z,91.41
2023-01-20T11:31:45.113Z,91.36
2023-01-20T11:34:26.679Z,90.93
2023-01-20T11:37:06.567Z,92.08
2023-01-20T11:39:37.528Z,92.05
2023-01-20T11:42:22.704Z,90.08
2023-01-20T11:45:15.322Z,89.26
2023-01-20T11:48:00.803Z,89.49
2023-01-20T11:50:37.680Z,89.97
2023-01-20T11:53:21.152Z,89.31
2023-01-20T11:56:02.215Z,91.09
2023-01-20T11:58:48.297Z,90.17
2023-01-20T12:01:54.765Z,89.14
2023-01-20T12:04:38.016Z,89.12
2023-01-20T12:07:10.966Z,87.93
2023-01-20T12:09:44.498Z,88.38
2023-01-20T12:12:33.903Z,88.96
2023-01-20T12:15:18.360Z,89.67
2023-01-20T12:17:49.057Z,90.42
2023-01-20T12:20:49.216Z,89.61
2023-01-20T12:23:49.044Z,89.81
2023-01-20T12:26:20.015Z,89.18
2023-01-20T12:29:17.266Z,88.16
2023-01-20T12:31:49.105Z,88.38
2023-01-20T12:34:24.233Z,89.82
2023-01-20T12:36:55.349Z,89.05
2023-01-20T12:39:34.793Z,88.83
2023-01-20T12:42:23.244Z,87.45
2023-01-20T12:44:58.176Z,87.70
2023-01-20T12:47:46.514Z,89.16
2023-01-20T12:50:45.957Z,90.07
2023-01-20T12:53:38.978Z,85.54
2023-01-20T12:56:40.552Z,85.12
2023-01-20T12:59:17.301Z,87.84
2023-01-20T13:01:48.018Z,89.26
2023-01-20T13:04:30.519Z,88.80
2023-01-20T13:07:31.734Z,89.32
2023-01-20T13:10:17.128Z,88.74
2023-01-20T13:13:03.172Z,86.86
2023-01-20T13:15:41.344Z,87.24
2023-01-20T13:18:33.601Z,87.84
2023-01-20T13:21:01.524Z,88.02
2023-01-20T13:23:34.578Z,86.69
2023-01-20T13:26:05.097Z,87.12
2023-01-20T13:28:33.252Z,87.58
2023-01-20T13:31:02.376Z,89.50
2023-01-20T13:33:39.299Z,86.35
2023-01-20T13:36:16.046Z,85.25
2023-01-20T13:38:49.057Z,87.17
2023-01-20T13:41:49.828Z,87.77
2023-01-20T13:44:36.994Z,88.84
2023-01-20T13:47:09.751Z,87.08
2023-01-20T13:49:55.672Z,85.04
2023-01-20T13:52:51.101Z,86.17
2023-01-20T13:55:51.465Z,89.18
2023-01-20T13:58:27.788Z,88.26
2023-01-20T14:00:57.361Z,85.60
2023-01-20T14:03:29.412Z,86.46
2023-01-20T14:06:01.766Z,87.59
2023-01-20T14:08:42.403Z,85.93
2023-01-20T14:11:17.880Z,85.75
2023-01-20T14:13:56.166Z,87.28
2023-01-20T14:16:33.973Z,87.48
2023-01-20T14:19:19.943Z,88.00
2023-01-20T14:21:53.243Z,87.35
2023-01-20T14:24:44.255Z,87.99
2023-01-20T14:27:17.854Z,87.98
2023-01-20T14:29:47.973Z,89.20
2023-01-20T14:32:31.922Z,89.47
2023-01-20T14:35:01.384Z,88.97
2023-01-20T14:37:33.267Z,89.81
2023-01-20T14:40:08.353Z,88.52
2023-01-20T14:42:38.631Z,86.88
2023-01-20T14:45:18.470Z,86.79
2023-01-20T14:47:46.575Z,89.09
2023-01-20T14:50:17.465Z,90.46
2023-01-20T14:52:48.973Z,89.16
2023-01-20T14:55:35.700Z,88.97
2023-01-20T14:58:17.267Z,90.02
2023-01-20T15:00:50.275Z,87.36
2023-01-20T15:03:24.950Z,87.02
2023-01-20T15:05:58.244Z,86.40
2023-01-20T15:08:32.987Z,88.23
2023-01-20T15:11:12.753Z,89.50
2023-01-20T15:14:00.957Z,87.43
2023-01-20T15:16:46.697Z,89.05
2023-01-20T15:19:17.533Z,89.42
2023-01-20T15:21:50.796Z,89.29
2023-01-20T15:24:21.409Z,88.86
2023-01-20T15:26:54.060Z,89.19
2023-01-20T15:29:28.817Z,87.28
2023-01-20T15:31:58.983Z,87.05
2023-01-20T15:34:27.992Z,88.12
2023-01-20T15:36:56.602Z,89.67
2023-01-20T15:39:30.270Z,88.67
2023-01-20T15:41:58.567Z,89.81
2023-01-20T15:44:28.846Z,89.39
2023-01-20T15:46:57.654Z,90.87
2023-01-20T15:49:25.844Z,91.02
2023-01-20T15:51:53.773Z,90.62
2023-01-20T15:54:21.527Z,89.73
2023-01-20T15:56:49.982Z,91.24
2023-01-20T15:59:22.724Z,91.08
2023-01-20T16:01:51.514Z,89.92
2023-01-20T16:04:20.577Z,89.12
2023-01-20T16:06:48.169Z,89.08
2023-01-20T16:09:25.932Z,89.23
2023-01-20T16:11:54.516Z,90.99
2023-01-20T16:14:22.250Z,92.71
2023-01-20T16:16:49.852Z,90.35
2023-01-20T16:19:17.835Z,90.35
2023-01-20T16:21:45.892Z,88.46
2023-01-20T16:24:13.576Z,90.72
2023-01-20T16:26:44.775Z,89.66
2023-01-20T16:29:12.703Z,88.42
2023-01-20T16:31:40.574Z,87.16
2023-01-20T16:34:08.616Z,88.99
2023-01-20T16:36:36.295Z,87.77
2023-01-20T16:39:04.008Z,87.21
2023-01-20T16:41:31.957Z,86.38
2023-01-20T16:44:00.620Z,85.53
2023-01-20T16:46:30.256Z,86.05
2023-01-20T16:49:01.450Z,85.64
2023-01-20T16:51:30.611Z,84.70
2023-01-20T16:53:59.009Z,83.92
2023-01-20T16:56:29.126Z,82.90
2023-01-20T16:59:01.509Z,82.41
2023-01-20T17:01:30.653Z,82.32
2023-01-20T17:04:00.774Z,81.21
2023-01-20T17:06:34.092Z,81.40
2023-01-20T17:09:04.898Z,80.77
2023-01-20T17:11:35.596Z,80.29
2023-01-20T17:14:05.906Z,80.33
2023-01-20T17:16:34.016Z,80.19
2023-01-20T17:19:02.250Z,79.73
2023-01-20T17:21:33.236Z,78.33
2023-01-20T17:24:03.557Z,78.24
2023-01-20T17:26:32.406Z,78.82
2023-01-20T17:29:02.881Z,78.00
2023-01-20T17:31:34.459Z,78.27
2023-01-20T17:34:06.121Z,78.59
2023-01-20T17:36:34.792Z,78.77
2023-01-20T17:39:04.378Z,78.55
2023-01-20T17:41:33.098Z,78.64
2023-01-20T17:44:01.445Z,77.96
2023-01-20T17:46:30.338Z,78.04
2023-01-20T17:49:01.834Z,78.33
2023-01-20T17:51:31.040Z,77.55
2023-01-20T17:54:01.158Z,76.95
2023-01-20T17:56:30.502Z,77.55
2023-01-20T17:58:58.289Z,77.51
2023-01-20T18:01:32.574Z,76.97
2023-01-20T18:04:04.294Z,76.42
2023-01-20T18:06:35.140Z,78.32
2023-01-20T18:09:08.476Z,77.06
2023-01-20T18:11:37.378Z,77.24
2023-01-20T18:14:06.314Z,76.49
2023-01-20T18:16:37.005Z,76.53
2023-01-20T18:19:05.166Z,75.93
2023-01-20T18:21:37.434Z,76.68
2023-01-20T18:24:10.189Z,76.02
2023-01-20T18:26:39.716Z,77.44
2023-01-20T18:29:12.660Z,76.40
2023-01-20T18:31:41.007Z,77.20
2023-01-20T18:34:12.037Z,76.59
2023-01-20T18:36:41.901Z,77.08
2023-01-20T18:39:18.513Z,76.59
2023-01-20T18:41:47.218Z,76.19
2023-01-20T18:44:17.730Z,76.64
2023-01-20T18:46:45.830Z,75.87
2023-01-20T18:49:17.346Z,75.88
2023-01-20T18:51:46.013Z,75.29
2023-01-20T18:54:17.571Z,75.16
2023-01-20T18:56:45.791Z,75.98
2023-01-20T18:59:15.123Z,75.55
2023-01-20T19:01:44.540Z,76.07
2023-01-20T19:04:13.622Z,75.98
2023-01-20T19:06:43.733Z,76.22
2023-01-20T19:09:12.607Z,76.03
2023-01-20T19:11:41.913Z,76.60
2023-01-20T19:14:14.977Z,76.14
2023-01-20T19:16:48.930Z,75.66
2023-01-20T19:19:20.254Z,75.79
2023-01-20T19:21:52.553Z,75.26
2023-01-20T19:24:21.862Z,75.78
2023-01-20T19:26:50.090Z,75.37
2023-01-20T19:29:18.849Z,75.97
2023-01-20T19:31:46.860Z,75.63
2023-01-20T19:34:15.251Z,75.97
2023-01-20T19:36:43.079Z,75.71
2023-01-20T19:39:11.111Z,75.55
2023-01-20T19:41:39.694Z,76.05
2023-01-20T19:44:08.172Z,75.68
2023-01-20T19:46:38.982Z,75.93
2023-01-20T19:49:07.490Z,75.93
2023-01-20T19:51:36.525Z,75.80
2023-01-20T19:54:05.741Z,75.69
2023-01-20T19:56:35.584Z,75.16
2023-01-20T19:59:06.044Z,75.55
2023-01-20T20:01:36.143Z,75.51
2023-01-20T20:04:07.351Z,75.70
2023-01-20T20:06:40.511Z,75.75
2023-01-20T20:09:15.741Z,75.83
2023-01-20T20:11:44.048Z,75.87
2023-01-20T20:14:14.572Z,75.73
2023-01-20T20:16:42.216Z,75.34
2023-01-20T20:19:14.111Z,74.67
2023-01-20T20:21:43.486Z,74.73
2023-01-20T20:24:12.940Z,75.68
2023-01-20T20:26:41.191Z,75.71
2023-01-20T20:29:10.739Z,75.66
2023-01-20T20:31:40.353Z,74.99
2023-01-20T20:34:12.370Z,75.37
2023-01-20T20:36:40.671Z,75.17
2023-01-20T20:39:09.187Z,75.15
2023-01-20T20:41:37.364Z,74.36
2023-01-20T20:44:05.602Z,73.98
2023-01-20T20:46:34.359Z,74.30
2023-01-20T20:49:02.312Z,74.17
2023-01-20T20:51:32.663Z,74.02
2023-01-20T20:54:02.597Z,73.54
2023-01-20T20:56:31.857Z,73.99
2023-01-20T20:59:03.182Z,74.11
2023-01-20T21:01:34.085Z,73.96
2023-01-20T21:04:03.375Z,73.57
2023-01-20T21:06:32.928Z,74.22
2023-01-20T21:09:01.168Z,74.06
2023-01-20T21:11:30.300Z,74.05
2023-01-20T21:13:58.733Z,74.24
2023-01-20T21:16:27.604Z,74.36
2023-01-20T21:18:56.626Z,74.10
2023-01-20T21:21:25.699Z,75.15
2023-01-20T21:23:55.729Z,74.45
2023-01-20T21:26:28.953Z,74.61
2023-01-20T21:29:02.054Z,74.34
2023-01-20T21:31:31.550Z,74.65
2023-01-20T21:34:00.622Z,74.65
2023-01-20T21:36:30.030Z,74.27
2023-01-20T21:38:59.305Z,74.43
2023-01-20T21:41:27.430Z,74.37
2023-01-20T21:44:13.753Z,74.69
2023-01-20T21:46:41.952Z,74.30
2023-01-20T21:49:28.570Z,74.82
2023-01-20T21:52:15.989Z,74.53
2023-01-20T21:54:45.274Z,75.04
2023-01-20T21:57:14.551Z,74.81
2023-01-20T21:59:43.178Z,74.47
2023-01-20T22:02:13.463Z,74.33
2023-01-20T22:04:41.848Z,74.31
2023-01-20T22:07:10.512Z,73.75
2023-01-20T22:09:39.156Z,73.22
2023-01-20T22:12:08.041Z,73.48
2023-01-20T22:14:36.072Z,73.49
2023-01-20T22:17:04.485Z,73.50
2023-01-20T22:19:32.807Z,73.60
2023-01-20T22:22:01.336Z,73.80
2023-01-20T22:24:29.752Z,73.73
2023-01-20T22:26:57.955Z,73.55
2023-01-20T22:29:25.923Z,73.76
2023-01-20T22:31:54.918Z,73.61
2023-01-20T22:34:23.361Z,73.03
2023-01-20T22:36:50.998Z,73.42
2023-01-20T22:39:18.596Z,73.75
2023-01-20T22:41:46.486Z,73.98
2023-01-20T22:44:14.195Z,74.28
2023-01-20T22:46:41.844Z,73.81
2023-01-20T22:49:11.245Z,73.59
2023-01-20T22:51:38.985Z,74.00
2023-01-20T22:54:07.563Z,73.86
2023-01-20T22:56:35.568Z,73.48
2023-01-20T22:59:03.238Z,73.72
2023-01-20T23:01:33.430Z,73.52
2023-01-20T23:04:06.005Z,73.46
2023-01-20T23:06:36.120Z,73.62
2023-01-20T23:09:07.985Z,73.74
2023-01-20T23:11:38.165Z,73.74
2023-01-20T23:14:06.870Z,73.90
2023-01-20T23:16:34.473Z,73.76
2023-01-20T23:19:02.285Z,73.86
2023-01-20T23:21:30.307Z,74.10
2023-01-20T23:23:58.019Z,74.24
2023-01-20T23:26:28.521Z,74.22
2023-01-20T23:28:57.105Z,74.67
2023-01-20T23:31:25.632Z,74.18
2023-01-20T23:33:54.168Z,74.14
2023-01-20T23:36:24.772Z,74.41
2023-01-20T23:38:56.560Z,74.84
2023-01-20T23:41:25.467Z,74.95
2023-01-20T23:43:53.301Z,74.88
2023-01-20T23:46:21.259Z,74.86
2023-01-20T23:48:49.387Z,74.58
2023-01-20T23:51:17.640Z,74.00
2023-01-20T23:53:45.365Z,73.82
2023-01-20T23:56:18.987Z,74.00
2023-01-20T23:58:47.121Z,73.93
