createdAt,value
2023-04-14T00:00:14.683Z,100186.71
2023-04-14T00:04:05.251Z,100188.11
2023-04-14T00:07:36.830Z,100184.65
2023-04-14T00:11:03.608Z,100182.14
2023-04-14T00:14:50.580Z,100174.30
2023-04-14T00:18:19.679Z,100170.35
2023-04-14T00:21:31.507Z,100171.96
2023-04-14T00:25:17.208Z,100174.19
2023-04-14T00:28:59.406Z,100166.93
2023-04-14T00:32:30.611Z,100168.30
2023-04-14T00:36:04.175Z,100161.90
2023-04-14T00:39:32.508Z,100159.09
2023-04-14T00:43:23.091Z,100161.02
2023-04-14T00:46:54.770Z,100163.05
2023-04-14T00:49:58.372Z,100164.45
2023-04-14T00:53:19.876Z,100163.57
2023-04-14T00:57:09.863Z,100163.59
2023-04-14T01:00:28.632Z,100160.58
2023-04-14T01:03:37.269Z,100160.60
2023-04-14T01:07:06.482Z,100157.89
2023-04-14T01:10:24.962Z,100158.75
2023-04-14T01:13:49.683Z,100160.61
2023-04-14T01:17:21.498Z,100164.52
2023-04-14T01:20:32.448Z,100168.72
2023-04-14T01:23:43.142Z,100170.25
2023-04-14T01:27:20.786Z,100167.98
2023-04-14T01:30:50.751Z,100162.02
2023-04-14T01:34:20.031Z,100161.77
2023-04-14T01:37:34.608Z,100161.23
2023-04-14T01:41:14.597Z,100158.98
2023-04-14T01:44:27.792Z,100159.10
2023-04-14T01:48:14.629Z,100155.38
2023-04-14T01:50:54.560Z,100150.17
2023-04-14T01:54:04.122Z,100157.94
2023-04-14T01:57:29.834Z,100158.13
2023-04-14T02:00:42.945Z,100158.58
2023-04-14T02:03:44.235Z,100154.08
2023-04-14T02:07:33.092Z,100156.92
2023-04-14T02:11:00.521Z,100159.38
2023-04-14T02:13:40.019Z,100156.91
2023-04-14T02:17:06.405Z,100159.20
2023-04-14T02:20:06.674Z,100158.79
2023-04-14T02:23:25.494Z,100155.56
2023-04-14T02:26:37.174Z,100153.17
2023-04-14T02:30:10.101Z,100155.33
2023-04-14T02:33:38.707Z,100155.58
2023-04-14T02:37:24.745Z,100155.40
2023-04-14T02:40:34.526Z,100163.08
2023-04-14T02:43:52.366Z,100164.17
2023-04-14T02:47:24.361Z,100162.55
2023-04-14T02:50:22.232Z,100163.27
2023-04-14T02:53:50.487Z,100160.55
2023-04-14T02:57:19.557Z,100158.69
2023-04-14T03:00:55.598Z,100155.30
2023-04-14T03:04:04.832Z,100157.56
2023-04-14T03:07:02.859Z,100163.63
2023-04-14T03:10:40.399Z,100158.11
2023-04-14T03:14:10.949Z,100149.66
2023-04-14T03:18:03.753Z,100141.55
2023-04-14T03:21:41.606Z,100134.16
2023-04-14T03:24:40.384Z,100129.86
2023-04-14T03:28:17.298Z,100125.89
2023-04-14T03:31:36.722Z,100127.17
2023-04-14T03:34:27.714Z,100126.79
2023-04-14T03:37:40.120Z,100127.30
2023-04-14T03:41:06.369Z,100125.23
2023-04-14T03:44:33.376Z,100129.07
2023-04-14T03:48:22.839Z,100126.15
2023-04-14T03:54:23.707Z,100122.71
2023-04-14T03:57:37.677Z,100120.64
2023-04-14T04:01:22.907Z,100125.64
2023-04-14T04:04:46.880Z,100128.42
2023-04-14T04:08:53.291Z,100133.04
2023-04-14T04:13:12.795Z,100131.30
2023-04-14T04:17:02.172Z,100136.80
2023-04-14T04:20:52.977Z,100137.16
2023-04-14T04:24:42.817Z,100132.27
2023-04-14T04:32:37.143Z,100136.53
2023-04-14T04:36:26.642Z,100138.46
2023-04-14T04:40:21.179Z,100133.38
2023-04-14T04:44:50.581Z,100136.83
2023-04-14T04:48:51.830Z,100140.85
2023-04-14T04:53:02.387Z,100137.38
2023-04-14T04:56:53.337Z,100138.22
2023-04-14T05:00:42.318Z,100138.02
2023-04-14T05:04:46.197Z,100131.33
2023-04-14T05:09:15.165Z,100123.52
2023-04-14T05:17:44.083Z,100118.90
2023-04-14T05:21:35.609Z,100117.02
2023-04-14T05:25:24.759Z,100119.03
2023-04-14T05:29:10.246Z,100120.88
2023-04-14T05:33:11.098Z,100116.07
2023-04-14T05:41:03.663Z,100113.42
2023-04-14T05:44:53.388Z,100106.54
2023-04-14T05:48:24.817Z,100100.84
2023-04-14T05:52:10.215Z,100093.61
2023-04-14T05:55:59.043Z,100092.44
2023-04-14T06:00:03.200Z,100089.08
2023-04-14T06:03:41.765Z,100084.02
2023-04-14T06:07:11.965Z,100083.25
2023-04-14T06:10:27.977Z,100087.96
2023-04-14T06:19:17.963Z,100088.47
2023-04-14T06:23:07.290Z,100098.44
2023-04-14T06:26:54.525Z,100098.92
2023-04-14T06:30:43.691Z,100094.31
2023-04-14T06:38:06.962Z,100087.14
2023-04-14T06:41:55.975Z,100083.84
2023-04-14T06:45:35.021Z,100085.38
2023-04-14T06:49:00.045Z,100077.28
2023-04-14T06:52:49.350Z,100075.25
2023-04-14T06:56:30.945Z,100070.52
2023-04-14T07:00:19.929Z,100064.13
2023-04-14T07:04:09.912Z,100061.25
2023-04-14T07:08:01.762Z,100062.95
2023-04-14T07:11:50.851Z,100051.83
2023-04-14T07:15:36.133Z,100054.88
2023-04-14T07:19:25.179Z,100050.90
2023-04-14T07:23:14.238Z,100045.79
2023-04-14T07:27:04.606Z,100039.66
2023-04-14T07:30:53.749Z,100041.45
2023-04-14T07:42:42.174Z,100020.98
2023-04-14T07:55:02.542Z,100015.19
2023-04-14T07:58:57.072Z,100016.16
2023-04-14T08:02:56.098Z,100021.42
2023-04-14T08:07:05.790Z,100020.83
2023-04-14T08:14:59.324Z,100021.02
2023-04-14T08:18:50.137Z,100019.92
2023-04-14T08:22:39.808Z,100016.66
2023-04-14T08:26:32.660Z,100017.74
2023-04-14T08:30:16.535Z,100015.13
2023-04-14T08:34:06.400Z,100017.66
2023-04-14T08:37:59.401Z,100006.86
2023-04-14T08:42:15.512Z,100003.52
2023-04-14T08:46:47.654Z,100005.29
2023-04-14T08:51:13.838Z,100000.87
2023-04-14T08:59:50.113Z,100008.02
2023-04-14T09:03:44.174Z,100006.41
2023-04-14T09:07:45.013Z,100000.95
2023-04-14T09:11:37.179Z,99999.13
2023-04-14T09:15:01.337Z,100002.02
2023-04-14T09:18:53.628Z,100009.74
2023-04-14T09:23:04.734Z,100005.65
2023-04-14T09:27:19.656Z,100005.17
2023-04-14T09:31:08.854Z,100001.89
2023-04-14T09:34:48.230Z,99997.61
2023-04-14T09:38:28.063Z,99996.21
2023-04-14T09:42:19.009Z,100000.05
2023-04-14T09:46:23.341Z,99990.14
2023-04-14T09:50:12.283Z,99987.30
2023-04-14T09:54:03.506Z,99985.52
2023-04-14T09:57:52.435Z,99986.93
2023-04-14T10:01:37.659Z,99983.48
2023-04-14T10:05:31.051Z,99982.08
2023-04-14T10:09:23.539Z,99979.77
2023-04-14T10:13:15.663Z,99974.42
2023-04-14T10:17:19.841Z,99974.99
2023-04-14T10:21:23.785Z,99970.15
2023-04-14T10:25:14.052Z,99965.55
2023-04-14T10:29:06.500Z,99966.72
2023-04-14T10:37:06.236Z,99958.30
2023-04-14T10:41:27.859Z,99954.77
2023-04-14T10:45:44.529Z,99951.56
2023-04-14T10:49:17.369Z,99941.08
2023-04-14T10:53:15.281Z,99941.29
2023-04-14T10:57:06.243Z,99938.92
2023-04-14T11:00:56.359Z,99932.36
2023-04-14T11:04:51.432Z,99935.31
2023-04-14T11:08:53.371Z,99930.39
2023-04-14T11:12:41.754Z,99929.77
2023-04-14T11:16:58.834Z,99925.58
2023-04-14T11:20:57.549Z,99926.11
2023-04-14T11:24:50.029Z,99923.50
2023-04-14T11:28:44.758Z,99913.73
2023-04-14T11:32:39.389Z,99909.90
2023-04-14T11:36:29.930Z,99900.88
2023-04-14T11:40:23.185Z,99896.64
2023-04-14T11:44:12.491Z,99894.20
2023-04-14T11:47:45.925Z,99886.95
2023-04-14T11:51:35.632Z,99884.90
2023-04-14T11:55:25.768Z,99878.56
2023-04-14T11:59:28.556Z,99874.48
2023-04-14T12:03:19.991Z,99877.31
2023-04-14T12:07:09.818Z,99874.42
2023-04-14T12:11:08.858Z,99875.17
2023-04-14T12:14:58.260Z,99871.20
2023-04-14T12:18:50.781Z,99861.82
2023-04-14T12:23:39.529Z,99859.92
2023-04-14T12:26:52.775Z,99852.10
2023-04-14T12:30:42.478Z,99842.74
2023-04-14T12:34:35.103Z,99833.75
2023-04-14T12:38:30.660Z,99830.83
2023-04-14T12:44:24.965Z,99820.83
2023-04-14T12:48:14.228Z,99818.98
2023-04-14T12:51:57.265Z,99812.38
2023-04-14T12:55:46.491Z,99812.32
2023-04-14T12:58:51.618Z,99804.27
2023-04-14T13:01:55.136Z,99802.02
2023-04-14T13:05:44.748Z,99801.87
2023-04-14T13:09:34.002Z,99795.98
2023-04-14T13:12:50.583Z,99796.55
2023-04-14T13:16:13.057Z,99798.00
2023-04-14T13:19:34.711Z,99794.25
2023-04-14T13:23:07.905Z,99791.29
2023-04-14T13:26:43.870Z,99790.05
2023-04-14T13:30:34.678Z,99793.54
2023-04-14T13:34:22.925Z,99794.92
2023-04-14T13:38:11.784Z,99787.02
2023-04-14T13:41:59.425Z,99780.63
2023-04-14T13:45:23.237Z,99775.25
2023-04-14T13:49:12.023Z,99769.06
2023-04-14T13:52:32.173Z,99768.83
2023-04-14T13:56:00.255Z,99766.83
2023-04-14T13:59:47.807Z,99755.23
2023-04-14T14:03:32.300Z,99752.80
2023-04-14T14:07:06.157Z,99760.20
2023-04-14T14:10:38.210Z,99760.98
2023-04-14T14:14:21.447Z,99765.10
2023-04-14T14:18:03.112Z,99763.91
2023-04-14T14:21:35.512Z,99761.80
2023-04-14T14:25:14.986Z,99763.45
2023-04-14T14:28:19.158Z,99766.30
2023-04-14T14:32:01.215Z,99769.19
2023-04-14T14:35:40.564Z,99756.69
2023-04-14T14:39:25.008Z,99764.80
2023-04-14T14:43:06.465Z,99755.85
2023-04-14T14:46:09.498Z,99753.20
2023-04-14T14:49:48.914Z,99754.41
2023-04-14T14:53:18.414Z,99751.01
2023-04-14T14:56:59.353Z,99749.52
2023-04-14T15:00:29.632Z,99761.76
2023-04-14T15:03:56.012Z,99759.61
2023-04-14T15:07:34.229Z,99757.16
2023-04-14T15:11:15.924Z,99756.02
2023-04-14T15:15:05.422Z,99760.54
2023-04-14T15:18:21.111Z,99750.59
2023-04-14T15:22:00.684Z,99749.29
2023-04-14T15:25:50.713Z,99750.17
2023-04-14T15:29:09.207Z,99760.02
2023-04-14T15:32:39.991Z,99763.13
2023-04-14T15:36:07.404Z,99764.02
2023-04-14T15:39:56.634Z,99767.47
2023-04-14T15:43:36.772Z,99766.89
2023-04-14T15:47:24.959Z,99762.88
2023-04-14T15:51:06.835Z,99769.88
2023-04-14T15:54:34.741Z,99770.21
2023-04-14T15:58:00.946Z,99781.87
2023-04-14T16:01:39.994Z,99780.55
2023-04-14T16:05:13.077Z,99777.65
2023-04-14T16:08:48.118Z,99776.23
2023-04-14T16:12:19.943Z,99774.30
2023-04-14T16:16:03.940Z,99783.27
2023-04-14T16:19:07.696Z,99789.40
2023-04-14T16:22:56.819Z,99787.26
2023-04-14T16:26:49.409Z,99794.39
2023-04-14T16:30:18.793Z,99802.94
2023-04-14T16:34:08.094Z,99782.94
2023-04-14T16:37:57.232Z,99784.55
2023-04-14T16:41:22.113Z,99795.43
2023-04-14T16:44:51.110Z,99794.44
2023-04-14T16:48:26.140Z,99795.85
2023-04-14T16:52:16.438Z,99794.81
2023-04-14T16:56:05.506Z,99800.18
2023-04-14T16:59:40.950Z,99805.62
2023-04-14T17:03:23.660Z,99804.28
2023-04-14T17:07:11.355Z,99802.78
2023-04-14T17:11:00.179Z,99804.99
2023-04-14T17:14:27.397Z,99807.85
2023-04-14T17:17:58.466Z,99811.73
2023-04-14T17:21:16.042Z,99809.64
2023-04-14T17:24:54.747Z,99813.48
2023-04-14T17:28:23.114Z,99816.54
2023-04-14T17:31:12.713Z,99816.64
2023-04-14T17:34:38.496Z,99819.10
2023-04-14T17:38:18.839Z,99822.30
2023-04-14T17:41:41.356Z,99826.41
2023-04-14T17:45:02.481Z,99825.20
2023-04-14T17:48:21.297Z,99827.50
2023-04-14T17:51:52.667Z,99838.53
2023-04-14T17:55:42.029Z,99837.08
2023-04-14T17:59:03.837Z,99831.92
2023-04-14T18:02:43.322Z,99829.46
2023-04-14T18:06:33.010Z,99832.18
2023-04-14T18:10:01.735Z,99830.25
2023-04-14T18:13:42.817Z,99834.48
2023-04-14T18:17:27.454Z,99833.55
2023-04-14T18:21:16.673Z,99833.50
2023-04-14T18:25:08.164Z,99826.37
2023-04-14T18:28:31.359Z,99832.93
2023-04-14T18:32:20.232Z,99830.59
2023-04-14T18:35:56.713Z,99828.05
2023-04-14T18:39:18.873Z,99833.10
2023-04-14T18:42:36.892Z,99837.31
2023-04-14T18:46:03.118Z,99842.50
2023-04-14T18:49:45.688Z,99841.00
2023-04-14T18:53:35.766Z,99838.27
2023-04-14T18:57:14.087Z,99837.44
2023-04-14T19:00:41.646Z,99844.99
2023-04-14T19:04:03.042Z,99844.73
2023-04-14T19:07:19.100Z,99846.99
2023-04-14T19:10:36.553Z,99847.13
2023-04-14T19:13:53.903Z,99852.58
2023-04-14T19:17:24.401Z,99855.77
2023-04-14T19:21:00.921Z,99853.72
2023-04-14T19:24:05.084Z,99853.52
2023-04-14T19:27:35.928Z,99855.35
2023-04-14T19:31:20.610Z,99849.42
2023-04-14T19:34:45.607Z,99853.99
2023-04-14T19:37:58.412Z,99850.00
2023-04-14T19:41:21.086Z,99847.59
2023-04-14T19:44:27.300Z,99852.50
2023-04-14T19:47:25.444Z,99851.85
2023-04-14T19:50:47.471Z,99849.52
2023-04-14T19:54:06.811Z,99853.70
2023-04-14T19:56:52.604Z,99849.89
2023-04-14T20:00:11.726Z,99852.70
2023-04-14T20:03:30.039Z,99848.52
2023-04-14T20:06:09.397Z,99845.05
2023-04-14T20:09:07.208Z,99849.55
2023-04-14T20:12:21.145Z,99847.27
2023-04-14T20:15:29.995Z,99847.45
2023-04-14T20:19:01.231Z,99848.09
2023-04-14T20:22:49.614Z,99844.84
2023-04-14T20:25:49.292Z,99855.91
2023-04-14T20:29:26.848Z,99855.39
2023-04-14T20:33:11.525Z,99856.31
2023-04-14T20:36:24.472Z,99853.95
2023-04-14T20:39:56.812Z,99857.55
2023-04-14T20:43:45.592Z,99858.67
2023-04-14T20:47:27.306Z,99856.65
2023-04-14T20:50:59.676Z,99855.95
2023-04-14T20:54:48.087Z,99857.86
2023-04-14T20:58:24.066Z,99865.88
2023-04-14T21:01:58.312Z,99863.05
2023-04-14T21:05:47.535Z,99862.63
2023-04-14T21:09:02.760Z,99864.27
2023-04-14T21:14:51.989Z,99861.07
2023-04-14T21:16:30.240Z,99866.95
2023-04-14T21:19:47.038Z,99866.46
2023-04-14T21:23:13.709Z,99877.09
2023-04-14T21:26:40.540Z,99862.66
2023-04-14T21:30:12.166Z,99857.61
2023-04-14T21:33:47.305Z,99861.08
2023-04-14T21:37:18.852Z,99873.66
2023-04-14T21:40:33.319Z,99864.54
2023-04-14T21:44:05.229Z,99864.48
2023-04-14T21:47:11.140Z,99862.20
2023-04-14T21:50:37.257Z,99861.87
2023-04-14T21:53:56.601Z,99870.34
2023-04-14T21:57:47.683Z,99863.98
2023-04-14T22:01:19.195Z,99858.06
2023-04-14T22:04:58.387Z,99856.83
2023-04-14T22:08:27.079Z,99865.55
2023-04-14T22:11:37.372Z,99870.06
2023-04-14T22:14:59.324Z,99868.80
2023-04-14T22:18:39.018Z,99867.01
2023-04-14T22:21:59.408Z,99867.52
2023-04-14T22:25:10.059Z,99871.45
2023-04-14T22:28:33.831Z,99871.42
2023-04-14T22:31:47.381Z,99878.25
2023-04-14T22:35:29.358Z,99880.45
2023-04-14T22:39:11.040Z,99882.83
2023-04-14T22:42:49.784Z,99879.80
2023-04-14T22:46:37.673Z,99890.58
2023-04-14T22:49:57.332Z,99890.00
2023-04-14T22:53:16.877Z,99891.32
2023-04-14T22:56:33.756Z,99888.08
2023-04-14T23:00:03.321Z,99893.20
2023-04-14T23:03:44.899Z,99889.27
2023-04-14T23:06:52.468Z,99884.75
2023-04-14T23:10:35.146Z,99881.63
2023-04-14T23:13:45.389Z,99882.72
2023-04-14T23:17:34.141Z,99884.48
2023-04-14T23:21:14.170Z,99881.94
2023-04-14T23:25:03.028Z,99881.81
2023-04-14T23:28:14.292Z,99881.59
2023-04-14T23:31:55.545Z,99877.12
2023-04-14T23:35:34.925Z,99879.35
2023-04-14T23:39:23.781Z,99876.23
2023-04-14T23:42:56.075Z,99879.31
2023-04-14T23:46:10.176Z,99873.35
2023-04-14T23:49:36.898Z,99875.69
2023-04-14T23:53:18.699Z,99874.41
2023-04-14T23:57:01.921Z,99882.59
