createdAt,value
2022-10-29T00:00:33.948Z,99183.66
2022-10-29T00:01:34.459Z,99177.2
2022-10-29T00:02:34.536Z,99183.25
2022-10-29T00:03:35.624Z,99183.62
2022-10-29T00:04:34.705Z,99179.1
2022-10-29T00:05:34.999Z,99178.69
2022-10-29T00:06:34.578Z,99172.89
2022-10-29T00:07:34.529Z,99170.15
2022-10-29T00:08:36.011Z,99166.53
2022-10-29T00:09:34.870Z,99166.09
2022-10-29T00:10:34.580Z,99161.25
2022-10-29T00:11:34.588Z,99157.89
2022-10-29T00:12:34.651Z,99158.89
2022-10-29T00:13:35.538Z,99155.17
2022-10-29T00:14:34.981Z,99156.76
2022-10-29T00:15:34.646Z,99157.36
2022-10-29T00:16:35.887Z,99156.05
2022-10-29T00:17:34.712Z,99149.5
2022-10-29T00:18:34.749Z,99151.81
2022-10-29T00:19:34.765Z,99155.3
2022-10-29T00:20:34.745Z,99152.76
2022-10-29T00:21:34.789Z,99155.19
2022-10-29T00:22:34.785Z,99153.48
2022-10-29T00:23:34.805Z,99146.19
2022-10-29T00:24:34.842Z,99145.09
2022-10-29T00:25:34.852Z,99145.73
2022-10-29T00:26:34.919Z,99145.39
2022-10-29T00:27:34.853Z,99149.1
2022-10-29T00:28:35.152Z,99144.34
2022-10-29T00:29:34.959Z,99138.8
2022-10-29T00:30:35.376Z,99131.19
2022-10-29T00:31:35.065Z,99124.66
2022-10-29T00:32:34.990Z,99125.16
2022-10-29T00:33:34.962Z,99117.09
2022-10-29T00:34:35.457Z,99118.23
2022-10-29T00:35:35.476Z,99115.28
2022-10-29T00:36:35.459Z,99117.27
2022-10-29T00:37:35.488Z,99112.9
2022-10-29T00:38:35.529Z,99108.77
2022-10-29T00:39:35.716Z,99110.47
2022-10-29T00:40:36.665Z,99108.71
2022-10-29T00:41:35.757Z,99103.02
2022-10-29T00:42:35.560Z,99105.16
2022-10-29T00:43:36.592Z,99107.25
2022-10-29T00:44:36.347Z,99107.75
2022-10-29T00:45:35.607Z,99109.89
2022-10-29T00:46:36.099Z,99107.61
2022-10-29T00:47:36.541Z,99109.47
2022-10-29T00:48:36.957Z,99107.12
2022-10-29T00:49:36.542Z,99104
2022-10-29T00:50:35.930Z,99104.55
2022-10-29T00:51:36.566Z,99103.97
2022-10-29T00:52:38.806Z,99099.5
2022-10-29T00:53:38.204Z,99098.98
2022-10-29T00:54:37.385Z,99096.86
2022-10-29T00:55:36.239Z,99091.56
2022-10-29T00:56:37.915Z,99102.56
2022-10-29T00:58:37.096Z,99093.76
2022-10-29T00:59:37.414Z,99091.05
2022-10-29T01:00:37.166Z,99086.36
2022-10-29T01:01:37.768Z,99091.14
2022-10-29T01:02:38.318Z,99086.88
2022-10-29T01:03:38.365Z,99088.48
2022-10-29T01:04:38.772Z,99083.92
2022-10-29T01:05:37.704Z,99079.69
2022-10-29T01:06:37.471Z,99085.75
2022-10-29T01:07:37.258Z,99081.46
2022-10-29T01:08:37.538Z,99082.14
2022-10-29T01:09:37.491Z,99079.48
2022-10-29T01:11:48.367Z,99083.27
2022-10-29T01:22:10.215Z,99064.31
2022-10-29T01:31:33.432Z,99064.8
2022-10-29T01:36:48.732Z,99059.4
2022-10-29T01:41:55.207Z,99052.51
2022-10-29T01:44:01.586Z,99056.64
2022-10-29T01:46:07.584Z,99056.65
2022-10-29T01:47:05.066Z,99054.97
2022-10-29T01:48:09.271Z,99047.49
2022-10-29T01:49:08.548Z,99057.7
2022-10-29T01:50:07.872Z,99062.2
2022-10-29T01:51:11.380Z,99054.9
2022-10-29T01:52:09.406Z,99054.7
2022-10-29T01:53:07.880Z,99042.98
2022-10-29T01:54:10.127Z,99042.47
2022-10-29T01:55:08.356Z,99044.92
2022-10-29T01:56:07.655Z,99038.05
2022-10-29T01:58:13.512Z,99042.7
2022-10-29T01:59:22.979Z,99039.38
2022-10-29T02:00:16.492Z,99041.8
2022-10-29T02:06:41.690Z,99028.64
2022-10-29T02:12:49.385Z,99023.58
2022-10-29T02:13:50.926Z,99021.02
2022-10-29T02:15:51.150Z,99016.91
2022-10-29T02:16:49.640Z,99020.61
2022-10-29T02:17:49.026Z,99019.41
2022-10-29T02:18:49.235Z,99016.09
2022-10-29T02:19:49.060Z,99018.85
2022-10-29T02:20:49.332Z,99017.17
2022-10-29T02:21:50.617Z,99015.55
2022-10-29T02:22:49.079Z,99011.3
2022-10-29T02:23:49.335Z,99008.64
2022-10-29T02:24:49.119Z,99013.67
2022-10-29T02:25:49.310Z,99002.67
2022-10-29T02:26:49.148Z,99007.58
2022-10-29T02:27:49.205Z,99007.45
2022-10-29T02:28:49.187Z,99007.91
2022-10-29T02:29:49.171Z,99006.02
2022-10-29T02:30:49.186Z,99003.93
2022-10-29T02:31:49.197Z,99001.92
2022-10-29T02:32:49.190Z,99003.79
2022-10-29T02:33:49.251Z,99004.19
2022-10-29T02:34:49.242Z,99005.11
2022-10-29T02:35:49.260Z,99002.86
2022-10-29T02:36:49.275Z,98998.2
2022-10-29T02:37:49.762Z,98997.03
2022-10-29T02:38:49.357Z,98999.2
2022-10-29T02:39:49.349Z,98996.71
2022-10-29T02:40:49.587Z,98992.53
2022-10-29T02:41:49.380Z,98998.75
2022-10-29T02:42:49.373Z,98995.43
2022-10-29T02:43:49.408Z,98995.91
2022-10-29T02:44:49.594Z,98993.14
2022-10-29T02:45:49.414Z,98992.85
2022-10-29T02:46:49.427Z,98991.11
2022-10-29T02:47:49.466Z,98996.22
2022-10-29T02:48:50.417Z,98993.5
2022-10-29T02:49:49.492Z,98991.42
2022-10-29T02:50:49.454Z,98992.29
2022-10-29T02:51:49.534Z,98993.38
2022-10-29T02:52:49.528Z,98992.61
2022-10-29T02:53:49.517Z,98986.03
2022-10-29T02:54:49.585Z,98987.87
2022-10-29T02:55:49.556Z,98994.41
2022-10-29T02:56:49.535Z,98991.98
2022-10-29T02:57:49.574Z,98987.95
2022-10-29T02:58:49.801Z,98985.72
2022-10-29T02:59:49.644Z,98985.59
2022-10-29T03:00:50.561Z,98985.61
2022-10-29T03:01:49.721Z,98983.69
2022-10-29T03:02:52.792Z,98982.02
2022-10-29T03:03:49.639Z,98982.41
2022-10-29T03:04:49.747Z,98977.91
2022-10-29T03:05:49.950Z,98979.48
2022-10-29T03:06:49.707Z,98982.03
2022-10-29T03:07:49.687Z,98978.47
2022-10-29T03:08:49.712Z,98978.61
2022-10-29T03:09:49.789Z,98981.59
2022-10-29T03:10:49.728Z,98975.23
2022-10-29T03:11:49.748Z,98979.38
2022-10-29T03:12:49.762Z,98976.48
2022-10-29T03:13:49.796Z,98976.69
2022-10-29T03:14:49.793Z,98978.34
2022-10-29T03:15:49.821Z,98978.54
2022-10-29T03:16:49.801Z,98977.19
2022-10-29T03:17:49.863Z,98980.35
2022-10-29T03:18:49.823Z,98979.84
2022-10-29T03:19:49.853Z,98981.78
2022-10-29T03:20:49.929Z,98977.6
2022-10-29T03:21:49.866Z,98980.22
2022-10-29T03:22:49.914Z,98979.97
2022-10-29T03:23:49.909Z,98983.38
2022-10-29T03:24:49.934Z,98979.99
2022-10-29T03:25:55.504Z,98975.58
2022-10-29T03:26:52.848Z,98978.8
2022-10-29T03:27:52.648Z,98977.22
2022-10-29T03:28:52.656Z,98975.72
2022-10-29T03:29:52.664Z,98975.66
2022-10-29T03:30:52.727Z,98971.36
2022-10-29T03:31:52.689Z,98967.78
2022-10-29T03:32:52.873Z,98966.16
2022-10-29T03:33:52.716Z,98965.74
2022-10-29T03:34:56.053Z,98966.18
2022-10-29T03:35:59.336Z,98965.62
2022-10-29T03:36:55.557Z,98968.84
2022-10-29T03:37:55.572Z,98963.59
2022-10-29T03:38:55.602Z,98962.86
2022-10-29T03:39:55.595Z,98963.58
2022-10-29T03:40:55.812Z,98959.07
2022-10-29T03:41:55.653Z,98961.23
2022-10-29T03:42:56.051Z,98963.32
2022-10-29T03:44:55.680Z,98961.98
2022-10-29T03:45:56.508Z,98957.53
2022-10-29T03:46:55.720Z,98951.98
2022-10-29T03:47:56.036Z,98958.94
2022-10-29T03:48:56.280Z,98960.67
2022-10-29T03:49:55.736Z,98958.47
2022-10-29T03:50:59.592Z,98953.5
2022-10-29T03:51:55.866Z,98953.59
2022-10-29T03:52:55.809Z,98957.14
2022-10-29T03:53:55.834Z,98955.3
2022-10-29T03:54:56.447Z,98946.41
2022-10-29T03:55:57.155Z,98952.05
2022-10-29T03:56:56.475Z,98959.25
2022-10-29T03:57:56.927Z,98955.7
2022-10-29T03:58:56.535Z,98951.95
2022-10-29T03:59:56.535Z,98948.03
2022-10-29T04:01:58.042Z,98957.95
2022-10-29T04:02:58.133Z,98949.2
2022-10-29T04:03:57.836Z,98953.12
2022-10-29T04:04:57.818Z,98951.77
2022-10-29T04:05:58.888Z,98942.7
2022-10-29T04:06:58.174Z,98946.48
2022-10-29T04:07:57.886Z,98944.34
2022-10-29T04:08:57.896Z,98942.64
2022-10-29T04:09:57.916Z,98942.59
2022-10-29T04:10:57.923Z,98936.99
2022-10-29T04:11:57.934Z,98939.98
2022-10-29T04:12:58.314Z,98938.72
2022-10-29T04:13:57.976Z,98938.43
2022-10-29T04:14:57.950Z,98936.78
2022-10-29T04:15:58.002Z,98939.06
2022-10-29T04:16:58.239Z,98937.25
2022-10-29T04:17:58.495Z,98934.8
2022-10-29T04:18:58.214Z,98939.08
2022-10-29T04:19:58.021Z,98934.61
2022-10-29T04:29:11.900Z,98922.23
2022-10-29T04:31:12.242Z,98914.81
2022-10-29T04:32:11.854Z,98917.38
2022-10-29T04:33:11.821Z,98914.51
2022-10-29T04:34:11.860Z,98912.08
2022-10-29T04:35:11.860Z,98915.81
2022-10-29T04:36:12.268Z,98911.11
2022-10-29T04:37:11.908Z,98915.17
2022-10-29T04:38:12.131Z,98915.25
2022-10-29T04:39:12.311Z,98913.49
2022-10-29T04:40:12.394Z,98909.45
2022-10-29T04:41:11.925Z,98910.53
2022-10-29T04:42:11.994Z,98908.23
2022-10-29T04:43:11.971Z,98899.94
2022-10-29T04:44:11.974Z,98908.04
2022-10-29T04:45:11.976Z,98906.44
2022-10-29T04:46:12.222Z,98907.48
2022-10-29T04:47:12.036Z,98909.35
2022-10-29T04:48:12.029Z,98908.67
2022-10-29T04:49:12.129Z,98909.35
2022-10-29T04:50:12.065Z,98910.44
2022-10-29T04:52:15.393Z,98910.47
2022-10-29T04:53:15.560Z,98909.09
2022-10-29T04:54:15.151Z,98909.28
2022-10-29T04:55:15.371Z,98906.13
2022-10-29T04:56:15.904Z,98906.92
2022-10-29T04:57:15.752Z,98900.66
2022-10-29T04:58:17.117Z,98904.02
2022-10-29T04:59:15.740Z,98901.84
2022-10-29T05:00:18.008Z,98901.53
2022-10-29T05:01:15.925Z,98901.84
2022-10-29T05:02:15.800Z,98903.48
2022-10-29T05:03:15.777Z,98903.65
2022-10-29T05:04:15.775Z,98900.7
2022-10-29T05:05:16.368Z,98904.03
2022-10-29T05:06:16.092Z,98903.45
2022-10-29T05:07:15.832Z,98903.92
2022-10-29T05:08:15.803Z,98900.95
2022-10-29T05:09:15.816Z,98897.09
2022-10-29T05:10:16.223Z,98894.59
2022-10-29T05:11:15.869Z,98898.25
2022-10-29T05:12:15.893Z,98895.48
2022-10-29T05:13:15.916Z,98896.32
2022-10-29T05:14:15.894Z,98888.73
2022-10-29T05:15:15.927Z,98889.09
2022-10-29T05:16:15.934Z,98894.67
2022-10-29T05:17:15.921Z,98890.36
2022-10-29T05:18:16.030Z,98889.31
2022-10-29T05:19:15.970Z,98886.91
2022-10-29T05:20:16.022Z,98888.06
2022-10-29T05:21:16.023Z,98887.75
2022-10-29T05:22:16.034Z,98886.38
2022-10-29T05:23:16.054Z,98885.91
2022-10-29T05:24:16.036Z,98887.47
2022-10-29T05:25:16.338Z,98888.89
2022-10-29T05:26:16.067Z,98887.84
2022-10-29T05:27:16.061Z,98885.42
2022-10-29T05:28:16.953Z,98885.88
2022-10-29T05:29:16.109Z,98885.92
2022-10-29T05:30:16.335Z,98885.89
2022-10-29T05:31:16.145Z,98887.12
2022-10-29T05:32:16.139Z,98883.09
2022-10-29T05:33:17.518Z,98883.77
2022-10-29T05:34:16.176Z,98883.39
2022-10-29T05:35:16.171Z,98879.78
2022-10-29T05:36:16.350Z,98881.1
2022-10-29T05:37:16.191Z,98880.45
2022-10-29T05:38:16.569Z,98875.85
2022-10-29T05:39:16.248Z,98876.05
2022-10-29T05:40:16.224Z,98873.66
2022-10-29T05:41:16.273Z,98877.09
2022-10-29T05:42:16.255Z,98873.16
2022-10-29T05:43:16.883Z,98867.59
2022-10-29T05:44:16.279Z,98870.41
2022-10-29T05:45:16.748Z,98869.44
2022-10-29T05:46:16.308Z,98874.17
2022-10-29T05:47:16.342Z,98868.3
2022-10-29T05:48:16.687Z,98868.72
2022-10-29T05:49:16.350Z,98867.59
2022-10-29T05:50:16.779Z,98868.95
2022-10-29T05:51:16.364Z,98867.33
2022-10-29T05:52:16.352Z,98865.47
2022-10-29T05:53:16.660Z,98868.17
2022-10-29T05:54:16.413Z,98864.95
2022-10-29T05:55:16.782Z,98861.48
2022-10-29T05:56:16.520Z,98867.12
2022-10-29T05:57:16.543Z,98865.84
2022-10-29T05:58:16.466Z,98866.41
2022-10-29T05:59:16.484Z,98861.8
2022-10-29T06:00:17.035Z,98863.69
2022-10-29T06:01:16.633Z,98869.3
2022-10-29T06:02:16.712Z,98862.97
2022-10-29T06:03:17.552Z,98861.65
2022-10-29T06:04:16.537Z,98861.41
2022-10-29T06:05:16.583Z,98858.73
2022-10-29T06:06:16.807Z,98860.52
2022-10-29T06:07:16.584Z,98854.72
2022-10-29T06:08:17.202Z,98863.09
2022-10-29T06:09:16.598Z,98857.83
2022-10-29T06:10:16.597Z,98854.62
2022-10-29T06:11:16.656Z,98856.31
2022-10-29T06:12:16.666Z,98853.27
2022-10-29T06:13:17.556Z,98849.27
2022-10-29T06:14:16.666Z,98845.81
2022-10-29T06:15:17.247Z,98849.36
2022-10-29T06:16:16.705Z,98848.12
2022-10-29T06:17:17.032Z,98850.06
2022-10-29T06:18:16.961Z,98851.77
2022-10-29T06:19:16.725Z,98854
2022-10-29T06:20:17.909Z,98845.55
2022-10-29T06:21:16.754Z,98847.48
2022-10-29T06:22:17.013Z,98848.88
2022-10-29T06:23:16.785Z,98848.88
2022-10-29T06:24:16.806Z,98852.98
2022-10-29T06:25:16.798Z,98838.66
2022-10-29T06:26:16.822Z,98839.73
2022-10-29T06:27:16.824Z,98841.41
2022-10-29T06:28:16.860Z,98835.7
2022-10-29T06:29:16.836Z,98836.72
2022-10-29T06:30:17.250Z,98835.02
2022-10-29T06:31:16.878Z,98838.81
2022-10-29T06:32:16.931Z,98833.84
2022-10-29T06:33:18.175Z,98836
2022-10-29T06:34:16.928Z,98834.58
2022-10-29T06:35:16.933Z,98829.17
2022-10-29T06:36:16.947Z,98830.41
2022-10-29T06:37:17.001Z,98826.75
2022-10-29T06:38:16.982Z,98823.78
2022-10-29T06:39:16.987Z,98824.53
2022-10-29T06:40:17.413Z,98818.25
2022-10-29T06:41:17.064Z,98817.58
2022-10-29T06:42:17.109Z,98819.84
2022-10-29T06:43:17.050Z,98820.95
2022-10-29T06:44:17.036Z,98823.25
2022-10-29T06:45:17.181Z,98820.36
2022-10-29T06:46:17.081Z,98824.22
2022-10-29T06:47:17.122Z,98818.22
2022-10-29T06:48:21.701Z,98816.45
2022-10-29T06:49:18.534Z,98818.08
2022-10-29T06:50:18.528Z,98821.94
2022-10-29T06:51:18.581Z,98816.96
2022-10-29T06:52:18.581Z,98817.53
2022-10-29T06:53:18.923Z,98814.73
2022-10-29T06:54:18.551Z,98816.77
2022-10-29T06:55:18.572Z,98818.12
2022-10-29T06:56:18.577Z,98810.8
2022-10-29T06:57:18.588Z,98806.23
2022-10-29T06:58:19.815Z,98816.58
2022-10-29T06:59:18.614Z,98813.08
2022-10-29T07:00:18.667Z,98810.55
2022-10-29T07:01:18.676Z,98813.27
2022-10-29T07:02:19.597Z,98812.44
2022-10-29T07:03:19.666Z,98808.36
2022-10-29T07:04:18.711Z,98806.7
2022-10-29T07:05:18.908Z,98805.28
2022-10-29T07:06:18.933Z,98806.83
2022-10-29T07:07:18.777Z,98796.25
2022-10-29T07:08:18.927Z,98798.85
2022-10-29T07:09:18.846Z,98795.67
2022-10-29T07:10:18.775Z,98798.38
2022-10-29T07:11:18.800Z,98797.73
2022-10-29T07:12:18.815Z,98800.78
2022-10-29T07:13:19.057Z,98797.43
2022-10-29T07:14:18.846Z,98791.05
2022-10-29T07:15:19.016Z,98801.22
2022-10-29T07:16:18.870Z,98798.67
2022-10-29T07:17:18.878Z,98797.77
2022-10-29T07:18:18.912Z,98794.73
2022-10-29T07:19:19.001Z,98794.41
2022-10-29T07:20:18.922Z,98798.55
2022-10-29T07:21:18.965Z,98792.7
2022-10-29T07:22:18.944Z,98792.66
2022-10-29T07:23:19.059Z,98796.34
2022-10-29T07:24:19.326Z,98792.7
2022-10-29T07:25:19.250Z,98790.14
2022-10-29T07:26:19.066Z,98791.48
2022-10-29T07:27:19.084Z,98783.09
2022-10-29T07:28:19.780Z,98779.24
2022-10-29T07:29:19.314Z,98778.76
2022-10-29T07:30:19.484Z,98778.16
2022-10-29T07:31:19.075Z,98781.22
2022-10-29T07:32:19.284Z,98779.98
2022-10-29T07:33:19.516Z,98781.84
2022-10-29T07:34:19.132Z,98782.02
2022-10-29T07:35:19.162Z,98774.31
2022-10-29T07:36:19.157Z,98781.08
2022-10-29T07:37:19.151Z,98777.52
2022-10-29T07:38:19.179Z,98771.89
2022-10-29T07:39:19.295Z,98774.96
2022-10-29T07:40:19.242Z,98771.34
2022-10-29T07:41:19.238Z,98774.73
2022-10-29T07:42:19.235Z,98774.56
2022-10-29T07:43:19.987Z,98774.06
2022-10-29T07:44:19.284Z,98779.58
2022-10-29T07:45:19.418Z,98770.98
2022-10-29T07:46:19.319Z,98772.55
2022-10-29T07:47:19.320Z,98778.26
2022-10-29T07:48:19.829Z,98780.56
2022-10-29T07:49:19.361Z,98766.8
2022-10-29T07:50:19.401Z,98774.25
2022-10-29T07:51:19.385Z,98770.03
2022-10-29T07:52:19.384Z,98766.17
2022-10-29T07:53:19.406Z,98772.11
2022-10-29T07:54:19.428Z,98767.2
2022-10-29T07:55:19.808Z,98768.48
2022-10-29T07:56:19.466Z,98768.95
2022-10-29T07:57:19.479Z,98765.91
2022-10-29T07:58:19.669Z,98769.98
2022-10-29T07:59:19.783Z,98769.71
2022-10-29T08:00:19.994Z,98769.16
2022-10-29T08:01:19.681Z,98770.72
2022-10-29T08:02:19.663Z,98768.86
2022-10-29T08:03:19.577Z,98773.02
2022-10-29T08:04:19.630Z,98765.67
2022-10-29T08:05:19.645Z,98766.42
2022-10-29T08:06:19.741Z,98765.13
2022-10-29T08:07:19.628Z,98767.67
2022-10-29T08:08:19.653Z,98770.03
2022-10-29T08:09:19.650Z,98770.77
2022-10-29T08:10:19.964Z,98767.05
2022-10-29T08:11:19.692Z,98764.89
2022-10-29T08:12:19.716Z,98764.42
2022-10-29T08:13:19.733Z,98771.41
2022-10-29T08:14:22.574Z,98763.86
2022-10-29T08:15:20.670Z,98757.06
2022-10-29T08:16:19.771Z,98758.22
2022-10-29T08:17:19.790Z,98764.98
2022-10-29T08:18:19.814Z,98757.43
2022-10-29T08:19:20.031Z,98753.36
2022-10-29T08:20:20.697Z,98753.94
2022-10-29T08:21:20.030Z,98755.1
2022-10-29T08:22:19.900Z,98753.76
2022-10-29T08:23:19.870Z,98755.33
2022-10-29T08:24:19.886Z,98753
2022-10-29T08:25:19.911Z,98755.68
2022-10-29T08:26:20.228Z,98749.16
2022-10-29T08:27:19.947Z,98751.72
2022-10-29T08:28:21.818Z,98747.4
2022-10-29T08:29:20.370Z,98741.14
2022-10-29T08:30:20.395Z,98743.06
2022-10-29T08:31:20.480Z,98741.3
2022-10-29T08:32:20.634Z,98740.48
2022-10-29T08:33:20.433Z,98738.64
2022-10-29T08:34:20.484Z,98736.92
2022-10-29T08:35:20.651Z,98739.23
2022-10-29T08:36:20.543Z,98732.89
2022-10-29T08:37:20.493Z,98735.91
2022-10-29T08:38:20.978Z,98734.11
2022-10-29T08:39:20.567Z,98731.7
2022-10-29T08:48:43.126Z,98717.22
2022-10-29T08:50:43.081Z,98714.84
2022-10-29T08:51:43.575Z,98712.77
2022-10-29T08:52:53.002Z,98707.89
2022-10-29T08:53:54.365Z,98707.12
2022-10-29T08:54:45.236Z,98704.06
2022-10-29T08:55:44.260Z,98703.36
2022-10-29T08:56:52.115Z,98698.52
2022-10-29T08:57:53.283Z,98693.82
2022-10-29T08:58:55.635Z,98686.85
2022-10-29T09:00:55.735Z,98682.08
2022-10-29T09:01:54.012Z,98681.5
2022-10-29T09:02:56.166Z,98686.03
2022-10-29T09:03:54.530Z,98676.39
2022-10-29T09:04:53.366Z,98678.57
2022-10-29T09:07:02.517Z,98668.53
2022-10-29T09:09:09.603Z,98665.28
2022-10-29T09:14:25.458Z,98659.64
2022-10-29T09:18:43.101Z,98645.3
2022-10-29T09:19:42.314Z,98638.08
2022-10-29T09:22:54.125Z,98631.11
2022-10-29T09:25:02.696Z,98631.38
2022-10-29T09:26:57.541Z,98621.88
2022-10-29T09:35:16.119Z,98612.38
2022-10-29T09:36:17.127Z,98610.55
2022-10-29T09:37:14.636Z,98609.91
2022-10-29T09:38:16.880Z,98604.71
2022-10-29T09:39:15.458Z,98605.59
2022-10-29T09:41:14.757Z,98605.3
2022-10-29T09:45:23.454Z,98587.97
2022-10-29T09:48:27.272Z,98588.75
2022-10-29T09:52:31.191Z,98580.31
2022-10-29T09:53:29.945Z,98580.38
2022-10-29T09:54:30.715Z,98579.73
2022-10-29T09:56:34.574Z,98571.26
2022-10-29T09:57:36.039Z,98572.24
2022-10-29T09:58:37.948Z,98571.14
2022-10-29T09:59:41.902Z,98566.34
2022-10-29T10:00:38.129Z,98559.14
2022-10-29T10:01:38.506Z,98563.42
2022-10-29T10:02:42.246Z,98564.13
2022-10-29T10:03:41.585Z,98563.25
2022-10-29T10:04:44.285Z,98559.44
2022-10-29T10:09:03.110Z,98558.91
2022-10-29T10:09:58.665Z,98555.58
2022-10-29T10:10:56.837Z,98554
2022-10-29T10:11:55.713Z,98550.52
2022-10-29T10:13:01.302Z,98550.55
2022-10-29T10:13:59.036Z,98549.09
2022-10-29T10:16:05.464Z,98546.47
2022-10-29T10:17:02.611Z,98545.76
2022-10-29T10:19:02.551Z,98545.55
2022-10-29T10:20:02.358Z,98540.62
2022-10-29T10:21:09.512Z,98533.66
2022-10-29T10:22:16.938Z,98537.64
2022-10-29T10:28:30.566Z,98513.47
2022-10-29T10:29:27.383Z,98519.12
2022-10-29T10:30:26.801Z,98521.97
2022-10-29T10:31:26.807Z,98524.69
2022-10-29T10:32:26.833Z,98517.64
2022-10-29T10:33:26.874Z,98515.55
2022-10-29T10:35:32.027Z,98512.48
2022-10-29T10:36:31.812Z,98507.83
2022-10-29T10:37:33.497Z,98510.98
2022-10-29T10:39:39.707Z,98500.25
2022-10-29T10:40:36.135Z,98501.83
2022-10-29T10:41:36.337Z,98507.55
2022-10-29T10:42:39.969Z,98498.89
2022-10-29T10:43:36.484Z,98493.25
2022-10-29T10:44:36.274Z,98493.67
2022-10-29T10:45:37.509Z,98495.95
2022-10-29T10:46:40.902Z,98488.95
2022-10-29T10:47:41.105Z,98493.77
2022-10-29T10:48:37.313Z,98483.83
2022-10-29T10:49:38.865Z,98487.34
2022-10-29T10:50:37.600Z,98482.44
2022-10-29T10:51:38.242Z,98478.95
2022-10-29T10:52:37.655Z,98475.31
2022-10-29T10:53:39.120Z,98478.27
2022-10-29T10:54:39.553Z,98480.52
2022-10-29T10:55:38.073Z,98474.44
2022-10-29T10:57:42.202Z,98474.38
2022-10-29T10:58:42.338Z,98461.75
2022-10-29T10:59:44.549Z,98464.81
2022-10-29T11:00:45.166Z,98459.3
2022-10-29T11:01:47.764Z,98460.49
2022-10-29T11:02:56.476Z,98459.55
2022-10-29T11:03:50.619Z,98458.83
2022-10-29T11:04:51.261Z,98451.23
2022-10-29T11:06:51.079Z,98457.33
2022-10-29T11:07:57.452Z,98444.47
2022-10-29T11:08:59.634Z,98441.81
2022-10-29T11:09:57.217Z,98446.34
2022-10-29T11:11:00.768Z,98446.02
2022-10-29T11:12:02.470Z,98447.62
2022-10-29T11:13:02.508Z,98444.28
2022-10-29T11:14:03.110Z,98442.95
2022-10-29T11:18:14.432Z,98440.27
2022-10-29T11:25:36.745Z,98424.77
2022-10-29T11:28:43.664Z,98421.84
2022-10-29T11:30:46.699Z,98417.35
2022-10-29T11:33:56.471Z,98419.71
2022-10-29T11:36:03.454Z,98425.73
2022-10-29T11:37:02.744Z,98416.78
2022-10-29T11:38:05.999Z,98408.41
2022-10-29T11:39:08.278Z,98403.71
2022-10-29T11:40:12.209Z,98401.89
2022-10-29T11:42:12.586Z,98406.23
2022-10-29T11:43:13.755Z,98389.84
2022-10-29T11:44:13.741Z,98390.17
2022-10-29T11:45:16.764Z,98399.98
2022-10-29T11:48:30.860Z,98392.75
2022-10-29T11:56:56.627Z,98392.83
2022-10-29T11:57:53.770Z,98388.41
2022-10-29T12:00:02.102Z,98383.81
2022-10-29T12:01:08.460Z,98392.64
2022-10-29T12:02:10.681Z,98389.06
2022-10-29T12:06:16.001Z,98376.63
2022-10-29T12:07:19.032Z,98370.54
2022-10-29T12:11:35.818Z,98368.59
2022-10-29T12:12:33.072Z,98369.67
2022-10-29T12:14:46.398Z,98357.9
2022-10-29T12:15:41.168Z,98371.09
2022-10-29T12:19:53.810Z,98359.11
2022-10-29T12:20:58.207Z,98356.65
2022-10-29T12:25:03.989Z,98354.11
2022-10-29T12:26:08.817Z,98366.36
2022-10-29T12:27:12.813Z,98355.23
2022-10-29T12:30:15.689Z,98355.84
2022-10-29T12:31:20.745Z,98357.66
2022-10-29T12:40:38.679Z,98342.89
2022-10-29T12:41:39.109Z,98351.81
2022-10-29T12:42:36.225Z,98352.67
2022-10-29T12:43:37.833Z,98357.3
2022-10-29T12:44:44.982Z,98347.67
2022-10-29T12:46:50.619Z,98349.69
2022-10-29T12:47:50.112Z,98343.02
2022-10-29T12:55:04.685Z,98329.71
2022-10-29T12:56:03.588Z,98344.02
2022-10-29T13:07:31.487Z,98323.55
2022-10-29T13:08:33.955Z,98334.62
2022-10-29T13:09:35.328Z,98336.82
2022-10-29T13:13:42.610Z,98323.09
2022-10-29T13:15:44.377Z,98321.57
2022-10-29T13:16:43.285Z,98314.64
2022-10-29T13:17:47.768Z,98314.07
2022-10-29T13:19:50.616Z,98315.8
2022-10-29T13:20:49.108Z,98319.5
2022-10-29T13:22:56.096Z,98319.66
2022-10-29T13:25:59.434Z,98314.25
2022-10-29T13:27:02.733Z,98306.42
2022-10-29T13:28:00.118Z,98325.38
2022-10-29T13:28:59.443Z,98318.23
2022-10-29T13:32:04.732Z,98318.72
2022-10-29T13:34:02.397Z,98310.84
2022-10-29T13:35:04.043Z,98307.1
2022-10-29T13:38:12.561Z,98317
2022-10-29T13:39:17.551Z,98317.53
2022-10-29T13:41:16.172Z,98327.61
2022-10-29T13:42:14.615Z,98312.38
2022-10-29T13:43:16.926Z,98318.29
2022-10-29T13:44:17.550Z,98319.89
2022-10-29T13:45:15.062Z,98312.97
2022-10-29T13:46:22.329Z,98307.86
2022-10-29T13:47:21.437Z,98313.73
2022-10-29T13:48:24.106Z,98324.95
2022-10-29T13:49:25.994Z,98319.91
2022-10-29T13:50:22.861Z,98325.61
2022-10-29T13:51:27.839Z,98308.5
2022-10-29T13:52:25.774Z,98314.24
2022-10-29T13:53:34.259Z,98320.66
2022-10-29T13:55:32.024Z,98320.41
2022-10-29T13:57:42.192Z,98312.72
2022-10-29T13:58:36.237Z,98315.5
2022-10-29T14:00:38.112Z,98318.67
2022-10-29T14:01:38.286Z,98319.91
2022-10-29T14:04:48.715Z,98332.44
2022-10-29T14:05:56.000Z,98332.51
2022-10-29T14:06:50.139Z,98329.59
2022-10-29T14:07:54.345Z,98327.08
2022-10-29T14:08:58.553Z,98331.98
2022-10-29T14:09:56.077Z,98331.53
2022-10-29T14:10:57.584Z,98328.36
2022-10-29T14:12:01.606Z,98332.44
2022-10-29T14:13:07.069Z,98336.26
2022-10-29T14:14:00.926Z,98324.86
2022-10-29T14:15:03.831Z,98335.69
2022-10-29T14:16:10.938Z,98335.83
2022-10-29T14:17:12.362Z,98342.81
2022-10-29T14:23:13.769Z,98335.7
2022-10-29T14:24:15.742Z,98327.73
2022-10-29T14:26:17.283Z,98329.47
2022-10-29T14:27:14.330Z,98325.61
2022-10-29T14:28:15.891Z,98323.19
2022-10-29T14:29:21.117Z,98332.39
2022-10-29T14:30:19.575Z,98327.41
2022-10-29T14:31:20.088Z,98325.15
2022-10-29T14:32:19.347Z,98324.14
2022-10-29T14:34:26.136Z,98330.4
2022-10-29T14:35:23.000Z,98330.62
2022-10-29T14:36:31.112Z,98328.05
2022-10-29T14:37:32.597Z,98331.56
2022-10-29T14:38:41.444Z,98325.24
2022-10-29T14:39:55.554Z,98321.8
2022-10-29T14:40:34.190Z,98317
2022-10-29T14:41:37.050Z,98310.09
2022-10-29T14:42:38.223Z,98315.25
2022-10-29T14:43:34.610Z,98319.42
2022-10-29T14:44:34.817Z,98315
2022-10-29T14:45:34.476Z,98310.41
2022-10-29T14:46:35.759Z,98323.34
2022-10-29T14:47:36.087Z,98306.68
2022-10-29T14:48:34.581Z,98315.25
2022-10-29T14:49:38.648Z,98332.12
2022-10-29T14:50:35.253Z,98314.59
2022-10-29T14:52:40.829Z,98328.23
2022-10-29T14:53:40.548Z,98336.44
2022-10-29T14:54:41.014Z,98338.97
2022-10-29T14:55:40.429Z,98332.7
2022-10-29T14:56:40.433Z,98339.2
2022-10-29T14:57:41.865Z,98337.7
2022-10-29T14:58:41.136Z,98336.72
2022-10-29T14:59:43.507Z,98345.19
2022-10-29T15:00:48.884Z,98343.89
2022-10-29T15:01:51.623Z,98340.82
2022-10-29T15:02:43.403Z,98347.36
2022-10-29T15:03:43.288Z,98339.34
2022-10-29T15:04:47.460Z,98344.89
2022-10-29T15:05:43.700Z,98354.25
2022-10-29T15:06:43.705Z,98357.92
2022-10-29T15:07:43.848Z,98367.85
2022-10-29T15:08:45.176Z,98353.73
2022-10-29T15:09:45.859Z,98351.51
2022-10-29T15:10:48.309Z,98375.58
2022-10-29T15:11:49.011Z,98363.94
2022-10-29T15:12:45.913Z,98366.42
2022-10-29T15:13:45.905Z,98366.2
2022-10-29T15:14:49.470Z,98370.86
2022-10-29T15:15:51.233Z,98369
2022-10-29T15:16:47.459Z,98370.7
2022-10-29T15:17:50.514Z,98375.08
2022-10-29T15:18:49.551Z,98379.14
2022-10-29T15:19:47.920Z,98382.34
2022-10-29T15:20:47.642Z,98384.9