createdAt,value
2019-06-27T00:21:11.014Z,22.10
2019-06-27T00:23:39.466Z,22.10
2019-06-27T00:28:36.565Z,22.00
2019-06-27T00:31:05.022Z,22.10
2019-06-27T00:33:33.729Z,22.10
2019-06-27T00:36:02.187Z,22.20
2019-06-27T00:45:55.301Z,22.30
2019-06-27T00:48:24.026Z,22.30
2019-06-27T00:50:52.737Z,22.10
2019-06-27T01:03:14.061Z,21.90
2019-06-27T01:05:42.514Z,21.80
2019-06-27T01:15:36.325Z,21.70
2019-06-27T01:18:04.853Z,21.70
2019-06-27T01:30:26.344Z,21.60
2019-06-27T01:47:54.646Z,21.80
2019-06-27T01:50:23.089Z,21.80
2019-06-27T01:52:51.548Z,21.70
2019-06-27T02:10:11.930Z,21.10
2019-06-27T02:12:40.649Z,21.00
2019-06-27T02:20:10.107Z,21.20
2019-06-27T02:22:38.874Z,21.30
2019-06-27T02:30:05.378Z,21.50
2019-06-27T02:37:30.418Z,21.70
2019-06-27T02:39:59.170Z,21.80
2019-06-27T02:49:53.552Z,22.30
2019-06-27T02:52:22.344Z,22.30
2019-06-27T02:54:50.786Z,22.30
2019-06-27T02:59:47.358Z,22.30
2019-06-27T03:09:41.213Z,22.40
2019-06-27T03:22:05.808Z,22.40
2019-06-27T03:24:32.937Z,22.40
2019-06-27T03:29:29.500Z,22.40
2019-06-27T03:31:57.966Z,22.40
2019-06-27T03:39:22.781Z,22.40
2019-06-27T03:41:51.249Z,22.40
2019-06-27T03:49:15.947Z,22.60
2019-06-27T03:51:44.689Z,22.60
2019-06-27T04:11:33.367Z,23.80
2019-06-27T04:14:02.124Z,24.00
2019-06-27T04:16:31.149Z,24.40
2019-06-27T04:18:59.730Z,24.80
2019-06-27T04:21:28.501Z,25.00
2019-06-27T04:23:56.965Z,25.30
2019-06-27T04:31:21.824Z,26.10
2019-06-27T04:33:50.352Z,26.30
2019-06-27T04:36:19.169Z,26.50
2019-06-27T04:38:47.955Z,26.20
2019-06-27T04:41:16.401Z,25.90
2019-06-27T04:43:45.178Z,25.60
2019-06-27T04:46:13.923Z,25.20
2019-06-27T04:48:42.382Z,24.90
2019-06-27T04:53:39.250Z,24.50
2019-06-27T04:56:07.725Z,24.40
2019-06-27T04:58:36.246Z,24.30
2019-06-27T05:01:05.588Z,24.20
2019-06-27T05:03:34.301Z,24.20
2019-06-27T05:06:02.751Z,24.20
2019-06-27T05:08:31.191Z,24.60
2019-06-27T05:10:59.728Z,25.20
2019-06-27T05:13:28.460Z,25.80
2019-06-27T05:15:56.954Z,26.30
2019-06-27T05:20:53.787Z,27.30
2019-06-27T05:23:22.481Z,27.40
2019-06-27T05:25:51.204Z,27.50
2019-06-27T05:28:19.671Z,27.20
2019-06-27T05:30:51.235Z,26.80
2019-06-27T05:33:18.381Z,26.50
2019-06-27T05:40:43.569Z,25.80
2019-06-27T05:43:12.265Z,25.60
2019-06-27T05:45:40.712Z,25.50
2019-06-27T05:48:09.408Z,25.30
2019-06-27T05:58:02.520Z,25.00
2019-06-27T06:00:31.061Z,25.10
2019-06-27T06:02:59.505Z,25.10
2019-06-27T06:05:27.949Z,25.10
2019-06-27T06:07:56.392Z,25.10
2019-06-27T06:15:21.317Z,25.20
2019-06-27T06:17:49.821Z,25.20
2019-06-27T06:25:15.025Z,25.40
2019-06-27T06:30:12.076Z,25.50
2019-06-27T06:42:33.684Z,25.70
2019-06-27T06:45:02.401Z,25.70
2019-06-27T06:47:30.876Z,25.70
2019-06-27T06:49:59.313Z,25.70
2019-06-27T06:52:27.764Z,25.70
2019-06-27T06:54:56.197Z,25.80
2019-06-27T07:14:41.997Z,25.90
2019-06-27T07:17:10.715Z,26.00
2019-06-27T07:19:39.141Z,26.10
2019-06-27T07:22:07.584Z,26.10
2019-06-27T07:27:04.639Z,26.10
2019-06-27T07:34:29.300Z,25.90
2019-06-27T07:46:51.073Z,26.20
2019-06-27T07:49:19.848Z,26.20
2019-06-27T07:54:16.707Z,26.30
2019-06-27T07:56:46.331Z,26.30
2019-06-27T07:59:15.135Z,26.30
2019-06-27T08:01:43.832Z,26.30
2019-06-27T08:04:12.562Z,26.30
2019-06-27T08:11:38.066Z,26.40
2019-06-27T08:14:06.651Z,26.40
2019-06-27T08:23:59.450Z,26.30
2019-06-27T08:28:56.003Z,26.30
2019-06-27T08:33:52.683Z,26.60
2019-06-27T08:36:21.183Z,26.70
2019-06-27T08:43:46.345Z,27.00
2019-06-27T08:46:14.782Z,27.10
2019-06-27T08:48:43.246Z,27.10
2019-06-27T08:53:39.888Z,27.10
2019-06-27T08:58:36.772Z,27.10
2019-06-27T09:01:05.192Z,27.30
2019-06-27T09:03:33.886Z,27.40
2019-06-27T09:06:03.959Z,27.40
2019-06-27T09:11:01.034Z,27.40
2019-06-27T09:15:57.926Z,27.40
2019-06-27T09:18:26.636Z,27.40
2019-06-27T09:20:55.072Z,27.50
2019-06-27T09:23:23.511Z,27.50
2019-06-27T09:25:52.046Z,27.60
2019-06-27T09:28:20.645Z,27.60
2019-06-27T09:33:18.410Z,27.80
2019-06-27T09:35:46.844Z,27.70
2019-06-27T09:38:15.292Z,27.60
2019-06-27T09:40:43.730Z,27.70
2019-06-27T09:43:12.179Z,27.70
2019-06-27T09:45:40.923Z,27.70
2019-06-27T09:48:09.403Z,27.80
2019-06-27T09:50:37.918Z,27.80
2019-06-27T09:58:02.700Z,28.10
2019-06-27T10:00:31.464Z,28.30
2019-06-27T10:02:59.907Z,28.30
2019-06-27T10:05:28.356Z,28.40
2019-06-27T10:07:57.057Z,28.50
2019-06-27T10:12:55.073Z,28.30
2019-06-27T10:15:25.741Z,28.30
2019-06-27T10:17:54.477Z,28.20
2019-06-27T10:20:22.988Z,28.30
2019-06-27T10:25:19.628Z,28.10
2019-06-27T10:30:16.752Z,28.10
2019-06-27T10:32:58.542Z,28.10
2019-06-27T10:35:15.765Z,28.20
2019-06-27T10:37:44.199Z,28.30
2019-06-27T10:40:12.887Z,28.40
2019-06-27T10:42:41.407Z,28.40
2019-06-27T10:45:09.921Z,28.40
2019-06-27T10:47:38.815Z,28.60
2019-06-27T10:50:07.826Z,28.70
2019-06-27T10:55:05.590Z,28.80
2019-06-27T10:57:34.024Z,28.80
2019-06-27T11:00:02.612Z,28.90
2019-06-27T11:02:31.181Z,29.10
2019-06-27T11:04:59.875Z,29.20
2019-06-27T11:09:56.695Z,29.40
2019-06-27T11:12:25.133Z,29.50
2019-06-27T11:14:59.205Z,29.40
2019-06-27T11:17:23.751Z,29.40
2019-06-27T11:19:52.978Z,29.40
2019-06-27T11:22:21.582Z,29.30
2019-06-27T11:24:50.289Z,29.30
2019-06-27T11:27:18.983Z,29.40
2019-06-27T11:29:47.466Z,29.50
2019-06-27T11:32:16.234Z,29.50
2019-06-27T11:34:44.747Z,29.60
2019-06-27T11:37:13.192Z,29.70
2019-06-27T11:39:41.746Z,29.70
2019-06-27T11:42:10.566Z,29.70
2019-06-27T11:44:39.019Z,29.80
2019-06-27T11:47:07.462Z,29.70
2019-06-27T11:49:35.935Z,29.80
2019-06-27T11:52:04.534Z,29.80
2019-06-27T11:54:33.000Z,29.90
2019-06-27T11:57:01.514Z,29.90
2019-06-27T11:59:29.945Z,30.00
2019-06-27T12:01:58.396Z,30.10
2019-06-27T12:04:27.101Z,30.00
2019-06-27T12:06:56.488Z,30.10
2019-06-27T12:09:24.990Z,30.20
2019-06-27T12:11:53.459Z,30.20
2019-06-27T12:14:22.195Z,30.30
2019-06-27T12:16:51.050Z,30.40
2019-06-27T12:19:19.541Z,30.50
2019-06-27T12:21:47.994Z,30.70
2019-06-27T12:24:16.508Z,30.60
2019-06-27T12:26:44.956Z,30.50
2019-06-27T12:29:13.397Z,30.40
2019-06-27T12:31:41.886Z,30.30
2019-06-27T12:34:10.345Z,30.40
2019-06-27T12:36:38.796Z,30.50
2019-06-27T12:39:07.244Z,30.50
2019-06-27T12:41:35.688Z,30.60
2019-06-27T12:44:04.456Z,30.70
2019-06-27T12:46:33.192Z,30.70
2019-06-27T12:49:01.625Z,30.60
2019-06-27T12:51:30.084Z,30.70
2019-06-27T12:53:58.522Z,30.80
2019-06-27T12:56:26.981Z,30.80
2019-06-27T12:58:56.285Z,30.80
2019-06-27T13:01:24.724Z,30.90
2019-06-27T13:03:53.424Z,30.80
2019-06-27T13:08:49.989Z,30.20
2019-06-27T13:11:18.615Z,30.20
2019-06-27T13:13:47.068Z,30.20
2019-06-27T13:16:15.518Z,30.30
2019-06-27T13:18:43.974Z,30.50
2019-06-27T13:21:12.405Z,30.40
2019-06-27T13:23:40.857Z,30.60
2019-06-27T13:26:09.416Z,30.70
2019-06-27T13:28:38.147Z,31.00
2019-06-27T13:31:06.585Z,31.10
2019-06-27T13:33:35.308Z,31.00
2019-06-27T13:36:04.076Z,31.00
2019-06-27T13:38:32.799Z,30.70
2019-06-27T13:41:02.350Z,30.70
2019-06-27T13:43:31.164Z,30.60
2019-06-27T13:45:59.622Z,30.50
2019-06-27T13:48:28.149Z,30.20
2019-06-27T13:50:57.819Z,30.10
2019-06-27T13:53:26.778Z,30.20
2019-06-27T13:55:55.544Z,30.20
2019-06-27T13:58:24.004Z,30.40
2019-06-27T14:00:52.540Z,30.40
2019-06-27T14:03:21.236Z,30.50
2019-06-27T14:05:49.678Z,30.40
2019-06-27T14:08:18.188Z,30.40
2019-06-27T14:10:46.619Z,30.20
2019-06-27T14:13:15.238Z,30.40
2019-06-27T14:15:43.688Z,30.40
2019-06-27T14:20:40.240Z,30.40
2019-06-27T14:23:08.699Z,30.40
2019-06-27T14:25:37.142Z,30.20
2019-06-27T14:28:05.840Z,30.30
2019-06-27T14:30:34.587Z,30.30
2019-06-27T14:33:03.139Z,30.50
2019-06-27T14:35:31.851Z,30.50
2019-06-27T14:38:00.609Z,30.60
2019-06-27T14:40:29.059Z,30.50
2019-06-27T14:45:25.846Z,29.90
2019-06-27T14:47:54.333Z,29.80
2019-06-27T14:52:50.880Z,29.60
2019-06-27T14:55:20.420Z,29.60
2019-06-27T15:02:45.513Z,29.50
2019-06-27T15:05:31.469Z,29.70
2019-06-27T15:10:14.110Z,29.70
2019-06-27T15:12:55.777Z,29.80
2019-06-27T15:15:14.065Z,29.80
2019-06-27T15:17:42.505Z,29.60
2019-06-27T15:22:39.066Z,29.50
2019-06-27T15:25:07.952Z,29.60
2019-06-27T15:27:36.403Z,29.50
2019-06-27T15:32:34.164Z,29.40
2019-06-27T15:40:00.727Z,29.50
2019-06-27T15:42:29.182Z,29.60
2019-06-27T15:44:57.882Z,29.60
2019-06-27T15:49:54.435Z,29.40
2019-06-27T15:52:23.119Z,29.50
2019-06-27T15:57:19.832Z,29.30
2019-06-27T15:59:48.291Z,29.10
2019-06-27T16:02:16.720Z,29.00
2019-06-27T16:04:45.169Z,29.00
2019-06-27T16:07:13.608Z,29.10
2019-06-27T16:09:42.058Z,29.10
2019-06-27T16:17:06.720Z,29.00
2019-06-27T16:19:35.188Z,29.10
2019-06-27T16:22:03.608Z,29.30
2019-06-27T16:24:32.052Z,29.30
2019-06-27T16:29:28.601Z,29.30
2019-06-27T16:31:57.047Z,29.20
2019-06-27T16:34:28.685Z,29.20
2019-06-27T16:36:55.715Z,29.00
2019-06-27T16:44:20.347Z,28.60
2019-06-27T16:49:16.907Z,28.70
2019-06-27T16:54:13.732Z,28.70
2019-06-27T16:56:42.175Z,28.80
2019-06-27T16:59:10.893Z,28.60
2019-06-27T17:06:42.203Z,28.40
2019-06-27T17:11:34.616Z,28.40
2019-06-27T17:14:03.427Z,28.60
2019-06-27T17:16:32.127Z,28.50
2019-06-27T17:23:56.772Z,28.40
2019-06-27T17:26:25.230Z,28.30
2019-06-27T17:31:22.028Z,28.30
2019-06-27T17:33:50.475Z,28.00
2019-06-27T17:38:47.033Z,28.00
2019-06-27T17:43:43.639Z,28.10
2019-06-27T17:53:37.091Z,28.00
2019-06-27T17:56:05.542Z,28.00
2019-06-27T17:58:34.296Z,28.00
2019-06-27T18:01:02.753Z,28.00
2019-06-27T18:03:31.179Z,27.90
2019-06-27T18:05:59.901Z,27.90
2019-06-27T18:08:28.586Z,27.70
2019-06-27T18:20:49.896Z,27.20
2019-06-27T18:25:46.737Z,27.10
2019-06-27T18:35:39.544Z,27.00
2019-06-27T18:40:36.085Z,26.70
2019-06-27T19:02:50.822Z,25.70
2019-06-27T19:05:19.649Z,25.70
2019-06-27T19:12:44.679Z,25.40
2019-06-27T19:15:13.351Z,25.30
2019-06-27T19:17:41.814Z,25.30
2019-06-27T19:20:15.453Z,25.30
2019-06-27T19:23:03.899Z,25.20
2019-06-27T19:30:32.976Z,25.00
2019-06-27T19:33:21.093Z,25.00
2019-06-27T19:35:49.520Z,24.90
2019-06-27T19:38:17.965Z,24.80
2019-06-27T19:40:46.399Z,24.70
2019-06-27T19:58:06.164Z,24.20
2019-06-27T20:15:24.380Z,23.60
2019-06-27T20:17:52.902Z,23.60
2019-06-27T20:20:21.701Z,23.40
2019-06-27T20:45:06.788Z,22.50
2019-06-27T20:47:35.505Z,22.40
2019-06-27T20:59:57.147Z,21.90
2019-06-27T21:02:25.992Z,21.80
2019-06-27T21:24:40.262Z,20.40
2019-06-27T21:27:08.683Z,20.20
2019-06-27T21:44:26.783Z,19.40
2019-06-27T21:46:55.468Z,19.30
2019-06-27T22:11:40.896Z,19.80
2019-06-27T22:26:31.226Z,19.70
2019-06-27T22:28:59.646Z,19.60
2019-06-27T22:33:56.188Z,19.50
2019-06-27T22:44:43.699Z,19.40
2019-06-27T22:49:58.161Z,19.20
2019-06-27T22:52:34.514Z,19.10
2019-06-27T23:07:26.856Z,18.60
2019-06-27T23:12:25.105Z,18.50
2019-06-27T23:19:50.220Z,18.30
2019-06-27T23:22:18.682Z,18.30
2019-06-27T23:29:43.596Z,18.10
2019-06-27T23:42:04.836Z,17.90
2019-06-27T23:44:33.261Z,17.80
