createdAt,value
2023-06-07T00:00:10.672Z,70.35
2023-06-07T00:03:02.968Z,70.58
2023-06-07T00:05:32.238Z,70.88
2023-06-07T00:08:01.065Z,70.79
2023-06-07T00:10:30.566Z,70.92
2023-06-07T00:12:59.776Z,71.01
2023-06-07T00:15:28.514Z,71.35
2023-06-07T00:18:01.360Z,71.62
2023-06-07T00:20:31.464Z,71.41
2023-06-07T00:23:02.353Z,71.36
2023-06-07T00:25:31.564Z,71.37
2023-06-07T00:28:00.418Z,71.44
2023-06-07T00:30:29.158Z,71.61
2023-06-07T00:32:58.005Z,72.07
2023-06-07T00:35:26.962Z,71.93
2023-06-07T00:37:55.886Z,71.81
2023-06-07T00:40:24.573Z,72.07
2023-06-07T00:42:53.523Z,72.38
2023-06-07T00:45:22.332Z,72.33
2023-06-07T00:47:51.249Z,72.33
2023-06-07T00:50:20.218Z,72.44
2023-06-07T00:52:50.274Z,72.48
2023-06-07T00:55:19.484Z,72.40
2023-06-07T00:57:48.397Z,72.47
2023-06-07T01:00:17.596Z,72.47
2023-06-07T01:02:47.180Z,72.46
2023-06-07T01:05:16.011Z,72.48
2023-06-07T01:07:47.021Z,72.71
2023-06-07T01:10:17.050Z,72.68
2023-06-07T01:12:46.197Z,73.15
2023-06-07T01:15:15.339Z,73.60
2023-06-07T01:17:45.126Z,73.89
2023-06-07T01:20:19.249Z,73.95
2023-06-07T01:22:50.553Z,74.07
2023-06-07T01:25:20.300Z,74.17
2023-06-07T01:27:53.151Z,74.04
2023-06-07T01:30:24.151Z,74.14
2023-06-07T01:32:53.470Z,74.15
2023-06-07T01:35:23.365Z,74.16
2023-06-07T01:37:53.120Z,74.09
2023-06-07T01:40:24.782Z,74.33
2023-06-07T01:42:57.564Z,74.65
2023-06-07T01:45:26.754Z,74.87
2023-06-07T01:47:55.787Z,74.71
2023-06-07T01:50:24.560Z,74.68
2023-06-07T01:52:53.455Z,74.62
2023-06-07T01:55:23.535Z,74.63
2023-06-07T01:58:01.343Z,74.69
2023-06-07T02:00:36.195Z,74.82
2023-06-07T02:03:07.971Z,75.09
2023-06-07T02:05:42.140Z,75.07
2023-06-07T02:08:17.993Z,75.53
2023-06-07T02:10:48.804Z,76.40
2023-06-07T02:13:19.738Z,76.69
2023-06-07T02:15:48.498Z,77.28
2023-06-07T02:18:20.824Z,77.88
2023-06-07T02:20:49.958Z,78.04
2023-06-07T02:23:18.697Z,78.19
2023-06-07T02:25:47.436Z,78.40
2023-06-07T02:28:19.214Z,78.47
2023-06-07T02:30:48.104Z,78.46
2023-06-07T02:33:16.813Z,78.65
2023-06-07T02:35:46.312Z,78.58
2023-06-07T02:38:15.413Z,78.57
2023-06-07T02:40:44.120Z,78.50
2023-06-07T02:43:13.009Z,78.39
2023-06-07T02:45:41.888Z,78.39
2023-06-07T02:48:10.771Z,78.37
2023-06-07T02:50:39.684Z,78.51
2023-06-07T02:53:08.440Z,78.63
2023-06-07T02:55:37.258Z,78.66
2023-06-07T02:58:06.350Z,78.57
2023-06-07T03:00:36.343Z,78.28
2023-06-07T03:03:09.716Z,78.56
2023-06-07T03:05:41.597Z,78.41
2023-06-07T03:08:11.530Z,78.28
2023-06-07T03:10:40.787Z,78.54
2023-06-07T03:13:10.114Z,78.54
2023-06-07T03:15:39.426Z,78.50
2023-06-07T03:18:09.234Z,78.75
2023-06-07T03:20:39.977Z,78.95
2023-06-07T03:23:13.451Z,79.03
2023-06-07T03:25:45.709Z,79.21
2023-06-07T03:28:15.360Z,79.20
2023-06-07T03:30:45.821Z,79.39
2023-06-07T03:33:14.820Z,79.68
2023-06-07T03:35:45.025Z,79.83
2023-06-07T03:38:15.995Z,80.28
2023-06-07T03:43:53.724Z,80.66
2023-06-07T03:46:23.106Z,80.93
2023-06-07T03:48:53.179Z,81.05
2023-06-07T03:51:22.240Z,81.38
2023-06-07T03:53:51.419Z,81.84
2023-06-07T03:56:20.150Z,82.13
2023-06-07T03:58:48.853Z,82.62
2023-06-07T04:01:19.701Z,82.96
2023-06-07T04:03:48.844Z,83.15
2023-06-07T04:06:20.946Z,83.53
2023-06-07T04:08:49.096Z,83.51
2023-06-07T04:11:17.774Z,84.13
2023-06-07T04:13:46.787Z,84.41
2023-06-07T04:16:16.021Z,84.45
2023-06-07T04:18:46.660Z,84.66
2023-06-07T04:21:15.896Z,84.64
2023-06-07T04:23:45.899Z,84.53
2023-06-07T04:26:22.357Z,84.35
2023-06-07T04:28:51.298Z,84.31
2023-06-07T04:31:23.164Z,84.12
2023-06-07T04:33:52.100Z,83.68
2023-06-07T04:36:21.096Z,83.23
2023-06-07T04:38:58.385Z,83.19
2023-06-07T04:41:33.265Z,82.86
2023-06-07T04:44:03.824Z,82.81
2023-06-07T04:46:39.878Z,82.41
2023-06-07T04:49:17.781Z,81.95
2023-06-07T04:51:49.049Z,81.61
2023-06-07T04:54:18.577Z,81.38
2023-06-07T04:56:51.928Z,81.33
2023-06-07T04:59:20.770Z,81.03
2023-06-07T05:01:50.322Z,80.78
2023-06-07T05:04:19.294Z,80.66
2023-06-07T05:06:55.746Z,80.42
2023-06-07T05:09:23.693Z,80.19
2023-06-07T05:11:52.718Z,79.74
2023-06-07T05:14:21.558Z,79.59
2023-06-07T05:16:51.558Z,79.46
2023-06-07T05:19:22.450Z,78.93
2023-06-07T05:21:51.808Z,78.46
2023-06-07T05:24:21.039Z,78.06
2023-06-07T05:26:50.212Z,77.77
2023-06-07T05:29:19.035Z,77.58
2023-06-07T05:31:47.923Z,77.37
2023-06-07T05:34:16.901Z,76.84
2023-06-07T05:36:48.480Z,76.60
2023-06-07T05:39:17.748Z,76.42
2023-06-07T05:41:46.797Z,75.82
2023-06-07T05:44:15.752Z,75.72
2023-06-07T05:46:44.479Z,75.69
2023-06-07T05:49:13.309Z,75.35
2023-06-07T05:51:42.497Z,75.18
2023-06-07T05:54:11.522Z,74.95
2023-06-07T05:56:40.342Z,74.25
2023-06-07T05:59:09.259Z,74.22
2023-06-07T06:01:38.084Z,73.80
2023-06-07T06:04:07.046Z,73.31
2023-06-07T06:06:36.842Z,73.47
2023-06-07T06:09:05.885Z,73.23
2023-06-07T06:11:34.717Z,72.59
2023-06-07T06:14:03.687Z,71.99
2023-06-07T06:16:32.554Z,72.11
2023-06-07T06:19:01.413Z,71.97
2023-06-07T06:21:30.239Z,71.62
2023-06-07T06:23:59.047Z,70.82
2023-06-07T06:26:28.310Z,71.06
2023-06-07T06:28:58.616Z,70.45
2023-06-07T06:31:28.714Z,70.32
2023-06-07T06:33:59.777Z,70.05
2023-06-07T06:36:29.278Z,70.04
2023-06-07T06:38:58.224Z,69.82
2023-06-07T06:41:27.124Z,69.28
2023-06-07T06:43:56.048Z,69.43
2023-06-07T06:46:24.785Z,69.48
2023-06-07T06:49:10.692Z,68.58
2023-06-07T06:51:43.231Z,68.45
2023-06-07T06:54:14.300Z,67.41
2023-06-07T06:56:43.232Z,66.74
2023-06-07T06:59:12.235Z,66.12
2023-06-07T07:01:46.421Z,66.23
2023-06-07T07:04:16.058Z,65.75
2023-06-07T07:06:45.326Z,65.76
2023-06-07T07:09:14.401Z,65.09
2023-06-07T07:11:43.370Z,64.13
2023-06-07T07:14:12.331Z,64.11
2023-06-07T07:16:41.434Z,63.61
2023-06-07T07:19:10.503Z,63.11
2023-06-07T07:21:39.546Z,62.79
2023-06-07T07:24:09.808Z,62.03
2023-06-07T07:26:39.767Z,61.45
2023-06-07T07:29:08.976Z,61.56
2023-06-07T07:31:38.353Z,62.13
2023-06-07T07:34:07.200Z,62.36
2023-06-07T07:36:36.093Z,61.93
2023-06-07T07:39:06.005Z,61.34
2023-06-07T07:41:40.704Z,61.76
2023-06-07T07:44:10.154Z,61.61
2023-06-07T07:46:39.204Z,59.62
2023-06-07T07:49:09.946Z,58.95
2023-06-07T07:51:38.858Z,57.70
2023-06-07T07:54:08.553Z,57.05
2023-06-07T07:56:37.532Z,55.99
2023-06-07T07:59:06.711Z,55.32
2023-06-07T08:01:35.590Z,54.35
2023-06-07T08:04:05.087Z,54.50
2023-06-07T08:06:33.951Z,55.39
2023-06-07T08:09:03.373Z,55.39
2023-06-07T08:11:32.253Z,55.17
2023-06-07T08:14:01.121Z,55.30
2023-06-07T08:16:30.773Z,55.16
2023-06-07T08:19:00.349Z,54.10
2023-06-07T08:21:29.182Z,53.89
2023-06-07T08:23:58.176Z,54.26
2023-06-07T08:26:27.083Z,54.26
2023-06-07T08:28:55.944Z,54.82
2023-06-07T08:31:27.642Z,54.82
2023-06-07T08:33:56.515Z,55.42
2023-06-07T08:36:25.655Z,56.01
2023-06-07T08:38:54.525Z,55.98
2023-06-07T08:41:23.372Z,55.72
2023-06-07T08:43:52.442Z,55.70
2023-06-07T08:46:23.852Z,55.56
2023-06-07T08:48:56.121Z,55.56
2023-06-07T08:51:26.935Z,55.91
2023-06-07T08:53:57.424Z,55.71
2023-06-07T08:56:29.021Z,54.74
2023-06-07T08:58:58.455Z,53.92
2023-06-07T09:01:31.660Z,51.23
2023-06-07T09:04:01.075Z,51.31
2023-06-07T09:06:29.978Z,49.63
2023-06-07T09:08:58.750Z,49.45
2023-06-07T09:11:27.515Z,49.09
2023-06-07T09:13:57.763Z,46.68
2023-06-07T09:16:26.648Z,46.07
2023-06-07T09:18:55.963Z,45.23
2023-06-07T09:21:26.824Z,44.52
2023-06-07T09:23:58.417Z,43.97
2023-06-07T09:26:37.773Z,43.03
2023-06-07T09:29:07.202Z,42.61
2023-06-07T09:31:37.252Z,42.43
2023-06-07T09:34:20.978Z,42.45
2023-06-07T09:36:57.268Z,42.49
2023-06-07T09:39:27.428Z,42.57
2023-06-07T09:41:57.733Z,41.86
2023-06-07T09:44:27.752Z,41.06
2023-06-07T09:46:57.568Z,41.11
2023-06-07T09:49:29.125Z,41.07
2023-06-07T09:51:58.116Z,41.34
2023-06-07T09:54:40.526Z,41.39
2023-06-07T09:57:10.839Z,40.43
2023-06-07T09:59:56.109Z,39.03
2023-06-07T10:02:26.053Z,38.36
2023-06-07T10:04:59.074Z,37.99
2023-06-07T10:07:32.622Z,37.94
2023-06-07T10:10:03.325Z,36.82
2023-06-07T10:12:33.260Z,37.10
2023-06-07T10:15:03.988Z,37.86
2023-06-07T10:17:44.974Z,38.57
2023-06-07T10:20:20.280Z,39.17
2023-06-07T10:22:50.984Z,39.26
2023-06-07T10:25:23.277Z,39.36
2023-06-07T10:28:02.830Z,39.90
2023-06-07T10:30:33.283Z,40.52
2023-06-07T10:33:05.282Z,40.85
2023-06-07T10:35:35.341Z,41.13
2023-06-07T10:38:04.133Z,41.38
2023-06-07T10:40:33.371Z,42.12
2023-06-07T10:43:03.820Z,42.58
2023-06-07T10:45:32.860Z,42.53
2023-06-07T10:48:34.589Z,42.55
2023-06-07T10:51:02.836Z,42.63
2023-06-07T10:53:52.507Z,43.44
2023-06-07T10:56:31.879Z,43.72
2023-06-07T10:59:21.891Z,43.77
2023-06-07T11:01:53.158Z,43.39
2023-06-07T11:04:51.656Z,43.54
2023-06-07T11:07:22.862Z,43.69
2023-06-07T11:10:25.763Z,44.31
2023-06-07T11:12:59.165Z,44.40
2023-06-07T11:15:36.294Z,44.19
2023-06-07T11:18:09.042Z,44.32
2023-06-07T11:20:53.803Z,44.24
2023-06-07T11:23:25.041Z,44.07
2023-06-07T11:25:56.296Z,44.56
2023-06-07T11:28:27.835Z,44.59
2023-06-07T11:30:57.440Z,44.58
2023-06-07T11:33:27.701Z,44.56
2023-06-07T11:35:57.284Z,44.85
2023-06-07T11:38:27.168Z,45.19
2023-06-07T11:40:57.019Z,45.08
2023-06-07T11:43:27.036Z,44.54
2023-06-07T11:45:58.020Z,44.79
2023-06-07T11:48:31.289Z,45.37
2023-06-07T11:51:01.276Z,45.44
2023-06-07T11:53:31.227Z,45.34
2023-06-07T11:56:00.421Z,45.50
2023-06-07T11:58:29.752Z,45.96
2023-06-07T12:00:59.098Z,46.06
2023-06-07T12:03:28.604Z,46.36
2023-06-07T12:05:58.713Z,46.54
2023-06-07T12:08:33.516Z,46.22
2023-06-07T12:11:03.972Z,45.51
2023-06-07T12:13:40.038Z,45.73
2023-06-07T12:16:09.445Z,45.36
2023-06-07T12:18:38.845Z,45.23
2023-06-07T12:21:09.196Z,43.93
2023-06-07T12:23:39.468Z,42.75
2023-06-07T12:26:09.824Z,42.30
2023-06-07T12:28:40.308Z,42.11
2023-06-07T12:31:17.915Z,41.71
2023-06-07T12:33:58.485Z,41.57
2023-06-07T12:36:31.634Z,42.15
2023-06-07T12:39:01.374Z,42.00
2023-06-07T12:41:30.655Z,42.42
2023-06-07T12:44:02.071Z,42.02
2023-06-07T12:46:34.117Z,42.40
2023-06-07T12:49:03.697Z,42.81
2023-06-07T12:51:35.001Z,42.75
2023-06-07T12:54:04.718Z,43.07
2023-06-07T12:56:34.451Z,43.01
2023-06-07T12:59:07.423Z,43.15
2023-06-07T13:01:41.107Z,43.36
2023-06-07T13:04:11.506Z,43.31
2023-06-07T13:06:43.957Z,43.04
2023-06-07T13:09:13.359Z,43.24
2023-06-07T13:11:47.582Z,43.61
2023-06-07T13:14:16.847Z,44.18
2023-06-07T13:16:49.829Z,44.66
2023-06-07T13:19:19.222Z,44.66
2023-06-07T13:21:48.869Z,45.88
2023-06-07T13:24:17.780Z,48.19
2023-06-07T13:26:47.039Z,50.02
2023-06-07T13:29:17.752Z,50.97
2023-06-07T13:31:46.856Z,52.41
2023-06-07T13:34:15.702Z,52.65
2023-06-07T13:36:44.972Z,52.83
2023-06-07T13:39:13.858Z,53.60
2023-06-07T13:41:44.062Z,54.17
2023-06-07T13:44:17.982Z,53.93
2023-06-07T13:47:00.356Z,54.43
2023-06-07T13:49:40.800Z,54.50
2023-06-07T13:52:11.383Z,54.47
2023-06-07T13:54:48.047Z,54.56
2023-06-07T13:57:20.559Z,54.52
2023-06-07T13:59:52.776Z,54.00
2023-06-07T14:02:30.156Z,54.63
2023-06-07T14:05:02.202Z,55.26
2023-06-07T14:07:39.767Z,56.30
2023-06-07T14:10:09.909Z,55.92
2023-06-07T14:12:41.740Z,53.53
2023-06-07T14:15:39.702Z,52.34
2023-06-07T14:18:30.248Z,51.03
2023-06-07T14:21:30.374Z,49.98
2023-06-07T14:24:00.769Z,49.07
2023-06-07T14:26:29.561Z,48.67
2023-06-07T14:28:58.299Z,49.03
2023-06-07T14:31:28.293Z,48.67
2023-06-07T14:33:59.510Z,47.51
2023-06-07T14:36:28.432Z,48.01
2023-06-07T14:38:57.626Z,48.57
2023-06-07T14:41:29.649Z,48.78
2023-06-07T14:44:00.984Z,48.31
2023-06-07T14:46:29.890Z,47.45
2023-06-07T14:49:02.436Z,47.00
2023-06-07T14:51:31.435Z,45.50
2023-06-07T14:54:00.191Z,45.59
2023-06-07T14:56:29.072Z,44.67
2023-06-07T14:59:01.722Z,44.06
2023-06-07T15:01:31.727Z,43.08
2023-06-07T15:04:00.611Z,42.65
2023-06-07T15:06:30.294Z,42.21
2023-06-07T15:08:59.033Z,42.15
2023-06-07T15:11:34.878Z,42.45
2023-06-07T15:14:04.185Z,41.21
2023-06-07T15:16:33.122Z,41.11
2023-06-07T15:19:02.050Z,41.12
2023-06-07T15:21:30.968Z,40.25
2023-06-07T15:23:59.667Z,39.49
2023-06-07T15:26:29.655Z,38.99
2023-06-07T15:29:01.538Z,38.50
2023-06-07T15:31:30.567Z,38.60
2023-06-07T15:33:59.932Z,37.41
2023-06-07T15:36:40.607Z,37.21
2023-06-07T15:39:10.751Z,38.84
2023-06-07T15:41:40.683Z,39.92
2023-06-07T15:44:09.671Z,40.63
2023-06-07T15:46:39.403Z,40.89
2023-06-07T15:49:08.411Z,41.52
2023-06-07T15:51:37.474Z,41.92
2023-06-07T15:54:07.017Z,41.97
2023-06-07T15:56:36.118Z,42.42
2023-06-07T15:59:07.589Z,42.75
2023-06-07T16:01:36.760Z,42.79
2023-06-07T16:04:06.249Z,42.96
2023-06-07T16:06:37.641Z,43.39
2023-06-07T16:09:08.802Z,44.12
2023-06-07T16:11:42.177Z,44.49
2023-06-07T16:14:12.157Z,44.82
2023-06-07T16:17:00.635Z,44.97
2023-06-07T16:19:40.334Z,44.90
2023-06-07T16:22:12.833Z,45.43
2023-06-07T16:24:49.618Z,45.89
2023-06-07T16:27:28.233Z,46.05
2023-06-07T16:29:57.389Z,45.86
2023-06-07T16:32:26.269Z,46.38
2023-06-07T16:34:55.196Z,47.03
2023-06-07T16:37:24.296Z,47.41
2023-06-07T16:39:54.991Z,47.25
2023-06-07T16:42:27.218Z,47.14
2023-06-07T16:44:58.310Z,46.78
2023-06-07T16:47:37.807Z,47.26
2023-06-07T16:50:10.414Z,47.86
2023-06-07T16:52:55.327Z,49.21
2023-06-07T16:55:33.348Z,50.69
2023-06-07T16:58:12.663Z,50.60
2023-06-07T17:00:52.515Z,48.52
2023-06-07T17:03:24.409Z,46.94
2023-06-07T17:06:08.559Z,46.55
2023-06-07T17:08:42.154Z,46.28
2023-06-07T17:11:18.325Z,46.74
2023-06-07T17:13:53.307Z,46.97
2023-06-07T17:16:23.070Z,46.97
2023-06-07T17:19:02.147Z,46.53
2023-06-07T17:21:31.070Z,46.81
2023-06-07T17:23:59.965Z,47.03
2023-06-07T17:26:33.629Z,47.83
2023-06-07T17:29:20.320Z,49.66
2023-06-07T17:31:59.729Z,50.89
2023-06-07T17:34:43.052Z,51.13
2023-06-07T17:37:20.532Z,50.86
2023-06-07T17:39:51.827Z,50.94
2023-06-07T17:42:26.699Z,50.86
2023-06-07T17:45:02.659Z,50.69
2023-06-07T17:47:48.233Z,50.49
2023-06-07T17:50:37.295Z,50.28
2023-06-07T17:53:14.174Z,50.70
2023-06-07T17:55:45.268Z,51.10
2023-06-07T17:58:14.390Z,51.41
2023-06-07T18:00:46.675Z,51.67
2023-06-07T18:03:20.250Z,52.15
2023-06-07T18:05:49.925Z,53.15
2023-06-07T18:08:21.941Z,54.65
2023-06-07T18:10:52.012Z,56.05
2023-06-07T18:13:21.197Z,57.18
2023-06-07T18:15:51.597Z,57.85
2023-06-07T18:18:20.847Z,58.18
2023-06-07T18:20:49.819Z,59.07
2023-06-07T18:23:18.875Z,59.93
2023-06-07T18:25:48.635Z,60.77
2023-06-07T18:28:17.573Z,61.56
2023-06-07T18:30:49.494Z,62.34
2023-06-07T18:33:18.215Z,62.99
2023-06-07T18:35:47.717Z,63.33
2023-06-07T18:38:16.685Z,63.81
2023-06-07T18:40:45.989Z,64.53
2023-06-07T18:43:14.924Z,64.63
2023-06-07T18:45:43.899Z,64.99
2023-06-07T18:48:13.170Z,65.27
2023-06-07T18:50:41.970Z,65.62
2023-06-07T18:53:11.872Z,65.96
2023-06-07T18:55:40.781Z,66.16
2023-06-07T18:58:10.404Z,66.44
2023-06-07T19:00:39.276Z,66.59
2023-06-07T19:03:26.867Z,66.73
2023-06-07T19:05:56.718Z,66.88
2023-06-07T19:08:25.707Z,66.91
2023-06-07T19:10:58.611Z,67.06
2023-06-07T19:13:29.144Z,67.53
2023-06-07T19:16:04.148Z,67.57
2023-06-07T19:18:38.389Z,67.70
2023-06-07T19:21:18.413Z,68.06
2023-06-07T19:24:10.113Z,68.18
2023-06-07T19:26:41.119Z,68.38
2023-06-07T19:29:11.567Z,68.56
2023-06-07T19:31:42.707Z,69.00
2023-06-07T19:34:15.559Z,68.93
2023-06-07T19:36:47.460Z,69.11
2023-06-07T19:39:27.461Z,69.37
2023-06-07T19:42:02.299Z,69.54
2023-06-07T19:44:31.516Z,69.84
2023-06-07T19:47:02.525Z,69.89
2023-06-07T19:49:33.040Z,69.91
2023-06-07T19:52:04.075Z,70.27
2023-06-07T19:54:33.370Z,70.38
2023-06-07T19:57:03.155Z,70.56
2023-06-07T19:59:32.081Z,70.58
2023-06-07T20:02:04.514Z,70.64
2023-06-07T20:04:35.091Z,70.90
2023-06-07T20:07:10.841Z,71.24
2023-06-07T20:09:41.045Z,71.53
2023-06-07T20:12:12.097Z,71.78
2023-06-07T20:14:43.269Z,71.78
2023-06-07T20:17:12.244Z,71.92
2023-06-07T20:19:44.276Z,71.97
2023-06-07T20:22:13.488Z,71.95
2023-06-07T20:24:43.023Z,71.58
2023-06-07T20:27:12.804Z,71.30
2023-06-07T20:29:42.185Z,70.85
2023-06-07T20:32:11.140Z,71.00
2023-06-07T20:34:41.969Z,70.91
2023-06-07T20:37:11.517Z,71.14
2023-06-07T20:39:42.506Z,71.35
2023-06-07T20:42:12.162Z,71.61
2023-06-07T20:44:52.593Z,71.82
2023-06-07T20:47:22.892Z,72.28
2023-06-07T20:49:52.699Z,72.56
2023-06-07T20:52:21.642Z,72.48
2023-06-07T20:54:50.628Z,72.39
2023-06-07T20:57:19.457Z,72.55
2023-06-07T20:59:49.039Z,72.54
2023-06-07T21:02:18.126Z,72.75
2023-06-07T21:04:48.318Z,72.66
2023-06-07T21:07:17.285Z,72.79
2023-06-07T21:09:46.176Z,72.71
2023-06-07T21:12:15.201Z,72.53
2023-06-07T21:14:45.799Z,72.70
2023-06-07T21:17:14.714Z,72.69
2023-06-07T21:19:43.581Z,72.78
2023-06-07T21:22:12.483Z,72.95
2023-06-07T21:24:44.053Z,72.64
2023-06-07T21:27:12.939Z,72.50
2023-06-07T21:29:41.635Z,72.50
2023-06-07T21:32:11.155Z,72.69
2023-06-07T21:34:42.558Z,72.64
2023-06-07T21:37:12.429Z,72.71
2023-06-07T21:39:41.218Z,72.69
2023-06-07T21:42:11.837Z,72.35
2023-06-07T21:44:40.589Z,72.03
2023-06-07T21:47:09.521Z,72.09
2023-06-07T21:49:38.402Z,72.35
2023-06-07T21:52:09.110Z,72.47
2023-06-07T21:54:44.180Z,72.29
2023-06-07T21:57:13.426Z,72.16
2023-06-07T21:59:42.940Z,72.01
2023-06-07T22:02:12.436Z,72.23
2023-06-07T22:04:41.430Z,72.28
2023-06-07T22:07:10.313Z,72.22
2023-06-07T22:09:39.438Z,72.14
2023-06-07T22:12:17.122Z,72.26
2023-06-07T22:14:48.803Z,72.18
2023-06-07T22:17:17.682Z,72.36
2023-06-07T22:19:46.813Z,72.36
2023-06-07T22:22:15.540Z,72.36
2023-06-07T22:24:44.361Z,72.55
2023-06-07T22:27:13.251Z,72.69
2023-06-07T22:29:46.483Z,72.72
2023-06-07T22:32:15.692Z,72.74
2023-06-07T22:34:45.122Z,73.00
2023-06-07T22:37:17.248Z,73.07
2023-06-07T22:39:46.224Z,73.10
2023-06-07T22:42:14.998Z,72.99
2023-06-07T22:44:44.131Z,73.13
2023-06-07T22:47:12.939Z,73.15
2023-06-07T22:49:43.742Z,73.52
2023-06-07T22:52:12.546Z,73.60
2023-06-07T22:54:41.224Z,73.72
2023-06-07T22:57:22.167Z,73.61
2023-06-07T23:05:17.520Z,73.79
2023-06-07T23:07:49.560Z,73.87
2023-06-07T23:10:20.773Z,74.14
2023-06-07T23:12:53.265Z,74.14
2023-06-07T23:15:23.996Z,74.28
2023-06-07T23:17:53.554Z,74.32
2023-06-07T23:20:22.383Z,74.42
2023-06-07T23:22:52.006Z,74.75
2023-06-07T23:25:22.061Z,75.02
2023-06-07T23:27:51.875Z,75.26
2023-06-07T23:30:20.895Z,75.46
2023-06-07T23:32:49.692Z,75.63
2023-06-07T23:35:20.213Z,75.58
2023-06-07T23:37:49.390Z,75.60
2023-06-07T23:40:18.624Z,75.72
2023-06-07T23:42:47.641Z,75.80
2023-06-07T23:45:16.451Z,76.18
2023-06-07T23:47:46.559Z,76.37
2023-06-07T23:50:15.431Z,76.35
2023-06-07T23:52:44.324Z,76.26
2023-06-07T23:55:13.258Z,76.49
2023-06-07T23:57:42.037Z,76.65
