createdAt,value
2023-05-05T00:01:08.836Z,5.00
2023-05-05T00:03:35.838Z,8.02
2023-05-05T00:06:02.664Z,8.98
2023-05-05T00:08:29.165Z,5.65
2023-05-05T00:10:56.531Z,6.38
2023-05-05T00:13:23.527Z,8.68
2023-05-05T00:15:52.436Z,6.93
2023-05-05T00:18:19.958Z,7.68
2023-05-05T00:20:47.652Z,9.13
2023-05-05T00:23:16.765Z,6.10
2023-05-05T00:25:43.731Z,7.43
2023-05-05T00:28:10.540Z,5.88
2023-05-05T00:30:37.515Z,9.95
2023-05-05T00:33:04.338Z,8.25
2023-05-05T00:35:30.909Z,8.45
2023-05-05T00:37:58.109Z,6.72
2023-05-05T00:40:25.283Z,8.02
2023-05-05T00:42:52.341Z,9.68
2023-05-05T00:45:19.982Z,9.15
2023-05-05T00:47:49.305Z,5.20
2023-05-05T00:50:23.718Z,6.97
2023-05-05T00:52:52.705Z,11.57
2023-05-05T00:55:19.435Z,9.63
2023-05-05T00:57:46.707Z,6.97
2023-05-05T01:00:13.509Z,8.90
2023-05-05T01:02:40.443Z,8.18
2023-05-05T01:05:09.469Z,8.52
2023-05-05T01:07:44.772Z,9.63
2023-05-05T01:10:20.860Z,8.25
2023-05-05T01:12:58.444Z,7.32
2023-05-05T01:15:49.045Z,9.27
2023-05-05T01:18:40.759Z,11.23
2023-05-05T01:21:34.783Z,5.93
2023-05-05T01:24:14.086Z,4.55
2023-05-05T01:27:05.494Z,5.60
2023-05-05T01:29:41.080Z,5.85
2023-05-05T01:32:10.683Z,4.43
2023-05-05T01:34:44.012Z,5.85
2023-05-05T01:37:18.190Z,5.55
2023-05-05T01:39:49.943Z,5.45
2023-05-05T01:42:18.517Z,5.63
2023-05-05T01:44:47.478Z,6.05
2023-05-05T01:47:18.066Z,6.22
2023-05-05T01:49:47.275Z,7.05
2023-05-05T01:52:16.129Z,6.53
2023-05-05T01:54:45.082Z,5.57
2023-05-05T01:57:13.632Z,7.20
2023-05-05T01:59:40.629Z,4.90
2023-05-05T02:02:09.812Z,5.30
2023-05-05T02:04:44.259Z,5.30
2023-05-05T02:07:12.997Z,7.95
2023-05-05T02:09:40.709Z,5.47
2023-05-05T02:12:08.512Z,7.88
2023-05-05T02:14:36.767Z,5.47
2023-05-05T02:17:04.174Z,5.85
2023-05-05T02:19:38.373Z,6.47
2023-05-05T02:22:04.942Z,7.45
2023-05-05T02:24:31.746Z,6.72
2023-05-05T02:27:00.243Z,5.63
2023-05-05T02:29:40.064Z,7.13
2023-05-05T02:32:18.361Z,7.30
2023-05-05T02:34:47.892Z,5.07
2023-05-05T02:37:19.943Z,7.25
2023-05-05T02:40:00.165Z,8.02
2023-05-05T02:42:32.236Z,10.93
2023-05-05T02:45:01.018Z,6.85
2023-05-05T02:47:37.357Z,7.15
2023-05-05T02:50:05.417Z,6.85
2023-05-05T02:52:32.950Z,8.10
2023-05-05T02:55:00.051Z,5.85
2023-05-05T02:57:37.486Z,7.00
2023-05-05T03:00:16.584Z,6.25
2023-05-05T03:03:03.027Z,5.50
2023-05-05T03:05:37.623Z,5.85
2023-05-05T03:08:10.600Z,8.20
2023-05-05T03:11:01.516Z,7.55
2023-05-05T03:13:29.381Z,6.22
2023-05-05T03:15:57.898Z,8.75
2023-05-05T03:18:26.026Z,9.45
2023-05-05T03:20:53.282Z,9.98
2023-05-05T03:23:21.033Z,9.15
2023-05-05T03:25:49.125Z,8.95
2023-05-05T03:28:16.437Z,9.40
2023-05-05T03:30:43.087Z,10.05
2023-05-05T03:33:12.738Z,7.22
2023-05-05T03:35:39.154Z,9.38
2023-05-05T03:38:05.590Z,7.00
2023-05-05T03:40:43.043Z,9.13
2023-05-05T03:43:10.910Z,10.10
2023-05-05T03:45:37.706Z,8.30
2023-05-05T03:48:04.512Z,5.65
2023-05-05T03:50:31.013Z,6.35
2023-05-05T03:52:57.433Z,9.05
2023-05-05T03:55:24.498Z,10.18
2023-05-05T03:57:50.921Z,8.60
2023-05-05T04:00:17.669Z,7.47
2023-05-05T04:02:44.191Z,5.90
2023-05-05T04:05:10.784Z,6.53
2023-05-05T04:07:37.254Z,6.28
2023-05-05T04:10:03.839Z,7.28
2023-05-05T04:12:30.324Z,6.60
2023-05-05T04:14:56.814Z,7.22
2023-05-05T04:17:23.272Z,11.07
2023-05-05T04:19:49.786Z,7.57
2023-05-05T04:22:16.403Z,8.05
2023-05-05T04:24:42.862Z,9.02
2023-05-05T04:27:09.339Z,7.05
2023-05-05T04:29:36.064Z,8.40
2023-05-05T04:32:02.510Z,8.52
2023-05-05T04:34:29.006Z,8.40
2023-05-05T04:36:55.473Z,15.60
2023-05-05T04:39:21.906Z,10.75
2023-05-05T04:41:48.380Z,12.00
2023-05-05T04:44:15.655Z,11.27
2023-05-05T04:46:42.134Z,7.25
2023-05-05T04:49:09.186Z,8.73
2023-05-05T04:51:35.848Z,9.05
2023-05-05T04:54:02.316Z,8.48
2023-05-05T04:56:31.364Z,6.85
2023-05-05T04:58:57.793Z,9.25
2023-05-05T05:01:24.237Z,9.00
2023-05-05T05:03:51.087Z,9.10
2023-05-05T05:06:17.538Z,8.82
2023-05-05T05:08:43.989Z,8.20
2023-05-05T05:11:10.547Z,10.88
2023-05-05T05:13:36.990Z,9.57
2023-05-05T05:16:03.703Z,7.53
2023-05-05T05:18:30.184Z,9.48
2023-05-05T05:20:56.569Z,10.02
2023-05-05T05:23:23.025Z,12.93
2023-05-05T05:25:49.588Z,8.82
2023-05-05T05:28:16.090Z,9.27
2023-05-05T05:30:42.913Z,9.10
2023-05-05T05:33:09.530Z,9.43
2023-05-05T05:35:36.125Z,8.55
2023-05-05T05:38:02.570Z,8.55
2023-05-05T05:40:29.070Z,10.60
2023-05-05T05:42:56.117Z,7.80
2023-05-05T05:45:22.845Z,9.10
2023-05-05T05:47:49.457Z,11.63
2023-05-05T05:50:15.914Z,19.65
2023-05-05T05:52:42.310Z,16.85
2023-05-05T05:55:09.303Z,15.65
2023-05-05T05:57:35.966Z,13.77
2023-05-05T06:00:02.666Z,12.05
2023-05-05T06:02:29.356Z,25.67
2023-05-05T06:04:56.056Z,22.45
2023-05-05T06:07:22.536Z,23.70
2023-05-05T06:09:49.009Z,16.10
2023-05-05T06:12:15.556Z,20.27
2023-05-05T06:14:42.068Z,17.77
2023-05-05T06:17:08.479Z,19.27
2023-05-05T06:19:35.147Z,26.27
2023-05-05T06:22:01.573Z,21.42
2023-05-05T06:24:28.005Z,21.42
2023-05-05T06:26:54.449Z,25.00
2023-05-05T06:29:22.246Z,23.85
2023-05-05T06:31:49.050Z,18.20
2023-05-05T06:34:15.806Z,21.90
2023-05-05T06:36:42.214Z,16.40
2023-05-05T06:39:08.699Z,20.50
2023-05-05T06:41:35.478Z,20.15
2023-05-05T06:44:02.104Z,26.33
2023-05-05T06:46:29.024Z,20.95
2023-05-05T06:48:55.437Z,15.50
2023-05-05T06:51:22.743Z,21.85
2023-05-05T06:53:49.477Z,17.95
2023-05-05T06:56:15.939Z,20.08
2023-05-05T06:58:42.696Z,20.52
2023-05-05T07:01:09.605Z,30.30
2023-05-05T07:03:36.171Z,22.73
2023-05-05T07:06:03.550Z,19.77
2023-05-05T07:08:30.061Z,24.00
2023-05-05T07:10:56.593Z,24.10
2023-05-05T07:13:23.059Z,21.38
2023-05-05T07:15:49.645Z,18.45
2023-05-05T07:18:16.670Z,26.42
2023-05-05T07:20:46.530Z,20.85
2023-05-05T07:23:12.991Z,20.23
2023-05-05T07:25:39.487Z,20.42
2023-05-05T07:28:06.196Z,16.65
2023-05-05T07:30:32.593Z,21.33
2023-05-05T07:32:59.144Z,24.55
2023-05-05T07:35:26.312Z,16.88
2023-05-05T07:37:52.764Z,19.00
2023-05-05T07:40:19.237Z,17.90
2023-05-05T07:42:47.376Z,22.52
2023-05-05T07:45:13.843Z,22.67
2023-05-05T07:47:40.768Z,18.27
2023-05-05T07:50:07.908Z,20.52
2023-05-05T07:52:45.118Z,17.30
2023-05-05T07:55:16.533Z,18.95
2023-05-05T07:57:42.977Z,18.42
2023-05-05T08:00:10.772Z,20.27
2023-05-05T08:02:37.525Z,23.98
2023-05-05T08:05:04.553Z,20.13
2023-05-05T08:07:31.053Z,21.25
2023-05-05T08:09:57.706Z,17.77
2023-05-05T08:12:24.902Z,10.75
2023-05-05T08:14:51.453Z,12.75
2023-05-05T08:17:17.920Z,22.45
2023-05-05T08:19:44.301Z,17.30
2023-05-05T08:22:10.890Z,13.43
2023-05-05T08:24:37.388Z,17.70
2023-05-05T08:27:04.092Z,13.98
2023-05-05T08:29:30.463Z,14.35
2023-05-05T08:31:57.169Z,9.40
2023-05-05T08:34:23.780Z,10.50
2023-05-05T08:36:50.917Z,12.13
2023-05-05T08:39:17.367Z,11.68
2023-05-05T08:41:44.107Z,9.77
2023-05-05T08:44:10.723Z,10.18
2023-05-05T08:46:39.156Z,14.68
2023-05-05T08:49:11.155Z,8.55
2023-05-05T08:51:44.231Z,11.32
2023-05-05T08:54:17.684Z,8.82
2023-05-05T08:56:46.960Z,5.95
2023-05-05T08:59:14.627Z,8.77
2023-05-05T09:01:42.916Z,7.53
2023-05-05T09:04:09.826Z,4.78
2023-05-05T09:06:37.184Z,4.93
2023-05-05T09:09:03.776Z,5.45
2023-05-05T09:11:30.932Z,6.80
2023-05-05T09:13:57.342Z,3.38
2023-05-05T09:16:23.853Z,7.75
2023-05-05T09:18:50.502Z,6.05
2023-05-05T09:21:25.959Z,9.50
2023-05-05T09:24:10.272Z,6.45
2023-05-05T09:26:43.358Z,5.45
2023-05-05T09:29:10.318Z,9.13
2023-05-05T09:31:37.562Z,6.55
2023-05-05T09:34:14.883Z,7.68
2023-05-05T09:36:48.787Z,8.20
2023-05-05T09:39:20.154Z,12.85
2023-05-05T09:41:47.057Z,9.48
2023-05-05T09:44:17.029Z,9.88
2023-05-05T09:46:53.148Z,7.30
2023-05-05T09:49:25.202Z,6.32
2023-05-05T09:51:52.902Z,7.35
2023-05-05T09:54:27.371Z,11.13
2023-05-05T09:56:54.941Z,8.60
2023-05-05T09:59:22.197Z,6.22
2023-05-05T10:01:50.053Z,9.32
2023-05-05T10:04:28.244Z,6.47
2023-05-05T10:06:56.700Z,6.20
2023-05-05T10:09:26.960Z,4.07
2023-05-05T10:11:54.210Z,9.77
2023-05-05T10:14:24.127Z,4.72
2023-05-05T10:19:20.026Z,11.05
2023-05-05T10:21:51.519Z,10.13
2023-05-05T10:24:39.355Z,8.25
2023-05-05T10:27:23.903Z,7.97
2023-05-05T10:30:07.903Z,4.90
2023-05-05T10:35:17.023Z,6.72
2023-05-05T10:37:44.675Z,8.23
2023-05-05T10:40:13.316Z,7.97
2023-05-05T10:42:40.205Z,9.25
2023-05-05T10:45:07.725Z,7.30
2023-05-05T10:47:36.071Z,7.10
2023-05-05T10:50:19.345Z,12.15
2023-05-05T10:53:13.816Z,8.20
2023-05-05T10:55:59.156Z,8.27
2023-05-05T10:58:55.406Z,7.05
2023-05-05T11:01:33.568Z,9.40
2023-05-05T11:04:19.484Z,6.70
2023-05-05T11:07:14.575Z,8.55
2023-05-05T11:09:57.502Z,5.05
2023-05-05T11:12:24.337Z,5.30
2023-05-05T11:15:28.107Z,5.72
2023-05-05T11:17:58.573Z,7.78
2023-05-05T11:20:37.563Z,5.25
2023-05-05T11:23:04.127Z,6.63
2023-05-05T11:25:41.074Z,9.57
2023-05-05T11:28:16.402Z,7.25
2023-05-05T11:30:54.920Z,7.80
2023-05-05T11:33:36.840Z,5.63
2023-05-05T11:36:08.117Z,8.85
2023-05-05T11:38:43.988Z,6.35
2023-05-05T11:41:13.981Z,8.80
2023-05-05T11:43:41.736Z,6.90
2023-05-05T11:46:12.888Z,6.70
2023-05-05T11:48:54.681Z,7.93
2023-05-05T11:51:22.148Z,5.32
2023-05-05T11:53:50.847Z,10.50
2023-05-05T11:56:19.273Z,6.72
2023-05-05T11:58:49.726Z,11.57
2023-05-05T12:01:16.682Z,14.73
2023-05-05T12:03:45.453Z,9.35
2023-05-05T12:06:12.990Z,11.65
2023-05-05T12:08:43.710Z,7.22
2023-05-05T12:11:11.131Z,5.65
2023-05-05T12:13:37.821Z,8.63
2023-05-05T12:16:12.920Z,9.63
2023-05-05T12:18:39.899Z,12.07
2023-05-05T12:21:19.822Z,5.68
2023-05-05T12:23:46.520Z,8.45
2023-05-05T12:26:30.007Z,3.75
2023-05-05T12:29:00.362Z,5.68
2023-05-05T12:31:41.117Z,4.35
2023-05-05T12:34:11.605Z,4.40
2023-05-05T12:36:39.310Z,5.22
2023-05-05T12:39:05.824Z,13.70
2023-05-05T12:41:32.965Z,4.75
2023-05-05T12:44:01.156Z,9.18
2023-05-05T12:46:29.735Z,4.93
2023-05-05T12:49:14.976Z,4.10
2023-05-05T12:51:56.406Z,6.00
2023-05-05T12:54:25.055Z,13.52
2023-05-05T12:56:51.565Z,5.90
2023-05-05T12:59:20.953Z,3.92
2023-05-05T13:01:52.475Z,4.75
2023-05-05T13:04:20.940Z,4.68
2023-05-05T13:06:49.852Z,6.82
2023-05-05T13:09:33.935Z,5.68
2023-05-05T13:12:02.857Z,6.57
2023-05-05T13:14:30.806Z,3.47
2023-05-05T13:16:57.423Z,4.22
2023-05-05T13:19:25.024Z,7.85
2023-05-05T13:21:55.577Z,7.10
2023-05-05T13:24:31.602Z,7.10
2023-05-05T13:27:05.555Z,8.65
2023-05-05T13:29:33.001Z,4.82
2023-05-05T13:31:59.783Z,3.55
2023-05-05T13:34:26.272Z,7.75
2023-05-05T13:36:52.694Z,5.25
2023-05-05T13:39:19.159Z,4.57
2023-05-05T13:41:45.687Z,2.88
2023-05-05T13:44:13.705Z,6.32
2023-05-05T13:46:45.092Z,6.40
2023-05-05T13:49:11.654Z,4.03
2023-05-05T13:51:38.912Z,5.07
2023-05-05T13:54:06.465Z,3.88
2023-05-05T13:56:33.933Z,5.15
2023-05-05T13:59:00.921Z,2.30
2023-05-05T14:01:27.540Z,7.13
2023-05-05T14:03:57.133Z,4.43
2023-05-05T14:06:23.955Z,4.72
2023-05-05T14:08:50.415Z,5.18
2023-05-05T14:11:18.140Z,4.35
2023-05-05T14:13:46.578Z,4.07
2023-05-05T14:16:13.556Z,5.13
2023-05-05T14:18:40.445Z,4.88
2023-05-05T14:21:06.967Z,4.85
2023-05-05T14:23:33.411Z,2.58
2023-05-05T14:26:00.736Z,5.40
2023-05-05T14:28:27.163Z,2.90
2023-05-05T14:30:53.739Z,12.93
2023-05-05T14:33:20.218Z,8.75
2023-05-05T14:35:46.667Z,4.97
2023-05-05T14:38:13.165Z,6.47
2023-05-05T14:40:39.584Z,4.47
2023-05-05T14:43:06.353Z,4.20
2023-05-05T14:45:33.324Z,2.97
2023-05-05T14:47:59.775Z,4.35
2023-05-05T14:50:26.298Z,4.38
2023-05-05T14:52:52.740Z,2.55
2023-05-05T14:55:19.356Z,5.25
2023-05-05T14:57:45.769Z,2.22
2023-05-05T15:00:12.807Z,4.07
2023-05-05T15:02:39.269Z,3.60
2023-05-05T15:05:06.380Z,1.83
2023-05-05T15:07:32.882Z,3.05
2023-05-05T15:09:59.322Z,2.92
2023-05-05T15:12:26.015Z,4.70
2023-05-05T15:14:52.527Z,3.03
2023-05-05T15:17:18.935Z,3.33
2023-05-05T15:19:45.365Z,4.75
2023-05-05T15:22:11.756Z,2.85
2023-05-05T15:24:38.296Z,2.47
2023-05-05T15:27:04.817Z,2.00
2023-05-05T15:29:31.592Z,5.15
2023-05-05T15:31:58.157Z,7.38
2023-05-05T15:34:24.761Z,1.95
2023-05-05T15:36:51.475Z,3.95
2023-05-05T15:39:18.065Z,2.90
2023-05-05T15:41:44.568Z,2.60
2023-05-05T15:44:12.366Z,2.60
2023-05-05T15:46:39.719Z,2.17
2023-05-05T15:49:06.283Z,1.50
2023-05-05T15:51:32.700Z,2.85
2023-05-05T15:54:00.663Z,2.45
2023-05-05T15:56:27.521Z,4.63
2023-05-05T15:58:54.275Z,5.57
2023-05-05T16:01:21.077Z,5.05
2023-05-05T16:03:47.551Z,4.72
2023-05-05T16:06:14.089Z,4.25
2023-05-05T16:08:40.766Z,4.30
2023-05-05T16:11:07.245Z,7.45
2023-05-05T16:13:33.808Z,5.15
2023-05-05T16:16:00.302Z,6.07
2023-05-05T16:18:26.771Z,6.03
2023-05-05T16:20:53.150Z,3.90
2023-05-05T16:23:19.612Z,2.75
2023-05-05T16:25:46.120Z,4.05
2023-05-05T16:28:12.529Z,4.70
2023-05-05T16:30:39.886Z,4.88
2023-05-05T16:33:06.853Z,3.08
2023-05-05T16:35:33.475Z,4.00
2023-05-05T16:37:59.886Z,3.58
2023-05-05T16:40:26.319Z,3.05
2023-05-05T16:42:52.791Z,3.72
2023-05-05T16:45:19.173Z,3.88
2023-05-05T16:47:45.622Z,4.82
2023-05-05T16:50:12.166Z,3.03
2023-05-05T16:52:38.564Z,4.07
2023-05-05T16:55:05.455Z,3.90
2023-05-05T16:57:32.035Z,4.97
2023-05-05T16:59:58.524Z,3.97
2023-05-05T17:02:25.059Z,6.32
2023-05-05T17:04:51.596Z,5.07
2023-05-05T17:07:18.080Z,8.18
2023-05-05T17:09:44.691Z,3.58
2023-05-05T17:12:11.210Z,2.97
2023-05-05T17:14:37.676Z,3.55
2023-05-05T17:17:04.106Z,4.50
2023-05-05T17:19:30.620Z,5.18
2023-05-05T17:21:57.240Z,4.80
2023-05-05T17:24:24.109Z,3.95
2023-05-05T17:26:50.602Z,2.75
2023-05-05T17:29:21.569Z,4.28
2023-05-05T17:31:48.192Z,3.97
2023-05-05T17:34:14.660Z,3.60
2023-05-05T17:36:41.129Z,4.65
2023-05-05T17:39:07.728Z,3.70
2023-05-05T17:41:34.202Z,4.57
2023-05-05T17:44:00.736Z,4.40
2023-05-05T17:46:27.865Z,5.72
2023-05-05T17:48:54.545Z,3.97
2023-05-05T17:51:21.038Z,3.20
2023-05-05T17:53:47.529Z,4.60
2023-05-05T17:56:13.978Z,4.72
2023-05-05T17:58:40.466Z,4.45
2023-05-05T18:01:07.140Z,4.50
2023-05-05T18:03:33.783Z,4.50
2023-05-05T18:06:01.200Z,5.05
2023-05-05T18:08:27.674Z,5.68
2023-05-05T18:10:54.342Z,4.78
2023-05-05T18:13:21.414Z,5.45
2023-05-05T18:15:47.978Z,6.03
2023-05-05T18:18:14.639Z,4.93
2023-05-05T18:20:41.140Z,4.82
2023-05-05T18:23:13.378Z,6.07
2023-05-05T18:25:39.911Z,7.80
2023-05-05T18:28:06.398Z,4.55
2023-05-05T18:30:33.432Z,6.15
2023-05-05T18:32:59.883Z,7.00
2023-05-05T18:35:26.310Z,7.13
2023-05-05T18:37:54.475Z,8.07
2023-05-05T18:40:22.054Z,6.68
2023-05-05T18:42:48.596Z,5.93
2023-05-05T18:45:15.346Z,6.40
2023-05-05T18:47:41.827Z,5.53
2023-05-05T18:50:09.862Z,6.18
2023-05-05T18:52:36.357Z,6.78
2023-05-05T18:55:02.877Z,7.88
2023-05-05T18:57:29.680Z,10.07
2023-05-05T18:59:56.136Z,7.10
2023-05-05T19:02:22.645Z,4.95
2023-05-05T19:04:49.131Z,8.43
2023-05-05T19:07:27.479Z,7.40
2023-05-05T19:09:54.347Z,8.23
2023-05-05T19:12:20.796Z,8.35
2023-05-05T19:14:47.304Z,5.90
2023-05-05T19:17:13.771Z,6.85
2023-05-05T19:19:40.275Z,5.32
2023-05-05T19:22:06.718Z,4.97
2023-05-05T19:24:35.406Z,5.10
2023-05-05T19:27:02.852Z,6.10
2023-05-05T19:29:31.319Z,4.03
2023-05-05T19:31:57.857Z,5.13
2023-05-05T19:34:24.390Z,5.07
2023-05-05T19:36:50.898Z,7.30
2023-05-05T19:39:17.427Z,5.88
2023-05-05T19:41:43.909Z,5.13
2023-05-05T19:44:10.699Z,4.65
2023-05-05T19:46:37.373Z,6.72
2023-05-05T19:49:03.838Z,6.15
2023-05-05T19:51:31.563Z,6.88
2023-05-05T19:53:59.418Z,8.85
2023-05-05T19:56:26.024Z,6.80
2023-05-05T19:59:00.656Z,6.40
2023-05-05T20:01:28.355Z,7.25
2023-05-05T20:03:56.477Z,7.85
2023-05-05T20:06:23.380Z,7.80
2023-05-05T20:08:49.881Z,6.85
2023-05-05T20:11:17.464Z,9.68
2023-05-05T20:13:44.216Z,7.40
2023-05-05T20:16:11.678Z,7.18
2023-05-05T20:18:38.731Z,16.42
2023-05-05T20:21:05.228Z,8.35
2023-05-05T20:23:32.018Z,8.27
2023-05-05T20:25:58.458Z,7.57
2023-05-05T20:28:25.011Z,17.42
2023-05-05T20:30:51.529Z,22.58
2023-05-05T20:33:18.023Z,21.42
2023-05-05T20:35:44.500Z,21.13
2023-05-05T20:38:11.212Z,20.88
2023-05-05T20:40:37.735Z,20.08
2023-05-05T20:43:04.199Z,17.15
2023-05-05T20:45:31.766Z,19.30
2023-05-05T20:47:58.670Z,13.63
2023-05-05T20:50:25.704Z,19.23
2023-05-05T20:52:52.194Z,22.88
2023-05-05T20:55:18.811Z,24.08
2023-05-05T20:57:45.957Z,25.80
2023-05-05T21:00:12.826Z,27.17
2023-05-05T21:02:39.396Z,24.58
2023-05-05T21:05:06.465Z,26.05
2023-05-05T21:07:36.186Z,19.42
2023-05-05T21:10:04.482Z,27.83
2023-05-05T21:12:31.102Z,19.75
2023-05-05T21:14:58.890Z,24.48
2023-05-05T21:17:26.740Z,30.27
2023-05-05T21:19:53.775Z,18.67
2023-05-05T21:22:20.943Z,27.77
2023-05-05T21:24:47.453Z,32.72
2023-05-05T21:27:14.163Z,35.75
2023-05-05T21:29:40.848Z,36.10
2023-05-05T21:32:08.771Z,40.05
2023-05-05T21:34:36.265Z,36.88
2023-05-05T21:37:03.106Z,39.10
2023-05-05T21:39:32.194Z,36.33
2023-05-05T21:41:59.141Z,25.65
2023-05-05T21:44:26.397Z,38.00
2023-05-05T21:46:53.345Z,31.98
2023-05-05T21:49:19.938Z,34.42
2023-05-05T21:51:46.485Z,34.75
2023-05-05T21:54:13.031Z,35.10
2023-05-05T21:56:39.563Z,33.63
2023-05-05T21:59:06.061Z,31.98
2023-05-05T22:01:32.757Z,36.47
2023-05-05T22:03:59.303Z,36.08
2023-05-05T22:06:25.870Z,41.67
2023-05-05T22:08:52.378Z,47.75
2023-05-05T22:11:18.996Z,33.05
2023-05-05T22:13:46.603Z,39.97
2023-05-05T22:16:17.406Z,43.50
2023-05-05T22:18:44.754Z,42.75
2023-05-05T22:21:11.604Z,41.65
2023-05-05T22:23:39.114Z,42.85
2023-05-05T22:26:05.577Z,45.72
2023-05-05T22:28:32.047Z,46.88
2023-05-05T22:30:58.499Z,26.73
2023-05-05T22:33:24.978Z,23.60
2023-05-05T22:35:51.994Z,37.05
2023-05-05T22:38:18.559Z,26.15
2023-05-05T22:40:45.711Z,24.65
2023-05-05T22:43:12.216Z,23.25
2023-05-05T22:45:38.897Z,25.90
2023-05-05T22:48:05.719Z,27.60
2023-05-05T22:50:32.267Z,22.52
2023-05-05T22:52:58.740Z,25.45
2023-05-05T22:55:25.307Z,20.90
2023-05-05T22:57:52.625Z,23.40
2023-05-05T23:00:19.314Z,21.77
2023-05-05T23:02:45.838Z,19.90
2023-05-05T23:05:12.554Z,19.25
2023-05-05T23:07:39.252Z,18.15
2023-05-05T23:10:06.276Z,20.63
2023-05-05T23:12:32.800Z,22.00
2023-05-05T23:14:59.272Z,18.98
2023-05-05T23:17:25.737Z,21.65
2023-05-05T23:19:52.172Z,24.00
2023-05-05T23:22:18.564Z,25.35
2023-05-05T23:24:45.037Z,22.23
2023-05-05T23:27:12.445Z,21.67
2023-05-05T23:29:39.056Z,20.02
2023-05-05T23:32:06.337Z,20.70
2023-05-05T23:34:32.853Z,18.80
2023-05-05T23:37:00.463Z,24.10
2023-05-05T23:39:26.903Z,17.63
2023-05-05T23:41:53.338Z,17.88
2023-05-05T23:44:19.764Z,20.95
2023-05-05T23:46:46.481Z,18.23
2023-05-05T23:49:12.950Z,19.98
2023-05-05T23:51:39.364Z,23.05
2023-05-05T23:54:05.916Z,20.23
2023-05-05T23:56:32.336Z,18.90
2023-05-05T23:58:58.761Z,19.42
