createdAt,value
2019-05-07T00:01:18.216Z,99099.63
2019-05-07T00:06:23.093Z,99105.57
2019-05-07T00:11:26.567Z,99109.63
2019-05-07T00:16:29.903Z,99122.34
2019-05-07T00:21:33.239Z,99110.86
2019-05-07T00:26:36.755Z,99112.84
2019-05-07T00:31:41.976Z,99112.03
2019-05-07T00:36:49.851Z,99113.26
2019-05-07T00:42:02.934Z,99114.30
2019-05-07T00:47:05.714Z,99113.17
2019-05-07T00:52:11.506Z,99109.10
2019-05-07T00:57:14.190Z,99107.08
2019-05-07T01:02:17.488Z,99104.37
2019-05-07T01:07:22.877Z,99103.02
2019-05-07T01:12:25.881Z,99097.08
2019-05-07T01:17:29.218Z,99094.88
2019-05-07T01:22:33.125Z,99096.23
2019-05-07T01:27:36.546Z,99101.50
2019-05-07T01:32:47.494Z,99097.31
2019-05-07T01:37:52.461Z,99102.72
2019-05-07T01:42:55.778Z,99094.59
2019-05-07T01:47:59.085Z,99094.88
2019-05-07T01:53:03.899Z,99095.11
2019-05-07T01:58:07.370Z,99096.23
2019-05-07T02:03:12.323Z,99088.63
2019-05-07T02:08:32.955Z,99097.31
2019-05-07T02:13:36.341Z,99083.12
2019-05-07T02:18:39.632Z,99080.93
2019-05-07T02:23:42.938Z,99090.92
2019-05-07T02:28:46.258Z,99087.92
2019-05-07T02:33:49.574Z,99094.70
2019-05-07T02:38:57.172Z,99084.90
2019-05-07T02:44:03.966Z,99080.00
2019-05-07T02:49:14.234Z,99080.52
2019-05-07T02:54:35.087Z,99069.36
2019-05-07T02:59:38.470Z,99075.94
2019-05-07T03:04:43.611Z,99079.16
2019-05-07T03:09:46.837Z,99076.13
2019-05-07T03:14:53.368Z,99075.20
2019-05-07T03:19:56.476Z,99067.70
2019-05-07T03:25:03.429Z,99072.70
2019-05-07T03:30:25.559Z,99067.59
2019-05-07T03:35:27.699Z,99072.70
2019-05-07T03:40:33.145Z,99076.44
2019-05-07T03:45:38.107Z,99075.83
2019-05-07T03:50:43.121Z,99075.89
2019-05-07T03:55:46.442Z,99075.70
2019-05-07T04:00:53.167Z,99074.69
2019-05-07T04:05:54.781Z,99077.07
2019-05-07T04:10:58.110Z,99084.26
2019-05-07T04:16:04.069Z,99087.88
2019-05-07T04:21:06.524Z,99090.00
2019-05-07T04:26:23.151Z,99090.66
2019-05-07T04:31:27.181Z,99092.33
2019-05-07T04:36:34.239Z,99091.48
2019-05-07T04:41:36.898Z,99093.53
2019-05-07T04:46:43.767Z,99095.78
2019-05-07T04:51:49.359Z,99099.15
2019-05-07T04:56:53.289Z,99099.77
2019-05-07T05:02:03.854Z,99100.11
2019-05-07T05:07:05.341Z,99103.17
2019-05-07T05:12:08.657Z,99106.89
2019-05-07T05:17:12.993Z,99107.23
2019-05-07T05:22:17.966Z,99107.75
2019-05-07T05:27:22.599Z,99112.81
2019-05-07T05:32:25.998Z,99109.78
2019-05-07T05:37:29.316Z,99111.66
2019-05-07T05:42:34.271Z,99114.08
2019-05-07T05:47:37.566Z,99119.48
2019-05-07T05:52:42.573Z,99116.98
2019-05-07T05:57:56.075Z,99114.59
2019-05-07T06:03:06.857Z,99119.59
2019-05-07T06:08:12.443Z,99119.59
2019-05-07T06:13:32.414Z,99123.48
2019-05-07T06:18:53.622Z,99128.48
2019-05-07T06:24:02.251Z,99129.09
2019-05-07T06:29:05.615Z,99126.38
2019-05-07T06:34:08.929Z,99120.97
2019-05-07T06:39:22.039Z,99123.99
2019-05-07T06:44:25.188Z,99126.83
2019-05-07T06:49:28.499Z,99121.70
2019-05-07T06:54:32.198Z,99125.25
2019-05-07T06:59:42.234Z,99129.31
2019-05-07T07:04:46.819Z,99138.47
2019-05-07T07:09:57.361Z,99140.05
2019-05-07T07:15:02.780Z,99136.50
2019-05-07T07:20:06.309Z,99135.24
2019-05-07T07:25:11.764Z,99130.05
2019-05-07T07:30:25.020Z,99128.08
2019-05-07T07:35:42.823Z,99134.11
2019-05-07T07:40:47.835Z,99132.86
2019-05-07T07:45:52.590Z,99134.21
2019-05-07T07:50:55.902Z,99130.45
2019-05-07T07:56:16.773Z,99142.04
2019-05-07T08:01:27.835Z,99129.63
2019-05-07T08:06:32.728Z,99127.33
2019-05-07T08:11:36.049Z,99131.41
2019-05-07T08:16:39.385Z,99130.24
2019-05-07T08:21:42.725Z,99135.14
2019-05-07T08:26:46.070Z,99127.34
2019-05-07T08:31:59.747Z,99122.32
2019-05-07T08:37:03.161Z,99129.32
2019-05-07T08:42:06.490Z,99118.27
2019-05-07T08:47:20.005Z,99117.34
2019-05-07T08:52:25.890Z,99118.15
2019-05-07T08:57:28.403Z,99110.94
2019-05-07T09:02:32.626Z,99106.69
2019-05-07T09:07:36.022Z,99106.27
2019-05-07T09:12:39.319Z,99098.48
2019-05-07T09:17:42.640Z,99109.81
2019-05-07T09:22:45.940Z,99133.79
2019-05-07T09:27:52.348Z,99125.14
2019-05-07T09:33:06.089Z,99122.95
2019-05-07T09:38:09.377Z,99128.89
2019-05-07T09:43:12.730Z,99124.82
2019-05-07T09:48:16.073Z,99131.41
2019-05-07T09:53:19.370Z,99127.14
2019-05-07T09:58:35.709Z,99132.44
2019-05-07T10:03:27.753Z,99135.89
2019-05-07T10:08:32.598Z,99126.41
2019-05-07T10:13:37.547Z,99118.58
2019-05-07T10:18:42.705Z,99117.20
2019-05-07T10:23:46.096Z,99117.01
2019-05-07T10:28:49.399Z,99132.84
2019-05-07T10:33:52.753Z,99133.27
2019-05-07T10:38:56.053Z,99128.38
2019-05-07T10:43:59.435Z,99134.11
2019-05-07T10:49:18.979Z,99117.02
2019-05-07T10:54:22.307Z,99114.33
2019-05-07T10:59:25.626Z,99120.66
2019-05-07T11:04:40.263Z,99124.10
2019-05-07T11:09:34.065Z,99119.95
2019-05-07T11:14:37.406Z,99112.84
2019-05-07T11:19:41.671Z,99115.97
2019-05-07T11:24:45.026Z,99117.13
2019-05-07T11:29:48.368Z,99116.19
2019-05-07T11:34:52.877Z,99111.28
2019-05-07T11:39:56.790Z,99106.48
2019-05-07T11:45:02.173Z,99112.42
2019-05-07T11:50:14.743Z,99111.48
2019-05-07T11:55:18.251Z,99107.72
2019-05-07T12:00:38.892Z,99109.20
2019-05-07T12:05:42.391Z,99096.59
2019-05-07T12:10:45.726Z,99099.82
2019-05-07T12:15:49.053Z,99101.89
2019-05-07T12:20:54.209Z,99092.52
2019-05-07T12:25:57.608Z,99091.88
2019-05-07T12:31:14.660Z,99095.43
2019-05-07T12:36:18.076Z,99090.23
2019-05-07T12:41:30.028Z,99088.77
2019-05-07T12:46:33.636Z,99084.18
2019-05-07T12:51:38.602Z,99083.13
2019-05-07T12:56:42.657Z,99073.86
2019-05-07T13:01:52.015Z,99067.80
2019-05-07T13:07:08.568Z,99058.09
2019-05-07T13:12:11.874Z,99053.73
2019-05-07T13:17:15.196Z,99046.64
2019-05-07T13:22:18.498Z,99055.83
2019-05-07T13:27:21.883Z,99045.19
2019-05-07T13:32:25.192Z,99045.70
2019-05-07T13:37:30.129Z,99042.28
2019-05-07T13:42:44.127Z,99033.31
2019-05-07T13:47:49.161Z,99027.58
2019-05-07T13:52:52.465Z,99022.47
2019-05-07T13:57:55.814Z,99025.19
2019-05-07T14:02:59.150Z,99019.34
2019-05-07T14:08:04.527Z,99012.59
2019-05-07T14:13:14.221Z,99003.01
2019-05-07T14:18:12.674Z,99008.11
2019-05-07T14:23:15.992Z,99004.42
2019-05-07T14:28:19.288Z,98998.45
2019-05-07T14:33:39.090Z,99000.65
2019-05-07T14:38:46.759Z,99001.48
2019-05-07T14:43:57.208Z,98991.28
2019-05-07T14:49:02.633Z,98992.58
2019-05-07T14:54:05.547Z,98994.22
2019-05-07T14:59:08.855Z,98983.47
2019-05-07T15:04:12.914Z,98985.11
2019-05-07T15:09:16.331Z,98977.41
2019-05-07T15:14:19.637Z,98978.13
2019-05-07T15:19:23.022Z,98974.90
2019-05-07T15:24:26.310Z,98973.55
2019-05-07T15:29:31.742Z,98968.84
2019-05-07T15:34:34.672Z,98970.95
2019-05-07T15:39:38.337Z,98960.83
2019-05-07T15:44:43.191Z,98961.46
2019-05-07T15:49:46.528Z,98952.70
2019-05-07T15:54:49.827Z,98958.95
2019-05-07T15:59:54.825Z,98962.70
2019-05-07T16:04:58.160Z,98963.86
2019-05-07T16:10:01.525Z,98960.31
2019-05-07T16:15:07.094Z,98961.34
2019-05-07T16:20:12.055Z,98958.88
2019-05-07T16:25:15.513Z,98956.36
2019-05-07T16:30:18.856Z,98957.52
2019-05-07T16:35:22.758Z,98958.53
2019-05-07T16:40:26.242Z,98958.77
2019-05-07T16:45:29.550Z,98953.45
2019-05-07T16:50:32.915Z,98950.86
2019-05-07T16:55:36.974Z,98953.56
2019-05-07T17:00:42.378Z,98959.28
2019-05-07T17:05:45.750Z,98954.61
2019-05-07T17:10:49.120Z,98957.08
2019-05-07T17:15:56.577Z,98956.91
2019-05-07T17:21:01.880Z,98960.32
2019-05-07T17:26:05.132Z,98956.14
2019-05-07T17:31:08.502Z,98960.22
2019-05-07T17:36:12.267Z,98966.80
2019-05-07T17:41:21.270Z,98966.47
2019-05-07T17:46:21.704Z,98969.46
2019-05-07T17:51:42.290Z,98963.77
2019-05-07T17:56:45.769Z,98963.97
2019-05-07T18:01:53.228Z,98964.20
2019-05-07T18:06:56.600Z,98964.20
2019-05-07T18:11:59.932Z,98958.42
2019-05-07T18:17:04.893Z,98962.73
2019-05-07T18:22:08.367Z,98961.89
2019-05-07T18:27:13.323Z,98957.19
2019-05-07T18:32:16.634Z,98961.77
2019-05-07T18:37:19.944Z,98961.48
2019-05-07T18:42:23.271Z,98964.28
2019-05-07T18:47:26.680Z,98969.61
2019-05-07T18:52:31.892Z,98971.05
2019-05-07T18:57:35.098Z,98966.98
2019-05-07T19:02:38.471Z,98964.47
2019-05-07T19:07:41.869Z,98961.89
2019-05-07T19:12:45.337Z,98967.83
2019-05-07T19:17:48.656Z,98969.52
2019-05-07T19:22:52.045Z,98965.66
2019-05-07T19:27:55.396Z,98964.59
2019-05-07T19:32:58.721Z,98962.00
2019-05-07T19:38:02.849Z,98959.90
2019-05-07T19:43:06.499Z,98963.96
2019-05-07T19:48:09.862Z,98960.97
2019-05-07T19:53:13.266Z,98954.91
2019-05-07T19:58:16.576Z,98957.61
2019-05-07T20:03:22.223Z,98950.09
2019-05-07T20:08:24.993Z,98949.81
2019-05-07T20:13:28.378Z,98951.67
2019-05-07T20:18:32.718Z,98946.46
2019-05-07T20:23:36.515Z,98942.31
2019-05-07T20:28:41.693Z,98945.33
2019-05-07T20:33:44.871Z,98934.59
2019-05-07T20:38:48.183Z,98937.52
2019-05-07T20:43:52.380Z,98931.27
2019-05-07T20:48:55.795Z,98934.50
2019-05-07T20:54:03.534Z,98931.27
2019-05-07T20:59:06.934Z,98931.88
2019-05-07T21:04:12.752Z,98926.34
2019-05-07T21:09:15.352Z,98921.57
2019-05-07T21:14:18.651Z,98920.30
2019-05-07T21:19:22.432Z,98921.14
2019-05-07T21:24:25.860Z,98921.97
2019-05-07T21:29:29.166Z,98921.97
2019-05-07T21:34:32.493Z,98924.36
2019-05-07T21:39:35.809Z,98910.22
2019-05-07T21:44:39.119Z,98913.77
2019-05-07T21:49:43.147Z,98913.13
2019-05-07T21:54:48.087Z,98915.83
2019-05-07T21:59:54.972Z,98911.77
2019-05-07T22:04:58.121Z,98903.05
2019-05-07T22:10:02.198Z,98904.40
2019-05-07T22:15:05.658Z,98904.59
2019-05-07T22:20:08.982Z,98895.32
2019-05-07T22:25:13.109Z,98893.77
2019-05-07T22:30:24.084Z,98886.68
2019-05-07T22:35:32.019Z,98889.70
2019-05-07T22:40:35.354Z,98881.90
2019-05-07T22:45:38.772Z,98879.19
2019-05-07T22:50:44.000Z,98875.97
2019-05-07T22:55:47.186Z,98872.42
2019-05-07T23:00:57.886Z,98873.55
2019-05-07T23:06:06.789Z,98867.52
2019-05-07T23:11:12.321Z,98863.46
2019-05-07T23:16:15.180Z,98857.53
2019-05-07T23:21:18.481Z,98850.44
2019-05-07T23:26:23.344Z,98846.38
2019-05-07T23:31:26.851Z,98833.67
2019-05-07T23:36:30.217Z,98823.36
2019-05-07T23:41:44.193Z,98820.66
2019-05-07T23:46:47.534Z,98802.53
2019-05-07T23:51:52.820Z,98798.67
2019-05-07T23:57:05.921Z,98792.22
