createdAt,value
2019-05-15T00:02:18.256Z,37.20
2019-05-15T00:04:49.218Z,37.60
2019-05-15T00:07:19.671Z,37.70
2019-05-15T00:09:50.027Z,38.20
2019-05-15T00:12:20.925Z,38.30
2019-05-15T00:14:51.286Z,38.50
2019-05-15T00:17:21.617Z,38.50
2019-05-15T00:19:52.020Z,38.80
2019-05-15T00:22:22.384Z,38.80
2019-05-15T00:24:52.739Z,38.70
2019-05-15T00:27:23.747Z,38.70
2019-05-15T00:29:54.181Z,38.70
2019-05-15T00:32:24.521Z,39.00
2019-05-15T00:34:55.259Z,38.90
2019-05-15T00:37:25.608Z,39.10
2019-05-15T00:39:55.984Z,39.30
2019-05-15T00:42:28.395Z,39.20
2019-05-15T00:44:58.567Z,39.50
2019-05-15T00:47:28.988Z,39.90
2019-05-15T00:49:59.345Z,40.00
2019-05-15T00:52:30.249Z,40.20
2019-05-15T00:55:00.862Z,40.40
2019-05-15T00:57:31.361Z,40.60
2019-05-15T01:00:01.836Z,40.70
2019-05-15T01:02:32.449Z,41.00
2019-05-15T01:05:03.363Z,41.20
2019-05-15T01:07:33.717Z,41.50
2019-05-15T01:10:09.562Z,41.70
2019-05-15T01:12:39.267Z,41.90
2019-05-15T01:15:09.989Z,42.10
2019-05-15T01:17:40.426Z,41.90
2019-05-15T03:26:04.078Z,47.30
2019-05-15T03:28:52.213Z,47.20
2019-05-15T03:31:40.736Z,46.80
2019-05-15T03:33:55.337Z,46.80
2019-05-15T03:36:31.138Z,46.00
2019-05-15T03:38:58.713Z,46.20
2019-05-15T03:41:29.861Z,46.20
2019-05-15T03:44:00.696Z,46.30
2019-05-15T03:46:31.394Z,46.10
2019-05-15T03:49:09.635Z,46.20
2019-05-15T03:51:45.761Z,46.20
2019-05-15T03:54:14.556Z,45.60
2019-05-15T03:56:44.962Z,45.80
2019-05-15T03:59:15.363Z,45.90
2019-05-15T04:01:49.429Z,45.60
2019-05-15T04:04:18.902Z,45.50
2019-05-15T04:06:50.201Z,45.60
2019-05-15T04:09:20.647Z,45.50
2019-05-15T04:11:51.640Z,45.40
2019-05-15T04:14:22.597Z,45.60
2019-05-15T04:16:53.007Z,45.30
2019-05-15T04:19:23.373Z,44.70
2019-05-15T04:21:53.713Z,44.20
2019-05-15T04:24:24.948Z,44.70
2019-05-15T04:26:55.578Z,44.90
2019-05-15T04:29:28.855Z,44.60
2019-05-15T04:32:02.420Z,44.50
2019-05-15T04:34:30.211Z,44.30
2019-05-15T04:37:00.931Z,44.10
2019-05-15T04:39:51.491Z,44.10
2019-05-15T04:42:21.817Z,43.50
2019-05-15T04:44:52.142Z,43.40
2019-05-15T04:47:22.540Z,43.50
2019-05-15T04:49:52.869Z,43.30
2019-05-15T04:52:23.612Z,43.00
2019-05-15T04:55:13.661Z,42.50
2019-05-15T04:57:44.157Z,42.20
2019-05-15T05:00:14.471Z,41.90
2019-05-15T05:02:45.155Z,41.50
2019-05-15T05:05:15.542Z,41.70
2019-05-15T05:07:48.931Z,41.60
2019-05-15T05:10:19.671Z,41.00
2019-05-15T05:12:51.033Z,40.80
2019-05-15T05:15:21.494Z,40.40
2019-05-15T05:17:51.853Z,40.10
2019-05-15T05:20:22.552Z,40.10
2019-05-15T05:22:53.250Z,40.30
2019-05-15T05:25:23.779Z,39.00
2019-05-15T05:27:54.404Z,38.50
2019-05-15T05:30:25.076Z,38.00
2019-05-15T05:32:55.438Z,37.90
2019-05-15T05:35:27.857Z,36.70
2019-05-15T05:37:58.342Z,35.70
2019-05-15T05:40:29.386Z,36.30
2019-05-15T05:43:00.031Z,35.70
2019-05-15T05:45:30.754Z,35.60
2019-05-15T05:48:01.127Z,35.50
2019-05-15T05:50:43.810Z,35.90
2019-05-15T05:53:12.494Z,35.60
2019-05-15T05:55:42.850Z,35.60
2019-05-15T05:58:13.601Z,35.70
2019-05-15T06:00:48.954Z,35.80
2019-05-15T06:03:19.697Z,35.80
2019-05-15T06:05:50.330Z,35.90
2019-05-15T06:08:21.020Z,34.90
2019-05-15T06:10:52.292Z,35.10
2019-05-15T06:13:23.024Z,34.40
2019-05-15T06:15:53.366Z,34.10
2019-05-15T06:18:24.270Z,34.30
2019-05-15T06:20:54.671Z,33.60
2019-05-15T06:23:26.326Z,33.00
2019-05-15T06:25:59.238Z,31.80
2019-05-15T06:28:29.836Z,31.70
2019-05-15T06:31:00.847Z,31.00
2019-05-15T06:33:31.671Z,30.30
2019-05-15T06:36:02.039Z,29.40
2019-05-15T06:38:32.797Z,29.80
2019-05-15T06:41:03.240Z,29.10
2019-05-15T06:43:34.269Z,28.10
2019-05-15T06:46:04.609Z,28.70
2019-05-15T06:48:35.225Z,28.90
2019-05-15T06:51:06.012Z,28.90
2019-05-15T06:53:38.425Z,28.10
2019-05-15T06:56:08.474Z,27.10
2019-05-15T06:58:38.898Z,27.70
2019-05-15T07:01:09.272Z,27.90
2019-05-15T07:03:39.993Z,27.50
2019-05-15T07:06:10.383Z,27.00
2019-05-15T07:08:40.746Z,26.50
2019-05-15T07:11:11.511Z,25.50
2019-05-15T07:13:41.856Z,25.50
2019-05-15T07:16:12.226Z,25.40
2019-05-15T07:18:42.598Z,25.40
2019-05-15T07:21:13.346Z,24.60
2019-05-15T07:23:43.744Z,24.50
2019-05-15T07:26:14.438Z,25.10
2019-05-15T07:28:45.163Z,24.50
2019-05-15T07:31:17.885Z,24.40
2019-05-15T07:33:49.171Z,23.70
2019-05-15T07:36:19.690Z,23.60
2019-05-15T07:38:50.325Z,23.30
2019-05-15T07:41:21.050Z,22.80
2019-05-15T07:43:51.439Z,22.20
2019-05-15T07:46:21.782Z,22.90
2019-05-15T07:48:52.513Z,22.70
2019-05-15T07:51:22.873Z,22.00
2019-05-15T07:53:53.557Z,21.70
2019-05-15T07:56:23.968Z,22.10
2019-05-15T07:58:54.639Z,22.00
2019-05-15T08:01:24.985Z,22.40
2019-05-15T08:04:05.123Z,22.00
2019-05-15T08:06:29.013Z,21.60
2019-05-15T08:08:59.888Z,21.60
2019-05-15T08:11:30.856Z,21.70
2019-05-15T08:14:03.618Z,20.50
2019-05-15T08:16:39.733Z,20.20
2019-05-15T08:19:10.666Z,20.70
2019-05-15T08:21:41.446Z,20.60
2019-05-15T08:24:12.163Z,20.50
2019-05-15T08:26:45.537Z,20.80
2019-05-15T08:29:18.576Z,20.70
2019-05-15T08:31:48.312Z,20.40
2019-05-15T08:34:19.674Z,20.40
2019-05-15T08:36:50.581Z,20.90
2019-05-15T08:39:40.378Z,21.40
2019-05-15T08:42:10.806Z,20.30
2019-05-15T08:44:41.182Z,20.80
2019-05-15T08:47:11.909Z,20.00
2019-05-15T08:49:42.552Z,20.20
2019-05-15T08:52:12.951Z,20.90
2019-05-15T08:54:43.352Z,20.90
2019-05-15T08:57:13.721Z,20.50
2019-05-15T08:59:44.070Z,20.30
2019-05-15T09:02:14.441Z,20.50
2019-05-15T09:04:44.822Z,20.70
2019-05-15T09:07:15.183Z,19.80
2019-05-15T09:09:45.875Z,19.50
2019-05-15T09:12:18.700Z,20.20
2019-05-15T09:14:48.788Z,20.40
2019-05-15T09:17:19.442Z,20.50
2019-05-15T09:19:49.821Z,20.70
2019-05-15T09:22:20.877Z,21.50
2019-05-15T09:24:51.315Z,21.70
2019-05-15T09:27:22.535Z,21.80
2019-05-15T09:29:52.910Z,21.80
2019-05-15T09:32:23.308Z,22.30
2019-05-15T09:34:55.329Z,21.80
2019-05-15T09:37:28.548Z,22.30
2019-05-15T09:39:58.449Z,22.00
2019-05-15T09:42:28.898Z,22.00
2019-05-15T09:44:59.286Z,22.00
2019-05-15T09:47:32.590Z,21.80
2019-05-15T09:50:03.648Z,21.90
2019-05-15T09:52:39.217Z,21.90
2019-05-15T09:55:10.068Z,21.60
2019-05-15T09:57:41.039Z,21.80
2019-05-15T10:00:12.950Z,21.90
2019-05-15T10:02:43.579Z,21.80
2019-05-15T10:05:14.307Z,21.40
2019-05-15T10:07:44.894Z,21.50
2019-05-15T10:10:15.532Z,21.10
2019-05-15T10:12:46.136Z,20.40
2019-05-15T10:15:18.620Z,20.80
2019-05-15T10:17:51.197Z,21.00
2019-05-15T10:20:22.206Z,20.20
2019-05-15T10:22:54.820Z,20.30
2019-05-15T10:25:24.845Z,20.60
2019-05-15T10:27:55.228Z,20.60
2019-05-15T10:30:28.409Z,20.80
2019-05-15T10:32:59.001Z,20.70
2019-05-15T10:35:31.798Z,20.30
2019-05-15T10:38:01.644Z,19.90
2019-05-15T10:40:33.814Z,20.20
2019-05-15T10:43:04.444Z,19.80
2019-05-15T10:45:41.553Z,20.40
2019-05-15T10:48:09.411Z,20.20
2019-05-15T10:50:40.269Z,20.90
2019-05-15T10:53:11.423Z,20.70
2019-05-15T10:55:42.034Z,20.60
2019-05-15T10:58:17.274Z,21.00
2019-05-15T11:00:45.173Z,20.50
2019-05-15T11:03:15.661Z,20.90
2019-05-15T11:05:46.118Z,20.40
2019-05-15T11:08:18.815Z,20.60
2019-05-15T11:10:49.634Z,20.40
2019-05-15T11:13:21.650Z,20.50
2019-05-15T11:15:52.010Z,20.40
2019-05-15T11:18:22.514Z,20.80
2019-05-15T11:20:53.639Z,20.20
2019-05-15T11:23:23.978Z,20.50
2019-05-15T11:25:54.562Z,20.40
2019-05-15T11:28:24.972Z,20.10
2019-05-15T11:30:55.712Z,20.40
2019-05-15T11:33:29.237Z,20.20
2019-05-15T11:36:05.442Z,20.80
2019-05-15T11:38:30.980Z,20.70
2019-05-15T11:41:04.569Z,21.00
2019-05-15T11:43:33.721Z,20.80
2019-05-15T11:46:04.528Z,21.10
2019-05-15T11:48:34.939Z,21.20
2019-05-15T11:51:05.280Z,21.30
2019-05-15T11:53:39.779Z,21.50
2019-05-15T11:56:10.883Z,21.50
2019-05-15T11:58:41.431Z,21.70
2019-05-15T12:01:11.777Z,20.90
2019-05-15T12:03:42.508Z,21.50
2019-05-15T12:06:19.020Z,21.90
2019-05-15T12:08:45.317Z,21.30
2019-05-15T12:11:32.059Z,21.00
2019-05-15T12:13:48.174Z,21.00
2019-05-15T12:16:18.840Z,20.90
2019-05-15T12:18:49.472Z,21.00
2019-05-15T12:21:20.366Z,21.10
2019-05-15T12:23:51.521Z,21.80
2019-05-15T12:26:22.712Z,21.80
2019-05-15T12:28:53.112Z,21.80
2019-05-15T12:33:58.516Z,21.30
2019-05-15T12:36:47.405Z,21.80
2019-05-15T12:39:09.495Z,20.70
2019-05-15T13:01:51.345Z,22.80
2019-05-15T13:04:21.696Z,24.00
2019-05-15T13:07:10.430Z,24.60
2019-05-15T13:09:24.696Z,25.60
2019-05-15T13:11:55.176Z,26.30
2019-05-15T13:14:28.209Z,29.40
2019-05-15T13:16:58.933Z,30.00
2019-05-15T13:19:30.544Z,31.10
2019-05-15T13:22:01.248Z,33.50
2019-05-15T13:24:31.613Z,30.80
2019-05-15T13:27:02.235Z,34.30
2019-05-15T13:29:32.605Z,33.80
2019-05-15T13:32:03.362Z,33.30
2019-05-15T13:34:33.993Z,36.50
2019-05-15T13:37:04.358Z,34.10
2019-05-15T13:39:35.051Z,36.90
2019-05-15T13:42:05.390Z,37.60
2019-05-15T13:44:38.550Z,34.40
2019-05-15T13:47:08.693Z,33.40
2019-05-15T13:49:39.636Z,35.00
2019-05-15T13:52:09.986Z,33.30
2019-05-15T13:54:40.383Z,32.90
2019-05-15T13:57:10.775Z,32.20
2019-05-15T14:00:00.593Z,31.00
2019-05-15T14:02:31.325Z,31.90
2019-05-15T14:05:02.397Z,31.70
2019-05-15T14:07:44.971Z,31.40
2019-05-15T14:10:09.232Z,32.70
2019-05-15T14:12:39.297Z,31.30
2019-05-15T14:15:09.835Z,29.50
2019-05-15T14:17:40.207Z,30.40
2019-05-15T14:20:10.611Z,28.50
2019-05-15T14:22:41.038Z,28.60
2019-05-15T14:25:11.780Z,29.20
2019-05-15T14:27:42.366Z,32.20
2019-05-15T14:30:18.829Z,32.40
2019-05-15T14:32:49.204Z,31.30
2019-05-15T14:35:20.090Z,31.10
2019-05-15T14:38:02.671Z,30.80
2019-05-15T14:40:22.944Z,27.80
2019-05-15T14:42:53.309Z,28.60
2019-05-15T14:45:23.953Z,27.70
2019-05-15T14:47:54.628Z,27.90
2019-05-15T14:50:25.243Z,27.60
2019-05-15T14:52:58.419Z,27.70
2019-05-15T14:55:33.151Z,27.80
2019-05-15T14:58:00.872Z,28.30
2019-05-15T15:00:34.792Z,28.60
2019-05-15T15:03:03.697Z,27.80
2019-05-15T15:05:34.540Z,29.30
2019-05-15T15:08:18.435Z,28.10
2019-05-15T15:10:38.384Z,28.80
2019-05-15T15:13:09.533Z,29.20
2019-05-15T15:15:42.246Z,29.60
2019-05-15T15:18:12.530Z,30.00
2019-05-15T15:20:42.923Z,29.00
2019-05-15T15:23:13.660Z,28.70
2019-05-15T15:25:44.037Z,29.00
2019-05-15T15:28:15.139Z,29.40
2019-05-15T15:30:48.582Z,29.60
2019-05-15T15:33:18.674Z,29.50
2019-05-15T15:35:49.046Z,30.30
2019-05-15T15:38:34.132Z,29.50
2019-05-15T15:40:51.866Z,30.10
2019-05-15T15:43:22.802Z,30.10
2019-05-15T15:45:53.437Z,30.00
2019-05-15T15:48:24.197Z,30.30
2019-05-15T15:51:13.992Z,31.40
2019-05-15T15:53:44.637Z,30.10
2019-05-15T15:56:14.983Z,30.10
2019-05-15T15:58:45.666Z,30.10
2019-05-15T16:01:18.537Z,30.10
2019-05-15T16:03:48.717Z,29.70
2019-05-15T16:06:19.101Z,30.00
2019-05-15T16:08:55.124Z,30.00
2019-05-15T16:11:21.917Z,30.40
2019-05-15T16:13:52.374Z,30.10
2019-05-15T16:16:22.750Z,30.70
2019-05-15T16:18:53.586Z,30.00
2019-05-15T16:21:24.530Z,30.10
2019-05-15T16:23:54.906Z,30.20
2019-05-15T16:26:25.310Z,31.20
2019-05-15T16:28:58.024Z,30.50
2019-05-15T16:31:28.125Z,29.30
2019-05-15T16:33:58.670Z,30.60
2019-05-15T16:36:29.065Z,29.60
2019-05-15T16:39:07.546Z,29.50
2019-05-15T16:41:31.862Z,29.40
2019-05-15T16:44:02.629Z,29.40
2019-05-15T16:46:33.004Z,29.40
2019-05-15T16:49:03.622Z,29.40
2019-05-15T16:51:33.960Z,29.40
2019-05-15T16:54:04.327Z,29.90
2019-05-15T16:56:36.557Z,30.50
2019-05-15T16:59:07.238Z,30.50
2019-05-15T17:01:39.349Z,31.60
2019-05-15T17:04:09.686Z,32.00
2019-05-15T17:06:40.765Z,32.10
2019-05-15T17:09:21.107Z,32.70
2019-05-15T17:11:49.200Z,32.60
2019-05-15T17:14:19.868Z,32.60
2019-05-15T17:16:50.469Z,32.80
2019-05-15T17:19:20.872Z,33.50
2019-05-15T17:21:51.761Z,33.50
2019-05-15T17:24:22.114Z,33.40
2019-05-15T17:26:52.682Z,34.10
2019-05-15T17:29:23.230Z,34.30
2019-05-15T17:31:53.880Z,34.60
2019-05-15T17:34:24.238Z,35.60
2019-05-15T17:36:54.665Z,37.30
2019-05-15T17:39:34.631Z,40.40
2019-05-15T17:41:59.372Z,43.90
2019-05-15T17:44:30.130Z,45.60
2019-05-15T17:47:00.829Z,45.50
2019-05-15T17:49:31.163Z,48.70
2019-05-15T17:52:01.525Z,49.00
2019-05-15T17:54:32.193Z,48.60
2019-05-15T17:57:02.836Z,49.80
2019-05-15T17:59:33.584Z,50.60
2019-05-15T18:02:03.953Z,52.10
2019-05-15T18:04:34.367Z,49.70
2019-05-15T18:07:04.884Z,50.30
2019-05-15T18:09:48.468Z,51.30
2019-05-15T18:12:10.872Z,51.70
2019-05-15T18:14:39.412Z,51.10
2019-05-15T18:17:09.745Z,50.50
2019-05-15T18:19:40.137Z,50.70
2019-05-15T18:22:10.829Z,50.70
2019-05-15T18:24:41.184Z,49.00
2019-05-15T18:27:11.621Z,49.10
2019-05-15T18:29:45.115Z,48.80
2019-05-15T18:32:14.600Z,48.10
2019-05-15T18:34:44.964Z,47.50
2019-05-15T18:37:15.382Z,47.50
2019-05-15T18:39:48.169Z,48.40
2019-05-15T18:42:18.638Z,47.50
2019-05-15T18:44:49.248Z,47.50
2019-05-15T18:47:19.788Z,47.80
2019-05-15T18:50:03.978Z,47.70
2019-05-15T18:52:22.229Z,47.40
2019-05-15T18:54:52.955Z,47.50
2019-05-15T18:57:23.623Z,47.60
2019-05-15T18:59:54.514Z,47.40
2019-05-15T19:02:24.856Z,47.50
2019-05-15T19:04:55.215Z,47.10
2019-05-15T19:07:25.614Z,46.90
2019-05-15T19:09:56.337Z,46.50
2019-05-15T19:12:28.313Z,45.40
2019-05-15T19:14:58.885Z,46.10
2019-05-15T19:17:30.376Z,46.50
2019-05-15T19:20:01.188Z,47.40
2019-05-15T19:22:31.576Z,47.00
2019-05-15T19:25:02.726Z,46.90
2019-05-15T19:27:33.081Z,46.40
2019-05-15T19:30:04.099Z,47.00
2019-05-15T19:32:34.493Z,46.70
2019-05-15T19:35:07.875Z,46.20
2019-05-15T19:37:38.378Z,45.40
2019-05-15T19:40:09.707Z,45.10
2019-05-15T19:42:40.062Z,45.50
2019-05-15T19:45:10.629Z,45.50
2019-05-15T19:47:41.017Z,45.50
2019-05-15T19:50:11.407Z,45.70
2019-05-15T19:52:42.186Z,45.50
2019-05-15T19:55:12.957Z,45.20
2019-05-15T19:57:43.797Z,45.30
2019-05-15T20:00:14.163Z,44.80
2019-05-15T20:02:44.527Z,44.50
2019-05-15T20:05:15.255Z,43.70
2019-05-15T20:07:47.859Z,43.20
2019-05-15T20:10:18.695Z,43.40
2019-05-15T20:12:49.223Z,43.00
2019-05-15T20:15:19.635Z,43.90
2019-05-15T20:17:50.009Z,43.70
2019-05-15T20:20:20.350Z,44.00
2019-05-15T20:22:50.994Z,43.90
2019-05-15T20:25:21.359Z,44.50
2019-05-15T20:27:51.740Z,44.00
2019-05-15T20:30:22.098Z,43.30
2019-05-15T20:32:52.861Z,43.10
2019-05-15T20:35:23.223Z,42.60
2019-05-15T20:37:53.885Z,42.60
2019-05-15T20:40:24.396Z,42.60
2019-05-15T20:42:54.796Z,42.60
2019-05-15T20:45:25.670Z,42.70
2019-05-15T20:47:57.988Z,42.60
2019-05-15T20:50:28.391Z,42.60
2019-05-15T20:52:59.196Z,42.70
2019-05-15T20:55:29.577Z,41.80
2019-05-15T20:58:00.006Z,41.40
2019-05-15T21:00:30.386Z,41.70
2019-05-15T21:03:00.757Z,41.70
2019-05-15T21:05:31.520Z,41.70
2019-05-15T21:08:02.074Z,42.00
2019-05-15T21:10:32.456Z,41.50
2019-05-15T21:13:02.837Z,41.40
2019-05-15T21:15:33.201Z,40.60
2019-05-15T21:18:13.715Z,41.10
2019-05-15T21:20:37.787Z,41.30
2019-05-15T21:23:09.087Z,41.20
2019-05-15T21:25:39.612Z,41.30
2019-05-15T21:28:10.030Z,41.10
2019-05-15T21:30:41.136Z,41.00
2019-05-15T21:33:11.577Z,41.00
2019-05-15T21:35:42.334Z,40.60
2019-05-15T21:38:13.485Z,40.90
2019-05-15T21:40:44.585Z,40.90
2019-05-15T21:43:14.999Z,40.70
2019-05-15T21:45:45.334Z,40.50
2019-05-15T21:48:18.245Z,40.50
2019-05-15T21:50:48.439Z,40.30
2019-05-15T21:53:19.935Z,40.20
2019-05-15T21:55:50.759Z,39.90
2019-05-15T21:58:21.200Z,40.10
2019-05-15T22:00:54.079Z,39.90
2019-05-15T22:03:27.958Z,40.50
2019-05-15T22:05:58.637Z,39.80
2019-05-15T22:08:29.399Z,40.00
2019-05-15T22:11:00.352Z,39.90
2019-05-15T22:13:31.580Z,40.10
2019-05-15T22:16:02.561Z,40.00
2019-05-15T22:18:32.921Z,40.00
2019-05-15T22:21:03.614Z,40.40
2019-05-15T22:23:34.252Z,40.70
2019-05-15T22:26:04.616Z,40.70
2019-05-15T22:28:42.141Z,40.80
2019-05-15T22:31:12.506Z,40.40
2019-05-15T22:33:43.148Z,40.50
2019-05-15T22:36:13.527Z,40.70
2019-05-15T22:38:43.883Z,40.70
2019-05-15T22:41:14.642Z,40.70
2019-05-15T22:43:45.315Z,40.80
2019-05-15T22:46:15.656Z,40.70
2019-05-15T22:48:48.379Z,41.60
2019-05-15T22:51:18.992Z,42.40
2019-05-15T22:53:49.348Z,42.80
2019-05-15T22:56:19.734Z,43.60
2019-05-15T22:58:50.466Z,44.90
2019-05-15T23:01:21.234Z,46.90
2019-05-15T23:03:51.578Z,47.80
2019-05-15T23:06:21.937Z,49.20
2019-05-15T23:08:52.306Z,50.30
2019-05-15T23:11:24.635Z,51.10
2019-05-15T23:13:55.506Z,52.10
2019-05-15T23:16:28.237Z,54.90
2019-05-15T23:18:58.811Z,55.50
2019-05-15T23:21:29.282Z,56.90
2019-05-15T23:23:59.908Z,58.40
2019-05-15T23:26:30.605Z,57.80
2019-05-15T23:29:00.990Z,57.70
2019-05-15T23:31:31.512Z,59.20
2019-05-15T23:34:01.915Z,60.00
2019-05-15T23:36:51.686Z,60.00
2019-05-15T23:39:22.503Z,61.90
2019-05-15T23:41:53.197Z,63.60
2019-05-15T23:44:24.340Z,62.60
2019-05-15T23:46:55.044Z,62.20
2019-05-15T23:49:27.740Z,62.40
2019-05-15T23:51:58.242Z,62.90
2019-05-15T23:54:28.625Z,63.90
2019-05-15T23:56:59.014Z,63.90
2019-05-15T23:59:29.740Z,64.80
