createdAt,value
2022-12-04T00:01:29.981Z,10.66
2022-12-04T00:04:01.537Z,10.69
2022-12-04T00:06:31.084Z,10.70
2022-12-04T00:08:59.476Z,10.73
2022-12-04T00:11:31.466Z,10.77
2022-12-04T00:14:06.417Z,10.79
2022-12-04T00:16:35.589Z,10.81
2022-12-04T00:19:04.321Z,10.83
2022-12-04T00:21:32.675Z,10.83
2022-12-04T00:24:01.081Z,10.80
2022-12-04T00:26:32.278Z,10.80
2022-12-04T00:29:01.545Z,10.85
2022-12-04T00:31:31.763Z,10.86
2022-12-04T00:34:02.118Z,10.86
2022-12-04T00:36:31.493Z,10.85
2022-12-04T00:39:02.000Z,10.87
2022-12-04T00:41:32.635Z,10.87
2022-12-04T00:44:02.309Z,10.85
2022-12-04T00:46:31.184Z,10.86
2022-12-04T00:49:02.839Z,10.84
2022-12-04T00:51:31.609Z,10.83
2022-12-04T00:53:59.971Z,10.83
2022-12-04T00:56:30.369Z,10.79
2022-12-04T00:59:00.758Z,10.76
2022-12-04T01:01:30.608Z,10.76
2022-12-04T01:03:59.477Z,10.73
2022-12-04T01:06:36.883Z,10.69
2022-12-04T01:09:06.780Z,10.67
2022-12-04T01:11:35.259Z,10.66
2022-12-04T01:14:03.857Z,10.65
2022-12-04T01:16:35.463Z,10.62
2022-12-04T01:19:04.594Z,10.61
2022-12-04T01:21:33.013Z,10.58
2022-12-04T01:24:01.520Z,10.62
2022-12-04T01:26:30.137Z,10.62
2022-12-04T01:28:58.524Z,10.64
2022-12-04T01:31:27.170Z,10.65
2022-12-04T01:33:55.654Z,10.64
2022-12-04T01:36:26.364Z,10.65
2022-12-04T01:38:55.792Z,10.65
2022-12-04T01:41:27.967Z,10.68
2022-12-04T01:44:25.569Z,10.68
2022-12-04T01:46:59.095Z,10.72
2022-12-04T01:49:42.516Z,10.73
2022-12-04T01:52:27.018Z,10.70
2022-12-04T01:55:01.985Z,10.70
2022-12-04T01:57:33.569Z,10.71
2022-12-04T02:00:14.686Z,10.67
2022-12-04T02:02:46.777Z,10.67
2022-12-04T02:05:18.141Z,10.67
2022-12-04T02:07:50.274Z,10.66
2022-12-04T02:10:28.134Z,10.70
2022-12-04T02:13:12.770Z,10.72
2022-12-04T02:16:00.277Z,10.74
2022-12-04T02:18:52.796Z,10.71
2022-12-04T02:21:32.440Z,10.73
2022-12-04T02:24:05.264Z,10.75
2022-12-04T02:26:58.089Z,10.79
2022-12-04T02:29:38.053Z,10.82
2022-12-04T02:32:14.664Z,10.83
2022-12-04T02:35:05.365Z,10.85
2022-12-04T02:37:50.799Z,10.87
2022-12-04T02:40:29.344Z,10.86
2022-12-04T02:43:15.020Z,10.88
2022-12-04T02:45:48.082Z,10.87
2022-12-04T02:48:20.616Z,10.88
2022-12-04T02:50:53.273Z,10.92
2022-12-04T02:53:35.603Z,10.92
2022-12-04T02:56:12.275Z,10.94
2022-12-04T02:58:50.984Z,10.95
2022-12-04T03:01:25.310Z,10.95
2022-12-04T03:04:21.035Z,10.95
2022-12-04T03:07:02.004Z,10.94
2022-12-04T03:09:40.923Z,10.95
2022-12-04T03:12:28.604Z,10.97
2022-12-04T03:15:05.050Z,10.97
2022-12-04T03:17:44.212Z,10.95
2022-12-04T03:20:15.649Z,10.96
2022-12-04T03:22:49.340Z,10.96
2022-12-04T03:25:17.682Z,10.97
2022-12-04T03:28:10.355Z,10.97
2022-12-04T03:30:45.482Z,11.02
2022-12-04T03:33:36.114Z,11.05
2022-12-04T03:36:29.407Z,11.02
2022-12-04T03:39:09.677Z,11.04
2022-12-04T03:41:50.113Z,11.03
2022-12-04T03:44:49.875Z,11.06
2022-12-04T03:47:31.484Z,11.07
2022-12-04T03:50:49.085Z,11.06
2022-12-04T03:53:20.290Z,11.07
2022-12-04T03:56:20.284Z,11.09
2022-12-04T03:58:52.414Z,11.07
2022-12-04T04:01:24.955Z,11.06
2022-12-04T04:03:56.444Z,11.02
2022-12-04T04:06:34.038Z,10.98
2022-12-04T04:09:12.912Z,10.95
2022-12-04T04:12:07.004Z,10.99
2022-12-04T04:15:06.805Z,11.02
2022-12-04T04:18:09.079Z,11.06
2022-12-04T04:20:58.305Z,11.09
2022-12-04T04:23:48.844Z,11.10
2022-12-04T04:26:17.634Z,11.11
2022-12-04T04:28:46.589Z,11.11
2022-12-04T04:31:21.885Z,11.08
2022-12-04T04:34:10.373Z,11.07
2022-12-04T04:36:41.406Z,11.10
2022-12-04T04:39:38.154Z,11.16
2022-12-04T04:42:34.805Z,11.16
2022-12-04T04:45:17.234Z,11.13
2022-12-04T04:47:48.760Z,11.14
2022-12-04T04:50:18.492Z,11.17
2022-12-04T04:52:53.159Z,11.17
2022-12-04T04:55:21.395Z,11.17
2022-12-04T04:57:49.834Z,11.18
2022-12-04T05:00:22.311Z,11.17
2022-12-04T05:02:51.210Z,11.17
2022-12-04T05:05:19.744Z,11.17
2022-12-04T05:07:48.104Z,11.14
2022-12-04T05:10:16.469Z,11.12
2022-12-04T05:12:44.760Z,11.11
2022-12-04T05:15:13.220Z,11.13
2022-12-04T05:17:41.558Z,11.14
2022-12-04T05:20:11.163Z,11.15
2022-12-04T05:22:39.616Z,11.16
2022-12-04T05:25:08.342Z,11.17
2022-12-04T05:27:36.759Z,11.17
2022-12-04T05:30:05.998Z,11.20
2022-12-04T05:32:34.424Z,11.23
2022-12-04T05:35:07.659Z,11.21
2022-12-04T05:37:40.601Z,11.19
2022-12-04T05:40:10.049Z,11.19
2022-12-04T05:42:38.359Z,11.19
2022-12-04T05:45:07.479Z,11.19
2022-12-04T05:47:40.613Z,11.20
2022-12-04T05:50:10.829Z,11.22
2022-12-04T05:52:39.603Z,11.22
2022-12-04T05:55:08.337Z,11.23
2022-12-04T05:57:36.706Z,11.24
2022-12-04T06:00:06.366Z,11.25
2022-12-04T06:02:35.702Z,11.24
2022-12-04T06:05:04.280Z,11.23
2022-12-04T06:07:32.775Z,11.23
2022-12-04T06:10:01.085Z,11.22
2022-12-04T06:12:30.811Z,11.24
2022-12-04T06:14:59.169Z,11.26
2022-12-04T06:17:27.437Z,11.27
2022-12-04T06:19:57.326Z,11.26
2022-12-04T06:22:25.877Z,11.24
2022-12-04T06:24:54.469Z,11.23
2022-12-04T06:27:27.713Z,11.24
2022-12-04T06:29:56.943Z,11.27
2022-12-04T06:32:25.640Z,11.30
2022-12-04T06:34:55.083Z,11.28
2022-12-04T06:37:26.002Z,11.26
2022-12-04T06:39:54.759Z,11.27
2022-12-04T06:42:23.304Z,11.23
2022-12-04T06:44:51.663Z,11.20
2022-12-04T06:47:22.531Z,11.21
2022-12-04T06:49:52.350Z,11.20
2022-12-04T06:52:20.761Z,11.18
2022-12-04T06:54:49.054Z,11.13
2022-12-04T06:57:17.412Z,11.10
2022-12-04T06:59:45.694Z,11.06
2022-12-04T07:02:14.134Z,11.01
2022-12-04T07:04:42.439Z,10.97
2022-12-04T07:07:11.210Z,10.92
2022-12-04T07:09:39.644Z,10.86
2022-12-04T07:12:08.124Z,10.82
2022-12-04T07:14:36.489Z,10.81
2022-12-04T07:17:04.807Z,10.82
2022-12-04T07:19:33.240Z,10.84
2022-12-04T07:22:01.560Z,10.84
2022-12-04T07:24:32.382Z,10.81
2022-12-04T07:27:00.699Z,10.80
2022-12-04T07:29:29.045Z,10.82
2022-12-04T07:31:57.767Z,10.85
2022-12-04T07:34:26.362Z,10.83
2022-12-04T07:36:54.790Z,10.81
2022-12-04T07:39:23.151Z,10.82
2022-12-04T07:41:51.484Z,10.83
2022-12-04T07:44:19.801Z,10.86
2022-12-04T07:46:48.166Z,10.91
2022-12-04T07:49:16.590Z,10.91
2022-12-04T07:51:44.925Z,10.89
2022-12-04T07:54:13.246Z,10.92
2022-12-04T07:56:41.565Z,10.92
2022-12-04T07:59:09.942Z,10.97
2022-12-04T08:01:38.338Z,10.97
2022-12-04T08:04:06.997Z,10.99
2022-12-04T08:06:36.198Z,10.99
2022-12-04T08:09:10.304Z,11.00
2022-12-04T08:11:38.981Z,10.99
2022-12-04T08:14:09.790Z,11.00
2022-12-04T08:16:38.508Z,11.03
2022-12-04T08:19:06.999Z,11.06
2022-12-04T08:21:35.800Z,11.05
2022-12-04T08:24:04.479Z,11.05
2022-12-04T08:26:34.679Z,11.00
2022-12-04T08:29:03.942Z,11.02
2022-12-04T08:31:35.918Z,11.02
2022-12-04T08:34:07.113Z,11.03
2022-12-04T08:36:36.227Z,11.06
2022-12-04T08:39:05.095Z,11.05
2022-12-04T08:41:33.514Z,11.02
2022-12-04T08:44:01.973Z,11.02
2022-12-04T08:46:30.630Z,11.03
2022-12-04T08:48:59.488Z,11.03
2022-12-04T08:51:31.214Z,11.04
2022-12-04T08:54:09.081Z,11.04
2022-12-04T08:56:38.678Z,11.02
2022-12-04T08:59:07.375Z,11.01
2022-12-04T09:01:35.849Z,10.98
2022-12-04T09:04:04.181Z,10.94
2022-12-04T09:06:32.600Z,10.91
2022-12-04T09:09:01.163Z,10.88
2022-12-04T09:11:31.322Z,10.86
2022-12-04T09:13:59.961Z,10.83
2022-12-04T09:16:28.489Z,10.85
2022-12-04T09:18:57.568Z,10.84
2022-12-04T09:21:26.979Z,10.78
2022-12-04T09:23:55.377Z,10.76
2022-12-04T09:26:27.924Z,10.74
2022-12-04T09:28:57.563Z,10.70
2022-12-04T09:31:26.584Z,10.69
2022-12-04T09:33:55.577Z,10.63
2022-12-04T09:36:23.995Z,10.58
2022-12-04T09:38:54.531Z,10.52
2022-12-04T09:41:37.720Z,10.48
2022-12-04T09:44:21.729Z,10.45
2022-12-04T09:46:59.372Z,10.43
2022-12-04T09:49:47.788Z,10.35
2022-12-04T09:52:42.994Z,10.32
2022-12-04T09:55:36.284Z,10.31
2022-12-04T09:58:11.150Z,10.33
2022-12-04T10:00:43.744Z,10.31
2022-12-04T10:03:21.549Z,10.32
2022-12-04T10:06:12.974Z,10.35
2022-12-04T10:08:44.065Z,10.35
2022-12-04T10:11:41.549Z,10.34
2022-12-04T10:14:46.905Z,10.38
2022-12-04T10:17:32.949Z,10.43
2022-12-04T10:20:41.218Z,10.40
2022-12-04T10:23:38.944Z,10.39
2022-12-04T10:26:16.699Z,10.42
2022-12-04T10:29:00.595Z,10.46
2022-12-04T10:31:31.297Z,10.46
2022-12-04T10:34:23.946Z,10.44
2022-12-04T10:36:54.992Z,10.46
2022-12-04T10:39:27.882Z,10.47
2022-12-04T10:42:06.508Z,10.47
2022-12-04T10:44:34.985Z,10.49
2022-12-04T10:47:04.847Z,10.50
2022-12-04T10:49:38.504Z,10.51
2022-12-04T10:52:07.785Z,10.51
2022-12-04T10:54:41.704Z,10.53
2022-12-04T10:57:12.584Z,10.55
2022-12-04T10:59:53.589Z,10.56
2022-12-04T11:02:24.168Z,10.58
2022-12-04T11:04:57.065Z,10.56
2022-12-04T11:07:30.380Z,10.58
2022-12-04T11:10:30.665Z,10.57
2022-12-04T11:13:05.074Z,10.59
2022-12-04T11:15:37.219Z,10.59
2022-12-04T11:18:11.444Z,10.59
2022-12-04T11:20:44.014Z,10.60
2022-12-04T11:23:17.664Z,10.61
2022-12-04T11:25:52.554Z,10.65
2022-12-04T11:28:41.119Z,10.66
2022-12-04T11:31:12.295Z,10.63
2022-12-04T11:33:47.940Z,10.64
2022-12-04T11:36:27.584Z,10.65
2022-12-04T11:39:30.572Z,10.65
2022-12-04T11:42:08.099Z,10.65
2022-12-04T11:44:38.004Z,10.65
2022-12-04T11:47:08.169Z,10.63
2022-12-04T11:49:40.858Z,10.64
2022-12-04T11:52:33.624Z,10.65
2022-12-04T11:55:25.288Z,10.67
2022-12-04T11:58:18.103Z,10.71
2022-12-04T12:01:00.751Z,10.72
2022-12-04T12:03:45.103Z,10.72
2022-12-04T12:06:36.544Z,10.71
2022-12-04T12:09:34.025Z,10.72
2022-12-04T12:12:30.048Z,10.70
2022-12-04T12:15:20.904Z,10.68
2022-12-04T12:18:22.474Z,10.64
2022-12-04T12:20:50.922Z,10.67
2022-12-04T12:23:39.144Z,10.66
2022-12-04T12:26:13.704Z,10.64
2022-12-04T12:29:03.265Z,10.68
2022-12-04T12:31:53.439Z,10.69
2022-12-04T12:34:33.928Z,10.69
2022-12-04T12:37:26.186Z,10.71
2022-12-04T12:40:16.376Z,10.74
2022-12-04T12:42:58.888Z,10.71
2022-12-04T12:45:48.312Z,10.68
2022-12-04T12:48:28.585Z,10.67
2022-12-04T12:51:29.772Z,10.66
2022-12-04T12:54:23.628Z,10.62
2022-12-04T12:56:57.859Z,10.58
2022-12-04T12:59:28.724Z,10.54
2022-12-04T13:02:15.707Z,10.51
2022-12-04T13:04:49.485Z,10.48
2022-12-04T13:07:25.708Z,10.48
2022-12-04T13:10:35.085Z,10.44
2022-12-04T13:13:31.424Z,10.41
2022-12-04T13:16:18.747Z,10.40
2022-12-04T13:19:01.704Z,10.39
2022-12-04T13:21:38.668Z,10.38
2022-12-04T13:24:42.889Z,10.41
2022-12-04T13:27:34.303Z,10.43
2022-12-04T13:30:05.384Z,10.42
2022-12-04T13:32:54.503Z,10.40
2022-12-04T13:35:43.694Z,10.42
2022-12-04T13:38:41.378Z,10.43
2022-12-04T13:41:16.892Z,10.44
2022-12-04T13:43:45.204Z,10.45
2022-12-04T13:46:41.864Z,10.42
2022-12-04T13:49:19.304Z,10.39
2022-12-04T13:51:51.784Z,10.36
2022-12-04T13:54:22.661Z,10.35
2022-12-04T13:56:54.664Z,10.31
2022-12-04T13:59:35.659Z,10.29
2022-12-04T14:02:26.768Z,10.25
2022-12-04T14:05:10.801Z,10.22
2022-12-04T14:07:41.586Z,10.21
2022-12-04T14:10:15.943Z,10.20
2022-12-04T14:13:01.705Z,10.17
2022-12-04T14:15:37.850Z,10.14
2022-12-04T14:18:14.985Z,10.15
2022-12-04T14:20:48.326Z,10.15
2022-12-04T14:23:23.472Z,10.16
2022-12-04T14:25:52.270Z,10.16
2022-12-04T14:28:26.838Z,10.18
2022-12-04T14:31:10.573Z,10.18
2022-12-04T14:33:46.429Z,10.17
2022-12-04T14:36:38.794Z,10.11
2022-12-04T14:39:10.030Z,10.07
2022-12-04T14:41:39.763Z,10.05
2022-12-04T14:44:08.429Z,10.02
2022-12-04T14:46:45.959Z,10.01
2022-12-04T14:49:29.383Z,9.97
2022-12-04T14:52:32.904Z,9.98
2022-12-04T14:55:13.867Z,9.98
2022-12-04T14:57:53.379Z,9.95
2022-12-04T15:00:24.387Z,9.92
2022-12-04T15:03:01.853Z,9.84
2022-12-04T15:05:32.423Z,9.81
2022-12-04T15:08:03.581Z,9.77
2022-12-04T15:10:53.224Z,9.73
2022-12-04T15:13:30.658Z,9.68
2022-12-04T15:15:59.983Z,9.66
2022-12-04T15:18:28.403Z,9.63
2022-12-04T15:21:00.975Z,9.61
2022-12-04T15:23:35.553Z,9.61
2022-12-04T15:26:09.057Z,9.57
2022-12-04T15:28:50.369Z,9.56
2022-12-04T15:31:29.325Z,9.59
2022-12-04T15:34:04.419Z,9.60
2022-12-04T15:36:48.109Z,9.62
2022-12-04T15:39:28.661Z,9.66
2022-12-04T15:42:23.152Z,9.69
2022-12-04T15:45:02.705Z,9.71
2022-12-04T15:47:34.114Z,9.75
2022-12-04T15:50:30.990Z,9.77
2022-12-04T15:53:18.034Z,9.78
2022-12-04T15:55:53.231Z,9.79
2022-12-04T15:58:36.609Z,9.82
2022-12-04T16:01:14.218Z,9.87
2022-12-04T16:03:45.425Z,9.93
2022-12-04T16:06:21.223Z,9.99
2022-12-04T16:08:53.358Z,10.05
2022-12-04T16:11:21.706Z,10.10
2022-12-04T16:14:02.743Z,10.14
2022-12-04T16:16:33.929Z,10.18
2022-12-04T16:19:09.264Z,10.22
2022-12-04T16:21:37.709Z,10.24
2022-12-04T16:24:07.884Z,10.27
2022-12-04T16:26:36.203Z,10.30
2022-12-04T16:29:04.859Z,10.32
2022-12-04T16:31:33.318Z,10.38
2022-12-04T16:34:01.869Z,10.42
2022-12-04T16:36:30.205Z,10.46
2022-12-04T16:38:58.615Z,10.51
2022-12-04T16:41:26.964Z,10.55
2022-12-04T16:43:58.471Z,10.57
2022-12-04T16:46:28.753Z,10.61
2022-12-04T16:48:58.752Z,10.65
2022-12-04T16:51:29.868Z,10.70
2022-12-04T16:53:58.201Z,10.75
2022-12-04T16:56:26.567Z,10.77
2022-12-04T16:58:54.884Z,10.82
2022-12-04T17:01:26.272Z,10.86
2022-12-04T17:03:54.716Z,10.89
2022-12-04T17:06:23.470Z,10.94
2022-12-04T17:08:51.810Z,10.98
2022-12-04T17:11:20.104Z,11.05
2022-12-04T17:13:48.424Z,11.09
2022-12-04T17:16:19.788Z,11.12
2022-12-04T17:18:49.011Z,11.13
2022-12-04T17:21:17.385Z,11.17
2022-12-04T17:23:45.863Z,11.23
2022-12-04T17:26:16.263Z,11.27
2022-12-04T17:28:44.900Z,11.32
2022-12-04T17:31:26.867Z,11.37
2022-12-04T17:33:57.334Z,11.43
2022-12-04T17:36:28.432Z,11.47
2022-12-04T17:38:58.878Z,11.51
2022-12-04T17:41:27.224Z,11.56
2022-12-04T17:43:55.628Z,11.61
2022-12-04T17:46:25.364Z,11.64
2022-12-04T17:48:53.830Z,11.66
2022-12-04T17:51:25.553Z,11.70
2022-12-04T17:53:54.162Z,11.76
2022-12-04T17:56:24.519Z,11.79
2022-12-04T17:58:53.089Z,11.84
2022-12-04T18:01:24.396Z,11.87
2022-12-04T18:03:58.105Z,11.91
2022-12-04T18:06:29.186Z,11.93
2022-12-04T18:08:58.038Z,11.95
2022-12-04T18:11:30.034Z,12.01
2022-12-04T18:14:11.744Z,12.05
2022-12-04T18:16:44.151Z,12.11
2022-12-04T18:19:13.780Z,12.15
2022-12-04T18:21:42.464Z,12.19
2022-12-04T18:24:11.284Z,12.22
2022-12-04T18:26:46.185Z,12.25
2022-12-04T18:29:18.974Z,12.30
2022-12-04T18:31:47.705Z,12.34
2022-12-04T18:34:16.864Z,12.38
2022-12-04T18:36:48.775Z,12.38
2022-12-04T18:39:20.724Z,12.39
2022-12-04T18:41:49.674Z,12.43
2022-12-04T18:44:18.719Z,12.49
2022-12-04T18:46:47.318Z,12.51
2022-12-04T18:49:16.140Z,12.54
2022-12-04T18:51:50.044Z,12.65
2022-12-04T18:54:21.886Z,12.72
2022-12-04T18:56:51.641Z,12.76
2022-12-04T18:59:25.745Z,12.79
2022-12-04T19:01:55.218Z,12.82
2022-12-04T19:04:25.511Z,12.85
2022-12-04T19:06:57.204Z,12.88
2022-12-04T19:12:18.511Z,13.03
2022-12-04T19:14:46.875Z,13.11
2022-12-04T19:17:16.110Z,13.23
2022-12-04T19:19:44.543Z,13.38
2022-12-04T19:22:12.904Z,13.51
2022-12-04T19:24:41.963Z,13.61
2022-12-04T19:27:13.847Z,13.71
2022-12-04T19:29:44.084Z,13.70
2022-12-04T19:32:13.097Z,13.71
2022-12-04T19:34:41.662Z,13.70
2022-12-04T19:37:10.163Z,13.63
2022-12-04T19:39:38.682Z,13.62
2022-12-04T19:42:07.279Z,13.65
2022-12-04T19:44:51.465Z,13.70
2022-12-04T19:47:20.334Z,13.78
2022-12-04T19:49:48.912Z,13.86
2022-12-04T19:52:17.763Z,13.89
2022-12-04T19:54:46.506Z,13.99
2022-12-04T19:57:15.778Z,14.16
2022-12-04T19:59:46.529Z,14.25
2022-12-04T20:02:15.906Z,14.32
2022-12-04T20:04:44.726Z,14.47
2022-12-04T20:07:13.275Z,14.55
2022-12-04T20:09:42.506Z,14.61
2022-12-04T20:12:12.259Z,14.66
2022-12-04T20:14:40.705Z,14.67
2022-12-04T20:17:09.699Z,14.72
2022-12-04T20:19:38.230Z,14.74
2022-12-04T20:22:06.714Z,14.73
2022-12-04T20:24:35.150Z,14.71
2022-12-04T20:27:04.219Z,14.66
2022-12-04T20:29:32.594Z,14.55
2022-12-04T20:32:01.038Z,14.50
2022-12-04T20:34:30.509Z,14.46
2022-12-04T20:36:59.949Z,14.45
2022-12-04T20:39:29.185Z,14.45
2022-12-04T20:41:57.542Z,14.39
2022-12-04T20:44:25.853Z,14.30
2022-12-04T20:46:54.479Z,14.26
2022-12-04T20:49:22.839Z,14.26
2022-12-04T20:51:52.846Z,14.28
2022-12-04T20:54:24.107Z,14.28
2022-12-04T20:56:54.348Z,14.32
2022-12-04T20:59:24.745Z,14.36
2022-12-04T21:01:54.060Z,14.44
2022-12-04T21:04:22.956Z,14.45
2022-12-04T21:06:51.319Z,14.47
2022-12-04T21:09:24.056Z,14.45
2022-12-04T21:11:55.585Z,14.45
2022-12-04T21:15:10.722Z,14.45
2022-12-04T21:17:39.032Z,14.42
2022-12-04T21:20:08.991Z,14.40
2022-12-04T21:22:37.688Z,14.35
2022-12-04T21:25:06.349Z,14.29
2022-12-04T21:27:34.804Z,14.32
2022-12-04T21:30:03.258Z,14.35
2022-12-04T21:32:31.629Z,14.43
2022-12-04T21:35:00.006Z,14.48
2022-12-04T21:37:28.459Z,14.54
2022-12-04T21:39:57.042Z,14.59
2022-12-04T21:42:34.989Z,14.70
2022-12-04T21:45:07.242Z,14.81
2022-12-04T21:47:38.191Z,14.78
2022-12-04T21:50:07.312Z,14.90
2022-12-04T21:52:35.635Z,14.96
2022-12-04T21:55:04.074Z,15.00
2022-12-04T21:57:32.365Z,14.96
2022-12-04T22:00:00.865Z,14.93
2022-12-04T22:02:29.450Z,14.97
2022-12-04T22:04:57.815Z,15.01
2022-12-04T22:07:26.185Z,15.03
2022-12-04T22:09:54.777Z,15.09
2022-12-04T22:15:11.970Z,15.23
2022-12-04T22:17:40.265Z,15.22
2022-12-04T22:20:09.566Z,15.18
2022-12-04T22:22:37.929Z,15.13
2022-12-04T22:25:06.724Z,15.10
2022-12-04T22:27:35.109Z,15.11
2022-12-04T22:30:04.281Z,15.15
2022-12-04T22:32:32.904Z,15.15
2022-12-04T22:35:01.229Z,15.13
2022-12-04T22:37:29.560Z,15.11
2022-12-04T22:39:58.195Z,15.10
2022-12-04T22:42:26.845Z,15.03
2022-12-04T22:44:55.182Z,15.00
2022-12-04T22:47:23.484Z,14.99
2022-12-04T22:49:51.768Z,15.01
2022-12-04T22:52:20.121Z,15.03
2022-12-04T22:54:48.364Z,15.04
2022-12-04T22:57:17.519Z,15.02
2022-12-04T22:59:47.144Z,14.96
2022-12-04T23:02:15.469Z,14.90
2022-12-04T23:04:44.948Z,14.82
2022-12-04T23:07:13.274Z,14.74
2022-12-04T23:09:41.824Z,14.65
2022-12-04T23:12:10.237Z,14.57
2022-12-04T23:14:38.626Z,14.51
2022-12-04T23:17:07.034Z,14.46
2022-12-04T23:19:35.489Z,14.41
2022-12-04T23:22:03.822Z,14.37
2022-12-04T23:24:32.220Z,14.36
2022-12-04T23:27:00.539Z,14.35
2022-12-04T23:29:52.103Z,14.33
2022-12-04T23:32:17.386Z,14.30
2022-12-04T23:34:46.007Z,14.23
2022-12-04T23:37:14.345Z,14.20
2022-12-04T23:39:42.639Z,14.21
2022-12-04T23:42:10.893Z,14.22
2022-12-04T23:44:39.144Z,14.21
2022-12-04T23:47:07.602Z,14.19
2022-12-04T23:49:35.944Z,14.18
2022-12-04T23:52:04.281Z,14.17
2022-12-04T23:54:35.837Z,14.13
2022-12-04T23:57:04.199Z,14.10
2022-12-04T23:59:32.584Z,14.08
