createdAt,value
2023-07-08T00:02:34.585Z,100298.52
2023-07-08T00:05:07.469Z,100292.18
2023-07-08T00:07:38.511Z,100297.66
2023-07-08T00:10:45.908Z,100292.16
2023-07-08T00:13:27.719Z,100295.67
2023-07-08T00:16:20.732Z,100293.27
2023-07-08T00:18:50.743Z,100291.48
2023-07-08T00:21:31.785Z,100291.41
2023-07-08T00:24:07.197Z,100287.14
2023-07-08T00:26:37.854Z,100275.73
2023-07-08T00:29:13.076Z,100270.84
2023-07-08T00:31:45.765Z,100272.30
2023-07-08T00:34:19.564Z,100273.14
2023-07-08T00:37:09.652Z,100277.13
2023-07-08T00:39:42.542Z,100277.66
2023-07-08T00:42:21.024Z,100285.45
2023-07-08T00:44:54.153Z,100284.29
2023-07-08T00:47:24.376Z,100288.20
2023-07-08T00:50:07.371Z,100287.48
2023-07-08T00:52:41.741Z,100292.36
2023-07-08T00:55:15.630Z,100288.92
2023-07-08T00:57:50.868Z,100287.25
2023-07-08T01:00:23.651Z,100282.88
2023-07-08T01:02:54.384Z,100287.56
2023-07-08T01:05:27.074Z,100288.36
2023-07-08T01:07:57.511Z,100291.20
2023-07-08T01:10:39.601Z,100291.13
2023-07-08T01:13:13.619Z,100289.36
2023-07-08T01:15:43.830Z,100288.70
2023-07-08T01:18:32.178Z,100283.39
2023-07-08T01:21:07.837Z,100279.64
2023-07-08T01:23:40.825Z,100271.92
2023-07-08T01:26:09.300Z,100275.95
2023-07-08T01:28:40.049Z,100272.91
2023-07-08T01:31:10.772Z,100270.52
2023-07-08T01:33:52.680Z,100271.05
2023-07-08T01:36:30.675Z,100265.70
2023-07-08T01:38:58.648Z,100256.15
2023-07-08T01:41:26.508Z,100250.36
2023-07-08T01:43:54.376Z,100246.06
2023-07-08T01:46:29.616Z,100245.88
2023-07-08T01:49:01.295Z,100247.58
2023-07-08T01:51:35.388Z,100252.18
2023-07-08T01:54:08.502Z,100252.55
2023-07-08T01:56:53.243Z,100252.95
2023-07-08T01:59:27.045Z,100260.03
2023-07-08T02:01:58.898Z,100254.94
2023-07-08T02:04:31.767Z,100245.30
2023-07-08T02:07:12.363Z,100246.17
2023-07-08T02:09:46.483Z,100248.69
2023-07-08T02:12:17.625Z,100245.48
2023-07-08T02:14:54.063Z,100246.89
2023-07-08T02:17:21.978Z,100246.46
2023-07-08T02:19:51.988Z,100247.98
2023-07-08T02:22:19.845Z,100239.30
2023-07-08T02:24:51.626Z,100243.30
2023-07-08T02:27:19.620Z,100244.14
2023-07-08T02:29:49.699Z,100241.27
2023-07-08T02:32:29.451Z,100241.99
2023-07-08T02:35:00.693Z,100244.81
2023-07-08T02:37:33.901Z,100246.92
2023-07-08T02:40:01.988Z,100246.30
2023-07-08T02:42:36.684Z,100245.53
2023-07-08T02:45:10.870Z,100245.14
2023-07-08T02:47:41.216Z,100238.43
2023-07-08T02:50:14.535Z,100238.73
2023-07-08T02:52:42.499Z,100234.77
2023-07-08T02:55:18.566Z,100236.14
2023-07-08T02:57:48.594Z,100247.23
2023-07-08T03:00:19.939Z,100251.08
2023-07-08T03:02:52.757Z,100260.42
2023-07-08T03:05:24.260Z,100256.55
2023-07-08T03:07:59.222Z,100262.02
2023-07-08T03:10:29.422Z,100263.52
2023-07-08T03:12:57.184Z,100270.02
2023-07-08T03:15:30.504Z,100275.08
2023-07-08T03:18:06.892Z,100273.11
2023-07-08T03:20:35.027Z,100272.09
2023-07-08T03:23:03.318Z,100271.76
2023-07-08T03:25:39.981Z,100271.75
2023-07-08T03:28:27.505Z,100272.19
2023-07-08T03:31:00.173Z,100272.41
2023-07-08T03:33:36.345Z,100262.36
2023-07-08T03:36:06.990Z,100263.39
2023-07-08T03:38:34.849Z,100260.59
2023-07-08T03:41:03.948Z,100265.13
2023-07-08T03:43:35.003Z,100269.09
2023-07-08T03:46:05.806Z,100270.45
2023-07-08T03:48:38.714Z,100282.90
2023-07-08T03:51:46.840Z,100285.13
2023-07-08T03:54:20.116Z,100281.86
2023-07-08T03:56:55.702Z,100283.98
2023-07-08T03:59:25.285Z,100288.94
2023-07-08T04:01:57.414Z,100291.06
2023-07-08T04:04:36.149Z,100283.48
2023-07-08T04:07:05.728Z,100285.23
2023-07-08T04:09:33.618Z,100298.42
2023-07-08T04:12:07.361Z,100293.98
2023-07-08T04:14:35.323Z,100291.69
2023-07-08T04:17:06.332Z,100289.98
2023-07-08T04:19:34.548Z,100280.36
2023-07-08T04:22:07.631Z,100277.80
2023-07-08T04:24:37.752Z,100267.29
2023-07-08T04:27:06.115Z,100265.27
2023-07-08T04:29:33.909Z,100263.59
2023-07-08T04:32:07.198Z,100252.71
2023-07-08T04:34:35.276Z,100239.50
2023-07-08T04:37:03.195Z,100236.79
2023-07-08T04:39:41.248Z,100228.05
2023-07-08T04:42:24.895Z,100215.92
2023-07-08T04:44:58.608Z,100209.27
2023-07-08T04:47:32.004Z,100208.75
2023-07-08T04:49:59.958Z,100190.67
2023-07-08T04:52:32.747Z,100180.59
2023-07-08T04:55:05.428Z,100172.35
2023-07-08T04:57:33.225Z,100169.10
2023-07-08T05:00:01.053Z,100156.91
2023-07-08T05:02:31.693Z,100148.31
2023-07-08T05:05:04.772Z,100151.28
2023-07-08T05:07:37.584Z,100150.44
2023-07-08T05:10:15.884Z,100152.73
2023-07-08T05:12:45.788Z,100157.04
2023-07-08T05:15:14.270Z,100169.54
2023-07-08T05:17:45.738Z,100177.36
2023-07-08T05:20:16.164Z,100164.11
2023-07-08T05:22:48.006Z,100159.45
2023-07-08T05:25:23.772Z,100145.91
2023-07-08T05:27:51.632Z,100143.58
2023-07-08T05:30:24.517Z,100141.50
2023-07-08T05:32:57.493Z,100139.96
2023-07-08T05:35:30.810Z,100134.14
2023-07-08T05:38:13.647Z,100134.70
2023-07-08T05:40:47.451Z,100130.73
2023-07-08T05:43:20.518Z,100134.45
2023-07-08T05:46:05.842Z,100139.32
2023-07-08T05:48:38.940Z,100136.09
2023-07-08T05:51:06.878Z,100135.77
2023-07-08T05:53:34.722Z,100134.48
2023-07-08T05:56:03.859Z,100134.22
2023-07-08T05:58:31.791Z,100138.20
2023-07-08T06:01:04.689Z,100143.29
2023-07-08T06:03:38.567Z,100145.19
2023-07-08T06:06:09.243Z,100151.56
2023-07-08T06:08:38.533Z,100144.42
2023-07-08T06:11:06.388Z,100142.81
2023-07-08T06:13:34.363Z,100133.79
2023-07-08T06:16:05.582Z,100131.05
2023-07-08T06:18:33.584Z,100118.73
2023-07-08T06:21:06.044Z,100111.05
2023-07-08T06:23:37.117Z,100106.13
2023-07-08T06:26:04.957Z,100102.20
2023-07-08T06:28:32.732Z,100100.10
2023-07-08T06:31:04.928Z,100097.20
2023-07-08T06:33:35.635Z,100095.03
2023-07-08T06:36:08.313Z,100092.05
2023-07-08T06:38:44.470Z,100087.27
2023-07-08T06:41:12.445Z,100090.54
2023-07-08T06:43:40.314Z,100090.12
2023-07-08T06:46:26.072Z,100083.45
2023-07-08T06:48:58.899Z,100088.47
2023-07-08T06:51:31.673Z,100089.17
2023-07-08T06:54:07.157Z,100092.29
2023-07-08T06:56:48.088Z,100103.53
2023-07-08T06:59:23.129Z,100093.46
2023-07-08T07:01:54.913Z,100081.08
2023-07-08T07:04:23.074Z,100077.04
2023-07-08T07:06:56.250Z,100070.79
2023-07-08T07:09:30.945Z,100069.21
2023-07-08T07:11:59.155Z,100052.14
2023-07-08T07:17:08.881Z,100039.98
2023-07-08T07:19:50.101Z,100036.27
2023-07-08T07:22:18.074Z,100034.78
2023-07-08T07:24:46.139Z,100032.83
2023-07-08T07:27:14.011Z,100031.62
2023-07-08T07:30:00.944Z,100028.86
2023-07-08T07:32:31.008Z,100025.81
2023-07-08T07:35:04.341Z,100018.36
2023-07-08T07:37:37.225Z,100013.09
2023-07-08T07:40:08.503Z,100021.88
2023-07-08T07:42:45.768Z,100030.59
2023-07-08T07:45:14.367Z,100029.52
2023-07-08T07:47:50.058Z,100036.99
2023-07-08T07:50:49.306Z,100043.19
2023-07-08T07:53:17.288Z,100025.14
2023-07-08T07:55:45.464Z,100012.92
2023-07-08T07:58:18.237Z,100010.36
2023-07-08T08:00:51.144Z,100005.78
2023-07-08T08:03:25.475Z,100007.23
2023-07-08T08:05:53.346Z,100020.98
2023-07-08T08:08:22.113Z,100028.32
2023-07-08T08:10:53.246Z,100020.29
2023-07-08T08:13:21.435Z,100014.23
2023-07-08T08:15:49.594Z,100008.02
2023-07-08T08:18:22.586Z,100009.28
2023-07-08T08:20:52.873Z,100017.47
2023-07-08T08:23:20.776Z,100015.69
2023-07-08T08:25:53.682Z,100021.18
2023-07-08T08:28:26.483Z,100022.59
2023-07-08T08:30:57.314Z,100024.33
2023-07-08T08:33:41.122Z,100025.59
2023-07-08T08:36:08.995Z,100017.59
2023-07-08T08:38:39.838Z,100011.03
2023-07-08T08:41:15.378Z,100015.17
2023-07-08T08:43:46.915Z,100006.65
2023-07-08T08:46:30.603Z,100009.61
2023-07-08T08:49:16.132Z,99997.89
2023-07-08T08:51:44.039Z,99993.34
2023-07-08T08:54:12.023Z,99993.16
2023-07-08T08:56:52.166Z,99994.45
2023-07-08T08:59:46.539Z,99987.90
2023-07-08T09:02:24.143Z,99988.70
2023-07-08T09:04:52.118Z,99995.23
2023-07-08T09:07:21.120Z,99994.51
2023-07-08T09:09:54.414Z,99986.77
2023-07-08T09:12:25.659Z,99989.08
2023-07-08T09:14:54.837Z,99984.11
2023-07-08T09:17:37.106Z,99980.45
2023-07-08T09:20:21.197Z,99979.52
2023-07-08T09:23:02.706Z,99973.55
2023-07-08T09:25:43.758Z,99975.86
2023-07-08T09:28:17.217Z,99978.76
2023-07-08T09:30:49.423Z,99965.58
2023-07-08T09:33:53.146Z,99962.10
2023-07-08T09:36:26.487Z,99958.61
2023-07-08T09:38:59.218Z,99956.33
2023-07-08T09:41:37.988Z,99950.56
2023-07-08T09:44:32.129Z,99942.15
2023-07-08T09:47:03.152Z,99931.04
2023-07-08T09:49:35.189Z,99928.05
2023-07-08T09:52:11.392Z,99930.50
2023-07-08T09:54:46.266Z,99932.14
2023-07-08T09:57:19.625Z,99929.92
2023-07-08T10:00:17.305Z,99923.74
2023-07-08T10:02:50.003Z,99911.04
2023-07-08T10:05:21.142Z,99898.60
2023-07-08T10:07:51.752Z,99897.65
2023-07-08T10:10:25.211Z,99881.70
2023-07-08T10:13:37.092Z,99875.39
2023-07-08T10:16:16.156Z,99858.66
2023-07-08T10:18:49.480Z,99851.69
2023-07-08T10:21:41.119Z,99849.69
2023-07-08T10:24:32.071Z,99848.83
2023-07-08T10:27:20.462Z,99845.02
2023-07-08T10:30:21.822Z,99841.86
2023-07-08T10:33:39.555Z,99832.66
2023-07-08T10:36:36.488Z,99823.60
2023-07-08T10:39:33.763Z,99828.52
2023-07-08T10:42:32.293Z,99834.02
2023-07-08T10:45:03.603Z,99846.11
2023-07-08T10:47:40.544Z,99869.48
2023-07-08T10:50:45.356Z,99880.08
2023-07-08T10:53:29.659Z,99881.03
2023-07-08T10:56:26.654Z,99871.65
2023-07-08T10:59:33.191Z,99876.96
2023-07-08T11:02:13.047Z,99890.40
2023-07-08T11:04:51.246Z,99901.44
2023-07-08T11:07:42.575Z,99905.23
2023-07-08T11:10:25.307Z,99915.98
2023-07-08T11:13:24.930Z,99920.69
2023-07-08T11:16:02.764Z,99919.27
2023-07-08T11:18:52.697Z,99913.88
2023-07-08T11:21:32.947Z,99924.48
2023-07-08T11:24:41.754Z,99923.28
2023-07-08T11:27:28.181Z,99926.20
2023-07-08T11:30:09.832Z,99912.80
2023-07-08T11:32:52.616Z,99911.09
2023-07-08T11:35:33.566Z,99895.48
2023-07-08T11:38:20.385Z,99879.48
2023-07-08T11:41:09.444Z,99862.55
2023-07-08T11:44:12.632Z,99862.90
2023-07-08T11:49:25.163Z,99847.84
2023-07-08T11:52:09.410Z,99865.14
2023-07-08T11:54:47.243Z,99873.58
2023-07-08T11:57:19.800Z,99905.35
2023-07-08T12:00:11.797Z,99918.18
2023-07-08T12:02:55.103Z,99924.17
2023-07-08T12:05:43.817Z,99936.94
2023-07-08T12:08:19.368Z,99947.30
2023-07-08T12:10:59.227Z,99955.75
2023-07-08T12:13:32.361Z,99959.73
2023-07-08T12:16:11.871Z,99963.23
2023-07-08T12:18:40.637Z,99976.43
2023-07-08T12:21:12.240Z,99994.99
2023-07-08T12:23:46.492Z,100002.27
2023-07-08T12:26:19.709Z,99999.45
2023-07-08T12:29:12.048Z,100007.77
2023-07-08T12:31:47.825Z,100010.55
2023-07-08T12:34:19.084Z,100018.32
2023-07-08T12:36:49.576Z,100014.62
2023-07-08T12:39:17.978Z,100014.13
2023-07-08T12:41:51.058Z,100021.65
2023-07-08T12:44:23.182Z,100020.90
2023-07-08T12:46:57.127Z,100029.95
2023-07-08T12:49:42.792Z,100036.73
2023-07-08T12:52:21.393Z,100064.19
2023-07-08T12:54:52.371Z,100081.88
2023-07-08T12:57:20.855Z,100089.61
2023-07-08T12:59:53.201Z,100101.67
2023-07-08T13:02:26.071Z,100108.80
2023-07-08T13:05:00.735Z,100110.09
2023-07-08T13:07:44.027Z,100125.44
2023-07-08T13:10:22.461Z,100119.16
2023-07-08T13:12:53.963Z,100099.44
2023-07-08T18:51:24.914Z,100171.19
2023-07-08T18:53:52.692Z,100180.23
2023-07-08T18:56:20.208Z,100197.02
2023-07-08T18:58:51.589Z,100207.83
2023-07-08T19:01:22.539Z,100215.79
2023-07-08T19:03:50.190Z,100224.05
2023-07-08T19:06:18.176Z,100229.98
2023-07-08T19:08:48.593Z,100233.70
2023-07-08T19:11:21.476Z,100236.46
2023-07-08T19:13:49.695Z,100238.38
2023-07-08T19:16:18.910Z,100240.12
2023-07-08T19:18:51.360Z,100244.56
2023-07-08T19:21:26.177Z,100245.08
2023-07-08T19:23:57.114Z,100247.82
2023-07-08T19:26:25.319Z,100247.23
2023-07-08T19:28:54.063Z,100247.48
2023-07-08T19:31:33.440Z,100243.05
2023-07-08T19:34:03.938Z,100241.63
2023-07-08T19:36:37.443Z,100243.61
2023-07-08T19:39:13.339Z,100245.29
2023-07-08T19:41:41.183Z,100244.03
2023-07-08T19:44:09.967Z,100240.50
2023-07-08T19:47:04.096Z,100239.94
2023-07-08T19:49:38.665Z,100243.48
2023-07-08T19:52:06.623Z,100242.02
2023-07-08T19:54:34.599Z,100243.71
2023-07-08T19:57:11.370Z,100242.15
2023-07-08T19:59:46.303Z,100249.66
2023-07-08T20:02:18.626Z,100248.58
2023-07-08T20:04:51.562Z,100247.16
2023-07-08T20:07:19.709Z,100249.91
2023-07-08T20:09:53.249Z,100241.08
2023-07-08T20:12:28.788Z,100245.85
2023-07-08T20:14:59.226Z,100241.11
2023-07-08T20:17:34.793Z,100244.33
2023-07-08T20:20:02.328Z,100244.30
2023-07-08T20:22:35.786Z,100244.04
2023-07-08T20:25:07.497Z,100240.42
2023-07-08T20:27:40.248Z,100238.58
2023-07-08T20:30:42.435Z,100243.23
2023-07-08T20:33:15.129Z,100228.45
2023-07-08T20:35:42.886Z,100226.85
2023-07-08T20:38:18.749Z,100233.96
2023-07-08T20:40:53.782Z,100236.89
2023-07-08T20:43:24.220Z,100229.84
2023-07-08T20:46:26.210Z,100228.86
2023-07-08T20:49:00.305Z,100223.10
2023-07-08T20:51:33.787Z,100218.71
2023-07-08T20:54:25.528Z,100210.41
2023-07-08T20:56:59.730Z,100211.98
2023-07-08T20:59:32.205Z,100209.60
2023-07-08T21:02:27.335Z,100207.47
2023-07-08T21:04:59.998Z,100203.92
2023-07-08T21:07:35.335Z,100206.42
2023-07-08T21:10:03.715Z,100205.19
2023-07-08T21:12:37.936Z,100208.24
2023-07-08T21:15:08.875Z,100217.21
2023-07-08T21:17:43.374Z,100217.58
2023-07-08T21:20:33.076Z,100218.77
2023-07-08T21:23:40.570Z,100216.18
2023-07-08T21:26:24.599Z,100210.47
2023-07-08T21:29:17.700Z,100217.27
2023-07-08T21:32:01.834Z,100219.58
2023-07-08T21:34:38.605Z,100214.00
2023-07-08T21:37:10.057Z,100214.05
2023-07-08T21:39:47.858Z,100213.75
2023-07-08T21:42:31.727Z,100217.88
2023-07-08T21:45:04.584Z,100211.65
2023-07-08T21:47:56.497Z,100206.63
2023-07-08T21:50:30.656Z,100206.75
2023-07-08T21:53:03.637Z,100204.77
2023-07-08T21:55:45.209Z,100211.52
2023-07-08T21:58:18.821Z,100208.34
2023-07-08T22:00:56.360Z,100209.17
2023-07-08T22:03:41.447Z,100212.89
2023-07-08T22:06:27.176Z,100207.80
2023-07-08T22:09:02.919Z,100211.32
2023-07-08T22:11:45.254Z,100214.87
2023-07-08T22:14:28.455Z,100213.02
2023-07-08T22:17:10.809Z,100206.51
2023-07-08T22:19:47.102Z,100202.19
2023-07-08T22:22:19.501Z,100195.75
2023-07-08T22:24:52.997Z,100189.38
2023-07-08T22:27:34.918Z,100187.95
2023-07-08T22:30:16.914Z,100184.49
2023-07-08T22:33:06.252Z,100184.23
2023-07-08T22:35:55.758Z,100188.98
2023-07-08T22:38:37.156Z,100194.64
2023-07-08T22:41:11.148Z,100190.98
2023-07-08T22:43:39.634Z,100190.71
2023-07-08T22:46:12.457Z,100189.82
2023-07-08T22:48:57.893Z,100189.38
2023-07-08T22:51:40.916Z,100192.23
2023-07-08T22:54:11.577Z,100189.30
2023-07-08T22:56:46.177Z,100188.55
2023-07-08T22:59:18.465Z,100192.70
2023-07-08T23:01:48.160Z,100194.91
2023-07-08T23:04:16.286Z,100194.83
2023-07-08T23:06:48.913Z,100199.00
2023-07-08T23:09:22.311Z,100203.58
2023-07-08T23:12:06.980Z,100199.70
2023-07-08T23:14:54.808Z,100198.30
2023-07-08T23:17:29.798Z,100195.08
2023-07-08T23:20:04.983Z,100194.06
2023-07-08T23:22:40.946Z,100187.55
2023-07-08T23:25:13.930Z,100184.40
2023-07-08T23:27:55.745Z,100186.83
2023-07-08T23:30:43.364Z,100182.20
2023-07-08T23:33:17.379Z,100176.67
2023-07-08T23:35:57.738Z,100173.30
2023-07-08T23:38:31.230Z,100174.98
2023-07-08T23:41:02.289Z,100173.66
2023-07-08T23:43:30.671Z,100171.31
2023-07-08T23:45:59.075Z,100177.10
2023-07-08T23:48:29.205Z,100177.56
2023-07-08T23:50:56.407Z,100181.01
2023-07-08T23:53:26.021Z,100182.13
2023-07-08T23:55:58.383Z,100182.03
2023-07-08T23:58:30.981Z,100184.11
