createdAt,value
2022-12-20T00:01:31.532Z,46.60
2022-12-20T00:04:02.454Z,53.20
2022-12-20T00:06:30.133Z,47.30
2022-12-20T00:09:00.773Z,56.90
2022-12-20T00:11:29.020Z,49.00
2022-12-20T00:13:57.150Z,46.70
2022-12-20T00:16:27.525Z,47.23
2022-12-20T00:18:57.843Z,42.03
2022-12-20T00:21:25.554Z,41.80
2022-12-20T00:23:53.961Z,43.70
2022-12-20T00:26:25.646Z,40.93
2022-12-20T00:28:53.685Z,42.00
2022-12-20T00:31:22.838Z,41.07
2022-12-20T00:33:52.198Z,36.53
2022-12-20T00:36:20.744Z,39.10
2022-12-20T00:38:50.895Z,38.57
2022-12-20T00:41:25.690Z,37.93
2022-12-20T00:43:53.692Z,41.93
2022-12-20T00:46:24.807Z,35.27
2022-12-20T00:48:53.847Z,37.57
2022-12-20T00:51:24.852Z,37.07
2022-12-20T00:53:52.885Z,38.93
2022-12-20T00:56:20.443Z,40.47
2022-12-20T00:58:47.636Z,41.03
2022-12-20T01:01:24.868Z,31.77
2022-12-20T01:03:53.094Z,34.80
2022-12-20T01:06:21.863Z,37.63
2022-12-20T01:08:48.997Z,35.03
2022-12-20T01:11:30.624Z,39.93
2022-12-20T01:14:02.171Z,43.43
2022-12-20T01:16:42.458Z,32.07
2022-12-20T01:19:13.799Z,32.13
2022-12-20T01:21:44.792Z,42.20
2022-12-20T01:24:18.103Z,44.33
2022-12-20T01:26:46.017Z,41.37
2022-12-20T01:29:14.560Z,40.80
2022-12-20T01:31:43.407Z,39.37
2022-12-20T01:34:11.530Z,41.53
2022-12-20T01:36:39.266Z,34.53
2022-12-20T01:39:11.994Z,42.47
2022-12-20T01:41:40.730Z,36.87
2022-12-20T01:44:16.787Z,38.10
2022-12-20T01:46:46.320Z,36.77
2022-12-20T01:49:22.876Z,39.10
2022-12-20T01:52:16.259Z,44.13
2022-12-20T01:54:52.189Z,39.07
2022-12-20T01:57:36.386Z,36.87
2022-12-20T02:00:05.587Z,40.20
2022-12-20T02:02:42.711Z,35.57
2022-12-20T02:05:11.593Z,40.30
2022-12-20T02:07:39.450Z,33.27
2022-12-20T02:10:08.186Z,34.47
2022-12-20T02:12:45.440Z,38.93
2022-12-20T02:15:31.831Z,43.20
2022-12-20T02:18:44.684Z,35.60
2022-12-20T02:21:28.934Z,35.70
2022-12-20T02:24:04.777Z,37.97
2022-12-20T02:27:09.373Z,34.00
2022-12-20T02:30:07.179Z,34.53
2022-12-20T02:32:46.823Z,41.67
2022-12-20T02:35:21.541Z,31.97
2022-12-20T02:37:58.858Z,37.07
2022-12-20T02:40:40.205Z,36.53
2022-12-20T02:43:28.692Z,31.67
2022-12-20T02:45:59.630Z,35.03
2022-12-20T02:48:32.682Z,30.87
2022-12-20T02:51:01.937Z,29.33
2022-12-20T02:53:29.764Z,33.93
2022-12-20T02:56:22.148Z,39.43
2022-12-20T02:59:07.721Z,35.03
2022-12-20T03:01:41.853Z,34.33
2022-12-20T03:04:09.477Z,39.33
2022-12-20T03:06:40.271Z,31.47
2022-12-20T03:09:07.381Z,28.10
2022-12-20T03:11:37.063Z,32.80
2022-12-20T03:14:04.009Z,31.07
2022-12-20T03:16:31.094Z,27.53
2022-12-20T03:18:58.121Z,30.87
2022-12-20T03:21:25.091Z,31.50
2022-12-20T03:23:52.080Z,31.57
2022-12-20T03:26:19.082Z,32.17
2022-12-20T03:28:51.479Z,30.83
2022-12-20T03:31:21.321Z,28.47
2022-12-20T03:33:52.101Z,26.20
2022-12-20T03:36:23.606Z,32.53
2022-12-20T03:38:55.992Z,26.10
2022-12-20T03:41:25.923Z,26.43
2022-12-20T03:43:53.422Z,29.43
2022-12-20T03:46:22.172Z,31.73
2022-12-20T03:48:49.301Z,27.43
2022-12-20T03:51:16.339Z,25.87
2022-12-20T03:53:43.452Z,25.67
2022-12-20T03:56:11.201Z,32.10
2022-12-20T03:58:39.407Z,32.60
2022-12-20T04:01:28.925Z,32.03
2022-12-20T04:03:57.032Z,29.30
2022-12-20T04:06:24.605Z,29.53
2022-12-20T04:08:51.938Z,29.67
2022-12-20T04:11:26.293Z,24.93
2022-12-20T04:14:04.442Z,25.87
2022-12-20T04:16:32.494Z,30.27
2022-12-20T04:19:00.945Z,30.17
2022-12-20T04:21:34.981Z,32.27
2022-12-20T04:24:04.728Z,25.50
2022-12-20T04:26:40.767Z,31.90
2022-12-20T04:29:08.696Z,28.57
2022-12-20T04:31:36.521Z,27.10
2022-12-20T04:34:03.904Z,31.80
2022-12-20T04:36:32.963Z,27.83
2022-12-20T04:39:03.176Z,26.23
2022-12-20T04:41:37.513Z,28.23
2022-12-20T04:44:09.995Z,27.47
2022-12-20T04:46:38.219Z,37.20
2022-12-20T04:49:09.007Z,33.87
2022-12-20T04:51:39.831Z,29.07
2022-12-20T04:54:06.973Z,26.57
2022-12-20T04:56:42.858Z,31.77
2022-12-20T04:59:12.720Z,25.00
2022-12-20T05:01:42.661Z,25.27
2022-12-20T05:04:10.930Z,29.23
2022-12-20T05:06:38.660Z,23.77
2022-12-20T05:09:05.919Z,25.80
2022-12-20T05:11:34.118Z,27.50
2022-12-20T05:14:03.092Z,32.07
2022-12-20T05:16:30.255Z,24.73
2022-12-20T05:18:58.247Z,28.43
2022-12-20T05:21:44.453Z,26.60
2022-12-20T05:24:29.941Z,29.43
2022-12-20T05:27:23.016Z,25.30
2022-12-20T05:29:50.497Z,27.73
2022-12-20T05:32:17.631Z,21.47
2022-12-20T05:34:44.667Z,22.03
2022-12-20T05:37:11.860Z,28.03
2022-12-20T05:39:40.850Z,24.87
2022-12-20T05:42:14.472Z,22.40
2022-12-20T05:44:41.653Z,29.03
2022-12-20T05:47:09.018Z,25.47
2022-12-20T05:49:37.419Z,25.30
2022-12-20T05:52:07.889Z,25.37
2022-12-20T05:54:36.638Z,29.97
2022-12-20T05:57:08.129Z,21.33
2022-12-20T05:59:37.977Z,26.03
2022-12-20T06:02:08.203Z,21.47
2022-12-20T06:04:38.274Z,29.80
2022-12-20T06:07:13.341Z,24.07
2022-12-20T06:09:40.939Z,29.27
2022-12-20T06:12:12.636Z,22.30
2022-12-20T06:14:40.132Z,23.20
2022-12-20T06:17:07.223Z,27.47
2022-12-20T06:19:34.669Z,26.50
2022-12-20T06:22:03.529Z,27.93
2022-12-20T06:24:47.974Z,24.20
2022-12-20T06:27:15.939Z,29.37
2022-12-20T06:29:49.487Z,30.73
2022-12-20T06:32:16.781Z,30.33
2022-12-20T06:34:44.461Z,24.40
2022-12-20T06:37:12.467Z,26.93
2022-12-20T06:39:41.966Z,28.13
2022-12-20T06:42:09.470Z,25.60
2022-12-20T06:44:39.060Z,29.17
2022-12-20T06:47:06.179Z,25.57
2022-12-20T06:49:33.209Z,28.20
2022-12-20T06:52:01.368Z,29.07
2022-12-20T06:54:38.429Z,30.10
2022-12-20T06:57:06.911Z,28.77
2022-12-20T06:59:35.353Z,29.03
2022-12-20T07:02:02.798Z,41.37
2022-12-20T07:04:30.013Z,28.93
2022-12-20T07:06:59.709Z,26.70
2022-12-20T07:09:26.690Z,28.60
2022-12-20T07:11:53.714Z,35.50
2022-12-20T07:14:20.708Z,29.70
2022-12-20T07:16:47.761Z,36.67
2022-12-20T07:19:15.696Z,28.27
2022-12-20T07:21:43.734Z,27.40
2022-12-20T07:24:10.969Z,25.50
2022-12-20T07:26:37.986Z,23.43
2022-12-20T07:29:07.310Z,23.67
2022-12-20T07:31:36.285Z,24.87
2022-12-20T07:34:03.249Z,30.03
2022-12-20T07:36:30.302Z,27.33
2022-12-20T07:38:58.178Z,26.23
2022-12-20T07:41:25.255Z,24.20
2022-12-20T07:43:52.311Z,22.50
2022-12-20T07:46:19.883Z,20.73
2022-12-20T07:48:47.065Z,23.23
2022-12-20T07:51:26.517Z,23.67
2022-12-20T07:54:02.695Z,24.33
2022-12-20T07:56:40.532Z,24.03
2022-12-20T07:59:10.633Z,23.13
2022-12-20T08:01:38.004Z,23.33
2022-12-20T08:04:15.402Z,30.97
2022-12-20T08:06:43.066Z,28.20
2022-12-20T08:09:14.714Z,27.10
2022-12-20T08:11:45.918Z,29.33
2022-12-20T08:14:13.452Z,28.80
2022-12-20T08:16:40.550Z,22.67
2022-12-20T08:19:07.692Z,28.57
2022-12-20T08:21:34.757Z,27.63
2022-12-20T08:24:01.884Z,27.73
2022-12-20T08:26:28.942Z,23.70
2022-12-20T08:28:56.405Z,24.73
2022-12-20T08:31:24.297Z,25.17
2022-12-20T08:33:55.253Z,28.40
2022-12-20T08:36:22.433Z,27.23
2022-12-20T08:38:49.446Z,25.30
2022-12-20T08:41:17.137Z,28.50
2022-12-20T08:43:44.280Z,31.17
2022-12-20T08:46:12.661Z,27.40
2022-12-20T08:48:40.467Z,28.53
2022-12-20T08:51:10.675Z,27.27
2022-12-20T08:53:38.149Z,26.40
2022-12-20T08:56:12.150Z,27.80
2022-12-20T08:58:40.613Z,23.70
2022-12-20T09:01:11.770Z,25.47
2022-12-20T09:03:40.510Z,31.47
2022-12-20T09:06:10.971Z,29.60
2022-12-20T09:08:39.620Z,32.50
2022-12-20T09:11:14.110Z,35.10
2022-12-20T09:13:44.413Z,38.73
2022-12-20T09:16:14.636Z,34.63
2022-12-20T09:18:42.524Z,34.73
2022-12-20T09:21:11.177Z,35.87
2022-12-20T09:23:39.968Z,38.17
2022-12-20T09:26:12.456Z,34.30
2022-12-20T09:28:40.033Z,41.47
2022-12-20T09:31:14.925Z,30.40
2022-12-20T09:33:42.774Z,32.00
2022-12-20T09:36:17.611Z,28.40
2022-12-20T09:38:45.760Z,33.47
2022-12-20T09:41:35.261Z,31.83
2022-12-20T09:44:12.346Z,36.73
2022-12-20T09:46:41.537Z,36.47
2022-12-20T09:49:17.955Z,30.00
2022-12-20T09:51:57.094Z,26.53
2022-12-20T09:54:50.648Z,28.67
2022-12-20T09:57:32.735Z,31.33
2022-12-20T09:59:59.839Z,28.87
2022-12-20T10:05:35.571Z,27.13
2022-12-20T10:08:44.929Z,27.33
2022-12-20T10:11:26.947Z,28.43
2022-12-20T10:14:28.378Z,29.90
2022-12-20T10:17:12.376Z,30.37
2022-12-20T10:19:54.369Z,33.10
2022-12-20T10:22:29.145Z,32.37
2022-12-20T10:25:14.578Z,33.00
2022-12-20T10:27:47.329Z,32.03
2022-12-20T10:30:27.100Z,28.13
2022-12-20T10:32:58.346Z,31.47
2022-12-20T10:35:33.447Z,32.90
2022-12-20T10:38:12.874Z,31.70
2022-12-20T10:43:44.677Z,30.27
2022-12-20T10:46:13.435Z,35.40
2022-12-20T10:48:43.764Z,36.07
2022-12-20T10:51:15.719Z,33.17
2022-12-20T10:54:03.425Z,31.73
2022-12-20T10:56:38.717Z,35.60
2022-12-20T10:59:17.910Z,33.30
2022-12-20T11:01:47.591Z,37.97
2022-12-20T11:04:36.744Z,36.53
2022-12-20T11:07:30.105Z,38.13
2022-12-20T11:10:28.522Z,30.23
2022-12-20T11:12:57.772Z,34.67
2022-12-20T11:15:33.881Z,33.20
2022-12-20T11:18:57.727Z,32.47
2022-12-20T11:21:42.046Z,43.77
2022-12-20T11:24:33.869Z,33.87
2022-12-20T11:27:16.119Z,35.37
2022-12-20T11:30:08.263Z,32.13
2022-12-20T11:33:21.450Z,33.93
2022-12-20T11:36:07.450Z,38.23
2022-12-20T11:39:08.901Z,34.07
2022-12-20T11:42:04.286Z,33.30
2022-12-20T11:45:21.756Z,32.57
2022-12-20T11:47:54.169Z,32.87
2022-12-20T11:50:38.120Z,33.37
2022-12-20T11:53:18.893Z,30.67
2022-12-20T11:55:49.864Z,30.40
2022-12-20T11:58:24.089Z,31.00
2022-12-20T12:01:08.037Z,35.50
2022-12-20T12:03:43.105Z,30.97
2022-12-20T12:06:20.532Z,36.30
2022-12-20T12:09:43.357Z,32.53
2022-12-20T12:12:25.149Z,33.07
2022-12-20T12:15:16.899Z,35.33
2022-12-20T12:18:20.539Z,36.63
2022-12-20T12:21:09.982Z,28.13
2022-12-20T12:23:52.243Z,27.97
2022-12-20T12:26:31.789Z,37.27
2022-12-20T12:29:20.455Z,37.80
2022-12-20T12:32:24.476Z,32.13
2022-12-20T12:35:08.245Z,30.60
2022-12-20T12:37:41.246Z,33.03
2022-12-20T12:40:26.490Z,34.60
2022-12-20T12:43:02.468Z,33.80
2022-12-20T12:46:35.531Z,30.60
2022-12-20T12:49:22.832Z,30.50
2022-12-20T12:51:54.003Z,34.07
2022-12-20T12:54:29.477Z,35.67
2022-12-20T12:57:22.896Z,34.53
2022-12-20T12:59:51.979Z,30.93
2022-12-20T13:02:25.168Z,33.53
2022-12-20T13:05:07.102Z,37.77
2022-12-20T13:07:35.187Z,34.10
2022-12-20T13:10:25.232Z,38.67
2022-12-20T13:12:52.873Z,30.10
2022-12-20T13:15:22.782Z,37.13
2022-12-20T13:18:12.082Z,37.20
2022-12-20T13:20:39.640Z,34.93
2022-12-20T13:23:12.754Z,35.47
2022-12-20T13:25:46.631Z,36.87
2022-12-20T13:28:17.084Z,38.17
2022-12-20T13:30:46.575Z,31.23
2022-12-20T13:33:45.276Z,33.77
2022-12-20T13:36:12.345Z,34.90
2022-12-20T13:38:45.091Z,33.10
2022-12-20T13:41:39.904Z,35.40
2022-12-20T13:44:16.039Z,38.83
2022-12-20T13:47:03.217Z,36.43
2022-12-20T13:49:40.581Z,34.97
2022-12-20T13:52:33.688Z,34.47
2022-12-20T13:55:21.721Z,38.30
2022-12-20T13:57:49.095Z,34.63
2022-12-20T14:00:27.075Z,31.07
2022-12-20T14:02:55.051Z,34.20
2022-12-20T14:05:26.857Z,35.03
2022-12-20T14:08:16.715Z,30.60
2022-12-20T14:10:43.836Z,33.93
2022-12-20T14:13:21.637Z,37.60
2022-12-20T14:15:49.632Z,34.30
2022-12-20T14:18:21.718Z,37.73
2022-12-20T14:21:02.980Z,36.50
2022-12-20T14:23:41.512Z,36.47
2022-12-20T14:26:44.726Z,35.93
2022-12-20T14:29:30.044Z,32.73
2022-12-20T14:31:57.342Z,36.47
2022-12-20T14:34:35.275Z,37.87
2022-12-20T14:37:24.864Z,40.53
2022-12-20T14:40:19.475Z,40.83
2022-12-20T14:42:46.779Z,41.40
2022-12-20T14:45:14.108Z,36.23
2022-12-20T14:48:09.499Z,35.53
2022-12-20T14:50:40.832Z,34.20
2022-12-20T14:53:21.352Z,38.17
2022-12-20T14:55:49.313Z,39.17
2022-12-20T14:58:34.463Z,41.63
2022-12-20T15:01:27.206Z,39.37
2022-12-20T15:03:57.775Z,38.10
2022-12-20T15:06:41.544Z,36.40
2022-12-20T15:09:08.648Z,42.27
2022-12-20T15:11:37.930Z,53.50
2022-12-20T15:14:37.671Z,51.43
2022-12-20T15:17:13.315Z,44.50
2022-12-20T15:19:42.828Z,38.27
2022-12-20T15:22:17.661Z,41.97
2022-12-20T15:24:44.794Z,41.03
2022-12-20T15:27:15.108Z,37.40
2022-12-20T15:29:43.318Z,38.73
2022-12-20T15:32:28.359Z,38.87
2022-12-20T15:34:55.791Z,40.30
2022-12-20T15:37:23.006Z,41.73
2022-12-20T15:39:50.134Z,41.20
2022-12-20T15:42:20.113Z,40.37
2022-12-20T15:44:47.541Z,36.87
2022-12-20T15:47:16.143Z,38.70
2022-12-20T15:49:49.732Z,44.43
2022-12-20T15:52:22.376Z,43.23
2022-12-20T15:54:50.705Z,48.53
2022-12-20T15:57:17.891Z,47.37
2022-12-20T16:00:02.315Z,44.43
2022-12-20T16:02:38.938Z,39.53
2022-12-20T16:05:06.662Z,42.10
2022-12-20T16:07:33.749Z,42.27
2022-12-20T16:10:00.843Z,43.70
2022-12-20T16:12:34.220Z,37.47
2022-12-20T16:15:03.380Z,39.63
2022-12-20T16:17:30.540Z,40.20
2022-12-20T16:19:57.642Z,41.73
2022-12-20T16:22:26.400Z,43.10
2022-12-20T16:24:53.763Z,39.10
2022-12-20T16:27:21.144Z,40.87
2022-12-20T16:29:48.274Z,39.20
2022-12-20T16:32:21.958Z,36.33
2022-12-20T16:34:51.144Z,39.73
2022-12-20T16:37:19.013Z,37.57
2022-12-20T16:39:46.104Z,40.50
2022-12-20T16:42:21.001Z,44.03
2022-12-20T16:44:52.633Z,38.57
2022-12-20T16:47:19.792Z,33.93
2022-12-20T16:49:52.233Z,36.10
2022-12-20T16:52:22.680Z,35.27
2022-12-20T16:54:51.009Z,41.40
2022-12-20T16:57:18.174Z,38.03
2022-12-20T16:59:45.314Z,38.80
2022-12-20T17:02:29.769Z,33.37
2022-12-20T17:04:58.692Z,33.80
2022-12-20T17:07:26.021Z,34.40
2022-12-20T17:09:54.313Z,42.33
2022-12-20T17:12:23.061Z,32.03
2022-12-20T17:14:50.141Z,38.13
2022-12-20T17:17:17.651Z,40.23
2022-12-20T17:19:44.929Z,41.23
2022-12-20T17:24:57.606Z,35.57
2022-12-20T17:27:24.962Z,40.30
2022-12-20T17:29:52.295Z,38.83
2022-12-20T17:32:25.617Z,44.43
2022-12-20T17:34:53.761Z,46.73
2022-12-20T17:37:21.585Z,53.40
2022-12-20T17:39:49.256Z,46.67
2022-12-20T17:42:17.222Z,31.40
2022-12-20T17:44:46.372Z,33.83
2022-12-20T17:47:13.780Z,40.80
2022-12-20T17:49:40.925Z,37.30
2022-12-20T17:52:15.577Z,35.93
2022-12-20T17:54:43.009Z,38.43
2022-12-20T17:57:15.098Z,38.20
2022-12-20T17:59:42.714Z,38.20
2022-12-20T18:02:25.275Z,37.37
2022-12-20T18:04:53.291Z,36.40
2022-12-20T18:07:20.679Z,37.43
2022-12-20T18:09:49.999Z,35.40
2022-12-20T18:12:18.170Z,39.30
2022-12-20T18:14:45.305Z,38.67
2022-12-20T18:17:12.491Z,43.23
2022-12-20T18:19:40.931Z,45.53
2022-12-20T18:22:08.053Z,39.77
2022-12-20T18:24:35.264Z,42.93
2022-12-20T18:27:02.506Z,38.50
2022-12-20T18:29:29.767Z,35.10
2022-12-20T18:31:57.459Z,35.77
2022-12-20T18:34:24.737Z,33.43
2022-12-20T18:36:51.831Z,35.63
2022-12-20T18:39:19.858Z,41.37
2022-12-20T18:41:48.334Z,38.30
2022-12-20T18:44:15.530Z,36.80
2022-12-20T18:46:42.613Z,40.60
2022-12-20T18:49:10.065Z,35.20
2022-12-20T18:51:37.616Z,42.33
2022-12-20T18:54:07.614Z,35.60
2022-12-20T18:56:40.655Z,39.03
2022-12-20T18:59:11.808Z,40.63
2022-12-20T19:01:42.403Z,47.87
2022-12-20T19:04:10.449Z,35.47
2022-12-20T19:06:38.009Z,33.77
2022-12-20T19:09:13.297Z,40.07
2022-12-20T19:11:41.993Z,37.00
2022-12-20T19:14:11.219Z,38.10
2022-12-20T19:16:39.927Z,38.87
2022-12-20T19:19:08.933Z,37.93
2022-12-20T19:21:38.240Z,38.33
2022-12-20T19:24:07.993Z,35.03
2022-12-20T19:26:36.828Z,38.47
2022-12-20T19:29:05.340Z,55.00
2022-12-20T19:31:36.319Z,45.07
2022-12-20T19:34:07.907Z,42.93
2022-12-20T19:36:39.626Z,41.20
2022-12-20T19:39:14.352Z,41.40
2022-12-20T19:41:41.406Z,39.23
2022-12-20T19:44:09.463Z,37.67
2022-12-20T19:46:36.684Z,53.50
2022-12-20T19:49:04.054Z,58.03
2022-12-20T19:51:31.467Z,42.00
2022-12-20T19:53:59.752Z,32.83
2022-12-20T19:56:33.554Z,35.87
2022-12-20T19:59:02.371Z,31.13
2022-12-20T20:01:29.943Z,38.67
2022-12-20T20:04:00.225Z,43.13
2022-12-20T20:06:28.369Z,45.90
2022-12-20T20:08:59.977Z,43.73
2022-12-20T20:11:28.103Z,45.30
2022-12-20T20:13:56.220Z,43.23
2022-12-20T20:16:23.964Z,40.83
2022-12-20T20:18:51.520Z,41.67
2022-12-20T20:21:22.634Z,46.70
2022-12-20T20:23:52.466Z,47.10
2022-12-20T20:26:25.161Z,51.37
2022-12-20T20:28:53.065Z,55.87
2022-12-20T20:31:21.638Z,49.03
2022-12-20T20:33:49.730Z,51.17
2022-12-20T20:36:21.096Z,56.53
2022-12-20T20:38:49.739Z,63.93
2022-12-20T20:41:16.937Z,45.90
2022-12-20T20:43:44.699Z,44.23
2022-12-20T20:46:14.813Z,50.00
2022-12-20T20:48:42.934Z,46.90
2022-12-20T20:51:11.105Z,41.70
2022-12-20T20:53:38.216Z,36.03
2022-12-20T20:56:07.186Z,40.50
2022-12-20T20:58:35.476Z,38.37
2022-12-20T21:01:05.696Z,34.33
2022-12-20T21:03:33.249Z,36.07
2022-12-20T21:06:38.683Z,49.03
2022-12-20T21:08:47.877Z,47.70
2022-12-20T21:11:15.614Z,41.30
2022-12-20T21:13:43.082Z,53.50
2022-12-20T21:16:16.140Z,60.40
2022-12-20T21:18:43.348Z,56.07
2022-12-20T21:21:13.212Z,64.43
2022-12-20T21:23:46.367Z,60.00
2022-12-20T21:26:15.596Z,58.93
2022-12-20T21:28:43.930Z,60.13
2022-12-20T21:31:15.484Z,55.73
2022-12-20T21:33:44.428Z,53.97
2022-12-20T21:36:18.064Z,58.57
2022-12-20T21:38:54.483Z,54.13
2022-12-20T21:41:24.231Z,53.63
2022-12-20T21:43:54.621Z,55.27
2022-12-20T21:46:21.758Z,53.07
2022-12-20T21:48:48.866Z,50.90
2022-12-20T21:51:22.952Z,44.80
2022-12-20T21:53:54.158Z,43.53
2022-12-20T21:56:22.528Z,50.03
2022-12-20T21:58:50.968Z,55.50
2022-12-20T22:01:22.647Z,53.43
2022-12-20T22:03:52.430Z,43.87
2022-12-20T22:06:20.119Z,38.27
2022-12-20T22:08:47.509Z,62.87
2022-12-20T22:11:18.209Z,52.97
2022-12-20T22:13:46.170Z,56.10
2022-12-20T22:16:21.030Z,57.83
2022-12-20T22:18:50.739Z,108.70
2022-12-20T22:21:20.649Z,77.03
2022-12-20T22:23:48.097Z,71.53
2022-12-20T22:26:19.569Z,48.80
2022-12-20T22:28:56.715Z,53.97
2022-12-20T22:31:27.288Z,54.00
2022-12-20T22:33:56.008Z,51.40
2022-12-20T22:36:23.526Z,47.60
2022-12-20T22:38:55.719Z,36.90
2022-12-20T22:41:33.997Z,43.57
2022-12-20T22:44:01.626Z,44.53
2022-12-20T22:49:18.751Z,38.60
2022-12-20T22:51:52.512Z,37.80
2022-12-20T22:54:29.723Z,41.10
2022-12-20T22:56:56.824Z,41.97
2022-12-20T22:59:24.162Z,46.30
2022-12-20T23:01:51.475Z,40.83
2022-12-20T23:04:18.704Z,40.70
2022-12-20T23:06:45.757Z,40.73
2022-12-20T23:09:12.898Z,35.47
2022-12-20T23:11:58.285Z,37.30
2022-12-20T23:14:43.524Z,37.70
2022-12-20T23:17:11.294Z,39.47
2022-12-20T23:19:57.310Z,37.63
2022-12-20T23:22:38.592Z,41.53
2022-12-20T23:25:09.706Z,38.40
2022-12-20T23:27:37.725Z,38.23
2022-12-20T23:30:08.520Z,35.93
2022-12-20T23:32:35.872Z,37.90
2022-12-20T23:35:10.008Z,33.07
2022-12-20T23:37:39.509Z,34.87
2022-12-20T23:40:08.397Z,37.47
2022-12-20T23:42:35.513Z,34.20
2022-12-20T23:45:02.593Z,43.40
2022-12-20T23:47:31.146Z,38.57
2022-12-20T23:49:58.209Z,38.03
2022-12-20T23:52:25.281Z,36.70
2022-12-20T23:54:52.308Z,35.63
2022-12-20T23:57:19.448Z,36.00
2022-12-20T23:59:46.488Z,36.77
