createdAt,value
2019-03-26T00:09:02.083Z,8.1
2019-03-26T00:19:05.503Z,8.1
2019-03-26T00:29:08.918Z,8.1
2019-03-26T00:39:12.326Z,8.1
2019-03-26T00:49:15.770Z,8.1
2019-03-26T00:59:19.217Z,8
2019-03-26T01:09:22.675Z,8.1
2019-03-26T01:19:26.109Z,7.9
2019-03-26T01:29:29.554Z,8
2019-03-26T01:39:33.003Z,7.9
2019-03-26T01:49:36.436Z,8
2019-03-26T01:59:39.845Z,8
2019-03-26T02:09:43.297Z,8
2019-03-26T02:19:46.721Z,7.8
2019-03-26T02:29:50.153Z,7.9
2019-03-26T02:39:53.576Z,7.9
2019-03-26T02:49:56.989Z,7.9
2019-03-26T03:00:00.530Z,8
2019-03-26T03:10:04.014Z,7.9
2019-03-26T03:20:07.467Z,7.8
2019-03-26T03:30:10.879Z,8
2019-03-26T03:40:14.358Z,7.9
2019-03-26T03:50:17.801Z,7.9
2019-03-26T04:00:21.277Z,7.9
2019-03-26T04:10:24.694Z,7.9
2019-03-26T04:20:28.158Z,7.8
2019-03-26T04:30:31.582Z,7.8
2019-03-26T04:40:35.053Z,7.8
2019-03-26T04:50:38.504Z,7.7
2019-03-26T05:00:41.931Z,7.7
2019-03-26T05:10:45.385Z,7.6
2019-03-26T05:20:48.878Z,7.7
2019-03-26T05:30:52.346Z,7.6
2019-03-26T05:40:55.800Z,7.7
2019-03-26T05:50:59.213Z,7.7
2019-03-26T06:01:02.690Z,7.7
2019-03-26T06:11:06.136Z,7.6
2019-03-26T06:21:09.583Z,7.7
2019-03-26T06:31:12.977Z,7.7
2019-03-26T06:41:16.382Z,7.7
2019-03-26T06:51:19.817Z,7.7
2019-03-26T07:01:23.252Z,7.8
2019-03-26T07:11:26.710Z,7.9
2019-03-26T07:21:30.163Z,7.9
2019-03-26T07:31:33.614Z,7.9
2019-03-26T07:41:37.006Z,8
2019-03-26T07:51:40.452Z,8.2
2019-03-26T08:01:43.871Z,8
2019-03-26T08:11:47.311Z,8.4
2019-03-26T08:21:50.745Z,8.3
2019-03-26T08:31:54.191Z,8.4
2019-03-26T08:41:57.616Z,8.5
2019-03-26T08:52:01.095Z,9.4
2019-03-26T09:02:04.525Z,9.5
2019-03-26T09:12:07.979Z,9.7
2019-03-26T09:22:11.413Z,9.9
2019-03-26T09:32:14.869Z,11.4
2019-03-26T09:42:18.316Z,10.1
2019-03-26T09:52:21.760Z,10.3
2019-03-26T10:02:25.223Z,10.1
2019-03-26T10:12:28.687Z,10.1
2019-03-26T10:22:32.110Z,9.8
2019-03-26T10:32:35.533Z,9.9
2019-03-26T10:42:38.987Z,9
2019-03-26T10:52:42.390Z,9.1
2019-03-26T11:02:45.818Z,9.2
2019-03-26T11:12:49.239Z,9.6
2019-03-26T11:22:52.695Z,9.4
2019-03-26T11:32:56.130Z,9.6
2019-03-26T11:42:59.563Z,9.5
2019-03-26T11:53:02.948Z,9.9
2019-03-26T12:03:06.452Z,10.1
2019-03-26T12:13:09.913Z,10.2
2019-03-26T12:23:13.356Z,10.2
2019-03-26T12:33:16.790Z,10
2019-03-26T12:43:20.200Z,9.7
2019-03-26T12:53:23.618Z,10
2019-03-26T13:03:27.064Z,9.7
2019-03-26T13:13:30.496Z,9.9
2019-03-26T13:23:33.914Z,10.2
2019-03-26T13:33:37.352Z,10.2
2019-03-26T13:43:40.854Z,10.2
2019-03-26T13:53:44.265Z,10.1
2019-03-26T14:03:47.675Z,10.5
2019-03-26T14:13:51.096Z,10.6
2019-03-26T14:23:54.582Z,10.6
2019-03-26T14:33:58.009Z,10.2
2019-03-26T14:44:01.457Z,10.6
2019-03-26T14:54:04.907Z,10.6
2019-03-26T15:04:08.337Z,10.3
2019-03-26T15:14:11.819Z,10.4
2019-03-26T15:24:15.284Z,10.5
2019-03-26T15:34:18.770Z,10.6
2019-03-26T15:44:22.234Z,10.6
2019-03-26T15:54:25.706Z,10.4
2019-03-26T16:04:29.130Z,10.4
2019-03-26T16:14:32.584Z,10.5
2019-03-26T16:24:36.067Z,10.3
2019-03-26T16:34:39.508Z,10.4
2019-03-26T16:44:42.937Z,10.4
2019-03-26T16:54:46.359Z,10.2
2019-03-26T17:04:49.771Z,10.4
2019-03-26T17:14:53.212Z,10.4
2019-03-26T17:24:56.647Z,10.5
2019-03-26T17:35:00.107Z,10.4
2019-03-26T17:45:03.768Z,10.4
2019-03-26T17:55:07.193Z,10.4
2019-03-26T18:05:10.641Z,10.3
2019-03-26T18:15:14.095Z,10.2
2019-03-26T18:25:17.509Z,10.3
2019-03-26T18:35:20.949Z,10.2
2019-03-26T18:45:24.410Z,10.2
2019-03-26T18:55:27.863Z,10
2019-03-26T19:05:31.294Z,10
2019-03-26T19:15:34.699Z,9.9
2019-03-26T19:25:38.113Z,9.8
2019-03-26T19:35:41.561Z,9.8
2019-03-26T19:45:45.215Z,9.7
2019-03-26T19:55:49.345Z,9.5
2019-03-26T20:05:52.783Z,9.5
2019-03-26T20:15:56.207Z,9.5
2019-03-26T20:25:59.670Z,9.3
2019-03-26T20:36:03.087Z,9.2
2019-03-26T20:46:06.556Z,9.2
2019-03-26T20:56:09.972Z,9.1
2019-03-26T21:06:13.404Z,9
2019-03-26T21:16:16.819Z,9
2019-03-26T21:26:20.237Z,8.9
2019-03-26T21:36:23.715Z,8.8
2019-03-26T21:46:27.142Z,8.7
2019-03-26T21:56:30.571Z,8.6
2019-03-26T22:06:34.002Z,8.6
2019-03-26T22:16:37.450Z,8.5
2019-03-26T22:26:40.891Z,8.4
2019-03-26T22:36:44.305Z,8.4
2019-03-26T22:46:47.741Z,8.3
2019-03-26T22:56:51.181Z,8.4
2019-03-26T23:06:54.622Z,8.3
2019-03-26T23:16:58.059Z,8.2
2019-03-26T23:27:01.489Z,8.2
2019-03-26T23:37:05.023Z,8.2
2019-03-26T23:47:08.433Z,8.1
2019-03-26T23:57:11.832Z,7.9
