createdAt,value
2022-09-02T00:02:29.299Z,100.00
2022-09-02T00:04:56.685Z,100.00
2022-09-02T00:07:23.750Z,100.00
2022-09-02T00:09:51.282Z,100.00
2022-09-02T00:12:18.266Z,100.00
2022-09-02T00:14:45.527Z,100.00
2022-09-02T00:17:12.641Z,100.00
2022-09-02T00:19:40.182Z,100.00
2022-09-02T00:22:07.565Z,100.00
2022-09-02T00:24:34.708Z,100.00
2022-09-02T00:27:03.395Z,100.00
2022-09-02T00:29:31.179Z,100.00
2022-09-02T00:31:59.114Z,100.00
2022-09-02T00:34:26.537Z,100.00
2022-09-02T00:36:54.064Z,100.00
2022-09-02T00:39:21.417Z,100.00
2022-09-02T00:41:49.370Z,100.00
2022-09-02T00:44:19.257Z,100.00
2022-09-02T00:46:47.273Z,100.00
2022-09-02T00:49:25.093Z,100.00
2022-09-02T00:52:03.506Z,100.00
2022-09-02T00:54:36.664Z,100.00
2022-09-02T00:57:13.297Z,100.00
2022-09-02T00:59:56.986Z,100.00
2022-09-02T01:02:26.191Z,100.00
2022-09-02T01:04:57.103Z,100.00
2022-09-02T01:07:28.775Z,100.00
2022-09-02T01:09:57.894Z,100.00
2022-09-02T01:12:27.820Z,100.00
2022-09-02T01:14:56.226Z,100.00
2022-09-02T01:17:26.278Z,100.00
2022-09-02T01:19:57.879Z,100.00
2022-09-02T01:22:31.030Z,100.00
2022-09-02T01:25:05.321Z,100.00
2022-09-02T01:27:33.095Z,100.00
2022-09-02T01:30:01.898Z,100.00
2022-09-02T01:32:31.132Z,100.00
2022-09-02T01:34:59.321Z,100.00
2022-09-02T01:37:27.748Z,100.00
2022-09-02T01:39:57.187Z,100.00
2022-09-02T01:42:26.538Z,100.00
2022-09-02T01:44:54.469Z,100.00
2022-09-02T01:47:25.470Z,100.00
2022-09-02T01:49:53.133Z,100.00
2022-09-02T01:52:23.481Z,100.00
2022-09-02T01:54:51.595Z,100.00
2022-09-02T01:57:19.658Z,100.00
2022-09-02T01:59:46.995Z,100.00
2022-09-02T02:02:20.475Z,100.00
2022-09-02T02:04:49.403Z,100.00
2022-09-02T02:07:20.085Z,100.00
2022-09-02T02:09:48.488Z,100.00
2022-09-02T02:12:17.707Z,100.00
2022-09-02T02:14:45.164Z,100.00
2022-09-02T02:17:12.657Z,100.00
2022-09-02T02:19:40.961Z,100.00
2022-09-02T02:22:09.128Z,100.00
2022-09-02T02:24:37.069Z,100.00
2022-09-02T02:27:05.241Z,100.00
2022-09-02T02:29:32.851Z,100.00
2022-09-02T02:32:00.675Z,100.00
2022-09-02T02:34:28.165Z,100.00
2022-09-02T02:36:55.623Z,100.00
2022-09-02T02:39:23.111Z,100.00
2022-09-02T02:41:51.394Z,100.00
2022-09-02T02:44:19.368Z,100.00
2022-09-02T02:46:46.999Z,100.00
2022-09-02T02:49:14.547Z,100.00
2022-09-02T02:51:43.088Z,100.00
2022-09-02T02:54:11.236Z,100.00
2022-09-02T02:56:39.605Z,100.00
2022-09-02T02:59:07.423Z,100.00
2022-09-02T03:01:35.332Z,100.00
2022-09-02T03:04:04.742Z,100.00
2022-09-02T03:06:33.029Z,100.00
2022-09-02T03:09:00.756Z,100.00
2022-09-02T03:11:28.873Z,100.00
2022-09-02T03:13:57.718Z,100.00
2022-09-02T03:16:25.356Z,100.00
2022-09-02T03:18:54.775Z,100.00
2022-09-02T03:21:22.806Z,100.00
2022-09-02T03:23:50.896Z,100.00
2022-09-02T03:26:23.387Z,100.00
2022-09-02T03:28:56.710Z,100.00
2022-09-02T03:31:26.742Z,100.00
2022-09-02T03:33:55.207Z,100.00
2022-09-02T03:36:32.313Z,100.00
2022-09-02T03:39:01.300Z,100.00
2022-09-02T03:41:29.764Z,100.00
2022-09-02T03:43:57.921Z,100.00
2022-09-02T03:46:25.724Z,100.00
2022-09-02T03:48:53.262Z,100.00
2022-09-02T03:51:23.811Z,100.00
2022-09-02T03:53:51.661Z,100.00
2022-09-02T03:56:22.584Z,100.00
2022-09-02T03:58:52.630Z,100.00
2022-09-02T04:01:29.016Z,100.00
2022-09-02T04:04:06.026Z,100.00
2022-09-02T04:06:34.735Z,100.00
2022-09-02T04:09:04.903Z,100.00
2022-09-02T04:11:33.547Z,100.00
2022-09-02T04:14:00.783Z,100.00
2022-09-02T04:16:29.846Z,100.00
2022-09-02T04:19:05.438Z,100.00
2022-09-02T04:21:36.950Z,100.00
2022-09-02T04:24:11.126Z,100.00
2022-09-02T04:26:45.090Z,100.00
2022-09-02T04:29:15.584Z,100.00
2022-09-02T04:31:44.271Z,100.00
2022-09-02T04:34:11.521Z,100.00
2022-09-02T04:36:40.729Z,100.00
2022-09-02T04:39:09.579Z,100.00
2022-09-02T04:41:40.761Z,100.00
2022-09-02T04:44:10.911Z,100.00
2022-09-02T04:46:41.240Z,100.00
2022-09-02T04:49:13.238Z,100.00
2022-09-02T04:51:42.666Z,100.00
2022-09-02T04:54:11.326Z,100.00
2022-09-02T04:56:42.727Z,100.00
2022-09-02T04:59:10.724Z,100.00
2022-09-02T05:01:43.091Z,100.00
2022-09-02T05:04:16.109Z,100.00
2022-09-02T05:06:50.517Z,100.00
2022-09-02T05:09:19.799Z,100.00
2022-09-02T05:12:00.877Z,100.00
2022-09-02T05:14:32.801Z,100.00
2022-09-02T05:17:07.681Z,100.00
2022-09-02T05:19:38.925Z,100.00
2022-09-02T05:22:07.284Z,100.00
2022-09-02T05:24:41.339Z,100.00
2022-09-02T05:27:13.069Z,100.00
2022-09-02T05:29:45.325Z,100.00
2022-09-02T05:32:16.466Z,100.00
2022-09-02T05:34:46.489Z,100.00
2022-09-02T05:37:17.222Z,100.00
2022-09-02T05:39:44.907Z,100.00
2022-09-02T05:42:12.518Z,100.00
2022-09-02T05:44:44.646Z,100.00
2022-09-02T05:47:14.871Z,100.00
2022-09-02T05:49:44.572Z,100.00
2022-09-02T05:52:15.128Z,100.00
2022-09-02T05:54:49.438Z,100.00
2022-09-02T05:57:20.693Z,100.00
2022-09-02T05:59:58.851Z,100.00
2022-09-02T06:02:41.608Z,100.00
2022-09-02T06:05:12.570Z,100.00
2022-09-02T06:07:46.194Z,100.00
2022-09-02T06:10:14.325Z,100.00
2022-09-02T06:12:43.163Z,100.00
2022-09-02T06:15:12.409Z,100.00
2022-09-02T06:17:42.011Z,100.00
2022-09-02T06:20:11.938Z,100.00
2022-09-02T06:22:42.541Z,100.00
2022-09-02T06:25:10.465Z,100.00
2022-09-02T06:27:38.766Z,100.00
2022-09-02T06:30:07.447Z,100.00
2022-09-02T06:32:34.912Z,100.00
2022-09-02T06:35:08.282Z,100.00
2022-09-02T06:37:36.456Z,100.00
2022-09-02T06:40:05.672Z,100.00
2022-09-02T06:42:33.687Z,100.00
2022-09-02T06:45:24.239Z,100.00
2022-09-02T06:47:54.042Z,100.00
2022-09-02T06:50:22.714Z,100.00
2022-09-02T06:52:51.001Z,100.00
2022-09-02T06:55:19.550Z,100.00
2022-09-02T06:57:47.526Z,100.00
2022-09-02T07:00:16.924Z,100.00
2022-09-02T07:03:04.393Z,100.00
2022-09-02T07:05:34.556Z,100.00
2022-09-02T07:08:02.327Z,100.00
2022-09-02T07:10:29.973Z,100.00
2022-09-02T07:12:57.900Z,100.00
2022-09-02T07:15:25.498Z,100.00
2022-09-02T07:17:54.107Z,100.00
2022-09-02T07:20:33.986Z,100.00
2022-09-02T07:23:04.747Z,100.00
2022-09-02T07:25:34.601Z,100.00
2022-09-02T07:28:02.352Z,100.00
2022-09-02T07:30:33.693Z,100.00
2022-09-02T07:33:13.950Z,100.00
2022-09-02T07:35:44.463Z,100.00
2022-09-02T07:38:13.001Z,100.00
2022-09-02T07:40:42.169Z,100.00
2022-09-02T07:43:12.136Z,100.00
2022-09-02T07:45:43.863Z,100.00
2022-09-02T07:48:11.888Z,100.00
2022-09-02T07:50:39.417Z,100.00
2022-09-02T07:53:13.948Z,100.00
2022-09-02T07:55:41.664Z,100.00
2022-09-02T07:58:11.141Z,100.00
2022-09-02T08:00:44.603Z,100.00
2022-09-02T08:03:12.829Z,100.00
2022-09-02T08:05:48.092Z,99.56
2022-09-02T08:08:20.220Z,98.52
2022-09-02T08:10:50.417Z,98.53
2022-09-02T08:13:18.925Z,97.89
2022-09-02T08:15:50.908Z,94.11
2022-09-02T08:18:21.814Z,93.18
2022-09-02T08:20:50.057Z,90.77
2022-09-02T08:23:35.520Z,89.68
2022-09-02T08:26:05.685Z,88.13
2022-09-02T08:28:33.324Z,86.93
2022-09-02T08:31:06.112Z,80.39
2022-09-02T08:33:33.217Z,76.71
2022-09-02T08:36:11.177Z,75.71
2022-09-02T08:38:38.880Z,72.06
2022-09-02T08:41:30.837Z,70.67
2022-09-02T08:44:01.169Z,70.92
2022-09-02T08:46:32.967Z,64.23
2022-09-02T08:49:08.430Z,63.42
2022-09-02T08:51:43.669Z,57.67
2022-09-02T08:54:32.340Z,53.62
2022-09-02T08:57:00.050Z,50.44
2022-09-02T08:59:31.486Z,49.43
2022-09-02T09:02:16.690Z,42.99
2022-09-02T09:04:54.420Z,45.15
2022-09-02T09:08:02.587Z,42.18
2022-09-02T09:10:44.234Z,42.32
2022-09-02T09:13:39.503Z,42.91
2022-09-02T09:16:22.838Z,39.07
2022-09-02T09:19:12.206Z,41.47
2022-09-02T09:21:40.886Z,38.47
2022-09-02T09:24:51.567Z,35.73
2022-09-02T09:27:22.137Z,35.73
2022-09-02T09:29:50.705Z,34.39
2022-09-02T09:32:21.512Z,34.16
2022-09-02T09:35:00.138Z,34.37
2022-09-02T09:37:48.361Z,34.26
2022-09-02T09:40:31.078Z,33.25
2022-09-02T09:43:14.524Z,31.22
2022-09-02T09:45:49.193Z,33.78
2022-09-02T09:48:33.769Z,30.54
2022-09-02T09:51:01.194Z,31.18
2022-09-02T09:53:35.233Z,31.95
2022-09-02T09:56:05.739Z,32.62
2022-09-02T09:58:42.274Z,34.57
2022-09-02T10:01:19.472Z,34.28
2022-09-02T10:04:32.289Z,35.56
2022-09-02T10:06:57.502Z,36.44
2022-09-02T10:09:34.463Z,37.97
2022-09-02T10:12:12.087Z,38.79
2022-09-02T10:14:47.274Z,39.37
2022-09-02T10:17:27.979Z,40.31
2022-09-02T10:20:26.000Z,40.94
2022-09-02T10:23:27.220Z,40.98
2022-09-02T10:26:15.049Z,40.88
2022-09-02T10:29:04.092Z,42.37
2022-09-02T10:31:49.720Z,43.00
2022-09-02T10:34:44.175Z,42.98
2022-09-02T10:37:23.257Z,43.08
2022-09-02T10:40:16.745Z,44.01
2022-09-02T10:43:00.503Z,43.78
2022-09-02T10:45:50.817Z,44.69
2022-09-02T10:48:50.374Z,43.94
2022-09-02T10:52:05.402Z,42.53
2022-09-02T10:55:14.091Z,42.36
2022-09-02T10:57:59.266Z,42.46
2022-09-02T11:00:31.392Z,42.87
2022-09-02T11:03:15.453Z,41.99
2022-09-02T11:05:57.040Z,42.83
2022-09-02T11:08:46.320Z,45.83
2022-09-02T11:12:09.446Z,46.66
2022-09-02T11:14:58.610Z,47.15
2022-09-02T11:17:36.934Z,45.93
2022-09-02T11:20:09.908Z,44.95
2022-09-02T11:23:03.851Z,43.76
2022-09-02T11:25:41.190Z,44.83
2022-09-02T11:28:49.952Z,41.77
2022-09-02T11:31:49.360Z,38.38
2022-09-02T11:34:40.573Z,36.94
2022-09-02T11:37:13.961Z,37.90
2022-09-02T11:40:23.339Z,40.21
2022-09-02T11:43:22.112Z,42.85
2022-09-02T11:46:48.934Z,44.34
2022-09-02T11:49:47.911Z,43.47
2022-09-02T11:52:27.249Z,45.01
2022-09-02T11:55:16.639Z,46.56
2022-09-02T11:58:00.002Z,44.99
2022-09-02T12:00:55.834Z,46.59
2022-09-02T12:03:52.156Z,44.51
2022-09-02T12:06:21.138Z,43.85
2022-09-02T12:08:49.040Z,42.58
2022-09-02T12:11:41.625Z,42.72
2022-09-02T12:14:23.632Z,42.32
2022-09-02T12:17:08.092Z,43.56
2022-09-02T12:19:39.917Z,41.71
2022-09-02T12:22:15.945Z,41.38
2022-09-02T12:25:01.450Z,42.58
2022-09-02T12:27:37.124Z,42.51
2022-09-02T12:30:10.236Z,40.50
2022-09-02T12:32:52.286Z,42.48
2022-09-02T12:35:39.312Z,42.13
2022-09-02T12:38:10.471Z,40.15
2022-09-02T12:41:04.747Z,40.46
2022-09-02T12:43:41.584Z,41.33
2022-09-02T12:46:45.323Z,41.60
2022-09-02T12:49:46.741Z,39.50
2022-09-02T12:52:44.172Z,40.87
2022-09-02T12:55:31.541Z,42.58
2022-09-02T12:58:17.060Z,43.86
2022-09-02T13:00:47.014Z,44.05
2022-09-02T13:03:31.988Z,44.99
2022-09-02T13:06:12.304Z,44.72
2022-09-02T13:09:00.410Z,44.99
2022-09-02T13:12:05.037Z,45.58
2022-09-02T13:15:07.370Z,45.52
2022-09-02T13:17:46.760Z,46.75
2022-09-02T13:20:55.184Z,45.96
2022-09-02T13:23:31.639Z,46.30
2022-09-02T13:26:13.164Z,45.31
2022-09-02T13:28:49.372Z,45.90
2022-09-02T13:31:20.674Z,45.81
2022-09-02T13:34:05.424Z,44.89
2022-09-02T13:36:47.116Z,45.83
2022-09-02T13:39:17.803Z,45.18
2022-09-02T13:41:45.579Z,45.08
2022-09-02T13:44:30.862Z,43.93
2022-09-02T13:47:13.113Z,44.99
2022-09-02T13:49:47.156Z,45.75
2022-09-02T13:52:54.861Z,45.73
2022-09-02T13:55:14.778Z,45.50
2022-09-02T13:57:53.462Z,45.00
2022-09-02T14:00:38.942Z,45.46
2022-09-02T14:03:19.643Z,43.32
2022-09-02T14:05:54.976Z,44.48
2022-09-02T14:08:26.985Z,43.36
2022-09-02T14:10:55.055Z,44.23
2022-09-02T14:13:23.693Z,43.75
2022-09-02T14:15:50.810Z,43.65
2022-09-02T14:18:24.969Z,42.86
2022-09-02T14:21:09.989Z,41.11
2022-09-02T14:23:49.469Z,42.92
2022-09-02T14:26:38.173Z,41.42
2022-09-02T14:29:14.199Z,41.72
2022-09-02T14:31:41.765Z,43.34
2022-09-02T14:34:41.493Z,42.85
2022-09-02T14:37:47.081Z,41.79
2022-09-02T14:40:14.327Z,42.70
2022-09-02T14:42:57.217Z,41.31
2022-09-02T14:45:34.624Z,43.23
2022-09-02T14:48:19.225Z,43.19
2022-09-02T14:50:46.649Z,44.03
2022-09-02T14:53:23.835Z,44.76
2022-09-02T14:55:56.864Z,46.37
2022-09-02T14:58:27.952Z,46.21
2022-09-02T15:01:00.300Z,45.15
2022-09-02T15:03:31.642Z,44.85
2022-09-02T15:05:58.952Z,46.11
2022-09-02T15:08:26.178Z,44.87
2022-09-02T15:10:58.133Z,46.17
2022-09-02T15:13:34.929Z,46.66
2022-09-02T15:16:03.569Z,46.76
2022-09-02T15:18:31.111Z,47.06
2022-09-02T15:20:58.341Z,48.29
2022-09-02T15:23:27.164Z,48.45
2022-09-02T15:25:55.432Z,48.35
2022-09-02T15:28:22.448Z,46.41
2022-09-02T15:30:57.487Z,45.27
2022-09-02T15:33:24.768Z,45.89
2022-09-02T15:35:51.874Z,46.53
2022-09-02T15:38:19.019Z,45.35
2022-09-02T15:40:46.348Z,45.25
2022-09-02T15:43:14.028Z,43.87
2022-09-02T15:45:50.722Z,46.82
2022-09-02T15:48:17.883Z,46.53
2022-09-02T15:50:46.926Z,45.25
2022-09-02T15:53:16.076Z,45.39
2022-09-02T15:55:43.371Z,46.29
2022-09-02T15:58:11.589Z,46.57
2022-09-02T16:00:41.356Z,46.37
2022-09-02T16:03:11.135Z,47.26
2022-09-02T16:05:38.322Z,47.21
2022-09-02T16:08:05.875Z,47.41
2022-09-02T16:10:36.443Z,47.74
2022-09-02T16:13:04.172Z,48.28
2022-09-02T16:15:32.710Z,48.88
2022-09-02T16:18:01.667Z,49.02
2022-09-02T16:20:28.845Z,48.73
2022-09-02T16:22:55.949Z,48.96
2022-09-02T16:25:23.045Z,50.42
2022-09-02T16:27:52.840Z,49.78
2022-09-02T16:30:21.374Z,50.55
2022-09-02T16:32:51.526Z,51.52
2022-09-02T16:35:18.796Z,51.09
2022-09-02T16:37:45.930Z,51.30
2022-09-02T16:40:21.096Z,52.35
2022-09-02T16:42:48.912Z,51.33
2022-09-02T16:45:16.131Z,52.19
2022-09-02T16:47:43.195Z,52.38
2022-09-02T16:50:12.666Z,49.91
2022-09-02T16:52:41.008Z,51.76
2022-09-02T16:55:08.268Z,48.25
2022-09-02T16:57:35.364Z,47.59
2022-09-02T17:00:03.559Z,47.17
2022-09-02T17:02:31.109Z,47.04
2022-09-02T17:04:58.245Z,47.42
2022-09-02T17:07:25.349Z,46.73
2022-09-02T17:09:52.471Z,46.36
2022-09-02T17:12:19.636Z,47.35
2022-09-02T17:14:47.181Z,46.80
2022-09-02T17:17:17.034Z,47.24
2022-09-02T17:19:44.173Z,47.02
2022-09-02T17:22:11.268Z,47.62
2022-09-02T17:24:41.905Z,49.73
2022-09-02T17:27:09.230Z,48.23
2022-09-02T17:29:51.611Z,47.92
2022-09-02T17:32:20.305Z,48.78
2022-09-02T17:34:50.803Z,48.62
2022-09-02T17:37:19.213Z,49.23
2022-09-02T17:39:46.796Z,49.11
2022-09-02T17:42:13.986Z,49.47
2022-09-02T17:44:42.551Z,49.23
2022-09-02T17:47:12.849Z,49.81
2022-09-02T17:49:44.524Z,49.72
2022-09-02T17:52:26.836Z,50.16
2022-09-02T17:54:54.542Z,50.74
2022-09-02T17:57:53.525Z,50.44
2022-09-02T18:00:22.554Z,50.61
2022-09-02T18:03:44.296Z,51.09
2022-09-02T18:06:21.928Z,51.29
2022-09-02T18:08:57.643Z,52.23
2022-09-02T18:11:30.226Z,53.46
2022-09-02T18:14:40.710Z,54.51
2022-09-02T18:17:41.261Z,52.78
2022-09-02T18:20:36.060Z,52.74
2022-09-02T18:23:33.587Z,52.89
2022-09-02T18:26:36.286Z,54.84
2022-09-02T18:29:34.324Z,55.12
2022-09-02T18:32:09.504Z,55.07
2022-09-02T18:34:56.423Z,54.59
2022-09-02T18:38:21.482Z,54.78
2022-09-02T18:41:23.708Z,56.35
2022-09-02T18:44:28.522Z,55.41
2022-09-02T18:47:05.243Z,55.42
2022-09-02T18:49:36.977Z,56.38
2022-09-02T18:52:11.531Z,56.68
2022-09-02T18:54:51.715Z,56.70
2022-09-02T18:57:19.153Z,56.56
2022-09-02T19:00:11.293Z,57.34
2022-09-02T19:03:01.531Z,58.73
2022-09-02T19:05:32.614Z,58.43
2022-09-02T19:08:26.388Z,57.73
2022-09-02T19:11:21.062Z,58.45
2022-09-02T19:13:51.354Z,59.00
2022-09-02T19:16:48.308Z,58.78
2022-09-02T19:19:17.164Z,58.48
2022-09-02T19:21:54.140Z,58.89
2022-09-02T19:24:37.326Z,58.10
2022-09-02T19:27:12.124Z,58.63
2022-09-02T19:29:43.050Z,58.63
2022-09-02T19:32:12.955Z,58.83
2022-09-02T19:34:44.697Z,59.42
2022-09-02T19:37:15.307Z,59.81
2022-09-02T19:39:43.253Z,59.85
2022-09-02T19:42:10.948Z,59.90
2022-09-02T19:44:40.012Z,59.84
2022-09-02T19:47:56.075Z,60.57
2022-09-02T19:49:57.437Z,60.58
2022-09-02T19:52:25.220Z,60.55
2022-09-02T19:54:52.932Z,60.54
2022-09-02T19:57:20.373Z,60.07
2022-09-02T19:59:47.828Z,60.74
2022-09-02T20:02:15.906Z,61.14
2022-09-02T20:04:47.653Z,62.79
2022-09-02T20:07:15.369Z,63.82
2022-09-02T20:09:42.860Z,62.53
2022-09-02T20:12:14.448Z,62.44
2022-09-02T20:14:42.046Z,63.63
2022-09-02T20:17:18.468Z,63.68
2022-09-02T20:19:46.364Z,62.55
2022-09-02T20:22:15.845Z,62.50
2022-09-02T20:24:43.776Z,61.59
2022-09-02T20:27:29.500Z,60.95
2022-09-02T20:29:58.991Z,60.09
2022-09-02T20:32:51.946Z,60.47
2022-09-02T20:35:38.511Z,60.17
2022-09-02T20:38:24.967Z,63.01
2022-09-02T20:40:53.549Z,62.95
2022-09-02T20:43:32.856Z,63.45
2022-09-02T20:46:34.223Z,64.34
2022-09-02T20:49:39.248Z,63.98
2022-09-02T20:52:12.043Z,63.98
2022-09-02T20:54:57.928Z,63.54
2022-09-02T20:58:19.259Z,65.20
2022-09-02T21:01:27.676Z,65.82
2022-09-02T21:04:24.207Z,64.50
2022-09-02T21:07:11.000Z,64.68
2022-09-02T21:10:14.677Z,64.60
2022-09-02T21:12:52.798Z,64.43
2022-09-02T21:15:49.067Z,64.10
2022-09-02T21:18:40.823Z,64.72
2022-09-02T21:21:44.232Z,64.97
2022-09-02T21:24:30.841Z,65.12
2022-09-02T21:27:03.803Z,66.54
2022-09-02T21:29:42.146Z,65.87
2022-09-02T21:32:41.522Z,66.44
2022-09-02T21:35:24.081Z,66.92
2022-09-02T21:38:07.277Z,67.36
2022-09-02T21:41:07.672Z,68.49
2022-09-02T21:44:11.965Z,68.62
2022-09-02T21:47:01.513Z,68.45
2022-09-02T21:50:03.600Z,69.17
2022-09-02T21:52:45.775Z,69.92
2022-09-02T21:55:18.804Z,69.89
2022-09-02T21:58:11.609Z,70.46
2022-09-02T22:00:57.048Z,71.15
2022-09-02T22:03:37.200Z,71.87
2022-09-02T22:06:33.505Z,72.28
2022-09-02T22:09:14.328Z,72.35
2022-09-02T22:11:54.467Z,74.96
2022-09-02T22:14:28.954Z,74.99
2022-09-02T22:17:00.323Z,74.67
2022-09-02T22:19:39.196Z,74.90
2022-09-02T22:22:30.510Z,75.23
2022-09-02T22:24:58.034Z,75.47
2022-09-02T22:27:44.479Z,75.43
2022-09-02T22:30:16.563Z,77.83
2022-09-02T22:33:07.275Z,79.94
2022-09-02T22:35:49.061Z,80.45
2022-09-02T22:38:34.401Z,81.19
2022-09-02T22:41:33.224Z,81.21
2022-09-02T22:44:08.297Z,82.25
2022-09-02T22:47:21.561Z,81.85
2022-09-02T22:50:18.242Z,82.02
2022-09-02T22:52:45.819Z,81.48
2022-09-02T22:55:46.568Z,82.19
2022-09-02T22:58:41.712Z,84.16
2022-09-02T23:01:27.033Z,84.20
2022-09-02T23:04:16.122Z,85.79
2022-09-02T23:06:44.868Z,87.44
2022-09-02T23:09:14.021Z,87.73
2022-09-02T23:12:02.386Z,88.78
2022-09-02T23:15:08.931Z,89.22
2022-09-02T23:18:18.172Z,90.77
2022-09-02T23:21:25.996Z,90.72
2022-09-02T23:24:21.132Z,91.14
2022-09-02T23:27:07.363Z,91.22
2022-09-02T23:29:35.681Z,91.94
2022-09-02T23:32:43.550Z,92.51
2022-09-02T23:35:40.552Z,93.14
2022-09-02T23:38:47.573Z,95.00
2022-09-02T23:41:15.272Z,94.41
2022-09-02T23:43:43.871Z,94.56
2022-09-02T23:46:33.168Z,94.36
2022-09-02T23:49:38.364Z,94.53
2022-09-02T23:52:34.527Z,93.69
2022-09-02T23:55:14.846Z,93.62
2022-09-02T23:58:00.723Z,94.68
