createdAt,value
2023-12-09T00:00:22.927Z,94.3
2023-12-09T00:01:37.220Z,94.5
2023-12-09T00:02:51.513Z,94.4
2023-12-09T00:04:05.806Z,94.4
2023-12-09T00:05:20.100Z,94.5
2023-12-09T00:06:34.393Z,94.7
2023-12-09T00:07:48.686Z,94.9
2023-12-09T00:09:02.979Z,95.2
2023-12-09T00:10:17.272Z,95.2
2023-12-09T00:11:31.565Z,95
2023-12-09T00:12:45.859Z,94.9
2023-12-09T00:14:00.152Z,94.8
2023-12-09T00:15:14.445Z,94.8
2023-12-09T00:16:28.738Z,94.8
2023-12-09T00:17:43.031Z,94.9
2023-12-09T00:18:57.324Z,95
2023-12-09T00:20:11.617Z,95.1
2023-12-09T00:21:25.910Z,94.8
2023-12-09T00:22:40.203Z,95.2
2023-12-09T00:23:54.496Z,95.2
2023-12-09T00:25:08.789Z,95.2
2023-12-09T00:26:23.083Z,95.2
2023-12-09T00:27:37.376Z,94.8
2023-12-09T00:28:51.669Z,94.6
2023-12-09T00:30:05.962Z,94.7
2023-12-09T00:31:20.255Z,94.7
2023-12-09T00:32:34.548Z,94.7
2023-12-09T00:33:48.841Z,94.7
2023-12-09T00:35:03.135Z,94.6
2023-12-09T00:36:17.428Z,94.5
2023-12-09T00:37:31.721Z,94.3
2023-12-09T00:38:46.014Z,94.4
2023-12-09T00:40:00.307Z,94.5
2023-12-09T00:41:14.600Z,94.5
2023-12-09T00:42:28.893Z,94.7
2023-12-09T00:43:43.186Z,94.7
2023-12-09T00:44:57.479Z,94.8
2023-12-09T00:46:11.773Z,94.6
2023-12-09T00:47:26.066Z,94.8
2023-12-09T00:48:40.359Z,94.9
2023-12-09T00:49:54.652Z,94.9
2023-12-09T00:51:08.945Z,94.9
2023-12-09T00:52:23.238Z,95.1
2023-12-09T00:53:37.532Z,95.2
2023-12-09T00:54:51.825Z,95.4
2023-12-09T00:56:06.118Z,95.4
2023-12-09T00:57:20.411Z,95.2
2023-12-09T00:58:34.704Z,95.3
2023-12-09T00:59:48.997Z,95.4
2023-12-09T01:01:03.291Z,95.5
2023-12-09T01:02:17.584Z,95.5
2023-12-09T01:03:31.877Z,95.5
2023-12-09T01:04:46.170Z,95.8
2023-12-09T01:06:00.463Z,95.9
2023-12-09T01:07:14.756Z,95.8
2023-12-09T01:08:29.049Z,95.8
2023-12-09T01:09:43.342Z,95.9
2023-12-09T01:10:57.636Z,96.1
2023-12-09T01:12:11.929Z,96
2023-12-09T01:13:26.222Z,95.9
2023-12-09T01:14:39.536Z,95.8
2023-12-09T01:15:53.829Z,95.7
2023-12-09T01:17:08.123Z,95.8
2023-12-09T01:18:22.416Z,95.8
2023-12-09T01:19:36.709Z,95.7
2023-12-09T01:20:51.002Z,95.7
2023-12-09T01:22:05.295Z,95.7
2023-12-09T01:23:19.588Z,95.3
2023-12-09T01:24:33.881Z,95.3
2023-12-09T01:25:48.174Z,95.5
2023-12-09T01:27:02.468Z,95.5
2023-12-09T01:28:16.761Z,95.5
2023-12-09T01:29:31.054Z,95.5
2023-12-09T01:30:45.347Z,95.3
2023-12-09T01:31:59.640Z,94.7
2023-12-09T01:33:13.933Z,94.9
2023-12-09T01:34:28.227Z,94.9
2023-12-09T01:35:42.520Z,95.1
2023-12-09T01:36:56.813Z,94.8
2023-12-09T01:38:11.106Z,94.5
2023-12-09T01:39:25.399Z,94.6
2023-12-09T01:40:39.692Z,95
2023-12-09T01:41:53.985Z,94.9
2023-12-09T01:43:08.278Z,94.7
2023-12-09T01:44:22.571Z,94.6
2023-12-09T01:45:36.864Z,94.8
2023-12-09T01:46:51.158Z,94.7
2023-12-09T01:48:05.451Z,94.8
2023-12-09T01:49:19.744Z,94.9
2023-12-09T01:50:34.037Z,94.9
2023-12-09T01:51:48.330Z,95.1
2023-12-09T01:53:02.623Z,95.1
2023-12-09T01:54:16.916Z,95.3
2023-12-09T01:55:31.209Z,94.9
2023-12-09T01:56:45.503Z,94.7
2023-12-09T01:57:59.796Z,94.8
2023-12-09T01:59:14.089Z,95
2023-12-09T02:01:42.675Z,94.7
2023-12-09T02:02:56.968Z,94.6
2023-12-09T02:04:11.261Z,94.9
2023-12-09T02:05:25.554Z,94.6
2023-12-09T02:06:39.848Z,94.7
2023-12-09T02:07:54.141Z,94.9
2023-12-09T02:09:08.434Z,94.9
2023-12-09T02:10:22.727Z,95
2023-12-09T02:11:37.020Z,94.8
2023-12-09T02:12:51.313Z,94.9
2023-12-09T02:14:05.606Z,94.9
2023-12-09T02:15:19.900Z,94.8
2023-12-09T02:16:34.193Z,94.9
2023-12-09T02:17:48.486Z,94.6
2023-12-09T02:19:02.779Z,94.3
2023-12-09T02:21:31.365Z,95.1
2023-12-09T02:22:45.658Z,95.1
2023-12-09T02:23:59.952Z,95.2
2023-12-09T02:25:14.245Z,94.9
2023-12-09T02:26:28.538Z,95
2023-12-09T02:27:42.831Z,95
2023-12-09T02:28:57.124Z,94.9
2023-12-09T02:30:11.417Z,94.9
2023-12-09T02:31:25.710Z,94.9
2023-12-09T02:32:40.004Z,95.1
2023-12-09T02:33:54.297Z,95.3
2023-12-09T02:35:08.590Z,95.2
2023-12-09T02:36:22.883Z,95.2
2023-12-09T02:37:37.176Z,95.3
2023-12-09T02:38:51.470Z,95.3
2023-12-09T02:40:05.763Z,95.4
2023-12-09T02:41:20.056Z,95.2
2023-12-09T02:42:34.349Z,94.9
2023-12-09T02:43:48.642Z,94.8
2023-12-09T02:45:02.935Z,94.8
2023-12-09T02:46:17.229Z,94.9
2023-12-09T02:47:31.522Z,94.9
2023-12-09T02:48:45.815Z,94.9
2023-12-09T02:50:00.108Z,94.8
2023-12-09T02:51:14.401Z,94.9
2023-12-09T02:52:28.694Z,95.1
2023-12-09T02:53:42.987Z,95.1
2023-12-09T02:54:57.280Z,95.1
2023-12-09T02:56:11.574Z,95
2023-12-09T02:57:25.867Z,94.9
2023-12-09T02:58:40.160Z,94.9
2023-12-09T02:59:54.453Z,95
2023-12-09T03:01:08.746Z,95
2023-12-09T03:02:23.039Z,95.2
2023-12-09T03:03:37.332Z,95.4
2023-12-09T03:04:51.625Z,95.7
2023-12-09T03:06:05.919Z,95.7
2023-12-09T03:07:20.212Z,95.8
2023-12-09T03:09:48.798Z,95.3
2023-12-09T03:11:03.091Z,95.5
2023-12-09T03:12:17.384Z,95.2
2023-12-09T03:13:31.677Z,95.3
2023-12-09T03:14:45.970Z,95.2
2023-12-09T03:17:14.557Z,95.3
2023-12-09T03:18:28.850Z,95.2
2023-12-09T03:19:43.143Z,95.2
2023-12-09T03:20:57.436Z,95.3
2023-12-09T03:22:11.729Z,95.4
2023-12-09T03:23:26.023Z,95.3
2023-12-09T03:24:40.316Z,95.6
2023-12-09T03:25:54.609Z,95.7
2023-12-09T03:27:08.902Z,95.5
2023-12-09T03:28:23.195Z,95.2
2023-12-09T03:29:37.489Z,95.2
2023-12-09T03:30:51.782Z,95.3
2023-12-09T03:32:06.075Z,95.2
2023-12-09T03:33:20.368Z,95.3
2023-12-09T03:34:34.661Z,95.4
2023-12-09T03:35:48.955Z,95.3
2023-12-09T03:37:03.248Z,95.3
2023-12-09T03:38:17.542Z,95.1
2023-12-09T03:40:46.128Z,95.4
2023-12-09T03:42:00.422Z,95.5
2023-12-09T03:43:14.715Z,95.1
2023-12-09T03:44:29.008Z,95.1
2023-12-09T03:45:43.301Z,95
2023-12-09T03:46:57.594Z,95
2023-12-09T03:48:11.888Z,94.9
2023-12-09T03:49:26.181Z,94.8
2023-12-09T03:50:40.474Z,95
2023-12-09T03:51:54.767Z,95
2023-12-09T03:53:09.060Z,95.1
2023-12-09T03:54:23.353Z,95.4
2023-12-09T03:55:37.647Z,95.5
2023-12-09T03:56:51.940Z,95.8
2023-12-09T03:58:06.233Z,95.4
2023-12-09T03:59:20.526Z,95.6
2023-12-09T04:00:34.819Z,95.5
2023-12-09T04:01:49.112Z,95.5
2023-12-09T04:03:03.406Z,95.2
2023-12-09T04:04:17.699Z,95.4
2023-12-09T04:05:31.992Z,95.4
2023-12-09T04:06:46.285Z,95.5
2023-12-09T04:08:00.578Z,95.4
2023-12-09T04:09:14.872Z,94.9
2023-12-09T04:10:29.165Z,94.9
2023-12-09T04:11:43.458Z,95
2023-12-09T04:12:57.751Z,94.9
2023-12-09T04:14:12.044Z,94.8
2023-12-09T04:15:26.338Z,95.1
2023-12-09T04:16:40.631Z,94.9
2023-12-09T04:17:54.924Z,94.7
2023-12-09T04:19:09.217Z,94.7
2023-12-09T04:20:23.510Z,94.6
2023-12-09T04:21:37.804Z,94.8
2023-12-09T04:22:52.097Z,94.7
2023-12-09T04:24:06.390Z,94.3
2023-12-09T04:25:20.684Z,94.4
2023-12-09T04:26:34.977Z,94.3
2023-12-09T04:27:49.271Z,94.3
2023-12-09T04:29:03.564Z,94.3
2023-12-09T04:30:17.857Z,94.2
2023-12-09T04:31:32.150Z,94.4
2023-12-09T04:32:46.443Z,94.3
2023-12-09T04:34:00.736Z,94.3
2023-12-09T04:35:15.030Z,94.1
2023-12-09T04:36:29.323Z,94.1
2023-12-09T04:37:43.616Z,94.2
2023-12-09T04:38:57.910Z,93.8
2023-12-09T04:40:12.203Z,93.8
2023-12-09T04:41:26.496Z,93.8
2023-12-09T04:42:40.789Z,93.8
2023-12-09T04:43:55.082Z,93.8
2023-12-09T04:45:09.376Z,94.2
2023-12-09T04:46:23.669Z,94.2
2023-12-09T04:47:37.962Z,94.2
2023-12-09T04:48:52.255Z,93.8
2023-12-09T04:50:06.549Z,93.6
2023-12-09T04:51:20.842Z,94
2023-12-09T04:53:49.428Z,94.1
2023-12-09T04:55:03.722Z,94.1
2023-12-09T04:57:32.308Z,94.1
2023-12-09T04:58:46.601Z,94.2
2023-12-09T05:00:00.895Z,94.2
2023-12-09T05:01:15.188Z,94.2
2023-12-09T05:02:29.481Z,94
2023-12-09T05:03:43.774Z,94.2
2023-12-09T05:04:58.068Z,94.5
2023-12-09T05:06:12.361Z,94
2023-12-09T05:07:26.654Z,94
2023-12-09T05:08:40.947Z,94.3
2023-12-09T05:09:55.241Z,94.3
2023-12-09T05:11:09.534Z,94.4
2023-12-09T05:12:23.827Z,94.2
2023-12-09T05:13:38.120Z,94.6
2023-12-09T05:14:52.414Z,94.5
2023-12-09T05:16:06.707Z,94.2
2023-12-09T05:17:21.000Z,94.2
2023-12-09T05:18:35.293Z,94.1
2023-12-09T05:19:49.586Z,94.1
2023-12-09T05:21:03.879Z,94.1
2023-12-09T05:22:18.173Z,94.1
2023-12-09T05:23:32.466Z,94.1
2023-12-09T05:24:46.759Z,93.8
2023-12-09T05:26:01.053Z,94
2023-12-09T05:27:15.346Z,94.2
2023-12-09T05:28:29.639Z,94.1
2023-12-09T05:29:43.932Z,94.1
2023-12-09T05:30:58.225Z,94.3
2023-12-09T05:32:12.518Z,94.5
2023-12-09T05:33:26.812Z,94.5
2023-12-09T05:34:40.126Z,94.6
2023-12-09T05:37:08.713Z,94.4
2023-12-09T05:38:23.006Z,94.5
2023-12-09T05:39:37.299Z,94.6
2023-12-09T05:40:51.592Z,94.5
2023-12-09T05:42:05.885Z,94.3
2023-12-09T05:43:20.178Z,94.5
2023-12-09T05:44:34.471Z,94.6
2023-12-09T05:45:48.765Z,94.7
2023-12-09T05:47:03.058Z,94.6
2023-12-09T05:48:17.351Z,94.5
2023-12-09T05:49:31.644Z,94.6
2023-12-09T05:50:45.937Z,94.5
2023-12-09T05:52:00.230Z,94.3
2023-12-09T05:53:14.523Z,94.2
2023-12-09T05:54:28.816Z,94.3
2023-12-09T05:55:43.110Z,94.2
2023-12-09T05:56:57.403Z,94.6
2023-12-09T05:58:11.696Z,94.8
2023-12-09T05:59:25.989Z,94.7
2023-12-09T06:00:40.282Z,94.3
2023-12-09T06:01:54.576Z,93.8
2023-12-09T06:03:08.869Z,93.6
2023-12-09T06:04:23.162Z,93.6
2023-12-09T06:05:37.455Z,93.8
2023-12-09T06:06:51.748Z,93.4
2023-12-09T06:08:06.041Z,93.8
2023-12-09T06:09:20.334Z,93.6
2023-12-09T06:13:09.076Z,94.1
2023-12-09T06:14:23.431Z,93.8
2023-12-09T06:15:37.786Z,94.2
2023-12-09T06:16:52.140Z,94.1
2023-12-09T06:18:06.495Z,94.2
2023-12-09T06:19:20.850Z,94.2
2023-12-09T06:20:35.205Z,94
2023-12-09T06:21:49.559Z,94
2023-12-09T06:23:03.914Z,94
2023-12-09T06:24:18.270Z,93.8
2023-12-09T06:25:32.624Z,93.8
2023-12-09T06:26:46.979Z,94.2
2023-12-09T06:28:01.334Z,94.1
2023-12-09T06:29:15.689Z,94.1
2023-12-09T06:30:30.044Z,93.6
2023-12-09T06:31:44.399Z,93.8
2023-12-09T06:32:58.700Z,93.9
2023-12-09T06:34:13.012Z,93.6
2023-12-09T06:35:27.313Z,93.6
2023-12-09T06:36:41.614Z,93.7
2023-12-09T06:37:55.914Z,93.8
2023-12-09T06:39:10.226Z,93.5
2023-12-09T06:40:24.527Z,93.7
2023-12-09T06:41:38.828Z,94
2023-12-09T06:42:53.128Z,94.3
2023-12-09T06:44:07.430Z,94.1
2023-12-09T06:45:21.730Z,94.2
2023-12-09T06:46:36.031Z,93.9
2023-12-09T06:47:50.332Z,93.9
2023-12-09T06:49:04.633Z,93.9
2023-12-09T06:50:18.933Z,93.7
2023-12-09T06:51:33.234Z,93.9
2023-12-09T06:52:47.535Z,93.7
2023-12-09T06:54:01.837Z,93.6
2023-12-09T06:55:16.138Z,93.8
2023-12-09T06:56:30.438Z,94
2023-12-09T06:57:44.739Z,94.2
2023-12-09T06:58:59.040Z,93.8
2023-12-09T07:00:13.341Z,93.6
2023-12-09T07:01:27.642Z,93.5
2023-12-09T07:02:41.943Z,93.7
2023-12-09T07:03:56.244Z,93.7
2023-12-09T07:05:10.545Z,93.2
2023-12-09T07:06:24.846Z,92.9
2023-12-09T07:07:39.146Z,92.9
2023-12-09T07:08:53.447Z,93
2023-12-09T07:10:07.748Z,93
2023-12-09T07:11:22.049Z,92.9
2023-12-09T07:12:36.349Z,92.9
2023-12-09T07:13:50.651Z,92.9
2023-12-09T07:15:04.951Z,92.9
2023-12-09T07:16:19.252Z,92.8
2023-12-09T07:17:33.553Z,92.4
2023-12-09T07:18:47.854Z,92.5
2023-12-09T07:20:02.154Z,92.6
2023-12-09T07:21:16.455Z,92.6
2023-12-09T07:22:30.756Z,92.5
2023-12-09T07:23:45.057Z,92.6
2023-12-09T07:24:59.358Z,92.6
2023-12-09T07:26:13.659Z,92.2
2023-12-09T07:27:27.960Z,92.9
2023-12-09T07:28:42.260Z,92.7
2023-12-09T07:29:56.561Z,92.5
2023-12-09T07:31:10.862Z,91.9
2023-12-09T07:32:25.163Z,92.2
2023-12-09T07:34:53.765Z,91.8
2023-12-09T07:36:08.066Z,91.4
2023-12-09T07:37:22.368Z,91.9
2023-12-09T07:38:36.669Z,91.8
2023-12-09T07:39:50.970Z,91.8
2023-12-09T07:41:05.270Z,92.2
2023-12-09T07:42:19.571Z,92.3
2023-12-09T07:43:33.872Z,92.1
2023-12-09T07:44:48.174Z,91.5
2023-12-09T07:46:02.475Z,91.9
2023-12-09T07:47:16.775Z,91.8
2023-12-09T07:48:31.076Z,91.9
2023-12-09T07:49:45.377Z,91.9
2023-12-09T07:50:59.678Z,91.9
2023-12-09T07:52:13.978Z,92
2023-12-09T07:53:28.279Z,92
2023-12-09T07:54:42.580Z,92.2
2023-12-09T07:55:56.881Z,92.3
2023-12-09T07:57:11.182Z,92.3
2023-12-09T07:58:25.482Z,92.2
2023-12-09T07:59:39.783Z,92
2023-12-09T08:00:54.084Z,91.7
2023-12-09T08:02:08.385Z,91.3
2023-12-09T08:03:22.687Z,91.4
2023-12-09T08:04:36.988Z,91.7
2023-12-09T08:05:51.288Z,91.3
2023-12-09T08:07:05.589Z,91.4
2023-12-09T08:08:19.890Z,91.5
2023-12-09T08:09:34.191Z,91.4
2023-12-09T08:10:48.491Z,91.5
2023-12-09T08:12:02.792Z,91.8
2023-12-09T08:13:17.093Z,91.7
2023-12-09T08:14:31.394Z,91.8
2023-12-09T08:15:45.695Z,91.3
2023-12-09T08:16:59.995Z,91.1
2023-12-09T08:18:14.296Z,91.4
2023-12-09T08:19:28.597Z,92.1
2023-12-09T08:20:42.897Z,91.4
2023-12-09T08:21:57.198Z,91.6
2023-12-09T08:23:11.499Z,91.5
2023-12-09T08:24:25.800Z,91.4
2023-12-09T08:25:40.101Z,91.3
2023-12-09T08:26:54.401Z,91.2
2023-12-09T08:28:08.702Z,91.2
2023-12-09T08:29:23.003Z,91
2023-12-09T08:30:37.303Z,91
2023-12-09T08:31:51.604Z,91.5
2023-12-09T08:33:05.905Z,91.4
2023-12-09T08:34:20.206Z,91.3
2023-12-09T08:35:34.507Z,91.8
2023-12-09T08:36:48.808Z,91.6
2023-12-09T08:38:03.109Z,91.5
2023-12-09T08:39:17.409Z,91.6
2023-12-09T08:40:31.710Z,91.2
2023-12-09T08:41:46.011Z,90.8
2023-12-09T08:43:00.312Z,91.2
2023-12-09T08:44:14.613Z,91.2
2023-12-09T08:45:28.914Z,91.5
2023-12-09T08:46:43.215Z,91.2
2023-12-09T08:47:57.515Z,91.4
2023-12-09T08:49:11.816Z,91.2
2023-12-09T08:50:26.117Z,91
2023-12-09T08:51:40.418Z,91.4
2023-12-09T08:52:54.719Z,91
2023-12-09T08:54:09.020Z,90.8
2023-12-09T08:55:23.321Z,90.5
2023-12-09T08:56:37.621Z,90.8
2023-12-09T08:57:51.922Z,90.5
2023-12-09T08:59:06.223Z,90.4
2023-12-09T09:00:20.523Z,90.5
2023-12-09T09:01:34.824Z,90.6
2023-12-09T09:02:49.125Z,90.9
2023-12-09T09:04:03.426Z,90.3
2023-12-09T09:05:17.727Z,89.8
2023-12-09T09:06:32.027Z,90.4
2023-12-09T09:07:46.328Z,90.2
2023-12-09T09:09:00.629Z,90.6
2023-12-09T09:10:14.930Z,90.4
2023-12-09T09:11:29.230Z,89.9
2023-12-09T09:12:43.531Z,90.5
2023-12-09T09:13:57.832Z,90.1
2023-12-09T09:15:12.133Z,90.2
2023-12-09T09:16:26.434Z,89.6
2023-12-09T09:17:40.735Z,89.8
2023-12-09T09:18:55.035Z,90
2023-12-09T09:20:09.336Z,90
2023-12-09T09:21:23.637Z,89.9
2023-12-09T09:22:37.938Z,89.8
2023-12-09T09:23:52.239Z,89.6
2023-12-09T09:25:06.540Z,89
2023-12-09T09:26:20.840Z,88.7
2023-12-09T09:27:35.141Z,88.5
2023-12-09T09:28:49.442Z,88
2023-12-09T09:30:03.743Z,88.4
2023-12-09T09:31:18.044Z,88.4
2023-12-09T09:32:32.345Z,88
2023-12-09T09:33:46.646Z,88.3
2023-12-09T09:35:00.946Z,87.9
2023-12-09T09:36:15.247Z,87.5
2023-12-09T09:37:29.548Z,87.4
2023-12-09T09:38:43.849Z,87.5
2023-12-09T09:39:58.150Z,86.7
2023-12-09T09:41:12.450Z,85.9
2023-12-09T09:42:26.751Z,85.7
2023-12-09T09:43:41.052Z,85.5
2023-12-09T09:44:55.353Z,86.1
2023-12-09T09:46:09.654Z,85.6
2023-12-09T09:47:23.954Z,85.6
2023-12-09T09:48:38.255Z,85.5
2023-12-09T09:49:52.556Z,84.8
2023-12-09T09:51:06.857Z,84.7
2023-12-09T09:52:21.158Z,84.7
2023-12-09T09:53:35.459Z,85.5
2023-12-09T09:54:49.760Z,85.6
2023-12-09T09:56:04.061Z,86.3
2023-12-09T09:57:18.361Z,86.8
2023-12-09T09:58:32.662Z,86.5
2023-12-09T09:59:46.963Z,87.2
2023-12-09T10:01:01.264Z,87.1
2023-12-09T10:02:15.565Z,87.1
2023-12-09T10:03:29.865Z,87.2
2023-12-09T10:04:44.166Z,87.5
2023-12-09T10:05:58.467Z,88
2023-12-09T10:07:12.768Z,87.6
2023-12-09T10:08:27.068Z,87.2
2023-12-09T10:09:41.369Z,87.8
2023-12-09T10:10:55.670Z,88
2023-12-09T10:12:09.971Z,88.2
2023-12-09T10:13:24.272Z,88.2
2023-12-09T10:14:38.572Z,88.6
2023-12-09T10:15:52.873Z,88.6
2023-12-09T10:17:07.174Z,88.4
2023-12-09T10:18:21.475Z,88.5
2023-12-09T10:19:35.775Z,88.7
2023-12-09T10:20:50.076Z,88.3
2023-12-09T10:22:04.377Z,87.7
2023-12-09T10:23:17.736Z,87.8
2023-12-09T10:24:32.037Z,88.5
2023-12-09T10:25:46.337Z,88.1
2023-12-09T10:27:00.638Z,87.7
2023-12-09T10:28:14.939Z,87.5
2023-12-09T10:29:29.240Z,87.2
2023-12-09T10:30:43.540Z,86.5
2023-12-09T10:31:57.841Z,86.4
2023-12-09T10:33:12.142Z,86.3
2023-12-09T10:34:26.444Z,86.1
2023-12-09T10:35:40.744Z,85.9
2023-12-09T10:36:55.045Z,86.2
2023-12-09T10:38:09.346Z,86.5
2023-12-09T10:39:23.658Z,85.3
2023-12-09T10:40:37.958Z,84.1
2023-12-09T10:41:52.259Z,84.1
2023-12-09T10:43:06.560Z,83.8
2023-12-09T10:44:20.860Z,84.1
2023-12-09T10:45:35.161Z,85
2023-12-09T10:46:49.462Z,85.3
2023-12-09T10:48:03.762Z,85.9
2023-12-09T10:49:18.063Z,86.6
2023-12-09T10:50:32.363Z,86.7
2023-12-09T10:51:46.664Z,86.7
2023-12-09T10:53:00.965Z,87
2023-12-09T10:54:15.266Z,87.2
2023-12-09T10:55:29.566Z,87.3
2023-12-09T10:56:43.867Z,87.5
2023-12-09T10:57:58.168Z,87.3
2023-12-09T10:59:12.468Z,87.8
2023-12-09T11:00:26.769Z,86.8
2023-12-09T11:01:41.070Z,86.2
2023-12-09T11:02:55.371Z,86.5
2023-12-09T11:04:09.672Z,86.4
2023-12-09T11:05:23.972Z,86.5
2023-12-09T11:06:38.273Z,86.5
2023-12-09T11:07:52.574Z,86.5
2023-12-09T11:09:06.874Z,86.1
2023-12-09T11:10:21.175Z,86.1
2023-12-09T11:11:35.476Z,86.3
2023-12-09T11:12:49.777Z,86.6
2023-12-09T11:14:04.078Z,85.7
2023-12-09T11:15:18.378Z,85.6
2023-12-09T11:16:32.679Z,86.1
2023-12-09T11:17:46.980Z,85.9
2023-12-09T11:19:01.281Z,85.5
2023-12-09T11:20:15.581Z,85.5
2023-12-09T11:21:29.882Z,85.6
2023-12-09T11:22:44.183Z,85.7
2023-12-09T11:23:58.484Z,85.4
2023-12-09T11:25:12.785Z,85.8
2023-12-09T11:26:27.085Z,85.3
2023-12-09T11:27:41.387Z,85.2
2023-12-09T11:28:55.688Z,85.4
2023-12-09T11:30:09.988Z,85.7
2023-12-09T11:31:24.289Z,85.1
2023-12-09T11:32:38.590Z,85.3
2023-12-09T11:33:52.891Z,85.8
2023-12-09T11:35:07.192Z,84.8
2023-12-09T11:36:21.492Z,84.5
2023-12-09T11:37:35.793Z,85.1
2023-12-09T11:38:50.094Z,85.6
2023-12-09T11:40:04.395Z,85.5
2023-12-09T11:41:18.695Z,85.2
2023-12-09T11:42:32.996Z,85.4
2023-12-09T11:43:47.297Z,85
2023-12-09T11:45:01.598Z,84.9
2023-12-09T11:46:15.899Z,84.3
2023-12-09T11:47:30.199Z,85.9
2023-12-09T11:48:44.500Z,85.2
2023-12-09T11:49:58.801Z,84.9
2023-12-09T11:51:13.101Z,84.8
2023-12-09T11:52:27.403Z,83.8
2023-12-09T11:53:41.703Z,84.4
2023-12-09T11:54:56.004Z,84.5
2023-12-09T11:57:24.605Z,84.9
2023-12-09T11:58:38.906Z,84.9
2023-12-09T11:59:53.207Z,84.4
2023-12-09T12:01:07.507Z,85.1
2023-12-09T12:02:21.809Z,85.1
2023-12-09T12:03:36.109Z,85
2023-12-09T12:04:50.410Z,85.1
2023-12-09T12:06:04.711Z,84.7
2023-12-09T12:07:19.011Z,85
2023-12-09T12:08:33.312Z,84.5
2023-12-09T12:09:47.613Z,84.7
2023-12-09T12:11:01.914Z,84.7
2023-12-09T12:12:16.215Z,84
2023-12-09T12:13:30.515Z,84.4
2023-12-09T12:14:44.816Z,83.9
2023-12-09T12:15:59.117Z,83.5
2023-12-09T12:17:13.417Z,83.5
2023-12-09T12:18:27.718Z,83.6
2023-12-09T12:19:42.019Z,83.9
2023-12-09T12:20:56.319Z,83.5
2023-12-09T12:22:10.620Z,83.6
2023-12-09T12:23:24.921Z,83
2023-12-09T12:24:39.222Z,82.7
2023-12-09T12:25:53.522Z,83
2023-12-09T12:27:07.823Z,83.1
2023-12-09T12:28:22.123Z,82.8
2023-12-09T12:29:36.424Z,83.2
2023-12-09T12:30:50.725Z,82.8
2023-12-09T12:32:05.026Z,83
2023-12-09T12:33:19.326Z,82.9
2023-12-09T12:34:33.627Z,82.8
2023-12-09T12:35:47.927Z,83
2023-12-09T12:37:02.228Z,82.6
2023-12-09T12:38:16.529Z,82.2
2023-12-09T12:39:30.829Z,82.5
2023-12-09T12:40:45.130Z,82.6
2023-12-09T12:41:59.431Z,82.7
2023-12-09T12:43:13.732Z,83.1
2023-12-09T12:44:28.032Z,83
2023-12-09T12:45:42.333Z,84
2023-12-09T12:46:56.633Z,83.5
2023-12-09T12:48:10.934Z,83.4
2023-12-09T12:49:25.235Z,83.1
2023-12-09T12:50:39.535Z,83.4
2023-12-09T12:53:08.137Z,83.5
2023-12-09T12:54:22.438Z,83.1
2023-12-09T12:55:36.738Z,82.5
2023-12-09T12:56:51.039Z,82.7
2023-12-09T12:58:05.340Z,82.9
2023-12-09T12:59:19.640Z,82.2
2023-12-09T13:00:33.941Z,82
2023-12-09T13:01:48.242Z,82.7
2023-12-09T13:03:02.543Z,81.9
2023-12-09T13:04:16.843Z,82.5
2023-12-09T13:05:31.144Z,82.5
2023-12-09T13:06:45.444Z,82.3
2023-12-09T13:07:59.745Z,82.8
2023-12-09T13:09:14.046Z,82.5
2023-12-09T13:10:28.347Z,82.9
2023-12-09T13:11:42.648Z,83.2
2023-12-09T13:12:56.949Z,83.1
2023-12-09T13:14:11.249Z,82.5
2023-12-09T13:15:25.550Z,83
2023-12-09T13:16:39.851Z,82.8
2023-12-09T13:17:54.151Z,82.2
2023-12-09T13:19:08.452Z,81.8
2023-12-09T13:20:22.752Z,81.9
2023-12-09T13:21:37.053Z,81.6
2023-12-09T13:22:51.354Z,81.4
2023-12-09T13:24:05.655Z,81.4
2023-12-09T13:25:19.955Z,80.8
2023-12-09T13:26:34.256Z,81.2
2023-12-09T13:27:48.557Z,81.2
2023-12-09T13:29:02.857Z,80.9
2023-12-09T13:30:17.158Z,81
2023-12-09T13:31:31.459Z,81.2
2023-12-09T13:32:45.760Z,81.8
2023-12-09T13:34:00.060Z,81.7
2023-12-09T13:35:14.361Z,82.2
2023-12-09T13:36:28.661Z,82.3
2023-12-09T13:37:42.962Z,81.6
2023-12-09T13:38:57.263Z,81.6
2023-12-09T13:40:11.563Z,81.4
2023-12-09T13:41:25.864Z,81.5
2023-12-09T13:42:40.165Z,82.1
2023-12-09T13:43:54.466Z,81.8
2023-12-09T13:45:08.766Z,81.6
2023-12-09T13:46:23.067Z,82
2023-12-09T13:48:51.668Z,82.3
2023-12-09T13:50:05.969Z,82.2
2023-12-09T13:51:20.270Z,82.4
2023-12-09T13:52:34.571Z,82.4
2023-12-09T13:53:48.871Z,82.8
2023-12-09T13:55:03.172Z,82.8
2023-12-09T13:56:17.473Z,82.8
2023-12-09T13:57:31.773Z,83
2023-12-09T13:58:46.074Z,82.9
2023-12-09T14:00:00.375Z,83.4
2023-12-09T14:01:14.676Z,83
2023-12-09T14:02:28.977Z,83.3
2023-12-09T14:03:43.277Z,83.5
2023-12-09T14:04:57.578Z,83.7
2023-12-09T14:06:11.879Z,83.8
2023-12-09T14:07:26.180Z,84.3
2023-12-09T14:08:40.480Z,84.5
2023-12-09T14:09:54.781Z,84.8
2023-12-09T14:11:09.082Z,84.5
2023-12-09T14:12:23.383Z,84.7
2023-12-09T14:13:37.683Z,85.1
2023-12-09T14:14:51.985Z,85.5
2023-12-09T14:16:06.286Z,85.7
2023-12-09T14:17:20.587Z,85.8
2023-12-09T14:18:34.887Z,85.6
2023-12-09T14:19:49.188Z,85.9
2023-12-09T14:21:03.489Z,86.3
2023-12-09T14:22:17.790Z,85.9
2023-12-09T14:23:32.091Z,86.3
2023-12-09T14:24:46.392Z,86.4
2023-12-09T14:26:00.692Z,86.6
2023-12-09T14:27:14.993Z,86.4
2023-12-09T14:28:29.294Z,86.4
2023-12-09T14:29:43.595Z,86.6
2023-12-09T14:30:57.896Z,86.6
2023-12-09T14:32:11.255Z,86.6
2023-12-09T14:33:25.555Z,86.8
2023-12-09T14:34:39.856Z,86.6
2023-12-09T14:35:54.157Z,86.3
2023-12-09T14:37:08.458Z,86.7
2023-12-09T14:38:22.758Z,86.4
2023-12-09T14:39:37.059Z,86.7
2023-12-09T14:40:51.360Z,86.5
2023-12-09T14:42:05.661Z,86.5
2023-12-09T14:43:19.962Z,86.5
2023-12-09T14:44:34.263Z,86.8
2023-12-09T14:45:48.563Z,87
2023-12-09T14:47:02.864Z,87
2023-12-09T14:48:17.165Z,87
2023-12-09T14:49:31.466Z,87.1
2023-12-09T14:50:45.766Z,87.1
2023-12-09T14:52:00.068Z,87.3
2023-12-09T14:53:14.368Z,87.5
2023-12-09T14:54:28.669Z,87.8
2023-12-09T14:55:42.970Z,87.9
2023-12-09T14:56:57.271Z,88.1
2023-12-09T14:58:11.572Z,88.2
2023-12-09T14:59:25.872Z,88.4
2023-12-09T15:00:40.173Z,88.4
2023-12-09T15:01:54.474Z,88.7
2023-12-09T15:03:08.775Z,88.4
2023-12-09T15:04:23.076Z,88.7
2023-12-09T15:05:37.377Z,89.1
2023-12-09T15:06:51.677Z,89.2
2023-12-09T15:08:05.978Z,89.3
2023-12-09T15:09:20.279Z,89.8
2023-12-09T15:10:34.580Z,90
2023-12-09T15:11:48.881Z,90.2
2023-12-09T15:13:03.182Z,90.2
2023-12-09T15:14:17.484Z,90.8
2023-12-09T15:15:31.784Z,91.2
2023-12-09T15:16:46.085Z,91.5
2023-12-09T15:18:00.386Z,91.5
2023-12-09T15:19:14.687Z,91.3
2023-12-09T15:20:28.988Z,90.8
2023-12-09T15:21:43.289Z,90.5
2023-12-09T15:22:57.590Z,90.6
2023-12-09T15:24:11.890Z,91.2
2023-12-09T15:25:26.191Z,91.1
2023-12-09T15:26:40.492Z,91.5
2023-12-09T15:27:54.793Z,91.8
2023-12-09T15:29:09.094Z,91.9
2023-12-09T15:30:23.395Z,91.4
2023-12-09T15:31:37.696Z,91.2
2023-12-09T15:32:51.997Z,90.9
2023-12-09T15:34:06.298Z,90.7
2023-12-09T15:35:20.598Z,90.7
2023-12-09T15:36:34.953Z,90.6
2023-12-09T15:37:49.309Z,90.6
2023-12-09T15:39:03.664Z,90.9
2023-12-09T15:40:18.019Z,91.1
2023-12-09T15:41:32.375Z,91.2
2023-12-09T15:42:46.730Z,91.1
2023-12-09T15:44:01.085Z,91.1
2023-12-09T15:45:15.439Z,91.2
2023-12-09T15:46:29.794Z,90.9
2023-12-09T15:47:44.149Z,90.7
2023-12-09T15:48:58.504Z,90.6
2023-12-09T15:50:12.859Z,90.3
2023-12-09T15:51:27.214Z,90
2023-12-09T15:52:41.569Z,89.8
2023-12-09T15:53:55.924Z,90
2023-12-09T15:55:10.279Z,89.8
2023-12-09T15:56:24.634Z,89.8
2023-12-09T15:57:38.989Z,89.8
2023-12-09T15:58:53.343Z,89.8
2023-12-09T16:00:07.698Z,90
2023-12-09T16:01:22.053Z,90.3
2023-12-09T16:02:36.408Z,90.5
2023-12-09T16:03:50.763Z,90.6
2023-12-09T16:05:05.118Z,90.6
2023-12-09T16:06:19.472Z,90.6
2023-12-09T16:07:33.827Z,90.7
2023-12-09T16:08:48.182Z,90.3
2023-12-09T16:10:02.537Z,90.3
2023-12-09T16:11:16.892Z,90.2
2023-12-09T16:12:31.247Z,90.1
2023-12-09T16:13:45.602Z,90.1
2023-12-09T16:14:59.956Z,90.1
2023-12-09T16:16:14.311Z,90.2
2023-12-09T16:17:28.666Z,90.5
2023-12-09T16:18:43.021Z,90.5
2023-12-09T16:19:57.375Z,90.5
2023-12-09T16:21:11.731Z,90.5
2023-12-09T16:22:26.085Z,90.5
2023-12-09T16:23:40.440Z,90.3
2023-12-09T16:24:54.795Z,90.5
2023-12-09T16:26:09.150Z,90.6
2023-12-09T16:27:23.504Z,90.7
2023-12-09T16:28:37.859Z,90.7
2023-12-09T16:29:52.214Z,90.7
2023-12-09T16:31:06.569Z,90.6
2023-12-09T16:32:20.924Z,90.6
2023-12-09T16:33:35.279Z,90.5
2023-12-09T16:34:49.633Z,90.6
2023-12-09T16:36:03.988Z,90.7
2023-12-09T16:37:18.343Z,90.6
2023-12-09T16:38:32.698Z,90.5
2023-12-09T16:39:47.053Z,90.7
2023-12-09T16:41:01.408Z,90.7
2023-12-09T16:42:15.763Z,90.7
2023-12-09T16:43:30.117Z,90.5
2023-12-09T16:44:44.472Z,90.6
2023-12-09T16:45:58.827Z,90.5
2023-12-09T16:47:13.182Z,90.3
2023-12-09T16:48:27.537Z,90
2023-12-09T16:49:41.891Z,89.9
2023-12-09T16:50:56.246Z,90
2023-12-09T16:52:10.601Z,89.8