createdAt,value
2019-02-14T00:00:24.719Z,58.93
2019-02-14T00:03:04.777Z,59.27
2019-02-14T00:05:48.461Z,57.80
2019-02-14T00:08:29.767Z,58.10
2019-02-14T00:11:11.582Z,55.97
2019-02-14T00:13:56.541Z,59.10
2019-02-14T00:16:38.789Z,58.40
2019-02-14T00:19:17.721Z,58.50
2019-02-14T00:21:59.556Z,56.77
2019-02-14T00:24:40.364Z,54.53
2019-02-14T00:27:22.345Z,53.33
2019-02-14T00:30:02.569Z,58.20
2019-02-14T00:32:46.149Z,57.90
2019-02-14T00:35:27.169Z,56.03
2019-02-14T00:38:10.141Z,53.00
2019-02-14T00:40:50.324Z,144.70
2019-02-14T00:43:30.914Z,71.63
2019-02-14T00:46:10.522Z,61.00
2019-02-14T00:48:56.832Z,56.03
2019-02-14T00:51:38.009Z,56.03
2019-02-14T00:54:20.506Z,50.97
2019-02-14T00:57:06.602Z,58.83
2019-02-14T00:59:47.977Z,54.30
2019-02-14T01:02:30.788Z,54.93
2019-02-14T01:05:16.311Z,54.93
2019-02-14T01:08:05.379Z,54.83
2019-02-14T01:10:45.606Z,54.33
2019-02-14T01:13:28.079Z,63.77
2019-02-14T01:16:11.988Z,67.00
2019-02-14T01:18:55.135Z,64.13
2019-02-14T01:21:37.110Z,58.20
2019-02-14T01:24:19.423Z,55.33
2019-02-14T01:27:00.682Z,54.00
2019-02-14T01:29:51.741Z,58.77
2019-02-14T01:32:32.940Z,55.00
2019-02-14T01:35:16.836Z,54.23
2019-02-14T01:38:00.314Z,56.20
2019-02-14T01:40:42.927Z,93.23
2019-02-14T01:43:27.013Z,62.90
2019-02-14T01:46:07.272Z,63.27
2019-02-14T01:48:52.136Z,57.50
2019-02-14T01:51:35.429Z,57.23
2019-02-14T01:54:16.975Z,52.27
2019-02-14T01:56:58.719Z,58.03
2019-02-14T01:59:44.531Z,59.67
2019-02-14T02:02:25.432Z,60.87
2019-02-14T02:05:10.398Z,56.73
2019-02-14T02:07:52.454Z,55.10
2019-02-14T02:10:42.055Z,56.43
2019-02-14T02:13:15.164Z,56.20
2019-02-14T02:15:57.438Z,55.13
2019-02-14T02:18:46.453Z,56.80
2019-02-14T02:21:26.945Z,54.47
2019-02-14T02:24:09.127Z,52.40
2019-02-14T02:26:48.958Z,54.10
2019-02-14T02:29:40.802Z,54.07
2019-02-14T02:32:24.602Z,56.97
2019-02-14T02:35:05.488Z,64.33
2019-02-14T02:37:56.981Z,57.70
2019-02-14T02:40:36.342Z,62.47
2019-02-14T02:43:28.034Z,53.90
2019-02-14T02:46:12.157Z,59.93
2019-02-14T02:49:10.253Z,70.30
2019-02-14T02:51:52.563Z,69.73
2019-02-14T02:54:34.020Z,72.07
2019-02-14T02:57:22.321Z,66.70
2019-02-14T03:00:03.473Z,95.03
2019-02-14T03:02:46.222Z,71.13
2019-02-14T03:05:31.348Z,66.07
2019-02-14T03:08:18.475Z,67.07
2019-02-14T03:11:05.367Z,59.77
2019-02-14T03:14:05.684Z,57.93
2019-02-14T03:16:45.056Z,66.23
2019-02-14T03:19:26.414Z,60.87
2019-02-14T03:22:14.263Z,60.27
2019-02-14T03:24:58.788Z,56.70
2019-02-14T03:27:39.322Z,59.70
2019-02-14T03:30:21.862Z,55.90
2019-02-14T03:33:15.573Z,84.60
2019-02-14T03:36:01.243Z,69.07
2019-02-14T03:38:59.700Z,58.70
2019-02-14T03:41:44.263Z,65.90
2019-02-14T03:44:33.097Z,66.70
2019-02-14T03:47:18.364Z,64.90
2019-02-14T03:50:03.766Z,160.87
2019-02-14T03:52:52.419Z,81.57
2019-02-14T03:55:40.550Z,70.20
2019-02-14T03:58:24.380Z,82.73
2019-02-14T04:01:09.806Z,72.40
2019-02-14T04:03:54.620Z,64.73
2019-02-14T04:06:52.312Z,59.47
2019-02-14T04:09:39.241Z,68.67
2019-02-14T04:12:24.905Z,75.40
2019-02-14T04:15:05.390Z,68.37
2019-02-14T04:18:05.760Z,71.17
2019-02-14T04:20:45.913Z,81.83
2019-02-14T04:23:30.757Z,90.57
2019-02-14T04:26:23.704Z,89.03
2019-02-14T04:29:11.659Z,121.00
2019-02-14T04:32:05.050Z,118.47
2019-02-14T04:35:07.165Z,91.87
2019-02-14T04:37:50.923Z,78.27
2019-02-14T04:40:52.589Z,146.77
2019-02-14T04:43:47.978Z,98.50
2019-02-14T04:46:42.037Z,85.83
2019-02-14T04:49:28.386Z,87.03
2019-02-14T04:52:18.635Z,107.87
2019-02-14T04:55:16.792Z,115.07
2019-02-14T04:58:08.656Z,98.10
2019-02-14T05:01:12.947Z,94.27
2019-02-14T05:04:06.047Z,95.13
2019-02-14T05:07:12.088Z,134.53
2019-02-14T05:09:59.889Z,101.93
2019-02-14T05:12:44.606Z,84.17
2019-02-14T05:15:31.244Z,84.37
2019-02-14T05:18:16.445Z,78.10
2019-02-14T05:20:57.749Z,72.93
2019-02-14T05:27:00.137Z,77.23
2019-02-14T05:29:50.619Z,80.53
2019-02-14T05:32:39.447Z,67.83
2019-02-14T05:35:25.284Z,62.80
2019-02-14T05:38:10.084Z,61.23
2019-02-14T05:41:04.222Z,62.40
2019-02-14T05:43:49.916Z,151.10
2019-02-14T05:46:42.912Z,81.03
2019-02-14T05:49:44.310Z,60.87
2019-02-14T05:55:53.369Z,60.17
2019-02-14T05:58:44.731Z,59.83
2019-02-14T06:01:31.450Z,54.70
2019-02-14T06:04:19.128Z,58.83
2019-02-14T06:07:18.259Z,54.37
2019-02-14T06:10:04.873Z,55.87
2019-02-14T06:12:59.245Z,51.80
2019-02-14T06:15:47.253Z,52.53
2019-02-14T06:18:29.618Z,49.47
2019-02-14T06:21:20.717Z,46.53
2019-02-14T06:24:14.057Z,48.83
2019-02-14T06:27:04.902Z,50.30
2019-02-14T06:29:49.140Z,49.53
2019-02-14T06:32:34.088Z,48.40
2019-02-14T06:35:20.405Z,50.93
2019-02-14T06:38:06.745Z,47.30
2019-02-14T06:44:01.201Z,49.33
2019-02-14T06:47:01.746Z,48.80
2019-02-14T06:49:48.551Z,49.63
2019-02-14T06:52:29.195Z,48.80
2019-02-14T06:55:09.635Z,47.90
2019-02-14T06:58:06.071Z,45.40
2019-02-14T07:00:55.182Z,50.10
2019-02-14T07:03:39.343Z,49.70
2019-02-14T07:09:29.298Z,57.13
2019-02-14T07:12:22.512Z,51.07
2019-02-14T07:15:33.934Z,49.53
2019-02-14T07:18:33.032Z,49.17
2019-02-14T07:21:17.113Z,47.20
2019-02-14T07:24:19.214Z,49.80
2019-02-14T07:27:11.635Z,49.10
2019-02-14T07:30:09.225Z,49.93
2019-02-14T07:32:50.213Z,48.70
2019-02-14T07:35:43.961Z,44.70
2019-02-14T07:38:34.894Z,47.57
2019-02-14T07:41:28.988Z,47.70
2019-02-14T07:44:30.997Z,45.37
2019-02-14T07:47:18.267Z,47.60
2019-02-14T07:50:14.050Z,52.00
2019-02-14T07:53:02.311Z,56.80
2019-02-14T07:55:47.143Z,53.80
2019-02-14T07:58:48.696Z,52.13
2019-02-14T08:01:48.013Z,50.83
2019-02-14T08:04:40.494Z,51.70
2019-02-14T08:07:41.397Z,49.80
2019-02-14T08:10:23.314Z,46.37
2019-02-14T08:13:13.255Z,49.30
2019-02-14T08:16:03.063Z,53.07
2019-02-14T08:19:04.146Z,52.20
2019-02-14T08:21:50.863Z,52.97
2019-02-14T08:24:37.613Z,48.93
2019-02-14T08:27:21.031Z,49.63
2019-02-14T08:30:05.297Z,55.33
2019-02-14T08:32:50.443Z,61.97
2019-02-14T08:35:36.104Z,57.67
2019-02-14T08:41:33.666Z,49.17
2019-02-14T08:44:20.138Z,51.20
2019-02-14T08:47:14.184Z,51.90
2019-02-14T08:49:58.506Z,48.63
2019-02-14T08:52:43.428Z,49.60
2019-02-14T08:55:41.084Z,47.40
2019-02-14T08:58:38.059Z,48.20
2019-02-14T09:01:28.954Z,50.50
2019-02-14T09:04:13.846Z,51.07
2019-02-14T09:06:53.864Z,50.40
2019-02-14T09:09:45.921Z,50.97
2019-02-14T09:12:43.646Z,50.63
2019-02-14T09:15:38.183Z,51.27
2019-02-14T09:18:26.611Z,49.23
2019-02-14T09:21:26.991Z,53.53
2019-02-14T09:24:20.873Z,48.87
2019-02-14T09:27:13.724Z,51.37
2019-02-14T09:29:55.472Z,51.73
2019-02-14T09:32:38.744Z,59.33
2019-02-14T09:35:27.278Z,60.70
2019-02-14T09:38:27.903Z,55.97
2019-02-14T09:41:14.920Z,57.57
2019-02-14T09:47:05.414Z,58.37
2019-02-14T09:49:47.940Z,69.20
2019-02-14T09:52:44.561Z,56.57
2019-02-14T09:55:34.171Z,60.50
2019-02-14T09:58:22.615Z,52.03
2019-02-14T10:01:06.980Z,53.80
2019-02-14T10:03:59.309Z,47.70
2019-02-14T10:06:43.821Z,51.97
2019-02-14T10:09:27.966Z,48.47
2019-02-14T10:12:18.013Z,46.23
2019-02-14T10:15:27.035Z,53.83
2019-02-14T10:18:28.655Z,48.47
2019-02-14T10:21:17.061Z,54.43
2019-02-14T10:24:06.102Z,57.33
2019-02-14T10:26:46.224Z,51.93
2019-02-14T10:29:44.309Z,47.77
2019-02-14T10:32:32.835Z,49.83
2019-02-14T10:35:18.621Z,51.10
2019-02-14T10:38:03.038Z,50.40
2019-02-14T10:40:57.720Z,47.77
2019-02-14T10:43:48.800Z,50.33
2019-02-14T10:46:28.648Z,54.03
2019-02-14T10:49:18.444Z,52.90
2019-02-14T10:52:07.577Z,51.87
2019-02-14T10:54:56.500Z,48.40
2019-02-14T10:57:52.033Z,47.17
2019-02-14T11:00:47.431Z,49.00
2019-02-14T11:03:49.562Z,53.23
2019-02-14T11:06:43.359Z,52.70
2019-02-14T11:09:27.856Z,52.63
2019-02-14T11:12:23.198Z,52.53
2019-02-14T11:15:22.609Z,50.33
2019-02-14T11:18:11.218Z,52.07
2019-02-14T11:21:19.875Z,51.30
2019-02-14T11:23:57.839Z,50.40
2019-02-14T11:27:07.764Z,71.10
2019-02-14T11:29:48.645Z,174.87
2019-02-14T11:32:49.593Z,75.57
2019-02-14T11:35:34.047Z,64.30
2019-02-14T11:38:17.966Z,60.67
2019-02-14T11:41:23.531Z,60.17
2019-02-14T11:44:11.717Z,52.20
2019-02-14T11:46:56.397Z,54.63
2019-02-14T11:49:52.609Z,58.13
2019-02-14T11:52:34.341Z,57.00
2019-02-14T11:55:34.188Z,53.80
2019-02-14T11:58:26.246Z,53.20
2019-02-14T12:01:31.808Z,54.30
2019-02-14T12:04:12.304Z,72.13
2019-02-14T12:06:55.948Z,65.73
2019-02-14T12:09:55.733Z,57.80
2019-02-14T12:12:57.762Z,56.53
2019-02-14T12:15:52.854Z,55.13
2019-02-14T12:18:56.684Z,53.97
2019-02-14T12:21:43.708Z,52.83
2019-02-14T12:24:34.934Z,51.57
2019-02-14T12:27:38.258Z,49.70
2019-02-14T12:30:36.885Z,54.70
2019-02-14T12:33:34.213Z,49.70
2019-02-14T12:36:30.977Z,55.97
2019-02-14T12:39:24.487Z,54.13
2019-02-14T12:42:34.389Z,57.03
2019-02-14T12:45:26.027Z,54.20
2019-02-14T12:48:34.958Z,55.93
2019-02-14T12:51:37.367Z,54.43
2019-02-14T12:54:39.065Z,56.17
2019-02-14T12:57:29.145Z,61.63
2019-02-14T13:00:25.816Z,58.80
2019-02-14T13:06:40.473Z,56.67
2019-02-14T13:09:22.308Z,56.77
2019-02-14T13:18:45.376Z,62.93
2019-02-14T13:21:37.674Z,56.90
2019-02-14T13:24:56.879Z,55.70
2019-02-14T13:27:51.014Z,55.73
2019-02-14T13:30:54.596Z,55.73
2019-02-14T13:40:45.961Z,155.07
2019-02-14T13:43:51.656Z,77.33
2019-02-14T13:46:52.670Z,63.17
2019-02-14T13:49:46.307Z,66.93
2019-02-14T13:53:20.104Z,63.97
2019-02-14T13:56:27.833Z,66.60
2019-02-14T13:59:32.173Z,59.27
2019-02-14T14:02:39.669Z,57.03
2019-02-14T14:05:56.561Z,62.30
2019-02-14T14:12:01.552Z,64.53
2019-02-14T14:15:08.168Z,69.33
2019-02-14T14:18:08.202Z,67.40
2019-02-14T14:24:04.527Z,67.47
2019-02-14T14:27:17.781Z,65.80
2019-02-14T14:30:16.016Z,64.10
2019-02-14T14:33:04.470Z,63.47
2019-02-14T14:36:05.522Z,62.43
2019-02-14T14:42:46.404Z,60.63
2019-02-14T14:45:26.245Z,59.87
2019-02-14T14:48:20.023Z,59.23
2019-02-14T14:51:22.153Z,65.83
2019-02-14T14:54:23.415Z,60.57
2019-02-14T15:00:39.291Z,61.03
2019-02-14T15:03:48.406Z,62.10
2019-02-14T15:06:52.258Z,59.77
2019-02-14T15:09:57.023Z,58.47
2019-02-14T15:13:02.756Z,59.20
2019-02-14T15:15:54.589Z,58.87
2019-02-14T15:19:09.397Z,59.63
2019-02-14T15:22:27.140Z,59.37
2019-02-14T15:25:36.528Z,57.73
2019-02-14T15:28:39.539Z,61.10
2019-02-14T15:31:29.119Z,59.17
2019-02-14T15:35:01.924Z,59.60
2019-02-14T15:41:25.807Z,57.53
2019-02-14T15:51:08.978Z,62.70
2019-02-14T15:54:10.006Z,62.07
2019-02-14T16:03:52.091Z,62.60
2019-02-14T16:06:47.629Z,59.10
2019-02-14T16:09:53.033Z,63.97
2019-02-14T16:12:57.757Z,64.30
2019-02-14T16:16:08.878Z,63.63
2019-02-14T16:18:57.379Z,62.30
2019-02-14T16:21:56.131Z,64.87
2019-02-14T16:24:52.665Z,63.27
2019-02-14T16:27:53.548Z,59.17
2019-02-14T16:33:54.457Z,63.73
2019-02-14T16:36:46.130Z,66.73
2019-02-14T16:39:51.299Z,61.60
2019-02-14T16:42:45.094Z,63.37
2019-02-14T16:45:54.400Z,61.67
2019-02-14T16:48:48.681Z,65.57
2019-02-14T16:51:46.378Z,62.43
2019-02-14T16:54:39.119Z,67.57
2019-02-14T16:57:49.413Z,66.30
2019-02-14T17:00:52.814Z,64.67
2019-02-14T17:03:42.829Z,67.77
2019-02-14T17:06:31.141Z,65.37
2019-02-14T17:09:23.514Z,68.10
2019-02-14T17:12:27.795Z,72.07
2019-02-14T17:15:28.180Z,84.93
2019-02-14T17:18:26.047Z,77.03
2019-02-14T17:21:10.510Z,71.83
2019-02-14T17:24:07.504Z,70.23
2019-02-14T17:26:57.422Z,70.13
2019-02-14T17:29:57.010Z,70.23
2019-02-14T17:32:54.820Z,70.37
2019-02-14T17:35:51.338Z,67.10
2019-02-14T17:38:56.731Z,68.63
2019-02-14T17:41:55.274Z,72.97
2019-02-14T17:44:47.143Z,75.27
2019-02-14T17:47:36.049Z,76.10
2019-02-14T17:50:31.345Z,82.20
2019-02-14T17:53:35.571Z,77.00
2019-02-14T17:56:23.654Z,73.37
2019-02-14T17:59:15.563Z,75.20
2019-02-14T18:05:06.322Z,68.37
2019-02-14T18:07:49.826Z,75.50
2019-02-14T18:10:44.880Z,74.50
2019-02-14T18:13:31.034Z,74.67
2019-02-14T18:16:25.089Z,73.37
2019-02-14T18:19:23.349Z,73.67
2019-02-14T18:22:16.863Z,70.60
2019-02-14T18:25:18.479Z,70.67
2019-02-14T18:28:11.555Z,74.93
2019-02-14T18:31:01.670Z,75.50
2019-02-14T18:33:45.808Z,73.17
2019-02-14T18:36:40.097Z,73.97
2019-02-14T18:39:30.264Z,73.67
2019-02-14T18:42:30.228Z,75.60
2019-02-14T18:45:10.543Z,77.10
2019-02-14T18:47:53.853Z,73.67
2019-02-14T18:50:35.946Z,71.87
2019-02-14T18:53:20.298Z,72.03
2019-02-14T18:55:59.790Z,75.83
2019-02-14T18:58:45.502Z,69.60
2019-02-14T19:01:37.419Z,70.93
2019-02-14T19:04:27.490Z,73.80
2019-02-14T19:07:24.747Z,71.33
2019-02-14T19:10:26.523Z,72.77
2019-02-14T19:13:14.580Z,72.77
2019-02-14T19:15:54.546Z,71.33
2019-02-14T19:18:53.938Z,71.07
2019-02-14T19:21:38.071Z,71.17
2019-02-14T19:24:22.201Z,69.90
2019-02-14T19:27:04.711Z,68.93
2019-02-14T19:29:53.420Z,68.47
2019-02-14T19:32:43.726Z,71.33
2019-02-14T19:35:30.973Z,73.63
2019-02-14T19:38:14.362Z,72.23
2019-02-14T19:41:02.392Z,73.23
2019-02-14T19:43:52.983Z,66.57
2019-02-14T19:46:34.781Z,69.73
2019-02-14T19:49:21.976Z,71.70
2019-02-14T19:52:09.063Z,77.63
2019-02-14T19:54:52.265Z,70.70
2019-02-14T19:57:48.321Z,69.97
2019-02-14T20:00:34.814Z,67.67
2019-02-14T20:03:18.200Z,72.13
2019-02-14T20:06:07.046Z,66.53
2019-02-14T20:08:52.086Z,67.17
2019-02-14T20:11:39.006Z,65.73
2019-02-14T20:14:19.750Z,69.77
2019-02-14T20:17:01.516Z,64.00
2019-02-14T20:19:40.933Z,65.30
2019-02-14T20:22:25.349Z,62.77
2019-02-14T20:25:11.016Z,59.83
2019-02-14T20:27:59.291Z,59.40
2019-02-14T20:30:50.803Z,55.67
2019-02-14T20:33:38.082Z,53.30
2019-02-14T20:36:16.791Z,47.03
2019-02-14T20:39:04.211Z,45.47
2019-02-14T20:41:49.137Z,40.83
2019-02-14T20:44:28.815Z,37.33
2019-02-14T20:47:09.876Z,37.43
2019-02-14T20:49:51.706Z,34.97
2019-02-14T20:52:38.652Z,33.37
2019-02-14T20:55:19.819Z,31.20
2019-02-14T20:58:05.927Z,30.33
2019-02-14T21:00:50.678Z,31.93
2019-02-14T21:03:34.612Z,30.03
2019-02-14T21:06:16.690Z,29.57
2019-02-14T21:08:59.606Z,31.43
2019-02-14T21:11:54.248Z,30.00
2019-02-14T21:14:31.856Z,28.63
2019-02-14T21:17:11.481Z,31.87
2019-02-14T21:19:55.613Z,33.03
2019-02-14T21:22:35.917Z,27.93
2019-02-14T21:25:16.317Z,27.80
2019-02-14T21:27:55.747Z,28.27
2019-02-14T21:30:35.790Z,27.10
2019-02-14T21:33:19.335Z,26.37
2019-02-14T21:36:01.597Z,26.23
2019-02-14T21:38:43.283Z,26.67
2019-02-14T21:41:29.347Z,25.60
2019-02-14T21:44:11.896Z,25.90
2019-02-14T21:46:54.983Z,26.03
2019-02-14T21:49:37.443Z,26.13
2019-02-14T21:52:18.954Z,26.10
2019-02-14T21:55:01.979Z,27.30
2019-02-14T21:57:46.253Z,26.40
2019-02-14T22:00:27.528Z,30.70
2019-02-14T22:03:09.810Z,28.13
2019-02-14T22:05:50.514Z,26.37
2019-02-14T22:08:31.991Z,27.37
2019-02-14T22:11:15.233Z,25.87
2019-02-14T22:13:58.907Z,24.93
2019-02-14T22:16:40.045Z,25.60
2019-02-14T22:19:24.316Z,27.23
2019-02-14T22:22:08.301Z,37.00
2019-02-14T22:24:50.091Z,50.07
2019-02-14T22:27:32.434Z,52.47
2019-02-14T22:30:17.389Z,50.40
2019-02-14T22:33:00.225Z,52.20
2019-02-14T22:35:46.277Z,53.47
2019-02-14T22:38:27.743Z,53.00
2019-02-14T22:41:08.531Z,52.63
2019-02-14T22:43:51.619Z,51.37
2019-02-14T22:46:33.759Z,56.53
2019-02-14T22:49:18.230Z,60.33
2019-02-14T22:52:01.004Z,55.93
2019-02-14T22:54:44.758Z,56.43
2019-02-14T22:57:24.018Z,57.60
2019-02-14T23:00:07.020Z,53.37
2019-02-14T23:02:49.717Z,55.57
2019-02-14T23:05:35.126Z,53.20
2019-02-14T23:08:16.226Z,52.93
2019-02-14T23:10:56.921Z,54.33
2019-02-14T23:13:37.460Z,62.87
2019-02-14T23:16:19.309Z,66.97
2019-02-14T23:19:02.309Z,60.07
2019-02-14T23:21:42.839Z,58.43
2019-02-14T23:24:25.464Z,80.47
2019-02-14T23:27:07.016Z,69.70
2019-02-14T23:29:46.299Z,63.20
2019-02-14T23:32:28.382Z,58.23
2019-02-14T23:35:12.534Z,60.00
2019-02-14T23:37:54.174Z,53.80
2019-02-14T23:40:36.389Z,51.07
2019-02-14T23:43:16.728Z,48.73
2019-02-14T23:45:59.217Z,50.47
2019-02-14T23:48:43.399Z,54.70
2019-02-14T23:51:24.732Z,65.70
2019-02-14T23:54:07.045Z,60.13
2019-02-14T23:56:50.443Z,54.80
2019-02-14T23:59:32.070Z,56.13
