createdAt,value
2022-09-23T00:01:08.993Z,74.36
2022-09-23T00:03:37.360Z,74.41
2022-09-23T00:06:10.741Z,74.63
2022-09-23T00:08:38.622Z,74.55
2022-09-23T00:11:11.240Z,74.48
2022-09-23T00:13:42.953Z,74.26
2022-09-23T00:16:13.397Z,74.37
2022-09-23T00:18:41.752Z,74.40
2022-09-23T00:21:11.163Z,74.64
2022-09-23T00:23:40.542Z,74.57
2022-09-23T00:26:09.486Z,74.88
2022-09-23T00:28:36.874Z,74.80
2022-09-23T00:31:09.385Z,74.56
2022-09-23T00:33:36.185Z,75.00
2022-09-23T00:36:05.686Z,75.11
2022-09-23T00:38:32.265Z,74.73
2022-09-23T00:40:58.804Z,74.93
2022-09-23T00:43:41.105Z,74.77
2022-09-23T00:46:16.710Z,74.84
2022-09-23T00:48:44.678Z,75.18
2022-09-23T00:51:17.921Z,75.46
2022-09-23T00:53:47.249Z,75.52
2022-09-23T00:56:18.014Z,75.19
2022-09-23T00:58:46.790Z,75.42
2022-09-23T01:01:14.478Z,75.71
2022-09-23T01:03:46.858Z,75.70
2022-09-23T01:06:14.433Z,75.48
2022-09-23T01:08:44.380Z,75.62
2022-09-23T01:11:35.300Z,75.54
2022-09-23T01:14:13.520Z,75.86
2022-09-23T01:16:53.598Z,75.62
2022-09-23T01:19:38.233Z,76.02
2022-09-23T01:22:42.493Z,75.88
2022-09-23T01:25:28.655Z,75.82
2022-09-23T01:28:16.497Z,76.06
2022-09-23T01:30:55.056Z,76.00
2022-09-23T01:33:45.465Z,76.27
2022-09-23T01:36:27.142Z,76.36
2022-09-23T01:39:22.035Z,76.38
2022-09-23T01:42:26.002Z,76.51
2022-09-23T01:44:57.138Z,76.39
2022-09-23T01:47:33.352Z,76.67
2022-09-23T01:50:38.737Z,76.72
2022-09-23T01:53:12.275Z,76.62
2022-09-23T01:55:47.479Z,76.48
2022-09-23T01:58:27.070Z,76.54
2022-09-23T02:01:01.707Z,76.51
2022-09-23T02:03:37.497Z,76.73
2022-09-23T02:06:14.362Z,76.85
2022-09-23T02:09:03.559Z,76.77
2022-09-23T02:11:36.723Z,76.76
2022-09-23T02:14:15.478Z,76.78
2022-09-23T02:16:52.030Z,76.73
2022-09-23T02:19:27.792Z,76.57
2022-09-23T02:22:05.149Z,76.47
2022-09-23T02:24:34.696Z,76.66
2022-09-23T02:27:18.664Z,76.64
2022-09-23T02:29:59.373Z,76.93
2022-09-23T02:32:39.621Z,76.93
2022-09-23T02:35:19.582Z,76.64
2022-09-23T02:37:54.257Z,77.08
2022-09-23T02:40:33.154Z,76.93
2022-09-23T02:43:35.451Z,77.04
2022-09-23T02:46:07.293Z,76.85
2022-09-23T02:48:56.897Z,77.41
2022-09-23T02:51:27.938Z,77.17
2022-09-23T02:53:57.142Z,77.04
2022-09-23T02:56:24.672Z,77.51
2022-09-23T02:58:55.434Z,77.55
2022-09-23T03:01:33.398Z,77.90
2022-09-23T03:04:25.838Z,77.69
2022-09-23T03:07:10.759Z,77.66
2022-09-23T03:10:04.509Z,77.76
2022-09-23T03:12:52.816Z,77.80
2022-09-23T03:15:46.801Z,77.81
2022-09-23T03:18:20.844Z,77.63
2022-09-23T03:20:57.876Z,78.20
2022-09-23T03:23:31.481Z,78.27
2022-09-23T03:26:01.350Z,78.35
2022-09-23T03:28:29.119Z,78.27
2022-09-23T03:30:59.869Z,78.37
2022-09-23T03:33:28.769Z,78.12
2022-09-23T03:36:24.085Z,78.56
2022-09-23T03:38:54.677Z,78.41
2022-09-23T03:41:32.672Z,78.40
2022-09-23T03:44:00.033Z,78.41
2022-09-23T03:46:28.592Z,78.16
2022-09-23T03:49:07.557Z,78.70
2022-09-23T03:51:34.079Z,78.54
2022-09-23T03:54:00.841Z,78.39
2022-09-23T03:56:27.979Z,78.78
2022-09-23T03:58:54.469Z,78.62
2022-09-23T04:01:21.178Z,78.63
2022-09-23T04:03:49.142Z,78.61
2022-09-23T04:06:15.640Z,78.82
2022-09-23T04:08:42.154Z,78.74
2022-09-23T04:11:08.687Z,79.20
2022-09-23T04:13:37.348Z,79.25
2022-09-23T04:16:04.095Z,78.72
2022-09-23T04:18:31.342Z,79.10
2022-09-23T04:21:01.312Z,79.34
2022-09-23T04:23:28.266Z,79.16
2022-09-23T04:25:57.472Z,79.25
2022-09-23T04:28:24.124Z,78.96
2022-09-23T04:30:51.586Z,79.29
2022-09-23T04:33:18.178Z,79.58
2022-09-23T04:35:44.733Z,79.30
2022-09-23T04:38:12.833Z,79.73
2022-09-23T04:40:44.230Z,79.17
2022-09-23T04:43:13.583Z,79.54
2022-09-23T04:45:40.211Z,79.12
2022-09-23T04:48:07.311Z,79.03
2022-09-23T04:50:34.024Z,79.20
2022-09-23T04:53:01.846Z,79.03
2022-09-23T04:55:29.055Z,79.23
2022-09-23T04:57:55.968Z,79.49
2022-09-23T05:00:23.306Z,79.35
2022-09-23T05:02:50.590Z,79.15
2022-09-23T05:05:21.062Z,79.43
2022-09-23T05:07:50.974Z,79.43
2022-09-23T05:10:18.281Z,79.03
2022-09-23T05:12:44.849Z,79.42
2022-09-23T05:15:14.852Z,79.55
2022-09-23T05:17:42.889Z,79.03
2022-09-23T05:20:10.892Z,79.26
2022-09-23T05:22:37.436Z,79.23
2022-09-23T05:25:04.246Z,78.88
2022-09-23T05:27:31.322Z,78.89
2022-09-23T05:29:57.842Z,79.11
2022-09-23T05:32:26.839Z,79.12
2022-09-23T05:34:55.826Z,79.24
2022-09-23T05:37:23.046Z,78.71
2022-09-23T05:39:54.490Z,78.86
2022-09-23T05:42:25.757Z,78.93
2022-09-23T05:44:52.322Z,79.01
2022-09-23T05:47:18.800Z,78.52
2022-09-23T05:49:59.029Z,78.84
2022-09-23T05:52:26.038Z,78.65
2022-09-23T05:54:52.679Z,78.69
2022-09-23T05:57:24.497Z,78.71
2022-09-23T05:59:51.066Z,78.91
2022-09-23T06:02:19.824Z,78.54
2022-09-23T06:04:46.397Z,78.67
2022-09-23T06:07:12.967Z,78.14
2022-09-23T06:09:39.597Z,78.67
2022-09-23T06:12:06.504Z,78.22
2022-09-23T06:14:33.259Z,78.00
2022-09-23T06:16:59.755Z,78.11
2022-09-23T06:19:26.294Z,78.37
2022-09-23T06:21:52.966Z,78.06
2022-09-23T06:24:24.924Z,77.95
2022-09-23T06:26:55.787Z,77.93
2022-09-23T06:29:24.536Z,77.68
2022-09-23T06:31:53.569Z,77.41
2022-09-23T06:34:20.670Z,77.34
2022-09-23T06:36:47.637Z,77.42
2022-09-23T06:39:16.872Z,76.99
2022-09-23T06:41:44.710Z,76.90
2022-09-23T06:44:11.287Z,76.90
2022-09-23T06:46:40.188Z,76.74
2022-09-23T06:49:07.098Z,77.01
2022-09-23T06:51:35.904Z,76.65
2022-09-23T06:54:02.645Z,76.58
2022-09-23T06:56:31.564Z,76.63
2022-09-23T06:59:01.351Z,76.40
2022-09-23T07:01:27.928Z,76.95
2022-09-23T07:03:54.607Z,76.85
2022-09-23T07:06:23.397Z,76.48
2022-09-23T07:08:51.283Z,76.26
2022-09-23T07:11:22.401Z,75.81
2022-09-23T07:13:48.915Z,75.75
2022-09-23T07:16:17.867Z,75.54
2022-09-23T07:18:45.094Z,75.47
2022-09-23T07:21:16.198Z,75.64
2022-09-23T07:23:48.141Z,76.07
2022-09-23T07:26:15.974Z,75.38
2022-09-23T07:28:45.536Z,74.95
2022-09-23T07:31:28.049Z,74.46
2022-09-23T07:34:01.004Z,74.08
2022-09-23T07:36:28.922Z,73.72
2022-09-23T07:39:02.909Z,73.17
2022-09-23T07:41:32.278Z,72.81
2022-09-23T07:44:00.442Z,72.11
2022-09-23T07:46:29.993Z,71.84
2022-09-23T07:48:56.638Z,71.39
2022-09-23T07:51:36.281Z,70.98
2022-09-23T07:54:08.442Z,70.67
2022-09-23T07:56:36.238Z,70.06
2022-09-23T07:59:04.099Z,69.70
2022-09-23T08:01:39.213Z,68.93
2022-09-23T08:04:14.690Z,67.89
2022-09-23T08:06:47.494Z,67.44
2022-09-23T08:09:18.177Z,66.21
2022-09-23T08:11:44.835Z,65.44
2022-09-23T08:14:17.911Z,65.29
2022-09-23T08:16:48.007Z,65.31
2022-09-23T08:19:17.617Z,64.96
2022-09-23T08:21:47.518Z,64.45
2022-09-23T08:24:17.379Z,64.07
2022-09-23T08:26:53.224Z,62.35
2022-09-23T08:29:24.921Z,60.34
2022-09-23T08:31:52.211Z,60.79
2022-09-23T08:34:20.417Z,62.29
2022-09-23T08:36:52.435Z,61.50
2022-09-23T08:39:20.322Z,61.06
2022-09-23T08:42:07.126Z,60.52
2022-09-23T08:44:50.710Z,60.49
2022-09-23T08:47:32.288Z,59.79
2022-09-23T08:50:08.115Z,58.91
2022-09-23T08:52:43.002Z,58.54
2022-09-23T08:55:13.771Z,58.70
2022-09-23T08:58:24.495Z,58.88
2022-09-23T09:01:29.631Z,58.61
2022-09-23T09:04:14.513Z,57.82
2022-09-23T09:06:52.945Z,57.10
2022-09-23T09:09:26.484Z,57.10
2022-09-23T09:12:00.991Z,56.78
2022-09-23T09:14:50.110Z,56.89
2022-09-23T09:17:34.312Z,56.04
2022-09-23T09:20:19.290Z,55.67
2022-09-23T09:22:52.586Z,55.54
2022-09-23T09:25:25.358Z,55.62
2022-09-23T09:27:54.580Z,55.43
2022-09-23T09:30:22.103Z,55.31
2022-09-23T09:32:57.819Z,55.15
2022-09-23T09:35:35.147Z,54.95
2022-09-23T09:38:01.914Z,54.70
2022-09-23T09:40:31.186Z,54.21
2022-09-23T09:43:00.950Z,54.29
2022-09-23T09:46:06.043Z,54.15
2022-09-23T09:48:53.645Z,54.10
2022-09-23T09:51:25.536Z,54.45
2022-09-23T09:53:52.606Z,53.89
2022-09-23T09:56:32.294Z,53.86
2022-09-23T09:59:02.045Z,53.61
2022-09-23T10:01:33.782Z,53.34
2022-09-23T10:04:21.063Z,53.57
2022-09-23T10:07:15.597Z,53.44
2022-09-23T10:09:50.466Z,52.95
2022-09-23T10:12:21.374Z,52.45
2022-09-23T10:14:51.919Z,52.41
2022-09-23T10:17:28.511Z,52.28
2022-09-23T10:20:02.866Z,52.29
2022-09-23T10:22:33.944Z,52.56
2022-09-23T10:25:07.440Z,51.99
2022-09-23T10:27:38.790Z,51.48
2022-09-23T10:30:21.705Z,51.23
2022-09-23T10:32:49.396Z,51.73
2022-09-23T10:35:22.591Z,51.17
2022-09-23T10:37:56.214Z,51.28
2022-09-23T10:40:48.217Z,49.20
2022-09-23T10:43:50.614Z,50.21
2022-09-23T10:46:39.126Z,50.05
2022-09-23T10:49:43.799Z,50.39
2022-09-23T10:52:25.496Z,50.74
2022-09-23T10:55:01.125Z,50.39
2022-09-23T10:57:42.846Z,50.16
2022-09-23T11:00:36.930Z,50.28
2022-09-23T11:03:09.468Z,49.79
2022-09-23T11:06:00.803Z,49.67
2022-09-23T11:08:42.788Z,49.71
2022-09-23T11:11:19.617Z,49.52
2022-09-23T11:14:17.040Z,49.72
2022-09-23T11:17:16.570Z,49.83
2022-09-23T11:20:09.549Z,50.01
2022-09-23T11:22:47.616Z,49.42
2022-09-23T11:25:17.049Z,47.16
2022-09-23T11:28:08.399Z,47.50
2022-09-23T11:31:00.720Z,48.04
2022-09-23T11:33:45.022Z,48.16
2022-09-23T11:36:24.237Z,48.07
2022-09-23T11:38:54.722Z,47.76
2022-09-23T11:41:30.004Z,47.26
2022-09-23T11:44:07.446Z,47.38
2022-09-23T11:47:09.548Z,46.98
2022-09-23T11:49:41.483Z,46.69
2022-09-23T11:52:25.604Z,46.97
2022-09-23T11:55:00.628Z,46.60
2022-09-23T11:57:47.474Z,46.94
2022-09-23T12:00:19.613Z,46.76
2022-09-23T12:03:11.863Z,46.68
2022-09-23T12:05:44.788Z,46.67
2022-09-23T12:08:33.865Z,46.62
2022-09-23T12:11:03.421Z,46.48
2022-09-23T12:13:35.793Z,46.29
2022-09-23T12:16:06.025Z,46.09
2022-09-23T12:18:47.758Z,46.24
2022-09-23T12:21:50.161Z,46.57
2022-09-23T12:24:44.601Z,46.21
2022-09-23T12:27:24.216Z,46.15
2022-09-23T12:30:02.752Z,45.88
2022-09-23T12:32:33.226Z,45.96
2022-09-23T12:35:03.317Z,45.83
2022-09-23T12:37:41.035Z,45.79
2022-09-23T12:40:19.111Z,45.76
2022-09-23T12:42:47.159Z,46.10
2022-09-23T12:45:35.201Z,46.43
2022-09-23T12:48:04.472Z,46.22
2022-09-23T12:50:48.881Z,46.09
2022-09-23T12:53:33.815Z,46.13
2022-09-23T12:56:02.633Z,46.16
2022-09-23T12:58:41.798Z,46.27
2022-09-23T13:01:14.403Z,46.18
2022-09-23T13:04:11.405Z,46.54
2022-09-23T13:06:41.933Z,46.40
2022-09-23T13:09:21.360Z,46.38
2022-09-23T13:11:48.802Z,46.39
2022-09-23T13:14:25.261Z,46.35
2022-09-23T13:16:57.330Z,46.49
2022-09-23T13:19:26.582Z,46.89
2022-09-23T13:22:09.432Z,47.43
2022-09-23T13:24:47.017Z,47.43
2022-09-23T13:27:28.228Z,47.46
2022-09-23T13:30:06.264Z,47.61
2022-09-23T13:32:37.550Z,47.26
2022-09-23T13:35:26.532Z,47.50
2022-09-23T13:37:53.719Z,47.37
2022-09-23T13:40:31.115Z,47.76
2022-09-23T13:43:04.825Z,48.13
2022-09-23T13:45:36.250Z,47.90
2022-09-23T13:48:10.962Z,47.75
2022-09-23T13:50:49.037Z,48.05
2022-09-23T13:53:25.392Z,48.21
2022-09-23T13:56:11.476Z,48.45
2022-09-23T13:58:38.380Z,48.48
2022-09-23T14:01:10.285Z,48.61
2022-09-23T14:03:39.155Z,48.69
2022-09-23T14:06:14.598Z,48.75
2022-09-23T14:08:48.030Z,49.12
2022-09-23T14:11:20.553Z,49.03
2022-09-23T14:13:57.428Z,49.01
2022-09-23T14:16:26.904Z,48.85
2022-09-23T14:18:59.544Z,49.37
2022-09-23T14:21:29.222Z,49.46
2022-09-23T14:23:58.286Z,49.29
2022-09-23T14:26:26.125Z,49.78
2022-09-23T14:28:53.882Z,49.97
2022-09-23T14:31:20.649Z,50.20
2022-09-23T14:33:47.244Z,50.06
2022-09-23T14:36:37.838Z,50.30
2022-09-23T14:39:09.590Z,50.77
2022-09-23T14:41:43.477Z,50.49
2022-09-23T14:44:23.190Z,51.15
2022-09-23T14:46:57.954Z,51.45
2022-09-23T14:49:25.400Z,51.60
2022-09-23T14:51:58.589Z,51.51
2022-09-23T14:54:45.262Z,51.65
2022-09-23T14:57:28.737Z,52.16
2022-09-23T15:00:16.513Z,52.31
2022-09-23T15:02:45.510Z,52.61
2022-09-23T15:05:30.400Z,52.89
2022-09-23T15:08:00.555Z,53.00
2022-09-23T15:10:33.153Z,53.67
2022-09-23T15:13:23.916Z,53.71
2022-09-23T15:15:54.931Z,54.13
2022-09-23T15:18:27.847Z,54.18
2022-09-23T15:20:57.900Z,54.25
2022-09-23T15:23:43.199Z,54.38
2022-09-23T15:26:17.421Z,54.46
2022-09-23T15:28:45.919Z,54.88
2022-09-23T15:31:17.541Z,55.02
2022-09-23T15:33:49.979Z,55.46
2022-09-23T15:36:21.756Z,55.45
2022-09-23T15:38:48.716Z,55.51
2022-09-23T15:41:15.809Z,55.99
2022-09-23T15:43:45.193Z,56.15
2022-09-23T15:46:20.847Z,56.28
2022-09-23T15:49:05.690Z,56.63
2022-09-23T15:51:32.341Z,56.86
2022-09-23T15:54:01.321Z,57.35
2022-09-23T15:56:30.253Z,57.59
2022-09-23T15:58:56.774Z,57.66
2022-09-23T16:01:31.965Z,58.08
2022-09-23T16:04:01.253Z,57.93
2022-09-23T16:06:28.186Z,58.16
2022-09-23T16:08:57.417Z,58.37
2022-09-23T16:11:29.337Z,58.61
2022-09-23T16:14:00.479Z,58.75
2022-09-23T16:16:31.168Z,59.05
2022-09-23T16:18:57.814Z,59.24
2022-09-23T16:21:26.365Z,59.22
2022-09-23T16:23:57.413Z,59.54
2022-09-23T16:26:27.706Z,59.41
2022-09-23T16:28:56.516Z,59.88
2022-09-23T16:31:30.043Z,59.83
2022-09-23T16:33:57.809Z,60.16
2022-09-23T16:36:31.802Z,60.49
2022-09-23T16:39:02.731Z,60.81
2022-09-23T16:41:31.646Z,61.60
2022-09-23T16:44:00.567Z,61.75
2022-09-23T16:46:31.408Z,62.18
2022-09-23T16:48:58.946Z,62.37
2022-09-23T16:51:28.779Z,63.01
2022-09-23T16:53:59.663Z,63.22
2022-09-23T16:56:29.219Z,63.50
2022-09-23T16:58:56.719Z,63.70
2022-09-23T17:01:46.819Z,64.23
2022-09-23T17:04:14.643Z,64.34
2022-09-23T17:06:50.662Z,64.69
2022-09-23T17:09:32.127Z,64.71
2022-09-23T17:12:15.633Z,65.10
2022-09-23T17:14:44.659Z,65.73
2022-09-23T17:17:11.965Z,65.93
2022-09-23T17:19:41.681Z,66.29
2022-09-23T17:22:08.531Z,66.67
2022-09-23T17:24:35.122Z,66.96
2022-09-23T17:27:01.691Z,67.05
2022-09-23T17:29:29.097Z,67.73
2022-09-23T17:31:56.043Z,68.08
2022-09-23T17:34:24.048Z,68.67
2022-09-23T17:36:52.663Z,68.95
2022-09-23T17:39:22.491Z,69.16
2022-09-23T17:41:48.985Z,69.32
2022-09-23T17:44:17.630Z,69.53
2022-09-23T17:46:47.598Z,69.73
2022-09-23T17:49:19.134Z,70.06
2022-09-23T17:51:48.111Z,70.27
2022-09-23T17:54:15.056Z,70.48
2022-09-23T17:56:42.623Z,70.77
2022-09-23T17:59:12.593Z,70.93
2022-09-23T18:01:39.173Z,70.91
2022-09-23T18:04:05.832Z,71.16
2022-09-23T18:06:37.713Z,71.42
2022-09-23T18:09:07.666Z,71.51
2022-09-23T18:11:39.785Z,71.69
2022-09-23T18:14:18.577Z,71.49
2022-09-23T18:16:47.906Z,71.70
2022-09-23T18:19:17.759Z,71.83
2022-09-23T18:21:52.259Z,71.91
2022-09-23T18:24:31.827Z,72.18
2022-09-23T18:26:59.999Z,72.46
2022-09-23T18:29:27.270Z,72.36
2022-09-23T18:31:54.084Z,72.56
2022-09-23T18:34:23.692Z,72.53
2022-09-23T18:36:50.474Z,72.45
2022-09-23T18:39:17.418Z,72.64
2022-09-23T18:41:44.069Z,72.47
2022-09-23T18:44:11.007Z,72.39
2022-09-23T18:46:37.575Z,72.84
2022-09-23T18:49:22.916Z,72.82
2022-09-23T18:51:55.730Z,73.09
2022-09-23T18:54:27.793Z,73.04
2022-09-23T18:56:55.236Z,73.35
2022-09-23T18:59:25.268Z,73.35
2022-09-23T19:01:54.982Z,73.43
2022-09-23T19:04:23.699Z,73.49
2022-09-23T19:06:50.793Z,73.55
2022-09-23T19:09:18.298Z,73.92
2022-09-23T19:11:45.925Z,73.80
2022-09-23T19:14:13.102Z,73.97
2022-09-23T19:16:40.943Z,74.24
2022-09-23T19:19:10.308Z,74.14
2022-09-23T19:21:37.221Z,74.28
2022-09-23T19:24:08.734Z,74.66
2022-09-23T19:26:40.633Z,74.82
2022-09-23T19:29:14.871Z,74.66
2022-09-23T19:31:44.111Z,74.79
2022-09-23T19:34:24.799Z,74.82
2022-09-23T19:36:52.896Z,75.01
2022-09-23T19:39:22.340Z,75.11
2022-09-23T19:41:55.886Z,75.19
2022-09-23T19:44:24.295Z,75.18
2022-09-23T19:46:56.017Z,75.36
2022-09-23T19:49:26.099Z,75.61
2022-09-23T19:51:56.447Z,75.38
2022-09-23T19:54:23.495Z,75.71
2022-09-23T19:56:50.670Z,75.90
2022-09-23T19:59:19.142Z,76.17
2022-09-23T20:01:48.866Z,75.64
2022-09-23T20:04:16.609Z,75.88
2022-09-23T20:06:43.269Z,75.98
2022-09-23T20:09:10.187Z,76.33
2022-09-23T20:11:36.880Z,76.14
2022-09-23T20:14:04.894Z,76.21
2022-09-23T20:16:36.849Z,76.49
2022-09-23T20:19:05.725Z,76.55
2022-09-23T20:21:33.905Z,76.66
2022-09-23T20:24:01.955Z,76.78
2022-09-23T20:26:47.083Z,76.83
2022-09-23T20:29:14.456Z,76.87
2022-09-23T20:31:41.074Z,77.05
2022-09-23T20:34:10.248Z,77.35
2022-09-23T20:36:37.150Z,77.48
2022-09-23T20:39:09.772Z,77.64
2022-09-23T20:41:38.654Z,77.66
2022-09-23T20:44:14.128Z,78.00
2022-09-23T20:46:47.762Z,77.95
2022-09-23T20:49:16.066Z,77.98
2022-09-23T20:51:42.714Z,78.16
2022-09-23T20:54:09.457Z,78.17
2022-09-23T20:56:36.341Z,78.19
2022-09-23T20:59:07.210Z,78.35
2022-09-23T21:01:36.585Z,78.41
2022-09-23T21:04:05.715Z,78.47
2022-09-23T21:06:35.384Z,78.82
2022-09-23T21:09:04.650Z,78.75
2022-09-23T21:11:36.037Z,78.75
2022-09-23T21:14:03.029Z,78.79
2022-09-23T21:16:30.380Z,79.24
2022-09-23T21:18:57.757Z,79.17
2022-09-23T21:21:24.640Z,79.24
2022-09-23T21:23:51.177Z,79.17
2022-09-23T21:26:19.459Z,79.28
2022-09-23T21:28:54.676Z,79.45
2022-09-23T21:31:25.599Z,79.11
2022-09-23T21:34:07.972Z,79.25
2022-09-23T21:36:39.302Z,79.24
2022-09-23T21:39:07.018Z,79.70
2022-09-23T21:41:33.752Z,79.34
2022-09-23T21:44:04.437Z,79.37
2022-09-23T21:46:33.924Z,79.72
2022-09-23T21:49:03.458Z,79.44
2022-09-23T21:51:36.701Z,79.64
2022-09-23T21:54:05.684Z,79.60
2022-09-23T21:56:35.355Z,80.04
2022-09-23T21:59:05.767Z,79.90
2022-09-23T22:01:35.049Z,79.74
2022-09-23T22:04:13.501Z,80.03
2022-09-23T22:06:40.506Z,80.19
2022-09-23T22:09:11.351Z,80.29
2022-09-23T22:11:57.926Z,80.28
2022-09-23T22:14:26.282Z,80.46
2022-09-23T22:16:57.600Z,80.43
2022-09-23T22:19:26.639Z,80.48
2022-09-23T22:21:54.152Z,80.74
2022-09-23T22:24:22.996Z,80.68
2022-09-23T22:26:49.557Z,80.99
2022-09-23T22:29:34.975Z,80.89
2022-09-23T22:32:22.092Z,81.03
2022-09-23T22:34:51.087Z,81.12
2022-09-23T22:37:25.847Z,81.40
2022-09-23T22:39:53.430Z,81.24
2022-09-23T22:42:22.998Z,81.37
2022-09-23T22:44:50.588Z,81.47
2022-09-23T22:47:20.225Z,81.37
2022-09-23T22:49:49.372Z,81.45
2022-09-23T22:52:21.081Z,81.81
2022-09-23T22:54:47.791Z,81.92
2022-09-23T22:57:15.364Z,81.99
2022-09-23T22:59:47.948Z,81.97
2022-09-23T23:02:16.268Z,82.02
2022-09-23T23:04:49.048Z,82.26
2022-09-23T23:07:21.112Z,81.97
2022-09-23T23:09:54.334Z,82.39
2022-09-23T23:12:23.722Z,82.37
2022-09-23T23:14:50.246Z,82.52
2022-09-23T23:17:17.414Z,82.82
2022-09-23T23:19:47.677Z,82.82
2022-09-23T23:22:17.445Z,82.81
2022-09-23T23:24:44.005Z,82.92
2022-09-23T23:27:10.498Z,82.80
2022-09-23T23:29:39.327Z,82.97
2022-09-23T23:32:07.622Z,83.21
2022-09-23T23:34:34.168Z,83.17
2022-09-23T23:37:00.763Z,83.40
2022-09-23T23:39:27.478Z,83.43
2022-09-23T23:41:57.973Z,83.44
2022-09-23T23:44:27.964Z,83.43
2022-09-23T23:46:56.971Z,83.36
2022-09-23T23:49:23.474Z,83.49
2022-09-23T23:51:50.230Z,83.33
2022-09-23T23:54:16.921Z,83.47
2022-09-23T23:56:43.637Z,83.50
2022-09-23T23:59:12.743Z,83.66
